createdAt,value
2022-10-17T00:02:24.000Z,11.54
2022-10-17T00:07:24.000Z,11.43
2022-10-17T00:12:25.000Z,11.21
2022-10-17T00:17:24.000Z,11.16
2022-10-17T00:22:24.000Z,10.59
2022-10-17T00:27:25.000Z,10.41
2022-10-17T00:32:25.000Z,10.88
2022-10-17T00:37:24.000Z,10.64
2022-10-17T00:47:24.000Z,10.41
2022-10-17T00:52:25.000Z,10.47
2022-10-17T00:57:24.000Z,10.34
2022-10-17T01:02:24.000Z,10.22
2022-10-17T01:07:24.000Z,10.49
2022-10-17T01:12:24.000Z,10
2022-10-17T01:17:24.000Z,10.25
2022-10-17T01:22:24.000Z,10.28
2022-10-17T01:27:24.000Z,9.61
2022-10-17T01:32:25.000Z,9.72
2022-10-17T01:37:25.000Z,9.71
2022-10-17T01:42:25.000Z,9.71
2022-10-17T01:47:25.000Z,9.83
2022-10-17T01:52:24.000Z,10.05
2022-10-17T01:57:24.000Z,9.73
2022-10-17T02:02:25.000Z,10.09
2022-10-17T02:07:24.000Z,9.69
2022-10-17T02:17:24.000Z,10.16
2022-10-17T02:22:25.000Z,10.25
2022-10-17T02:27:25.000Z,9.96
2022-10-17T02:32:25.000Z,10.08
2022-10-17T02:37:24.000Z,9.79
2022-10-17T02:42:25.000Z,9.62
2022-10-17T02:47:24.000Z,9.99
2022-10-17T02:52:24.000Z,9.87
2022-10-17T02:57:25.000Z,10.27
2022-10-17T03:07:24.000Z,10.18
2022-10-17T03:12:24.000Z,10.3
2022-10-17T03:17:24.000Z,9.7
2022-10-17T03:22:25.000Z,10.31
2022-10-17T03:27:24.000Z,10.62
2022-10-17T03:32:25.000Z,10.5
2022-10-17T03:37:24.000Z,10.19
2022-10-17T03:42:24.000Z,10.07
2022-10-17T03:47:25.000Z,10.32
2022-10-17T03:52:24.000Z,10.27
2022-10-17T03:57:24.000Z,10.53
2022-10-17T04:02:24.000Z,10.15
2022-10-17T04:07:24.000Z,10.09
2022-10-17T04:12:24.000Z,10.38
2022-10-17T04:17:24.000Z,10.21
2022-10-17T04:22:25.000Z,10.11
2022-10-17T04:27:24.000Z,10.53
2022-10-17T04:32:24.000Z,10.86
2022-10-17T04:37:24.000Z,10.7
2022-10-17T04:42:24.000Z,10.96
2022-10-17T04:47:25.000Z,11.11
2022-10-17T04:52:24.000Z,10.64
2022-10-17T04:57:25.000Z,10.87
2022-10-17T05:02:25.000Z,10.79
2022-10-17T05:07:24.000Z,11.15
2022-10-17T05:12:25.000Z,10.78
2022-10-17T05:17:24.000Z,10.71
2022-10-17T05:22:24.000Z,11.51
2022-10-17T05:27:24.000Z,10.93
2022-10-17T05:32:25.000Z,10.77
2022-10-17T05:37:24.000Z,11.54
2022-10-17T05:42:24.000Z,11.39
2022-10-17T05:47:24.000Z,10.87
2022-10-17T05:52:24.000Z,11.01
2022-10-17T05:57:24.000Z,11.49
2022-10-17T06:02:24.000Z,10.95
2022-10-17T06:07:24.000Z,10.65
2022-10-17T06:12:24.000Z,11.3
2022-10-17T06:22:24.000Z,10.79
2022-10-17T06:27:25.000Z,11.37
2022-10-17T06:32:25.000Z,11.5
2022-10-17T06:37:24.000Z,11.65
2022-10-17T06:42:24.000Z,11
2022-10-17T06:52:25.000Z,11.13
2022-10-17T06:57:25.000Z,11.7
2022-10-17T07:02:24.000Z,12.18
2022-10-17T07:07:24.000Z,11.44
2022-10-17T07:12:24.000Z,11.91
2022-10-17T07:17:24.000Z,12.13
2022-10-17T07:22:25.000Z,11.76
2022-10-17T07:27:25.000Z,12.32
2022-10-17T07:32:24.000Z,12.93
2022-10-17T07:37:25.000Z,12.86
2022-10-17T07:42:25.000Z,12.1
2022-10-17T07:47:25.000Z,11.94
2022-10-17T07:52:25.000Z,12.3
2022-10-17T07:57:24.000Z,12.63
2022-10-17T08:02:24.000Z,12.22
2022-10-17T08:07:25.000Z,11.43
2022-10-17T08:12:24.000Z,12.76
2022-10-17T08:17:24.000Z,11.09
2022-10-17T08:22:24.000Z,13.31
2022-10-17T08:27:24.000Z,12.45
2022-10-17T08:32:24.000Z,12.57
2022-10-17T08:37:24.000Z,11.99
2022-10-17T08:42:25.000Z,12.53
2022-10-17T08:47:25.000Z,12.52
2022-10-17T08:52:24.000Z,12.63
2022-10-17T08:57:24.000Z,12.94
2022-10-17T09:02:25.000Z,13.73
2022-10-17T09:07:24.000Z,13.24
2022-10-17T09:12:25.000Z,13.42
2022-10-17T09:22:25.000Z,14.89
2022-10-17T09:27:24.000Z,14.71
2022-10-17T09:32:25.000Z,14.77
2022-10-17T09:37:24.000Z,15.28
2022-10-17T09:42:24.000Z,14.57
2022-10-17T09:47:25.000Z,14.33
2022-10-17T09:52:24.000Z,14.64
2022-10-17T09:57:24.000Z,14.17
2022-10-17T10:02:25.000Z,14.16
2022-10-17T10:07:25.000Z,14.48
2022-10-17T10:12:24.000Z,14.44
2022-10-17T10:17:25.000Z,15.06
2022-10-17T10:22:24.000Z,15.88
2022-10-17T10:27:24.000Z,15.58
2022-10-17T10:32:24.000Z,15.22
2022-10-17T10:37:24.000Z,14.77
2022-10-17T10:42:25.000Z,15.17
2022-10-17T10:47:24.000Z,15.48
2022-10-17T10:52:24.000Z,14.79
2022-10-17T11:02:25.000Z,15.01
2022-10-17T11:07:24.000Z,15.41
2022-10-17T11:12:24.000Z,15.48
2022-10-17T11:17:24.000Z,14.61
2022-10-17T11:22:24.000Z,15.41
2022-10-17T11:27:24.000Z,15.17
2022-10-17T11:32:25.000Z,15.18
2022-10-17T11:37:25.000Z,15.71
2022-10-17T11:42:25.000Z,15.1
2022-10-17T11:47:24.000Z,14.5
2022-10-17T11:52:24.000Z,14.94
2022-10-17T11:57:24.000Z,15.62
2022-10-17T12:02:25.000Z,15.37
2022-10-17T12:07:24.000Z,17.07
2022-10-17T12:12:24.000Z,17.4
2022-10-17T12:22:25.000Z,17.14
2022-10-17T12:27:25.000Z,17.42
2022-10-17T12:32:25.000Z,17.35
2022-10-17T12:37:25.000Z,17.2
2022-10-17T12:42:24.000Z,16.72
2022-10-17T12:47:24.000Z,16.93
2022-10-17T12:52:25.000Z,18.09
2022-10-17T12:57:24.000Z,19.03
2022-10-17T13:02:24.000Z,19.52
2022-10-17T13:07:24.000Z,19.97
2022-10-17T13:12:25.000Z,20.42
2022-10-17T13:17:24.000Z,20.72
2022-10-17T13:22:24.000Z,19.89
2022-10-17T13:27:24.000Z,19.84
2022-10-17T13:32:24.000Z,19.36
2022-10-17T13:37:24.000Z,20.52
2022-10-17T13:42:24.000Z,19.59
2022-10-17T13:47:24.000Z,18.85
2022-10-17T13:57:24.000Z,19.99
2022-10-17T14:02:24.000Z,20.48
2022-10-17T14:07:25.000Z,19.53
2022-10-17T14:12:24.000Z,19.41
2022-10-17T14:17:25.000Z,18.39
2022-10-17T14:22:24.000Z,18.68
2022-10-17T14:27:25.000Z,18.56
2022-10-17T14:32:24.000Z,18.86
2022-10-17T14:37:24.000Z,18.36
2022-10-17T14:42:24.000Z,18.32
2022-10-17T14:47:25.000Z,18.59
2022-10-17T14:52:24.000Z,18.18
2022-10-17T14:57:24.000Z,19.22
2022-10-17T15:02:24.000Z,18.71
2022-10-17T15:07:25.000Z,18.79
2022-10-17T15:12:25.000Z,19.97
2022-10-17T15:17:24.000Z,21.2
2022-10-17T15:22:24.000Z,22.9
2022-10-17T15:27:25.000Z,22.99
2022-10-17T15:32:24.000Z,20.67
2022-10-17T15:37:25.000Z,20.7
2022-10-17T15:42:24.000Z,19.38
2022-10-17T15:47:25.000Z,20.7
2022-10-17T15:52:25.000Z,20.18
2022-10-17T15:57:24.000Z,20.46
2022-10-17T16:02:24.000Z,20.84
2022-10-17T16:07:24.000Z,18.74
2022-10-17T16:12:24.000Z,19.43
2022-10-17T16:17:24.000Z,19.28
2022-10-17T16:22:24.000Z,18.12
2022-10-17T16:27:25.000Z,18.23
2022-10-17T16:32:24.000Z,19.01
2022-10-17T16:37:25.000Z,18.3
2022-10-17T16:42:24.000Z,18.62
2022-10-17T16:47:24.000Z,19.23
2022-10-17T16:52:25.000Z,18.37
2022-10-17T16:57:24.000Z,20.93
2022-10-17T17:02:25.000Z,18.99
2022-10-17T17:07:24.000Z,18.58
2022-10-17T17:12:25.000Z,19.49
2022-10-17T17:17:25.000Z,19.47
2022-10-17T17:22:24.000Z,18.97
2022-10-17T17:32:24.000Z,19.38
2022-10-17T17:37:25.000Z,19.55
2022-10-17T17:42:24.000Z,20.67
2022-10-17T17:47:25.000Z,20.52
2022-10-17T17:52:24.000Z,21.27
2022-10-17T17:57:25.000Z,21.21
2022-10-17T18:02:25.000Z,21.17
2022-10-17T18:07:25.000Z,20.35
2022-10-17T18:12:25.000Z,21.14
2022-10-17T18:17:24.000Z,21.38
2022-10-17T18:22:24.000Z,21.33
2022-10-17T18:27:24.000Z,21.69
2022-10-17T18:32:24.000Z,21.47
2022-10-17T18:37:24.000Z,21.02
2022-10-17T18:42:25.000Z,20.91
2022-10-17T18:47:24.000Z,21.19
2022-10-17T18:52:24.000Z,21.46
2022-10-17T18:57:24.000Z,20.66
2022-10-17T19:02:25.000Z,20.41
2022-10-17T19:07:25.000Z,20.32
2022-10-17T19:12:25.000Z,20.2
2022-10-17T19:17:24.000Z,19.77
2022-10-17T19:22:24.000Z,18.65
2022-10-17T19:27:24.000Z,18.51
2022-10-17T19:32:24.000Z,18.8
2022-10-17T19:37:24.000Z,19.93
2022-10-17T19:42:24.000Z,18.79
2022-10-17T19:47:24.000Z,20.65
2022-10-17T19:52:24.000Z,22.44
2022-10-17T19:57:25.000Z,21.61
2022-10-17T20:02:24.000Z,20.59
2022-10-17T20:07:24.000Z,18.56
2022-10-17T20:12:24.000Z,18.25
2022-10-17T20:17:24.000Z,17.67
2022-10-17T20:22:25.000Z,18.1
2022-10-17T20:27:25.000Z,18.28
2022-10-17T20:32:24.000Z,17.52
2022-10-17T20:37:24.000Z,17.51
2022-10-17T20:42:25.000Z,17.46
2022-10-17T20:52:25.000Z,17.43
2022-10-17T20:57:24.000Z,17.4
2022-10-17T21:02:24.000Z,17.84
2022-10-17T21:07:25.000Z,16.61
2022-10-17T21:12:24.000Z,17.12
2022-10-17T21:22:24.000Z,17.24
2022-10-17T21:27:24.000Z,18.32
2022-10-17T21:37:24.000Z,19.12
2022-10-17T21:42:24.000Z,20.03
2022-10-17T21:47:25.000Z,19.1
2022-10-17T21:52:24.000Z,18.9
2022-10-17T21:57:24.000Z,18.53
2022-10-17T22:02:24.000Z,19.41
2022-10-17T22:07:24.000Z,20.09
2022-10-17T22:12:24.000Z,20.89
2022-10-17T22:17:25.000Z,21.86
2022-10-17T22:22:24.000Z,21.39
2022-10-17T22:27:24.000Z,20.63
2022-10-17T22:32:24.000Z,19.13
2022-10-17T22:37:25.000Z,18.65
2022-10-17T22:42:24.000Z,18.4
2022-10-17T22:47:24.000Z,17.59
2022-10-17T22:52:24.000Z,17.78
2022-10-17T22:57:25.000Z,17.33
2022-10-17T23:02:24.000Z,17.33
2022-10-17T23:07:24.000Z,17.69
2022-10-17T23:12:25.000Z,17.25
2022-10-17T23:17:25.000Z,17.39
2022-10-17T23:22:24.000Z,17.45
2022-10-17T23:27:24.000Z,19.16
2022-10-17T23:32:25.000Z,19.76
2022-10-17T23:37:25.000Z,19.35
2022-10-17T23:42:25.000Z,18.99
2022-10-17T23:47:24.000Z,18.77
2022-10-17T23:52:25.000Z,19.49
2022-10-17T23:57:24.000Z,19.71
