createdAt,value
2022-08-04T03:17:32.271Z,18.57
2022-08-04T03:21:02.367Z,18.60
2022-08-04T03:24:43.160Z,18.60
2022-08-04T03:28:20.924Z,18.57
2022-08-04T03:31:48.537Z,18.53
2022-08-04T03:35:22.560Z,18.49
2022-08-04T03:39:00.765Z,18.46
2022-08-04T03:42:35.659Z,18.42
2022-08-04T03:46:09.444Z,18.41
2022-08-04T03:49:51.264Z,18.40
2022-08-04T03:53:21.890Z,18.38
2022-08-04T03:56:52.771Z,18.44
2022-08-04T04:00:08.653Z,18.49
2022-08-04T04:03:48.333Z,18.44
2022-08-04T04:07:35.807Z,18.39
2022-08-04T04:11:19.153Z,18.41
2022-08-04T04:14:52.239Z,18.41
2022-08-04T04:18:17.681Z,18.40
2022-08-04T04:21:36.689Z,18.40
2022-08-04T04:24:57.611Z,18.35
2022-08-04T04:28:46.124Z,18.24
2022-08-04T04:32:08.449Z,18.22
2022-08-04T04:35:27.823Z,18.25
2022-08-04T04:38:53.377Z,18.28
2022-08-04T04:42:21.938Z,18.29
2022-08-04T04:45:39.249Z,18.30
2022-08-04T04:48:55.526Z,18.33
2022-08-04T04:52:13.140Z,18.32
2022-08-04T04:55:27.298Z,18.35
2022-08-04T04:58:39.239Z,18.42
2022-08-04T05:02:17.667Z,18.48
2022-08-04T05:05:34.309Z,18.53
2022-08-04T05:09:03.226Z,18.56
2022-08-04T05:14:24.839Z,18.60
2022-08-04T05:16:11.508Z,18.69
2022-08-04T05:19:33.769Z,18.86
2022-08-04T05:22:51.003Z,18.93
2022-08-04T05:26:03.864Z,18.96
2022-08-04T05:29:20.499Z,19.05
2022-08-04T05:32:41.788Z,19.16
2022-08-04T05:36:20.598Z,19.29
2022-08-04T05:39:39.894Z,19.44
2022-08-04T05:42:50.516Z,19.57
2022-08-04T05:46:02.022Z,19.74
2022-08-04T05:49:12.733Z,19.95
2022-08-04T05:52:36.207Z,20.16
2022-08-04T05:55:59.358Z,20.29
2022-08-04T05:59:12.127Z,20.46
2022-08-04T06:02:24.336Z,20.64
2022-08-04T06:05:34.387Z,20.79
2022-08-04T06:08:45.322Z,20.99
2022-08-04T06:12:00.624Z,21.22
2022-08-04T06:15:17.762Z,21.42
2022-08-04T06:20:00.893Z,21.58
2022-08-04T06:22:05.882Z,21.77
2022-08-04T06:25:20.745Z,21.95
2022-08-04T06:28:35.294Z,22.14
2022-08-04T06:32:30.119Z,22.32
2022-08-04T06:35:20.655Z,22.53
2022-08-04T06:38:36.231Z,22.74
2022-08-04T06:42:14.789Z,22.93
2022-08-04T06:45:21.420Z,23.20
2022-08-04T06:48:33.539Z,23.45
2022-08-04T06:51:49.299Z,23.66
2022-08-04T06:55:07.882Z,23.88
2022-08-04T06:58:21.496Z,24.08
2022-08-04T07:01:31.852Z,24.28
2022-08-04T07:04:44.844Z,24.52
2022-08-04T07:07:56.905Z,24.76
2022-08-04T07:11:10.138Z,25.02
2022-08-04T07:14:21.335Z,25.29
2022-08-04T07:17:39.358Z,25.58
2022-08-04T07:20:52.892Z,25.80
2022-08-04T07:24:02.389Z,26.02
2022-08-04T07:27:12.635Z,26.28
2022-08-04T07:30:28.823Z,26.55
2022-08-04T07:33:41.650Z,26.81
2022-08-04T07:36:55.429Z,27.12
2022-08-04T07:40:06.526Z,27.41
2022-08-04T07:43:19.513Z,27.78
2022-08-04T07:46:32.776Z,28.10
2022-08-04T07:49:54.811Z,28.37
2022-08-04T07:53:54.654Z,28.62
2022-08-04T07:56:38.436Z,29.00
2022-08-04T07:59:50.191Z,29.26
2022-08-04T08:03:02.477Z,29.54
2022-08-04T08:06:17.489Z,29.92
2022-08-04T08:09:44.722Z,30.30
2022-08-04T08:12:57.578Z,30.49
2022-08-04T08:16:07.852Z,30.73
2022-08-04T08:19:21.145Z,30.99
2022-08-04T08:22:32.316Z,31.04
2022-08-04T08:25:41.954Z,31.20
2022-08-04T08:28:54.918Z,31.48
2022-08-04T08:32:12.943Z,31.76
2022-08-04T08:35:29.551Z,32.07
2022-08-04T08:38:48.059Z,32.54
2022-08-04T08:42:21.913Z,32.99
2022-08-04T08:45:52.747Z,33.67
2022-08-04T08:50:02.228Z,34.38
2022-08-04T08:53:16.414Z,34.94
2022-08-04T08:56:34.613Z,35.37
2022-08-04T08:59:54.321Z,36.28
2022-08-04T09:03:35.372Z,36.87
2022-08-04T09:06:55.569Z,36.77
2022-08-04T09:10:13.414Z,36.77
2022-08-04T09:13:27.705Z,37.05
2022-08-04T09:16:43.288Z,37.52
2022-08-04T09:20:00.267Z,37.37
2022-08-04T09:23:24.050Z,37.32
2022-08-04T09:26:45.245Z,37.24
2022-08-04T09:30:12.465Z,37.14
2022-08-04T09:33:44.468Z,37.26
2022-08-04T09:37:04.290Z,37.53
2022-08-04T09:40:31.529Z,37.88
2022-08-04T09:44:49.829Z,38.16
2022-08-04T09:47:47.596Z,38.39
2022-08-04T09:51:00.704Z,38.67
2022-08-04T09:54:30.308Z,38.76
2022-08-04T09:57:51.482Z,38.57
2022-08-04T10:01:07.524Z,38.87
2022-08-04T10:04:19.731Z,39.05
2022-08-04T10:08:15.815Z,39.31
2022-08-04T10:11:24.919Z,39.44
2022-08-04T10:14:41.435Z,39.36
2022-08-04T10:18:12.690Z,38.87
2022-08-04T10:21:32.662Z,38.81
2022-08-04T10:24:54.455Z,38.58
2022-08-04T10:28:07.464Z,38.50
2022-08-04T10:31:23.768Z,38.48
2022-08-04T10:34:42.319Z,38.80
2022-08-04T10:38:02.969Z,39.39
2022-08-04T10:41:28.392Z,39.31
2022-08-04T10:44:57.442Z,39.00
2022-08-04T10:48:12.943Z,38.80
2022-08-04T10:51:28.972Z,39.25
2022-08-04T10:54:49.618Z,39.22
2022-08-04T10:58:03.119Z,38.68
2022-08-04T11:02:01.362Z,38.35
2022-08-04T11:04:52.261Z,38.04
2022-08-04T11:08:11.452Z,37.30
2022-08-04T11:12:00.364Z,36.64
2022-08-04T11:15:07.562Z,36.85
2022-08-04T11:18:25.427Z,37.30
2022-08-04T11:21:40.084Z,37.69
2022-08-04T11:24:56.707Z,37.81
2022-08-04T11:28:14.632Z,38.51
2022-08-04T11:31:28.745Z,39.30
2022-08-04T11:34:52.911Z,40.13
2022-08-04T11:38:12.290Z,40.69
2022-08-04T11:41:39.883Z,41.20
2022-08-04T11:44:52.138Z,41.39
2022-08-04T11:48:06.631Z,41.63
2022-08-04T11:51:26.454Z,41.68
2022-08-04T11:54:38.297Z,41.38
2022-08-04T11:57:54.026Z,40.79
2022-08-04T12:01:12.985Z,40.34
2022-08-04T12:04:38.858Z,39.80
2022-08-04T12:08:07.564Z,39.23
2022-08-04T12:11:27.005Z,38.77
2022-08-04T12:14:48.010Z,38.76
2022-08-04T12:18:11.715Z,39.41
2022-08-04T12:21:28.905Z,40.45
2022-08-04T12:24:46.860Z,41.02
2022-08-04T12:28:01.488Z,41.37
2022-08-04T12:31:20.237Z,41.42
2022-08-04T12:34:40.116Z,41.63
2022-08-04T12:37:59.216Z,41.69
2022-08-04T12:41:13.019Z,40.93
2022-08-04T12:44:36.420Z,40.83
2022-08-04T12:47:51.701Z,41.02
2022-08-04T12:51:01.588Z,41.32
2022-08-04T12:54:12.394Z,41.32
2022-08-04T12:57:24.171Z,41.79
2022-08-04T13:00:43.748Z,42.09
2022-08-04T13:03:58.505Z,41.85
2022-08-04T13:07:11.712Z,41.93
2022-08-04T13:10:30.362Z,42.62
2022-08-04T13:13:43.723Z,42.58
2022-08-04T13:16:59.147Z,42.40
2022-08-04T13:20:14.117Z,42.27
2022-08-04T13:23:58.418Z,41.61
2022-08-04T13:27:07.243Z,41.75
2022-08-04T13:30:23.034Z,41.58
2022-08-04T13:33:36.992Z,41.77
2022-08-04T13:36:49.828Z,41.96
2022-08-04T13:40:03.949Z,41.80
2022-08-04T13:44:16.018Z,41.28
2022-08-04T13:46:56.940Z,40.36
2022-08-04T13:50:12.636Z,39.82
2022-08-04T13:53:31.231Z,39.38
2022-08-04T13:56:46.981Z,39.02
2022-08-04T14:00:02.396Z,38.86
2022-08-04T14:03:25.985Z,39.04
2022-08-04T14:06:44.841Z,39.01
2022-08-04T14:10:03.878Z,38.72
2022-08-04T14:13:14.087Z,38.48
2022-08-04T14:16:23.702Z,38.91
2022-08-04T14:19:49.714Z,39.13
2022-08-04T14:23:05.316Z,38.66
2022-08-04T14:26:19.037Z,39.16
2022-08-04T14:29:38.425Z,40.32
2022-08-04T14:34:03.092Z,41.30
2022-08-04T14:37:13.955Z,41.85
2022-08-04T14:40:30.895Z,42.63
2022-08-04T14:43:49.711Z,43.00
2022-08-04T14:46:59.524Z,43.13
2022-08-04T14:50:10.717Z,43.06
2022-08-04T14:53:22.081Z,42.61
2022-08-04T14:56:46.844Z,42.64
2022-08-04T15:00:11.188Z,42.42
2022-08-04T15:03:25.430Z,41.68
2022-08-04T15:06:36.594Z,40.89
2022-08-04T15:09:46.185Z,40.09
2022-08-04T15:12:56.452Z,39.61
2022-08-04T15:16:08.648Z,39.23
2022-08-04T15:19:19.508Z,38.89
2022-08-04T15:22:29.233Z,38.53
2022-08-04T15:25:41.981Z,38.24
2022-08-04T15:28:56.821Z,38.11
2022-08-04T15:32:09.562Z,37.94
2022-08-04T15:35:38.682Z,38.19
2022-08-04T15:38:56.269Z,38.58
2022-08-04T15:42:20.853Z,38.63
2022-08-04T15:46:37.224Z,38.78
2022-08-04T15:49:23.859Z,39.45
2022-08-04T15:53:01.409Z,39.26
2022-08-04T15:56:48.303Z,38.81
2022-08-04T16:00:15.091Z,38.48
2022-08-04T16:04:00.302Z,38.15
2022-08-04T16:07:12.206Z,37.83
2022-08-04T16:10:36.867Z,38.12
2022-08-04T16:14:11.297Z,39.17
2022-08-04T16:17:20.989Z,39.96
2022-08-04T16:20:31.289Z,40.60
2022-08-04T16:24:00.623Z,41.09
2022-08-04T16:27:13.688Z,41.16
2022-08-04T16:30:23.736Z,40.79
2022-08-04T16:33:43.787Z,40.58
2022-08-04T16:36:59.344Z,40.59
2022-08-04T16:40:33.737Z,40.58
2022-08-04T16:43:44.695Z,40.55
2022-08-04T16:47:08.482Z,40.55
2022-08-04T16:50:27.479Z,40.21
2022-08-04T16:53:52.004Z,40.20
2022-08-04T16:57:13.554Z,40.24
2022-08-04T17:00:33.252Z,40.06
2022-08-04T17:04:04.383Z,39.88
2022-08-04T17:07:18.392Z,39.85
2022-08-04T17:10:37.421Z,39.84
2022-08-04T17:14:02.847Z,39.86
2022-08-04T17:17:15.420Z,39.84
2022-08-04T17:20:27.448Z,39.74
2022-08-04T17:24:15.893Z,39.60
2022-08-04T17:28:08.888Z,39.46
2022-08-04T17:31:00.606Z,39.33
2022-08-04T17:34:19.248Z,39.11
2022-08-04T17:37:52.122Z,38.97
2022-08-04T17:41:19.561Z,38.54
2022-08-04T17:44:37.911Z,37.97
2022-08-04T17:47:55.480Z,37.46
2022-08-04T17:51:16.694Z,36.85
2022-08-04T17:54:37.089Z,36.30
2022-08-04T17:57:52.102Z,35.80
2022-08-04T18:01:23.828Z,35.36
2022-08-04T18:04:41.022Z,34.87
2022-08-04T18:08:45.630Z,34.34
2022-08-04T18:11:42.170Z,33.97
2022-08-04T18:14:55.145Z,33.63
2022-08-04T18:18:25.243Z,33.29
2022-08-04T18:21:46.640Z,32.98
2022-08-04T18:25:08.525Z,32.72
2022-08-04T18:28:26.897Z,32.47
2022-08-04T18:31:39.375Z,32.21
2022-08-04T18:34:54.849Z,32.04
2022-08-04T18:38:22.738Z,31.79
2022-08-04T18:42:01.052Z,31.57
2022-08-04T18:45:09.691Z,31.31
2022-08-04T18:48:22.605Z,31.05
2022-08-04T18:51:48.812Z,30.85
2022-08-04T18:55:01.924Z,30.68
2022-08-04T18:58:15.783Z,30.51
2022-08-04T19:02:13.728Z,30.29
2022-08-04T19:05:08.673Z,30.00
2022-08-04T19:08:34.916Z,29.76
2022-08-04T19:11:54.688Z,29.60
2022-08-04T19:15:10.316Z,29.45
2022-08-04T19:18:21.095Z,29.34
2022-08-04T19:22:00.074Z,29.13
2022-08-04T19:25:02.543Z,28.95
2022-08-04T19:28:17.547Z,28.76
2022-08-04T19:31:40.084Z,28.61
2022-08-04T19:34:51.974Z,28.51
2022-08-04T19:38:04.165Z,28.41
2022-08-04T19:41:14.962Z,28.24
2022-08-04T19:44:29.939Z,28.10
2022-08-04T19:48:16.235Z,27.99
2022-08-04T19:51:11.770Z,27.97
2022-08-04T19:54:27.542Z,27.87
2022-08-04T19:57:41.474Z,27.76
2022-08-04T20:00:55.564Z,27.58
2022-08-04T20:04:10.185Z,27.40
2022-08-04T20:07:20.559Z,27.29
2022-08-04T20:10:36.422Z,27.14
2022-08-04T20:14:00.858Z,26.88
2022-08-04T20:17:13.133Z,26.62
2022-08-04T20:20:27.487Z,26.46
2022-08-04T20:23:48.805Z,26.38
2022-08-04T20:26:59.755Z,26.39
2022-08-04T20:30:16.273Z,26.39
2022-08-04T20:33:29.912Z,26.41
2022-08-04T20:36:41.142Z,26.39
2022-08-04T20:40:02.087Z,26.41
2022-08-04T20:43:11.829Z,26.44
2022-08-04T20:46:29.947Z,26.34
2022-08-04T20:49:44.552Z,26.24
2022-08-04T20:52:54.075Z,26.15
2022-08-04T20:56:09.510Z,26.04
2022-08-04T20:59:29.189Z,25.89
2022-08-04T21:02:38.922Z,25.85
2022-08-04T21:05:53.244Z,25.81
2022-08-04T21:09:09.593Z,25.78
2022-08-04T21:12:28.613Z,25.79
2022-08-04T21:15:57.846Z,25.79
2022-08-04T21:19:13.109Z,25.66
2022-08-04T21:22:33.079Z,25.47
2022-08-04T21:25:45.081Z,25.35
2022-08-04T21:29:02.665Z,25.25
2022-08-04T21:32:13.610Z,25.22
2022-08-04T21:35:30.830Z,25.20
2022-08-04T21:38:53.961Z,25.13
2022-08-04T21:42:28.072Z,25.15
2022-08-04T21:49:09.290Z,25.15
2022-08-04T21:52:18.929Z,25.14
2022-08-04T21:56:04.992Z,25.04
2022-08-04T21:59:10.576Z,24.90
2022-08-04T22:02:20.988Z,24.82
2022-08-04T22:05:32.657Z,24.77
2022-08-04T22:08:49.155Z,24.75
2022-08-04T22:12:00.202Z,24.69
2022-08-04T22:15:23.299Z,24.57
