createdAt,value
2023-04-03T00:01:20.080Z,156780.41
2023-04-03T00:03:48.783Z,156752.56
2023-04-03T00:06:17.257Z,156756.56
2023-04-03T00:08:45.120Z,156740.63
2023-04-03T00:11:13.008Z,156744.63
2023-04-03T00:13:41.463Z,156732.69
2023-04-03T00:16:11.109Z,156724.75
2023-04-03T00:18:39.752Z,156715.50
2023-04-03T00:21:08.378Z,156706.19
2023-04-03T00:23:36.522Z,156699.63
2023-04-03T00:26:04.805Z,156653.25
2023-04-03T00:28:32.528Z,156666.50
2023-04-03T00:31:01.322Z,156670.44
2023-04-03T00:33:29.259Z,156650.59
2023-04-03T00:35:57.738Z,156654.56
2023-04-03T00:38:25.664Z,156647.94
2023-04-03T00:40:54.084Z,156633.38
2023-04-03T00:43:24.697Z,156621.44
2023-04-03T00:45:57.575Z,156624.09
2023-04-03T00:48:47.771Z,156613.50
2023-04-03T00:51:19.409Z,156609.53
2023-04-03T00:54:06.918Z,156591.00
2023-04-03T00:56:35.827Z,156587.00
2023-04-03T00:59:11.593Z,156581.72
2023-04-03T01:01:41.500Z,156575.09
2023-04-03T01:04:29.952Z,156573.78
2023-04-03T01:07:03.429Z,156560.56
2023-04-03T01:09:32.106Z,156560.56
2023-04-03T01:12:19.576Z,156560.56
2023-04-03T01:14:51.293Z,156532.75
2023-04-03T01:17:41.883Z,156534.06
2023-04-03T01:20:36.206Z,156542.00
2023-04-03T01:23:32.223Z,156535.38
2023-04-03T01:26:00.189Z,156522.13
2023-04-03T01:28:32.710Z,156522.13
2023-04-03T01:31:15.092Z,156511.56
2023-04-03T01:33:45.041Z,156515.50
2023-04-03T01:36:17.731Z,156486.38
2023-04-03T01:38:46.397Z,156487.72
2023-04-03T01:41:14.170Z,156459.91
2023-04-03T01:43:43.873Z,156469.19
2023-04-03T01:46:11.940Z,156470.53
2023-04-03T01:48:41.127Z,156455.97
2023-04-03T01:51:09.600Z,156457.28
2023-04-03T01:53:37.633Z,156451.97
2023-04-03T01:56:06.226Z,156441.41
2023-04-03T01:58:35.055Z,156437.41
2023-04-03T02:01:03.522Z,156422.84
2023-04-03T02:03:32.259Z,156424.16
2023-04-03T02:06:00.122Z,156422.84
2023-04-03T02:08:27.946Z,156401.69
2023-04-03T02:10:56.162Z,156405.63
2023-04-03T02:13:24.147Z,156407.00
2023-04-03T02:15:51.837Z,156400.38
2023-04-03T02:18:20.078Z,156392.44
2023-04-03T02:20:48.947Z,156375.22
2023-04-03T02:23:16.996Z,156376.53
2023-04-03T02:25:45.392Z,156336.84
2023-04-03T02:28:13.452Z,156351.41
2023-04-03T02:30:41.073Z,156359.34
2023-04-03T02:33:09.474Z,156363.28
2023-04-03T02:35:38.319Z,156340.81
2023-04-03T02:38:06.912Z,156338.16
2023-04-03T02:40:35.513Z,156326.25
2023-04-03T02:43:03.918Z,156326.25
2023-04-03T02:45:31.770Z,156313.00
2023-04-03T02:47:59.881Z,156313.00
2023-04-03T02:50:27.548Z,156314.31
2023-04-03T02:52:55.692Z,156295.84
2023-04-03T02:55:23.534Z,156301.09
2023-04-03T02:57:54.325Z,156287.91
2023-04-03T03:00:22.213Z,156285.22
2023-04-03T03:02:50.822Z,156270.69
2023-04-03T03:05:19.230Z,156272.00
2023-04-03T03:07:47.216Z,156268.06
2023-04-03T03:10:15.420Z,156257.44
2023-04-03T03:12:43.586Z,156246.88
2023-04-03T03:15:11.901Z,156234.97
2023-04-03T03:17:40.120Z,156232.34
2023-04-03T03:20:08.536Z,156216.44
2023-04-03T03:22:37.404Z,156213.81
2023-04-03T03:25:06.062Z,156197.94
2023-04-03T03:27:34.523Z,156190.00
2023-04-03T03:30:02.252Z,156200.56
2023-04-03T03:32:31.052Z,156192.66
2023-04-03T03:34:58.926Z,156195.28
2023-04-03T03:37:28.361Z,156187.34
2023-04-03T03:39:56.447Z,156180.72
2023-04-03T03:42:24.859Z,156187.34
2023-04-03T03:44:53.503Z,156163.56
2023-04-03T03:47:22.336Z,156162.25
2023-04-03T03:49:50.167Z,156150.31
2023-04-03T03:52:18.695Z,156142.41
2023-04-03T03:54:46.629Z,156117.25
2023-04-03T03:57:14.640Z,156135.78
2023-04-03T03:59:42.947Z,156122.56
2023-04-03T04:02:12.636Z,156119.94
2023-04-03T04:04:41.171Z,156104.03
2023-04-03T04:07:09.209Z,156115.94
2023-04-03T04:09:37.567Z,156118.56
2023-04-03T04:12:05.886Z,156106.69
2023-04-03T04:14:34.615Z,156121.25
2023-04-03T04:17:03.721Z,156100.09
2023-04-03T04:19:32.281Z,156121.25
2023-04-03T04:22:00.927Z,156108.03
2023-04-03T04:24:29.636Z,156100.09
2023-04-03T04:26:58.696Z,156126.50
2023-04-03T04:29:26.981Z,156137.09
2023-04-03T04:35:03.336Z,156141.09
2023-04-03T04:37:35.331Z,156156.94
2023-04-03T04:40:04.452Z,156152.94
2023-04-03T04:42:33.374Z,156190.00
2023-04-03T04:45:01.607Z,156244.22
2023-04-03T04:47:30.856Z,156311.69
2023-04-03T04:49:58.647Z,156361.97
2023-04-03T04:52:28.057Z,156407.00
2023-04-03T04:54:56.748Z,156446.66
2023-04-03T04:57:25.622Z,156471.84
2023-04-03T04:59:54.270Z,156503.56
2023-04-03T05:02:22.724Z,156531.38
2023-04-03T05:04:51.710Z,156518.19
2023-04-03T05:07:23.696Z,156512.88
2023-04-03T05:09:51.482Z,156552.56
2023-04-03T05:12:20.190Z,156605.56
2023-04-03T05:14:55.757Z,156575.09
2023-04-03T05:17:24.179Z,156596.28
2023-04-03T05:19:55.515Z,156655.88
2023-04-03T05:22:25.666Z,156658.53
2023-04-03T05:24:58.047Z,156714.19
2023-04-03T05:27:29.852Z,156698.25
2023-04-03T05:30:01.746Z,156685.00
2023-04-03T05:32:31.378Z,156708.88
2023-04-03T05:35:13.718Z,156728.75
2023-04-03T05:37:43.610Z,156751.25
2023-04-03T05:40:13.211Z,156743.31
2023-04-03T05:42:45.743Z,156761.84
2023-04-03T05:45:16.709Z,156792.34
2023-04-03T05:47:45.267Z,156877.16
2023-04-03T05:50:13.604Z,156798.97
2023-04-03T05:52:46.230Z,156757.88
2023-04-03T05:55:16.927Z,156732.69
2023-04-03T05:57:46.173Z,156693.00
2023-04-03T06:00:16.838Z,156743.31
2023-04-03T06:02:51.636Z,156724.75
2023-04-03T06:05:23.946Z,156734.00
2023-04-03T06:07:52.727Z,156771.16
2023-04-03T06:10:21.485Z,156768.47
2023-04-03T06:12:50.197Z,156764.50
2023-04-03T06:15:18.832Z,156734.00
2023-04-03T06:17:47.434Z,156788.34
2023-04-03T06:20:15.560Z,156854.63
2023-04-03T06:22:44.172Z,156889.09
2023-04-03T06:25:13.726Z,156863.88
2023-04-03T06:27:42.392Z,156849.31
2023-04-03T06:30:11.267Z,156866.53
2023-04-03T06:32:39.782Z,156858.56
2023-04-03T06:35:07.869Z,156899.66
2023-04-03T06:37:36.892Z,156954.03
2023-04-03T06:40:06.012Z,156999.09
2023-04-03T06:42:34.418Z,156946.09
2023-04-03T06:45:12.597Z,156938.13
2023-04-03T06:47:41.071Z,156855.94
2023-04-03T06:50:12.823Z,156806.91
2023-04-03T06:52:41.632Z,156824.13
2023-04-03T06:55:10.468Z,156845.31
2023-04-03T06:57:39.272Z,156857.25
2023-04-03T07:00:08.584Z,156914.25
2023-04-03T07:02:36.737Z,156944.75
2023-04-03T07:05:07.107Z,156947.41
2023-04-03T07:07:35.821Z,156926.19
2023-04-03T07:10:04.336Z,156904.97
2023-04-03T07:12:32.996Z,156893.03
2023-04-03T07:15:01.142Z,156915.56
2023-04-03T07:17:29.549Z,156975.22
2023-04-03T07:19:57.612Z,157024.28
2023-04-03T07:22:26.193Z,157034.88
2023-04-03T07:24:54.297Z,157025.59
2023-04-03T07:27:22.488Z,156973.91
2023-04-03T07:29:51.215Z,156943.41
2023-04-03T07:32:19.782Z,156934.13
2023-04-03T07:34:47.495Z,156984.50
2023-04-03T07:37:16.107Z,157089.25
2023-04-03T07:39:46.223Z,157091.94
2023-04-03T07:42:14.700Z,157085.31
2023-04-03T07:44:42.491Z,157073.34
2023-04-03T07:47:11.346Z,157121.09
2023-04-03T07:49:40.929Z,157152.91
2023-04-03T07:52:10.571Z,157102.53
2023-04-03T07:54:38.461Z,157042.88
2023-04-03T07:57:07.132Z,157093.25
2023-04-03T07:59:35.400Z,157166.19
2023-04-03T08:02:06.514Z,157191.41
2023-04-03T08:04:35.251Z,157180.78
2023-04-03T08:07:03.953Z,157176.81
2023-04-03T08:09:32.793Z,157171.50
2023-04-03T08:12:01.616Z,157187.41
2023-04-03T08:14:32.610Z,157182.09
2023-04-03T08:17:01.902Z,157152.91
2023-04-03T08:19:30.137Z,157188.72
2023-04-03T08:21:59.644Z,157191.41
2023-04-03T08:24:27.429Z,157204.69
2023-04-03T08:26:57.143Z,157273.69
2023-04-03T08:29:25.738Z,157314.78
2023-04-03T08:31:55.045Z,157385.13
2023-04-03T08:34:22.816Z,157310.81
2023-04-03T08:36:51.660Z,157281.63
2023-04-03T08:39:19.706Z,157168.88
2023-04-03T08:41:49.211Z,157235.19
2023-04-03T08:44:44.701Z,157358.63
2023-04-03T08:47:23.104Z,157413.00
2023-04-03T08:49:57.772Z,157300.19
2023-04-03T08:52:58.076Z,157337.38
2023-04-03T08:55:28.996Z,157378.53
2023-04-03T08:58:06.589Z,157354.59
2023-04-03T09:00:47.064Z,157442.25
2023-04-03T09:03:18.645Z,157503.28
2023-04-03T09:05:50.459Z,157463.47
2023-04-03T09:08:47.454Z,157346.66
2023-04-03T09:11:23.141Z,157313.47
2023-04-03T09:14:04.842Z,157325.41
2023-04-03T09:16:54.122Z,157415.69
2023-04-03T09:19:37.739Z,157401.09
2023-04-03T09:22:14.166Z,157496.63
2023-04-03T09:24:43.131Z,157508.59
2023-04-03T09:27:12.847Z,157581.66
2023-04-03T09:29:47.520Z,157618.84
2023-04-03T09:32:26.713Z,157593.59
2023-04-03T09:34:59.636Z,157568.38
2023-04-03T09:37:45.199Z,157563.06
2023-04-03T09:40:35.947Z,157589.63
2023-04-03T09:43:40.184Z,157496.63
2023-04-03T09:46:32.579Z,157431.59
2023-04-03T09:49:08.933Z,157381.16
2023-04-03T09:51:38.993Z,157423.63
2023-04-03T09:54:38.889Z,157471.44
2023-04-03T09:57:14.674Z,157519.25
2023-04-03T10:00:06.047Z,157597.59
2023-04-03T10:02:37.942Z,157641.41
2023-04-03T10:05:44.781Z,157650.69
2023-04-03T10:08:31.830Z,157507.28
2023-04-03T10:11:18.045Z,157410.34
2023-04-03T10:14:01.304Z,157431.59
2023-04-03T10:16:53.753Z,157549.78
2023-04-03T10:19:40.432Z,157594.91
2023-04-03T10:22:17.758Z,157527.22
2023-04-03T10:24:54.287Z,157436.91
2023-04-03T10:27:31.132Z,157402.41
2023-04-03T10:30:06.498Z,157435.59
2023-04-03T10:32:57.743Z,157442.25
2023-04-03T10:35:47.388Z,157370.53
2023-04-03T10:38:40.369Z,157427.63
2023-04-03T10:41:27.386Z,157578.97
2023-04-03T10:43:59.656Z,157580.31
2023-04-03T10:46:40.755Z,157605.56
2023-04-03T10:49:57.084Z,157632.13
2023-04-03T10:52:51.693Z,157664.00
2023-04-03T10:55:34.564Z,157604.25
2023-04-03T10:58:04.626Z,157517.88
2023-04-03T11:00:40.805Z,157499.31
2023-04-03T11:03:34.024Z,157553.78
2023-04-03T11:06:04.296Z,157511.25
2023-04-03T11:08:44.067Z,157525.91
2023-04-03T11:11:32.302Z,157585.63
2023-04-03T11:14:04.279Z,157685.25
2023-04-03T11:16:43.564Z,157697.22
2023-04-03T11:19:25.072Z,157702.53
2023-04-03T11:21:59.723Z,157658.66
2023-04-03T11:24:31.332Z,157543.13
2023-04-03T11:27:01.324Z,157494.00
2023-04-03T11:29:35.948Z,157513.94
2023-04-03T11:32:13.447Z,157549.78
2023-04-03T11:34:47.894Z,157694.56
2023-04-03T11:37:39.797Z,157762.31
2023-04-03T11:40:17.460Z,157741.03
2023-04-03T11:42:50.899Z,157820.81
2023-04-03T11:45:28.157Z,157706.50
2023-04-03T11:48:00.980Z,157671.94
2023-04-03T11:50:36.870Z,157613.53
2023-04-03T11:53:08.396Z,157632.13
2023-04-03T11:55:56.238Z,157669.31
2023-04-03T11:58:26.521Z,157633.44
2023-04-03T12:00:57.018Z,157576.34
2023-04-03T12:03:25.928Z,157560.38
2023-04-03T12:06:15.130Z,157576.34
2023-04-03T12:08:42.942Z,157685.25
2023-04-03T12:11:14.641Z,157717.16
2023-04-03T12:13:58.245Z,157742.38
2023-04-03T12:16:35.922Z,157778.28
2023-04-03T12:19:05.539Z,157757.03
2023-04-03T12:22:00.632Z,157662.66
2023-04-03T12:24:34.104Z,157636.09
2023-04-03T12:27:04.117Z,157654.72
2023-04-03T12:29:42.617Z,157722.47
2023-04-03T12:32:33.963Z,157818.13
2023-04-03T12:35:37.611Z,157745.06
2023-04-03T12:38:43.354Z,157741.03
2023-04-03T12:41:49.334Z,157746.38
2023-04-03T12:44:38.523Z,157802.19
2023-04-03T12:47:21.673Z,157738.41
2023-04-03T12:49:52.649Z,157725.13
2023-04-03T12:52:26.755Z,157763.63
2023-04-03T12:54:55.361Z,157695.91
2023-04-03T12:57:27.030Z,157664.00
2023-04-03T12:59:56.323Z,157733.09
2023-04-03T13:02:27.431Z,157745.06
2023-04-03T13:05:02.013Z,157799.56
2023-04-03T13:07:35.834Z,157795.53
2023-04-03T13:10:10.184Z,157745.06
2023-04-03T13:12:58.557Z,157746.38
2023-04-03T13:15:31.413Z,157723.78
2023-04-03T13:17:59.872Z,157765.00
2023-04-03T13:20:31.819Z,157738.41
2023-04-03T13:23:10.155Z,157755.66
2023-04-03T13:25:45.695Z,157765.00
2023-04-03T13:28:18.565Z,157803.50
2023-04-03T13:30:58.980Z,157792.91
2023-04-03T13:33:29.545Z,157754.34
2023-04-03T13:36:19.476Z,157731.75
2023-04-03T13:38:47.691Z,157767.63
2023-04-03T13:41:31.462Z,157792.91
2023-04-03T13:44:15.824Z,157747.69
2023-04-03T13:46:44.886Z,157727.75
2023-04-03T13:49:39.145Z,157739.72
2023-04-03T13:52:32.073Z,157776.91
2023-04-03T13:55:07.896Z,157755.66
2023-04-03T13:57:38.151Z,157729.13
2023-04-03T14:00:31.261Z,157763.63
2023-04-03T14:02:59.886Z,157771.63
2023-04-03T14:05:28.599Z,157765.00
2023-04-03T14:07:56.801Z,157816.81
2023-04-03T14:10:24.853Z,157772.97
2023-04-03T14:12:53.305Z,157741.03
2023-04-03T14:15:25.574Z,157706.50
2023-04-03T14:17:54.219Z,157699.84
2023-04-03T14:20:25.517Z,157706.50
2023-04-03T14:22:55.019Z,157675.97
2023-04-03T14:25:25.152Z,157671.94
2023-04-03T14:27:55.066Z,157658.66
2023-04-03T14:30:26.748Z,157640.09
2023-04-03T14:32:56.029Z,157648.06
2023-04-03T14:35:24.953Z,157642.72
2023-04-03T14:37:54.591Z,157628.13
2023-04-03T14:40:28.581Z,157621.47
2023-04-03T14:42:58.868Z,157633.44
2023-04-03T14:45:27.519Z,157650.69
2023-04-03T14:47:58.178Z,157658.66
2023-04-03T14:50:28.681Z,157693.22
2023-04-03T14:52:59.811Z,157719.78
2023-04-03T14:55:29.174Z,157697.22
2023-04-03T14:57:57.417Z,157677.28
2023-04-03T15:00:25.539Z,157695.91
2023-04-03T15:02:53.851Z,157677.28
2023-04-03T15:05:22.172Z,157660.03
2023-04-03T15:07:56.767Z,157644.06
2023-04-03T15:10:27.805Z,157634.78
2023-04-03T15:12:56.876Z,157638.78
2023-04-03T15:15:26.187Z,157668.00
2023-04-03T15:17:57.830Z,157656.03
2023-04-03T15:20:27.810Z,157657.34
2023-04-03T15:22:57.558Z,157656.03
2023-04-03T15:29:56.266Z,157629.44
2023-04-03T15:32:24.903Z,157624.16
2023-04-03T15:34:55.959Z,157605.56
2023-04-03T15:37:25.272Z,157584.31
2023-04-03T15:39:53.119Z,157583.00
2023-04-03T15:42:21.705Z,157586.94
2023-04-03T15:44:49.569Z,157567.03
2023-04-03T15:47:19.408Z,157572.34
2023-04-03T15:49:47.481Z,157592.28
2023-04-03T15:52:15.610Z,157564.38
2023-04-03T15:54:43.566Z,157561.75
2023-04-03T15:57:12.026Z,157564.38
2023-04-03T15:59:39.785Z,157535.16
2023-04-03T16:02:09.312Z,157520.56
2023-04-03T16:04:37.688Z,157539.13
2023-04-03T16:07:06.630Z,157539.13
2023-04-03T16:09:35.331Z,157527.22
2023-04-03T16:12:04.992Z,157521.88
2023-04-03T16:14:33.789Z,157505.97
2023-04-03T16:17:02.523Z,157503.28
2023-04-03T16:19:31.094Z,157494.00
2023-04-03T16:21:59.377Z,157488.69
2023-04-03T16:24:27.441Z,157484.72
2023-04-03T16:26:55.556Z,157488.69
2023-04-03T16:29:23.430Z,157434.22
2023-04-03T16:31:51.975Z,157468.75
2023-04-03T16:34:20.333Z,157462.13
2023-04-03T16:36:48.996Z,157462.13
2023-04-03T16:39:17.148Z,157462.13
2023-04-03T16:41:45.434Z,157446.19
2023-04-03T16:44:13.350Z,157432.91
2023-04-03T16:46:42.085Z,157432.91
2023-04-03T16:49:10.476Z,157426.28
2023-04-03T16:51:38.523Z,157435.59
2023-04-03T16:54:07.971Z,157428.97
2023-04-03T16:56:35.972Z,157430.28
2023-04-03T16:59:06.062Z,157434.22
2023-04-03T17:01:34.291Z,157426.28
2023-04-03T17:04:02.431Z,157417.00
2023-04-03T17:06:30.921Z,157419.63
2023-04-03T17:08:59.151Z,157419.63
2023-04-03T17:11:31.135Z,157407.72
2023-04-03T17:13:59.882Z,157391.75
2023-04-03T17:16:28.966Z,157382.47
2023-04-03T17:18:57.185Z,157378.53
2023-04-03T17:21:25.480Z,157377.16
2023-04-03T17:23:58.829Z,157375.84
2023-04-03T17:26:27.843Z,157370.53
2023-04-03T17:28:56.015Z,157374.53
2023-04-03T17:31:24.505Z,157362.56
2023-04-03T17:33:52.006Z,157345.34
2023-04-03T17:36:20.323Z,157359.94
2023-04-03T17:38:49.046Z,157359.94
2023-04-03T17:41:17.516Z,157350.66
2023-04-03T17:43:45.553Z,157325.41
2023-04-03T17:46:13.907Z,157318.78
2023-04-03T17:48:41.848Z,157321.41
2023-04-03T17:51:13.182Z,157318.78
2023-04-03T17:53:41.373Z,157316.16
2023-04-03T17:56:14.947Z,157310.81
2023-04-03T17:58:43.572Z,157305.50
2023-04-03T18:01:14.451Z,157296.22
2023-04-03T18:03:42.820Z,157300.19
2023-04-03T18:06:13.197Z,157286.91
2023-04-03T18:08:44.884Z,157278.94
2023-04-03T18:11:13.652Z,157281.63
2023-04-03T18:13:42.386Z,157261.72
2023-04-03T18:16:12.135Z,157257.72
2023-04-03T18:18:41.052Z,157247.13
2023-04-03T18:21:10.461Z,157245.81
2023-04-03T18:23:41.446Z,157232.53
2023-04-03T18:26:10.627Z,157224.59
2023-04-03T18:28:39.365Z,157211.31
2023-04-03T18:31:11.031Z,157206.00
2023-04-03T18:33:39.226Z,157219.28
2023-04-03T18:36:08.432Z,157196.72
2023-04-03T18:38:36.361Z,157187.41
2023-04-03T18:41:06.059Z,157167.50
2023-04-03T18:43:34.542Z,157192.72
2023-04-03T18:46:03.078Z,157199.38
2023-04-03T18:48:31.326Z,157190.09
2023-04-03T18:51:00.743Z,157166.19
2023-04-03T18:53:28.972Z,157184.78
2023-04-03T18:55:57.040Z,157178.13
2023-04-03T18:58:24.993Z,157176.81
2023-04-03T19:00:53.478Z,157162.25
2023-04-03T19:03:21.476Z,157156.91
2023-04-03T19:05:50.020Z,157143.66
2023-04-03T19:08:18.231Z,157130.38
2023-04-03T19:10:46.891Z,157121.09
2023-04-03T19:13:14.954Z,157115.78
2023-04-03T19:15:43.745Z,157115.78
2023-04-03T19:18:11.672Z,157097.22
2023-04-03T19:20:40.155Z,157117.09
2023-04-03T19:23:09.012Z,157118.44
2023-04-03T19:25:38.697Z,157103.84
2023-04-03T19:28:07.458Z,157091.94
2023-04-03T19:30:37.564Z,157093.25
2023-04-03T19:33:05.878Z,157087.94
2023-04-03T19:35:34.363Z,157090.56
2023-04-03T19:38:02.202Z,157090.56
2023-04-03T19:40:32.429Z,157091.94
2023-04-03T19:43:00.296Z,157066.72
2023-04-03T19:45:28.782Z,157032.25
2023-04-03T19:48:01.553Z,157050.81
2023-04-03T19:50:30.600Z,157040.19
2023-04-03T19:52:58.618Z,157033.56
2023-04-03T19:55:31.539Z,157042.88
2023-04-03T19:58:00.123Z,157037.56
2023-04-03T20:00:30.403Z,157024.28
2023-04-03T20:02:58.338Z,157011.03
2023-04-03T20:05:26.571Z,157005.72
2023-04-03T20:07:56.260Z,157008.41
2023-04-03T20:10:24.804Z,157005.72
2023-04-03T20:12:52.747Z,156979.19
2023-04-03T20:15:21.010Z,156975.22
2023-04-03T20:17:49.849Z,156968.59
2023-04-03T20:20:18.964Z,156964.59
2023-04-03T20:22:47.016Z,156944.75
2023-04-03T20:25:23.947Z,156940.75
2023-04-03T20:28:04.262Z,156924.88
2023-04-03T20:30:32.917Z,156906.28
2023-04-03T20:33:00.917Z,156912.94
2023-04-03T20:35:31.065Z,156907.63
2023-04-03T20:37:59.876Z,156875.81
2023-04-03T20:40:28.126Z,156855.94
2023-04-03T20:42:56.444Z,156889.09
2023-04-03T20:45:25.130Z,156869.19
2023-04-03T20:47:54.199Z,156858.56
2023-04-03T20:50:22.656Z,156848.00
2023-04-03T20:52:50.657Z,156850.63
2023-04-03T20:55:19.046Z,156842.69
2023-04-03T20:57:54.382Z,156838.69
2023-04-03T21:00:24.347Z,156828.13
2023-04-03T21:02:52.178Z,156828.13
2023-04-03T21:05:23.572Z,156817.50
2023-04-03T21:08:28.877Z,156822.78
2023-04-03T21:11:36.921Z,156810.84
2023-04-03T21:14:43.037Z,156805.59
2023-04-03T21:17:11.390Z,156793.66
2023-04-03T21:19:46.731Z,156783.03
2023-04-03T21:22:16.456Z,156775.09
2023-04-03T21:24:44.904Z,156771.16
2023-04-03T21:27:13.600Z,156775.09
2023-04-03T21:29:42.379Z,156756.56
2023-04-03T21:32:11.116Z,156745.94
2023-04-03T21:34:39.524Z,156736.69
2023-04-03T21:37:09.673Z,156736.69
2023-04-03T21:39:37.555Z,156732.69
2023-04-03T21:42:06.879Z,156724.75
2023-04-03T21:44:34.884Z,156698.25
2023-04-03T21:47:02.973Z,156693.00
2023-04-03T21:49:30.587Z,156700.94
2023-04-03T21:51:58.871Z,156694.31
2023-04-03T21:54:28.051Z,156703.56
2023-04-03T21:56:56.274Z,156695.63
2023-04-03T21:59:24.657Z,156677.06
2023-04-03T22:01:52.832Z,156650.59
2023-04-03T22:04:21.565Z,156647.94
2023-04-03T22:06:52.980Z,156624.09
2023-04-03T22:09:20.620Z,156598.94
2023-04-03T22:11:49.442Z,156618.78
2023-04-03T22:14:17.380Z,156612.16
2023-04-03T22:16:48.803Z,156598.94
2023-04-03T22:19:16.839Z,156597.63
2023-04-03T22:21:45.334Z,156561.88
2023-04-03T22:24:13.834Z,156576.44
2023-04-03T22:26:44.712Z,156563.19
2023-04-03T22:29:13.451Z,156552.56
2023-04-03T22:31:42.531Z,156539.38
2023-04-03T22:34:10.991Z,156536.69
2023-04-03T22:36:39.702Z,156518.19
2023-04-03T22:39:07.556Z,156481.09
2023-04-03T22:41:36.256Z,156499.63
2023-04-03T22:44:04.172Z,156486.38
2023-04-03T22:46:32.585Z,156478.44
2023-04-03T22:49:00.324Z,156500.94
2023-04-03T22:51:28.142Z,156489.03
2023-04-03T22:53:56.083Z,156481.09
2023-04-03T22:56:26.128Z,156474.47
2023-04-03T22:58:54.292Z,156463.91
2023-04-03T23:01:24.313Z,156451.97
2023-04-03T23:03:52.639Z,156448.03
2023-04-03T23:06:20.401Z,156448.03
2023-04-03T23:08:48.061Z,156438.72
2023-04-03T23:11:16.715Z,156404.31
2023-04-03T23:13:44.522Z,156414.91
2023-04-03T23:16:13.272Z,156408.31
2023-04-03T23:18:43.793Z,156379.19
2023-04-03T23:21:12.187Z,156384.44
2023-04-03T23:23:39.594Z,156377.84
2023-04-03T23:26:09.893Z,156368.59
2023-04-03T23:28:37.850Z,156359.34
2023-04-03T23:31:10.557Z,156347.41
2023-04-03T23:33:39.316Z,156335.50
2023-04-03T23:36:09.104Z,156311.69
2023-04-03T23:38:37.643Z,156302.44
2023-04-03T23:41:06.265Z,156298.47
2023-04-03T23:43:35.127Z,156298.47
2023-04-03T23:46:03.807Z,156295.84
2023-04-03T23:48:31.686Z,156290.53
2023-04-03T23:51:00.097Z,156269.38
2023-04-03T23:53:28.835Z,156272.00
2023-04-03T23:55:57.154Z,156248.19
2023-04-03T23:58:24.963Z,156237.59
