createdAt,value
2023-03-10T00:00:39.348Z,53.45
2023-03-10T00:01:42.153Z,52.17
2023-03-10T00:02:49.270Z,50.70
2023-03-10T00:03:54.207Z,49.33
2023-03-10T00:04:56.444Z,53.03
2023-03-10T00:05:59.465Z,48.40
2023-03-10T00:07:02.253Z,47.60
2023-03-10T00:08:04.361Z,49.92
2023-03-10T00:09:08.183Z,47.10
2023-03-10T00:10:11.532Z,47.97
2023-03-10T00:11:14.515Z,48.53
2023-03-10T00:12:16.300Z,51.83
2023-03-10T00:13:19.059Z,54.97
2023-03-10T00:14:21.029Z,51.45
2023-03-10T00:15:24.197Z,49.72
2023-03-10T00:16:27.573Z,49.35
2023-03-10T00:17:30.679Z,51.00
2023-03-10T00:18:32.531Z,51.25
2023-03-10T00:19:36.690Z,54.08
2023-03-10T00:20:38.675Z,53.25
2023-03-10T00:21:41.575Z,55.45
2023-03-10T00:22:43.348Z,52.25
2023-03-10T00:23:46.189Z,52.78
2023-03-10T00:24:48.071Z,53.75
2023-03-10T00:26:06.158Z,52.75
2023-03-10T00:27:08.324Z,54.47
2023-03-10T00:28:11.191Z,51.35
2023-03-10T00:29:13.253Z,53.58
2023-03-10T00:30:16.701Z,51.88
2023-03-10T00:31:20.579Z,50.28
2023-03-10T00:32:23.503Z,50.58
2023-03-10T00:33:25.711Z,50.65
2023-03-10T00:34:28.481Z,50.05
2023-03-10T00:35:31.699Z,48.08
2023-03-10T00:36:35.189Z,51.53
2023-03-10T00:37:38.245Z,50.35
2023-03-10T00:38:42.570Z,48.60
2023-03-10T00:39:44.557Z,49.58
2023-03-10T00:40:47.613Z,52.08
2023-03-10T00:41:49.453Z,50.85
2023-03-10T00:42:52.256Z,48.95
2023-03-10T00:43:54.279Z,51.00
2023-03-10T00:44:57.064Z,48.67
2023-03-10T00:45:59.709Z,49.15
2023-03-10T00:47:02.639Z,48.95
2023-03-10T00:48:04.582Z,48.97
2023-03-10T00:49:09.795Z,49.53
2023-03-10T00:50:12.139Z,49.03
2023-03-10T00:51:16.424Z,50.97
2023-03-10T00:52:18.285Z,50.35
2023-03-10T00:53:21.032Z,50.58
2023-03-10T00:54:22.889Z,48.45
2023-03-10T00:55:25.699Z,48.72
2023-03-10T00:56:29.361Z,50.17
2023-03-10T00:57:32.069Z,50.42
2023-03-10T00:58:34.325Z,48.92
2023-03-10T00:59:49.424Z,48.55
2023-03-10T01:00:52.027Z,46.63
2023-03-10T01:01:55.517Z,47.92
2023-03-10T01:02:58.392Z,46.95
2023-03-10T01:04:03.130Z,44.53
2023-03-10T01:05:06.540Z,47.25
2023-03-10T01:06:09.410Z,46.20
2023-03-10T01:07:13.580Z,49.03
2023-03-10T01:08:15.505Z,47.42
2023-03-10T01:09:18.867Z,49.28
2023-03-10T01:10:21.026Z,48.92
2023-03-10T01:11:26.879Z,47.15
2023-03-10T01:12:29.035Z,48.35
2023-03-10T01:13:32.006Z,48.65
2023-03-10T01:14:34.787Z,48.05
2023-03-10T01:15:36.617Z,46.60
2023-03-10T01:16:39.625Z,46.88
2023-03-10T01:17:41.996Z,46.72
2023-03-10T01:18:44.991Z,47.67
2023-03-10T01:19:46.810Z,43.50
2023-03-10T01:20:49.982Z,46.08
2023-03-10T01:21:51.837Z,47.10
2023-03-10T01:22:56.060Z,44.78
2023-03-10T01:23:59.272Z,43.25
2023-03-10T01:25:01.991Z,44.30
2023-03-10T01:26:03.896Z,44.15
2023-03-10T01:27:06.820Z,45.63
2023-03-10T01:28:09.126Z,43.97
2023-03-10T01:29:13.454Z,42.03
2023-03-10T01:30:16.085Z,41.47
2023-03-10T01:31:19.764Z,41.38
2023-03-10T01:32:21.946Z,43.13
2023-03-10T01:33:24.855Z,38.55
2023-03-10T01:34:27.190Z,38.80
2023-03-10T01:35:30.777Z,39.85
2023-03-10T01:36:32.733Z,40.63
2023-03-10T01:37:35.507Z,36.72
2023-03-10T01:38:39.027Z,36.15
2023-03-10T01:39:42.133Z,34.50
2023-03-10T01:40:48.110Z,31.05
2023-03-10T01:41:50.840Z,30.13
2023-03-10T01:42:52.725Z,28.50
2023-03-10T01:43:56.697Z,26.15
2023-03-10T01:45:07.441Z,23.20
2023-03-10T01:46:44.970Z,26.33
2023-03-10T01:47:52.771Z,23.45
2023-03-10T01:48:56.041Z,23.17
2023-03-10T01:50:00.304Z,21.35
2023-03-10T01:51:02.798Z,21.75
2023-03-10T01:52:11.059Z,21.02
2023-03-10T01:53:13.642Z,21.25
2023-03-10T01:54:22.464Z,20.10
2023-03-10T01:55:27.322Z,19.20
2023-03-10T01:56:30.111Z,18.83
2023-03-10T01:57:36.368Z,18.83
2023-03-10T01:58:40.194Z,16.55
2023-03-10T01:59:43.270Z,17.10
2023-03-10T02:00:45.133Z,15.23
2023-03-10T02:01:48.113Z,15.95
2023-03-10T02:02:54.450Z,15.10
2023-03-10T02:04:00.169Z,13.02
2023-03-10T02:05:02.611Z,13.27
2023-03-10T02:06:11.599Z,13.35
2023-03-10T02:07:13.961Z,11.57
2023-03-10T02:08:18.342Z,11.80
2023-03-10T02:09:22.061Z,11.15
2023-03-10T02:10:24.802Z,10.70
2023-03-10T02:11:27.988Z,10.00
2023-03-10T02:12:30.733Z,10.80
2023-03-10T02:13:34.194Z,10.40
2023-03-10T02:14:37.789Z,9.73
2023-03-10T02:15:40.169Z,10.00
2023-03-10T02:16:43.295Z,10.30
2023-03-10T02:17:46.368Z,9.32
2023-03-10T02:18:48.851Z,10.30
2023-03-10T02:20:09.922Z,9.65
2023-03-10T02:21:17.124Z,10.70
2023-03-10T02:22:20.015Z,10.80
2023-03-10T02:23:25.311Z,9.85
2023-03-10T02:24:34.865Z,10.23
2023-03-10T02:25:43.554Z,10.40
2023-03-10T02:26:50.274Z,10.48
2023-03-10T02:27:56.461Z,9.35
2023-03-10T02:28:58.970Z,9.43
2023-03-10T02:30:04.006Z,9.45
2023-03-10T02:31:10.097Z,9.85
2023-03-10T02:32:13.859Z,9.02
2023-03-10T02:33:19.270Z,9.48
2023-03-10T02:34:21.081Z,9.13
2023-03-10T02:35:24.194Z,8.77
2023-03-10T02:36:31.196Z,9.77
2023-03-10T02:37:52.487Z,9.93
2023-03-10T02:38:54.826Z,9.10
2023-03-10T02:39:57.838Z,9.07
2023-03-10T02:41:01.366Z,9.00
2023-03-10T02:42:06.438Z,9.18
2023-03-10T02:43:16.094Z,9.73
2023-03-10T02:44:21.614Z,9.25
2023-03-10T02:45:25.281Z,9.80
2023-03-10T02:46:28.789Z,9.35
2023-03-10T02:47:30.855Z,9.63
2023-03-10T02:48:35.779Z,9.05
2023-03-10T02:49:40.534Z,8.70
2023-03-10T02:50:44.984Z,8.48
2023-03-10T02:51:47.511Z,9.38
2023-03-10T02:52:57.013Z,8.45
2023-03-10T02:54:00.326Z,8.57
2023-03-10T02:55:03.556Z,8.88
2023-03-10T02:56:05.821Z,8.10
2023-03-10T02:57:10.652Z,7.38
2023-03-10T02:58:14.884Z,8.52
2023-03-10T02:59:17.802Z,8.52
2023-03-10T03:00:23.995Z,6.97
2023-03-10T03:01:27.215Z,8.02
2023-03-10T03:02:31.131Z,7.63
2023-03-10T03:03:34.412Z,7.68
2023-03-10T03:04:36.290Z,8.25
2023-03-10T03:05:39.834Z,7.75
2023-03-10T03:06:41.704Z,8.43
2023-03-10T03:07:44.681Z,7.40
2023-03-10T03:08:46.633Z,8.68
2023-03-10T03:09:52.490Z,7.95
2023-03-10T03:10:54.777Z,8.18
2023-03-10T03:11:57.623Z,9.10
2023-03-10T03:12:59.757Z,9.02
2023-03-10T03:14:04.603Z,8.88
2023-03-10T03:15:08.271Z,9.18
2023-03-10T03:16:11.525Z,9.25
2023-03-10T03:17:14.567Z,9.35
2023-03-10T03:18:17.431Z,8.63
2023-03-10T03:19:19.378Z,9.00
2023-03-10T03:20:22.478Z,9.48
2023-03-10T03:21:27.518Z,9.65
2023-03-10T03:22:31.661Z,9.45
2023-03-10T03:23:35.086Z,9.82
2023-03-10T03:24:37.478Z,10.85
2023-03-10T03:25:42.305Z,10.18
2023-03-10T03:26:47.964Z,10.82
2023-03-10T03:27:54.055Z,10.60
2023-03-10T03:28:57.240Z,10.63
2023-03-10T03:30:05.752Z,11.00
2023-03-10T03:31:08.473Z,11.43
2023-03-10T03:32:11.546Z,10.88
2023-03-10T03:33:13.709Z,10.98
2023-03-10T03:34:18.088Z,11.23
2023-03-10T03:35:24.580Z,11.68
2023-03-10T03:36:27.593Z,11.77
2023-03-10T03:37:29.884Z,11.65
2023-03-10T03:38:32.756Z,11.70
2023-03-10T03:39:35.314Z,11.80
2023-03-10T03:40:44.972Z,12.60
2023-03-10T03:41:49.142Z,11.00
2023-03-10T03:42:54.060Z,12.88
2023-03-10T03:43:56.224Z,11.40
2023-03-10T03:44:58.987Z,10.68
2023-03-10T03:46:02.495Z,12.10
2023-03-10T03:47:08.781Z,10.63
2023-03-10T03:48:12.992Z,9.52
2023-03-10T03:49:16.864Z,9.70
2023-03-10T03:50:21.269Z,11.43
2023-03-10T03:51:24.921Z,9.95
2023-03-10T03:52:27.485Z,9.80
2023-03-10T03:53:32.318Z,9.77
2023-03-10T03:54:34.376Z,14.23
2023-03-10T03:55:37.261Z,14.68
2023-03-10T03:56:39.806Z,12.10
2023-03-10T03:57:44.854Z,12.52
2023-03-10T03:58:46.747Z,13.05
2023-03-10T03:59:50.198Z,13.75
2023-03-10T04:00:52.454Z,9.88
2023-03-10T04:01:57.167Z,10.52
2023-03-10T04:02:59.721Z,10.02
2023-03-10T04:04:03.992Z,12.10
2023-03-10T04:05:07.866Z,10.68
2023-03-10T04:06:11.163Z,11.93
2023-03-10T04:07:13.816Z,10.95
2023-03-10T04:08:16.942Z,10.05
2023-03-10T04:09:18.748Z,11.23
2023-03-10T04:10:23.606Z,11.40
2023-03-10T04:11:25.963Z,9.93
2023-03-10T04:12:29.580Z,11.43
2023-03-10T04:13:32.463Z,12.15
2023-03-10T04:14:35.345Z,13.60
2023-03-10T04:15:38.199Z,11.88
2023-03-10T04:16:40.024Z,13.63
2023-03-10T04:17:44.820Z,11.23
2023-03-10T04:18:46.748Z,11.38
2023-03-10T04:20:06.260Z,11.00
2023-03-10T04:21:09.823Z,10.30
2023-03-10T04:22:13.122Z,10.80
2023-03-10T04:23:15.633Z,10.88
2023-03-10T04:24:18.495Z,10.15
2023-03-10T04:25:20.611Z,10.77
2023-03-10T04:26:23.840Z,9.65
2023-03-10T04:27:25.931Z,10.45
2023-03-10T04:28:29.533Z,10.88
2023-03-10T04:29:31.487Z,10.32
2023-03-10T04:30:35.662Z,10.57
2023-03-10T04:31:38.144Z,11.15
2023-03-10T04:32:44.006Z,10.95
2023-03-10T04:33:46.023Z,10.20
2023-03-10T04:34:49.988Z,11.07
2023-03-10T04:35:53.589Z,14.23
2023-03-10T04:36:58.189Z,12.23
2023-03-10T04:38:00.117Z,11.75
2023-03-10T04:39:05.028Z,12.63
2023-03-10T04:40:10.237Z,22.70
2023-03-10T04:41:13.345Z,11.30
2023-03-10T04:42:18.769Z,12.00
2023-03-10T04:43:22.013Z,14.68
2023-03-10T04:44:30.945Z,15.68
2023-03-10T04:45:35.716Z,13.55
2023-03-10T04:46:38.333Z,13.40
2023-03-10T04:47:43.942Z,14.23
2023-03-10T04:48:46.454Z,14.95
2023-03-10T04:49:50.349Z,13.85
2023-03-10T04:50:55.837Z,13.75
2023-03-10T04:51:59.218Z,14.60
2023-03-10T04:53:02.463Z,14.52
2023-03-10T04:54:05.992Z,17.27
2023-03-10T04:55:09.697Z,13.18
2023-03-10T04:56:11.859Z,15.13
2023-03-10T04:57:16.262Z,14.18
2023-03-10T04:58:19.396Z,12.73
2023-03-10T04:59:22.343Z,13.07
2023-03-10T05:00:24.649Z,15.38
2023-03-10T05:01:32.883Z,16.70
2023-03-10T05:02:38.936Z,13.77
2023-03-10T05:03:43.047Z,17.20
2023-03-10T05:04:45.861Z,28.30
2023-03-10T05:05:48.761Z,30.67
2023-03-10T05:06:50.903Z,23.63
2023-03-10T05:07:59.135Z,15.02
2023-03-10T05:09:04.121Z,12.45
2023-03-10T05:10:08.691Z,12.35
2023-03-10T05:11:11.249Z,11.75
2023-03-10T05:12:14.309Z,13.40
2023-03-10T05:13:16.845Z,11.32
2023-03-10T05:14:20.224Z,11.80
2023-03-10T05:15:23.625Z,14.15
2023-03-10T05:16:26.607Z,13.50
2023-03-10T05:17:30.185Z,13.27
2023-03-10T05:18:33.635Z,16.83
2023-03-10T05:19:38.209Z,17.58
2023-03-10T05:20:40.372Z,18.38
2023-03-10T05:21:43.369Z,18.75
2023-03-10T05:22:46.420Z,15.88
2023-03-10T05:23:48.692Z,35.63
2023-03-10T05:24:52.206Z,14.00
2023-03-10T05:25:53.980Z,13.05
2023-03-10T05:26:58.418Z,13.68
2023-03-10T05:28:00.496Z,14.43
2023-03-10T05:29:06.183Z,24.15
2023-03-10T05:30:22.959Z,21.10
2023-03-10T05:31:28.611Z,16.15
2023-03-10T05:32:38.564Z,16.60
2023-03-10T05:33:40.869Z,17.25
2023-03-10T05:34:45.429Z,17.20
2023-03-10T05:35:47.677Z,18.50
2023-03-10T05:36:50.550Z,17.95
2023-03-10T05:37:52.770Z,18.33
2023-03-10T05:38:55.562Z,17.30
2023-03-10T05:39:59.216Z,16.27
2023-03-10T05:41:02.192Z,18.73
2023-03-10T05:42:05.432Z,18.80
2023-03-10T05:43:09.362Z,18.38
2023-03-10T05:44:12.307Z,17.20
2023-03-10T05:45:15.496Z,17.67
2023-03-10T05:46:19.036Z,18.85
2023-03-10T05:47:26.869Z,21.95
2023-03-10T05:48:29.934Z,25.08
2023-03-10T05:49:33.404Z,30.58
2023-03-10T05:50:37.685Z,38.45
2023-03-10T05:51:39.503Z,37.55
2023-03-10T05:52:43.793Z,20.88
2023-03-10T05:53:46.589Z,35.63
2023-03-10T05:54:54.102Z,34.03
2023-03-10T05:55:56.920Z,25.83
2023-03-10T05:56:59.681Z,27.25
2023-03-10T05:58:03.377Z,23.15
2023-03-10T05:59:06.848Z,15.57
2023-03-10T06:00:12.852Z,16.25
2023-03-10T06:01:22.987Z,18.38
2023-03-10T06:02:24.845Z,15.20
2023-03-10T06:03:29.886Z,18.60
2023-03-10T06:04:33.262Z,15.93
2023-03-10T06:05:37.440Z,16.10
2023-03-10T06:06:40.760Z,19.35
2023-03-10T06:07:42.961Z,19.15
2023-03-10T06:08:45.885Z,18.30
2023-03-10T06:09:48.021Z,19.30
2023-03-10T06:10:51.027Z,23.45
2023-03-10T06:11:52.989Z,23.15
2023-03-10T06:12:56.384Z,21.00
2023-03-10T06:13:58.206Z,17.65
2023-03-10T06:15:01.260Z,18.83
2023-03-10T06:16:05.611Z,20.67
2023-03-10T06:17:08.762Z,19.73
2023-03-10T06:18:10.582Z,20.60
2023-03-10T06:19:13.448Z,18.60
2023-03-10T06:20:15.747Z,17.45
2023-03-10T06:21:19.825Z,16.58
2023-03-10T06:22:22.036Z,15.88
2023-03-10T06:23:25.367Z,14.57
2023-03-10T06:24:28.935Z,14.65
2023-03-10T06:25:31.857Z,13.73
2023-03-10T06:26:33.607Z,12.77
2023-03-10T06:27:36.398Z,10.68
2023-03-10T06:28:40.768Z,10.25
2023-03-10T06:29:42.615Z,9.02
2023-03-10T06:30:45.385Z,9.23
2023-03-10T06:31:47.630Z,8.73
2023-03-10T06:32:50.583Z,8.55
2023-03-10T06:33:52.834Z,7.45
2023-03-10T06:34:55.666Z,7.72
2023-03-10T06:35:57.825Z,6.47
2023-03-10T06:37:01.997Z,6.15
2023-03-10T06:38:03.917Z,6.72
2023-03-10T06:39:06.931Z,6.32
2023-03-10T06:40:12.732Z,5.22
2023-03-10T06:41:16.359Z,5.28
2023-03-10T06:42:18.115Z,6.00
2023-03-10T06:43:20.984Z,6.13
2023-03-10T06:44:22.821Z,5.57
2023-03-10T06:45:25.542Z,5.82
2023-03-10T06:46:27.373Z,5.80
2023-03-10T06:47:30.160Z,5.75
2023-03-10T06:48:32.169Z,5.95
2023-03-10T06:49:35.350Z,6.13
2023-03-10T06:50:41.676Z,5.40
2023-03-10T06:51:43.446Z,5.72
2023-03-10T06:52:47.521Z,6.22
2023-03-10T06:53:50.908Z,7.38
2023-03-10T06:54:52.714Z,7.50
2023-03-10T06:55:59.717Z,7.55
2023-03-10T06:57:02.565Z,6.63
2023-03-10T06:58:05.285Z,6.60
2023-03-10T06:59:07.356Z,7.30
2023-03-10T07:00:15.567Z,7.80
2023-03-10T07:01:23.169Z,6.93
2023-03-10T07:02:25.970Z,7.72
2023-03-10T07:03:28.915Z,7.18
2023-03-10T07:04:31.754Z,7.32
2023-03-10T07:05:33.565Z,6.95
2023-03-10T07:06:36.383Z,6.38
2023-03-10T07:07:38.137Z,6.28
2023-03-10T07:08:42.205Z,6.38
2023-03-10T07:09:44.207Z,6.45
2023-03-10T07:10:46.956Z,5.53
2023-03-10T07:11:49.673Z,6.22
2023-03-10T07:12:55.149Z,5.97
2023-03-10T07:13:58.350Z,5.40
2023-03-10T07:15:00.532Z,5.78
2023-03-10T07:16:03.950Z,5.72
2023-03-10T07:17:05.821Z,6.28
2023-03-10T07:18:08.886Z,6.15
2023-03-10T07:19:11.628Z,5.80
2023-03-10T07:20:13.990Z,5.45
2023-03-10T07:21:18.674Z,5.38
2023-03-10T07:22:20.519Z,5.60
2023-03-10T07:23:23.498Z,5.30
2023-03-10T07:24:27.802Z,8.30
2023-03-10T07:25:29.835Z,5.70
2023-03-10T07:26:33.554Z,4.40
2023-03-10T07:27:35.340Z,4.57
2023-03-10T07:28:38.854Z,4.43
2023-03-10T07:29:40.628Z,4.10
2023-03-10T07:30:43.545Z,3.83
2023-03-10T07:31:45.655Z,3.78
2023-03-10T07:32:48.450Z,3.80
2023-03-10T07:33:51.405Z,4.18
2023-03-10T07:34:53.256Z,4.43
2023-03-10T07:35:56.200Z,3.95
2023-03-10T07:36:58.963Z,4.43
2023-03-10T07:38:00.932Z,3.60
2023-03-10T07:39:03.992Z,4.07
2023-03-10T07:40:10.581Z,3.65
2023-03-10T07:41:15.615Z,3.70
2023-03-10T07:42:18.323Z,4.13
2023-03-10T07:43:20.116Z,3.75
2023-03-10T07:44:23.218Z,3.63
2023-03-10T07:45:25.793Z,3.80
2023-03-10T07:46:29.096Z,4.07
2023-03-10T07:47:31.552Z,3.47
2023-03-10T07:48:34.477Z,3.50
2023-03-10T07:49:36.284Z,3.28
2023-03-10T07:50:39.188Z,2.83
2023-03-10T07:51:41.197Z,3.15
2023-03-10T07:52:43.976Z,3.28
2023-03-10T07:53:45.927Z,3.35
2023-03-10T07:54:49.217Z,2.80
2023-03-10T07:55:53.370Z,3.05
2023-03-10T07:56:56.577Z,2.90
2023-03-10T07:58:00.294Z,3.00
2023-03-10T07:59:03.106Z,3.05
2023-03-10T08:00:06.273Z,2.97
2023-03-10T08:01:17.116Z,2.60
2023-03-10T08:02:19.987Z,2.90
2023-03-10T08:03:23.170Z,3.00
2023-03-10T08:04:26.091Z,2.50
2023-03-10T08:05:28.025Z,2.83
2023-03-10T08:06:32.674Z,2.92
2023-03-10T08:07:34.763Z,2.70
2023-03-10T08:08:37.491Z,2.72
2023-03-10T08:09:39.411Z,2.63
2023-03-10T08:10:42.535Z,2.75
2023-03-10T08:11:45.647Z,2.90
2023-03-10T08:12:48.467Z,2.83
2023-03-10T08:13:50.530Z,2.50
2023-03-10T08:14:53.372Z,2.63
2023-03-10T08:15:55.376Z,2.75
2023-03-10T08:16:58.633Z,2.63
2023-03-10T08:18:05.197Z,2.50
2023-03-10T08:19:08.630Z,2.47
2023-03-10T08:20:12.496Z,3.03
2023-03-10T08:21:14.297Z,2.45
2023-03-10T08:22:17.203Z,3.05
2023-03-10T08:23:19.034Z,2.80
2023-03-10T08:24:21.763Z,2.80
2023-03-10T08:25:24.058Z,3.03
2023-03-10T08:26:26.817Z,2.85
2023-03-10T08:27:30.154Z,3.00
2023-03-10T08:28:35.194Z,3.05
2023-03-10T08:29:37.013Z,4.40
2023-03-10T08:30:53.239Z,3.53
2023-03-10T08:32:03.291Z,3.53
2023-03-10T08:33:07.645Z,3.17
2023-03-10T08:34:09.626Z,2.92
2023-03-10T08:35:13.019Z,3.58
2023-03-10T08:36:18.037Z,2.88
2023-03-10T08:37:20.820Z,3.03
2023-03-10T08:38:22.680Z,4.82
2023-03-10T08:39:27.608Z,3.55
2023-03-10T08:40:29.685Z,3.67
2023-03-10T08:41:36.194Z,3.38
2023-03-10T08:42:39.474Z,3.70
2023-03-10T08:43:42.829Z,3.38
2023-03-10T08:44:45.791Z,8.40
2023-03-10T08:45:47.579Z,3.42
2023-03-10T08:46:50.896Z,3.15
2023-03-10T08:47:52.811Z,3.33
2023-03-10T08:48:55.848Z,2.60
2023-03-10T08:49:58.016Z,3.33
2023-03-10T08:51:01.257Z,2.88
2023-03-10T08:52:04.124Z,3.20
2023-03-10T08:53:06.129Z,2.90
2023-03-10T08:54:09.637Z,2.90
2023-03-10T08:55:12.289Z,4.25
2023-03-10T08:56:15.469Z,2.80
2023-03-10T08:57:18.484Z,2.50
2023-03-10T08:58:23.010Z,2.60
2023-03-10T08:59:25.773Z,2.83
2023-03-10T09:00:28.261Z,3.13
2023-03-10T09:01:33.114Z,2.65
2023-03-10T09:02:35.074Z,2.70
2023-03-10T09:03:39.609Z,2.88
2023-03-10T09:04:41.558Z,2.70
2023-03-10T09:05:44.880Z,3.30
2023-03-10T09:06:47.150Z,2.70
2023-03-10T09:07:49.892Z,2.72
2023-03-10T09:08:52.032Z,3.15
2023-03-10T09:09:54.830Z,3.50
2023-03-10T09:10:57.776Z,2.63
2023-03-10T09:11:59.702Z,2.55
2023-03-10T09:13:13.384Z,2.83
2023-03-10T09:14:17.362Z,2.50
2023-03-10T09:15:20.241Z,2.70
2023-03-10T09:16:22.388Z,2.60
2023-03-10T09:17:25.231Z,2.55
2023-03-10T09:18:28.575Z,2.25
2023-03-10T09:19:31.395Z,2.70
2023-03-10T09:20:34.100Z,2.53
2023-03-10T09:21:36.101Z,2.72
2023-03-10T09:22:39.028Z,2.55
2023-03-10T09:23:43.378Z,2.40
2023-03-10T09:24:46.149Z,2.13
2023-03-10T09:25:47.966Z,2.45
2023-03-10T09:26:50.802Z,3.35
2023-03-10T09:27:52.580Z,2.00
2023-03-10T09:28:57.152Z,2.72
2023-03-10T09:30:01.795Z,1.98
2023-03-10T09:31:04.219Z,2.25
2023-03-10T09:32:09.089Z,2.00
2023-03-10T09:33:16.557Z,2.42
2023-03-10T09:34:19.327Z,2.65
2023-03-10T09:35:21.812Z,2.20
2023-03-10T09:36:24.726Z,2.63
2023-03-10T09:37:26.567Z,2.05
2023-03-10T09:38:29.988Z,2.33
2023-03-10T09:39:34.686Z,2.20
2023-03-10T09:40:37.456Z,1.98
2023-03-10T09:42:00.795Z,2.30
2023-03-10T09:43:05.334Z,2.17
2023-03-10T09:44:17.509Z,2.25
2023-03-10T09:45:30.526Z,1.80
2023-03-10T09:46:36.882Z,2.13
2023-03-10T09:47:46.177Z,2.45
2023-03-10T09:48:52.163Z,1.77
2023-03-10T09:50:02.156Z,1.90
2023-03-10T09:51:09.627Z,1.63
2023-03-10T09:52:19.910Z,1.75
2023-03-10T09:53:42.652Z,2.10
2023-03-10T09:54:51.990Z,1.70
2023-03-10T09:55:55.018Z,1.88
2023-03-10T09:56:59.923Z,2.75
2023-03-10T09:58:04.026Z,1.70
2023-03-10T09:59:11.190Z,2.30
2023-03-10T10:00:21.796Z,1.90
2023-03-10T10:01:28.150Z,1.80
2023-03-10T10:02:32.711Z,1.77
2023-03-10T10:03:51.549Z,1.85
2023-03-10T10:04:57.342Z,1.70
2023-03-10T10:05:59.715Z,2.70
2023-03-10T10:07:03.813Z,1.52
2023-03-10T10:08:15.966Z,2.40
2023-03-10T10:09:26.319Z,2.90
2023-03-10T10:10:29.432Z,2.20
2023-03-10T10:11:33.585Z,1.70
2023-03-10T10:12:36.041Z,1.70
2023-03-10T10:13:41.729Z,2.00
2023-03-10T10:14:56.569Z,4.45
2023-03-10T10:16:24.754Z,2.22
2023-03-10T10:17:39.239Z,2.13
2023-03-10T10:18:47.999Z,1.95
2023-03-10T10:19:50.191Z,1.73
2023-03-10T10:20:58.975Z,2.05
2023-03-10T10:22:04.591Z,1.65
2023-03-10T10:23:16.364Z,1.55
2023-03-10T10:24:19.678Z,2.25
2023-03-10T10:25:22.981Z,3.65
2023-03-10T10:26:27.427Z,1.98
2023-03-10T10:27:31.325Z,2.10
2023-03-10T10:28:41.765Z,1.98
2023-03-10T10:29:47.096Z,2.60
2023-03-10T10:30:49.630Z,2.13
2023-03-10T10:32:10.509Z,5.75
2023-03-10T10:33:14.711Z,3.85
2023-03-10T10:34:23.956Z,2.08
2023-03-10T10:35:27.287Z,1.95
2023-03-10T10:36:31.837Z,2.10
2023-03-10T10:37:38.796Z,2.97
2023-03-10T10:38:49.583Z,2.20
2023-03-10T10:39:53.674Z,2.08
2023-03-10T10:41:01.941Z,1.77
2023-03-10T10:42:15.597Z,2.30
2023-03-10T10:43:19.574Z,2.10
2023-03-10T10:44:21.586Z,2.40
2023-03-10T10:45:27.009Z,1.98
2023-03-10T10:46:30.822Z,2.78
2023-03-10T10:47:34.381Z,2.60
2023-03-10T10:48:43.077Z,2.17
2023-03-10T10:49:45.092Z,2.50
2023-03-10T10:50:54.153Z,3.10
2023-03-10T10:51:58.128Z,2.35
2023-03-10T10:53:19.807Z,2.60
2023-03-10T10:54:28.292Z,1.90
2023-03-10T10:55:34.373Z,1.77
2023-03-10T10:56:37.232Z,2.67
2023-03-10T10:57:46.265Z,2.20
2023-03-10T10:59:02.821Z,3.28
2023-03-10T11:00:18.441Z,2.22
2023-03-10T11:01:21.294Z,3.47
2023-03-10T11:02:25.438Z,2.40
2023-03-10T11:03:33.107Z,2.33
2023-03-10T11:04:44.991Z,2.40
2023-03-10T11:05:46.776Z,2.50
2023-03-10T11:06:49.739Z,2.35
2023-03-10T11:07:52.357Z,2.50
2023-03-10T11:09:05.695Z,3.35
2023-03-10T11:10:13.794Z,2.72
2023-03-10T11:11:22.524Z,2.10
2023-03-10T11:12:28.620Z,2.00
2023-03-10T11:13:35.649Z,2.50
2023-03-10T11:14:49.348Z,2.45
2023-03-10T11:15:53.364Z,2.60
2023-03-10T11:17:00.507Z,2.78
2023-03-10T11:18:08.930Z,2.40
2023-03-10T11:19:16.766Z,3.78
2023-03-10T11:20:26.801Z,2.65
2023-03-10T11:21:30.500Z,2.60
2023-03-10T11:22:38.993Z,2.35
2023-03-10T11:23:46.355Z,2.50
2023-03-10T11:24:53.452Z,2.80
2023-03-10T11:26:00.014Z,2.63
2023-03-10T11:27:08.071Z,2.60
2023-03-10T11:28:21.683Z,2.40
2023-03-10T11:29:31.764Z,2.78
2023-03-10T11:30:38.146Z,2.85
2023-03-10T11:31:45.007Z,2.67
2023-03-10T11:32:58.826Z,7.20
2023-03-10T11:34:19.716Z,2.70
2023-03-10T11:35:27.780Z,9.32
2023-03-10T11:36:49.631Z,2.50
2023-03-10T11:38:04.612Z,7.50
2023-03-10T11:39:11.562Z,2.53
2023-03-10T11:40:19.910Z,2.55
2023-03-10T11:41:25.892Z,2.47
2023-03-10T11:42:33.306Z,3.57
2023-03-10T11:43:42.996Z,2.70
2023-03-10T11:44:52.329Z,2.90
2023-03-10T11:45:55.512Z,2.53
2023-03-10T11:47:02.019Z,2.27
2023-03-10T11:48:34.634Z,2.23
2023-03-10T11:49:40.156Z,2.60
2023-03-10T11:50:50.865Z,2.37
2023-03-10T11:51:57.259Z,3.37
2023-03-10T11:53:03.396Z,2.40
2023-03-10T11:54:11.836Z,2.50
2023-03-10T11:55:18.838Z,2.90
2023-03-10T11:56:22.652Z,2.90
2023-03-10T11:57:26.793Z,3.97
2023-03-10T11:58:40.756Z,4.50
2023-03-10T11:59:48.874Z,4.00
2023-03-10T12:00:53.720Z,4.00
2023-03-10T12:01:59.298Z,4.47
2023-03-10T12:03:10.946Z,4.30
2023-03-10T12:04:16.685Z,4.13
2023-03-10T12:05:21.602Z,4.28
2023-03-10T12:06:30.460Z,4.83
2023-03-10T12:07:34.435Z,3.65
2023-03-10T12:08:37.358Z,4.05
2023-03-10T12:09:42.343Z,4.60
2023-03-10T12:10:44.412Z,4.72
2023-03-10T12:11:47.350Z,4.38
2023-03-10T12:12:51.059Z,4.72
2023-03-10T12:13:58.138Z,4.40
2023-03-10T12:15:01.653Z,4.50
2023-03-10T12:16:05.366Z,4.60
2023-03-10T12:17:11.696Z,4.03
2023-03-10T12:18:13.530Z,4.75
2023-03-10T12:19:16.394Z,4.60
2023-03-10T12:20:27.206Z,4.95
2023-03-10T12:21:32.465Z,4.20
2023-03-10T12:22:37.217Z,4.47
2023-03-10T12:23:42.153Z,4.45
2023-03-10T12:24:46.683Z,4.68
2023-03-10T12:25:49.927Z,5.07
2023-03-10T12:27:00.725Z,6.32
2023-03-10T12:28:14.343Z,6.85
2023-03-10T12:29:37.545Z,5.50
2023-03-10T12:30:47.524Z,4.63
2023-03-10T12:31:51.461Z,4.55
2023-03-10T12:32:53.472Z,6.32
2023-03-10T12:34:14.484Z,6.63
2023-03-10T12:35:36.691Z,4.50
2023-03-10T12:36:41.761Z,5.07
2023-03-10T12:37:43.582Z,5.80
2023-03-10T12:38:48.876Z,4.95
2023-03-10T12:39:51.636Z,4.55
2023-03-10T12:40:53.562Z,4.15
2023-03-10T12:41:57.257Z,4.30
2023-03-10T12:42:59.028Z,4.40
2023-03-10T12:44:02.545Z,4.45
2023-03-10T12:45:17.348Z,3.60
2023-03-10T12:46:23.521Z,4.53
2023-03-10T12:47:33.720Z,3.85
2023-03-10T12:48:41.314Z,3.45
2023-03-10T12:49:48.936Z,4.43
2023-03-10T12:50:54.654Z,4.28
2023-03-10T12:52:11.733Z,4.13
2023-03-10T12:53:26.608Z,4.10
2023-03-10T12:54:37.916Z,4.55
2023-03-10T12:55:43.492Z,4.30
2023-03-10T12:56:57.738Z,3.97
2023-03-10T12:58:24.518Z,4.07
2023-03-10T12:59:29.675Z,4.07
2023-03-10T13:00:41.988Z,3.95
2023-03-10T13:01:55.632Z,5.38
2023-03-10T13:03:02.691Z,4.63
2023-03-10T13:04:06.136Z,4.32
2023-03-10T13:05:20.352Z,5.00
2023-03-10T13:06:25.301Z,4.72
2023-03-10T13:07:29.629Z,5.28
2023-03-10T13:08:41.475Z,4.53
2023-03-10T13:09:47.201Z,5.03
2023-03-10T13:10:53.341Z,4.70
2023-03-10T13:11:58.995Z,5.45
2023-03-10T13:13:02.402Z,6.10
2023-03-10T13:14:10.595Z,5.10
2023-03-10T13:15:22.405Z,6.05
2023-03-10T13:16:26.724Z,5.00
2023-03-10T13:17:30.490Z,2.70
2023-03-10T13:18:33.968Z,3.95
2023-03-10T13:19:37.051Z,2.33
2023-03-10T13:20:40.076Z,2.08
2023-03-10T13:21:45.331Z,2.40
2023-03-10T13:22:56.904Z,3.20
2023-03-10T13:23:59.558Z,2.83
2023-03-10T13:25:04.251Z,1.83
2023-03-10T13:26:08.293Z,2.20
2023-03-10T13:27:14.483Z,2.13
2023-03-10T13:28:17.248Z,1.90
2023-03-10T13:29:20.040Z,2.33
2023-03-10T13:30:24.426Z,2.42
2023-03-10T13:31:27.903Z,2.58
2023-03-10T13:32:31.567Z,2.35
2023-03-10T13:33:42.964Z,2.50
2023-03-10T13:34:49.835Z,2.20
2023-03-10T13:35:52.621Z,2.20
2023-03-10T13:37:02.272Z,2.20
2023-03-10T13:38:08.077Z,2.37
2023-03-10T13:39:15.823Z,2.37
2023-03-10T13:40:18.914Z,2.83
2023-03-10T13:41:21.785Z,2.72
2023-03-10T13:42:40.889Z,2.08
2023-03-10T13:43:48.454Z,2.45
2023-03-10T13:44:51.770Z,2.45
2023-03-10T13:45:55.213Z,2.45
2023-03-10T13:47:00.544Z,4.40
2023-03-10T13:48:04.051Z,2.80
2023-03-10T13:49:07.692Z,3.38
2023-03-10T13:50:14.518Z,2.22
2023-03-10T13:51:20.434Z,2.42
2023-03-10T13:52:24.785Z,2.58
2023-03-10T13:53:28.079Z,2.50
2023-03-10T13:54:32.962Z,2.40
2023-03-10T13:55:39.959Z,2.80
2023-03-10T13:56:43.613Z,2.78
2023-03-10T13:57:47.113Z,2.13
2023-03-10T13:58:52.827Z,2.47
2023-03-10T13:59:57.035Z,2.30
2023-03-10T14:04:49.528Z,2.47
2023-03-10T14:05:54.792Z,2.40
2023-03-10T14:07:08.599Z,2.47
2023-03-10T14:08:27.877Z,2.25
2023-03-10T14:09:32.069Z,2.45
2023-03-10T14:10:34.278Z,2.53
2023-03-10T14:11:41.924Z,2.38
2023-03-10T14:12:46.178Z,7.38
2023-03-10T14:13:48.093Z,2.65
2023-03-10T14:14:52.104Z,2.35
2023-03-10T14:15:55.875Z,2.65
2023-03-10T14:17:00.075Z,2.33