createdAt,value
2023-01-08T00:01:12.099Z,0.95
2023-01-08T00:03:40.665Z,0.63
2023-01-08T00:06:11.253Z,0.70
2023-01-08T00:08:38.284Z,1.20
2023-01-08T00:11:05.020Z,1.13
2023-01-08T00:13:31.612Z,0.88
2023-01-08T00:16:03.232Z,0.90
2023-01-08T00:18:29.843Z,0.93
2023-01-08T00:20:56.475Z,2.22
2023-01-08T00:23:23.386Z,1.48
2023-01-08T00:25:50.146Z,0.70
2023-01-08T00:28:16.958Z,0.80
2023-01-08T00:30:43.670Z,1.15
2023-01-08T00:33:11.349Z,0.85
2023-01-08T00:35:39.103Z,1.63
2023-01-08T00:38:06.267Z,0.70
2023-01-08T00:40:34.392Z,0.55
2023-01-08T00:43:01.533Z,1.05
2023-01-08T00:45:28.188Z,1.48
2023-01-08T00:47:54.769Z,1.17
2023-01-08T00:50:21.437Z,1.42
2023-01-08T00:52:48.060Z,0.60
2023-01-08T00:55:14.775Z,0.90
2023-01-08T00:57:41.416Z,1.13
2023-01-08T01:00:11.321Z,1.13
2023-01-08T01:02:38.773Z,0.70
2023-01-08T01:05:06.073Z,1.83
2023-01-08T01:07:34.442Z,0.90
2023-01-08T01:10:01.179Z,0.80
2023-01-08T01:12:28.195Z,0.82
2023-01-08T01:14:55.074Z,0.70
2023-01-08T01:17:21.665Z,0.60
2023-01-08T01:19:48.312Z,0.60
2023-01-08T01:22:14.941Z,1.02
2023-01-08T01:24:41.557Z,2.25
2023-01-08T01:27:08.165Z,1.10
2023-01-08T01:29:34.826Z,0.60
2023-01-08T01:32:01.503Z,1.15
2023-01-08T01:34:28.079Z,0.70
2023-01-08T01:36:54.723Z,0.70
2023-01-08T01:39:21.707Z,1.00
2023-01-08T01:41:48.468Z,2.08
2023-01-08T01:44:35.682Z,0.90
2023-01-08T01:47:10.786Z,1.25
2023-01-08T01:49:38.697Z,1.05
2023-01-08T01:52:07.982Z,0.80
2023-01-08T01:54:36.522Z,0.95
2023-01-08T01:57:04.725Z,0.75
2023-01-08T01:59:31.375Z,1.00
2023-01-08T02:01:58.313Z,0.80
2023-01-08T02:04:25.178Z,0.80
2023-01-08T02:06:59.840Z,1.20
2023-01-08T02:09:42.030Z,0.70
2023-01-08T02:12:17.790Z,1.33
2023-01-08T02:14:53.920Z,0.70
2023-01-08T02:17:29.507Z,0.75
2023-01-08T02:20:08.816Z,0.73
2023-01-08T02:22:54.847Z,0.70
2023-01-08T02:25:37.972Z,1.10
2023-01-08T02:28:09.320Z,0.70
2023-01-08T02:30:36.164Z,1.45
2023-01-08T02:33:03.252Z,0.82
2023-01-08T02:35:42.739Z,0.90
2023-01-08T02:38:13.246Z,0.65
2023-01-08T02:40:58.676Z,0.70
2023-01-08T02:43:34.718Z,0.82
2023-01-08T02:46:02.417Z,1.40
2023-01-08T02:48:49.161Z,0.70
2023-01-08T02:51:35.373Z,1.15
2023-01-08T02:54:09.305Z,0.60
2023-01-08T02:56:39.772Z,0.65
2023-01-08T02:59:08.175Z,0.75
2023-01-08T03:01:35.742Z,1.08
2023-01-08T03:04:07.251Z,0.60
2023-01-08T03:06:34.077Z,0.70
2023-01-08T03:09:01.524Z,0.63
2023-01-08T03:11:34.603Z,0.60
2023-01-08T03:14:13.879Z,0.65
2023-01-08T03:16:48.695Z,2.33
2023-01-08T03:19:22.194Z,0.70
2023-01-08T03:21:51.309Z,0.70
2023-01-08T03:24:28.076Z,0.75
2023-01-08T03:26:58.380Z,0.70
2023-01-08T03:29:26.615Z,0.63
2023-01-08T03:31:58.186Z,1.35
2023-01-08T03:34:26.800Z,0.75
2023-01-08T03:36:58.433Z,0.70
2023-01-08T03:39:33.364Z,0.60
2023-01-08T03:42:06.492Z,0.60
2023-01-08T03:44:33.237Z,1.33
2023-01-08T03:46:59.824Z,0.75
2023-01-08T03:49:28.828Z,0.70
2023-01-08T03:51:55.643Z,0.70
2023-01-08T03:54:30.264Z,0.80
2023-01-08T03:56:57.198Z,0.60
2023-01-08T03:59:23.999Z,0.52
2023-01-08T04:01:50.751Z,0.80
2023-01-08T04:04:18.019Z,0.60
2023-01-08T04:06:44.696Z,1.23
2023-01-08T04:09:11.328Z,1.02
2023-01-08T04:11:38.009Z,0.88
2023-01-08T04:14:04.643Z,0.95
2023-01-08T04:16:31.726Z,0.70
2023-01-08T04:18:58.379Z,0.63
2023-01-08T04:21:25.105Z,0.70
2023-01-08T04:23:51.729Z,0.65
2023-01-08T04:26:18.397Z,0.85
2023-01-08T04:28:45.040Z,0.60
2023-01-08T04:31:11.729Z,1.08
2023-01-08T04:33:38.445Z,1.10
2023-01-08T04:36:05.513Z,0.57
2023-01-08T04:38:32.353Z,0.82
2023-01-08T04:41:00.552Z,0.65
2023-01-08T04:43:28.449Z,0.80
2023-01-08T04:45:59.248Z,0.95
2023-01-08T04:48:26.462Z,0.60
2023-01-08T04:50:53.284Z,0.55
2023-01-08T04:53:19.963Z,0.60
2023-01-08T04:55:46.679Z,0.65
2023-01-08T04:58:13.264Z,0.60
2023-01-08T05:00:40.175Z,0.90
2023-01-08T05:03:07.164Z,0.60
2023-01-08T05:05:34.619Z,0.60
2023-01-08T05:08:01.765Z,0.70
2023-01-08T05:10:28.485Z,0.60
2023-01-08T05:12:59.295Z,0.60
2023-01-08T05:15:26.434Z,0.98
2023-01-08T05:18:04.407Z,0.57
2023-01-08T05:20:32.484Z,0.63
2023-01-08T05:22:59.135Z,0.85
2023-01-08T05:25:25.786Z,0.88
2023-01-08T05:27:53.432Z,0.82
2023-01-08T05:30:20.074Z,0.98
2023-01-08T05:32:46.675Z,0.70
2023-01-08T05:35:13.625Z,0.60
2023-01-08T05:37:40.219Z,0.50
2023-01-08T05:40:07.296Z,0.57
2023-01-08T05:42:35.390Z,0.50
2023-01-08T05:45:06.679Z,0.55
2023-01-08T05:47:34.040Z,0.60
2023-01-08T05:50:01.013Z,0.60
2023-01-08T05:52:27.639Z,0.60
2023-01-08T05:54:54.266Z,0.50
2023-01-08T05:57:20.889Z,0.65
2023-01-08T05:59:47.525Z,0.70
2023-01-08T06:02:14.185Z,1.10
2023-01-08T06:04:41.008Z,1.02
2023-01-08T06:07:07.821Z,0.70
2023-01-08T06:09:34.398Z,1.00
2023-01-08T06:12:01.134Z,0.77
2023-01-08T06:14:27.765Z,0.73
2023-01-08T06:16:54.403Z,0.60
2023-01-08T06:19:21.074Z,0.63
2023-01-08T06:21:47.657Z,0.50
2023-01-08T06:24:14.251Z,0.53
2023-01-08T06:26:40.877Z,0.60
2023-01-08T06:29:07.591Z,0.70
2023-01-08T06:31:34.593Z,0.57
2023-01-08T06:34:01.334Z,0.60
2023-01-08T06:36:27.907Z,0.90
2023-01-08T06:38:55.729Z,0.63
2023-01-08T06:41:22.368Z,0.55
2023-01-08T06:43:48.989Z,0.60
2023-01-08T06:46:15.616Z,0.50
2023-01-08T06:48:42.485Z,0.60
2023-01-08T06:51:09.119Z,0.50
2023-01-08T06:53:35.801Z,0.80
2023-01-08T06:56:03.622Z,0.95
2023-01-08T06:58:30.423Z,0.45
2023-01-08T07:00:58.866Z,0.60
2023-01-08T07:03:26.032Z,0.60
2023-01-08T07:05:52.924Z,0.50
2023-01-08T07:08:19.573Z,0.60
2023-01-08T07:10:46.335Z,0.65
2023-01-08T07:13:13.214Z,0.80
2023-01-08T07:15:40.822Z,1.30
2023-01-08T07:18:09.316Z,0.50
2023-01-08T07:20:36.106Z,0.57
2023-01-08T07:23:07.674Z,0.73
2023-01-08T07:25:34.316Z,0.82
2023-01-08T07:28:01.930Z,0.63
2023-01-08T07:30:30.465Z,0.63
2023-01-08T07:33:01.268Z,1.73
2023-01-08T07:35:28.473Z,0.60
2023-01-08T07:37:55.489Z,0.52
2023-01-08T07:40:22.113Z,0.57
2023-01-08T07:42:49.013Z,1.40
2023-01-08T07:45:15.693Z,0.93
2023-01-08T07:47:42.325Z,0.82
2023-01-08T07:50:09.138Z,0.43
2023-01-08T07:52:35.747Z,0.90
2023-01-08T07:55:02.337Z,2.05
2023-01-08T07:57:29.729Z,0.68
2023-01-08T07:59:56.306Z,4.50
2023-01-08T08:02:23.092Z,1.77
2023-01-08T08:04:49.832Z,3.10
2023-01-08T08:07:16.447Z,1.15
2023-01-08T08:09:43.087Z,0.93
2023-01-08T08:12:09.683Z,1.08
2023-01-08T08:14:36.299Z,2.75
2023-01-08T08:17:02.969Z,1.67
2023-01-08T08:19:29.560Z,0.80
2023-01-08T08:21:56.200Z,1.98
2023-01-08T08:24:22.834Z,0.60
2023-01-08T08:26:50.428Z,1.27
2023-01-08T08:29:17.049Z,2.03
2023-01-08T08:31:43.869Z,2.30
2023-01-08T08:34:10.562Z,2.72
2023-01-08T08:36:37.142Z,2.80
2023-01-08T08:39:04.076Z,2.33
2023-01-08T08:41:30.752Z,3.72
2023-01-08T08:43:57.387Z,4.22
2023-01-08T08:46:25.448Z,4.78
2023-01-08T08:48:52.119Z,4.38
2023-01-08T08:51:18.790Z,5.25
2023-01-08T08:53:45.513Z,4.95
2023-01-08T08:56:12.174Z,4.00
2023-01-08T08:58:41.508Z,4.47
2023-01-08T09:01:08.532Z,6.22
2023-01-08T09:03:35.614Z,5.32
2023-01-08T09:06:02.416Z,5.05
2023-01-08T09:08:29.316Z,7.60
2023-01-08T09:10:55.980Z,5.70
2023-01-08T09:13:22.630Z,6.50
2023-01-08T09:15:49.308Z,4.93
2023-01-08T09:18:16.093Z,5.93
2023-01-08T09:20:42.853Z,7.68
2023-01-08T09:23:09.865Z,7.18
2023-01-08T09:25:36.511Z,6.90
2023-01-08T09:28:05.995Z,5.88
2023-01-08T09:30:33.837Z,6.25
2023-01-08T09:33:02.901Z,5.72
2023-01-08T09:35:30.553Z,4.47
2023-01-08T09:37:57.296Z,5.40
2023-01-08T09:40:28.262Z,6.75
2023-01-08T09:43:00.647Z,4.88
2023-01-08T09:45:30.169Z,7.28
2023-01-08T09:48:00.162Z,6.25
2023-01-08T09:50:29.252Z,5.18
2023-01-08T09:52:56.683Z,5.90
2023-01-08T09:55:23.451Z,4.70
2023-01-08T09:57:50.262Z,5.40
2023-01-08T10:00:29.259Z,5.07
2023-01-08T10:02:57.793Z,3.75
2023-01-08T10:05:28.060Z,6.15
2023-01-08T10:07:55.236Z,4.70
2023-01-08T10:10:26.930Z,4.57
2023-01-08T10:12:54.338Z,4.65
2023-01-08T10:15:22.307Z,4.93
2023-01-08T10:18:00.842Z,5.60
2023-01-08T10:20:27.582Z,5.07
2023-01-08T10:22:54.777Z,4.43
2023-01-08T10:25:27.332Z,4.68
2023-01-08T10:27:59.529Z,5.72
2023-01-08T10:30:36.262Z,4.35
2023-01-08T10:33:11.463Z,4.90
2023-01-08T10:35:40.606Z,3.72
2023-01-08T10:38:07.524Z,4.25
2023-01-08T10:40:44.820Z,4.60
2023-01-08T10:43:29.107Z,3.63
2023-01-08T10:46:01.959Z,3.80
2023-01-08T10:48:36.901Z,4.32
2023-01-08T10:51:23.672Z,3.92
2023-01-08T10:53:51.408Z,3.28
2023-01-08T10:56:27.247Z,3.70
2023-01-08T10:58:54.336Z,3.30
2023-01-08T11:01:24.920Z,3.72
2023-01-08T11:03:55.600Z,4.35
2023-01-08T11:06:29.417Z,4.88
2023-01-08T11:08:59.937Z,4.28
2023-01-08T11:11:37.019Z,3.00
2023-01-08T11:14:21.849Z,4.78
2023-01-08T11:16:49.103Z,4.65
2023-01-08T11:19:30.487Z,4.30
2023-01-08T11:22:00.180Z,4.80
2023-01-08T11:24:34.274Z,4.68
2023-01-08T11:27:08.093Z,4.60
2023-01-08T11:29:55.024Z,4.53
2023-01-08T11:32:40.955Z,4.38
2023-01-08T11:35:25.748Z,3.85
2023-01-08T11:38:01.835Z,3.97
2023-01-08T11:40:37.063Z,2.92
2023-01-08T11:43:24.511Z,3.58
2023-01-08T11:46:02.869Z,3.15
2023-01-08T11:49:08.956Z,3.47
2023-01-08T11:51:58.851Z,2.67
2023-01-08T11:54:34.174Z,3.58
2023-01-08T11:57:36.019Z,3.97
2023-01-08T12:00:08.989Z,5.18
2023-01-08T12:02:58.042Z,2.70
2023-01-08T12:05:29.620Z,2.72
2023-01-08T12:08:02.215Z,2.65
2023-01-08T12:10:31.569Z,3.10
2023-01-08T12:13:06.903Z,3.92
2023-01-08T12:15:53.960Z,4.32
2023-01-08T12:18:28.784Z,2.45
2023-01-08T12:21:04.148Z,3.22
2023-01-08T12:23:42.786Z,4.68
2023-01-08T12:26:27.103Z,5.10
2023-01-08T12:29:15.023Z,4.13
2023-01-08T12:32:12.179Z,2.35
2023-01-08T12:35:17.120Z,3.17
2023-01-08T12:38:15.071Z,2.17
2023-01-08T12:41:01.559Z,2.78
2023-01-08T12:43:41.833Z,3.78
2023-01-08T12:46:13.717Z,2.55
2023-01-08T12:48:41.590Z,2.38
2023-01-08T12:51:47.618Z,2.67
2023-01-08T12:54:50.491Z,2.50
2023-01-08T12:57:28.420Z,3.58
2023-01-08T13:00:20.337Z,2.25
2023-01-08T13:02:58.963Z,3.58
2023-01-08T13:05:25.577Z,3.50
2023-01-08T13:07:59.367Z,4.78
2023-01-08T13:10:36.550Z,4.28
2023-01-08T13:13:05.771Z,2.95
2023-01-08T13:15:33.615Z,1.83
2023-01-08T13:18:21.104Z,2.95
2023-01-08T13:20:58.982Z,3.28
2023-01-08T13:23:30.808Z,2.40
2023-01-08T13:25:59.960Z,3.35
2023-01-08T13:28:35.484Z,2.60
2023-01-08T13:31:28.719Z,2.85
2023-01-08T13:33:55.931Z,1.98
2023-01-08T13:36:25.957Z,2.15
2023-01-08T13:39:03.307Z,3.20
2023-01-08T13:41:34.732Z,2.13
2023-01-08T13:44:27.315Z,2.70
2023-01-08T13:46:59.935Z,2.55
2023-01-08T13:49:43.699Z,2.65
2023-01-08T13:52:40.637Z,2.38
2023-01-08T13:55:14.183Z,3.20
2023-01-08T13:57:48.319Z,2.33
2023-01-08T14:00:23.426Z,1.77
2023-01-08T14:02:50.716Z,1.77
2023-01-08T14:05:27.896Z,3.05
2023-01-08T14:07:55.228Z,3.00
2023-01-08T14:10:22.661Z,2.13
2023-01-08T14:12:51.469Z,1.48
2023-01-08T14:15:27.687Z,2.88
2023-01-08T14:17:56.035Z,2.20
2023-01-08T14:20:35.611Z,2.28
2023-01-08T14:23:08.413Z,2.95
2023-01-08T14:25:35.168Z,1.58
2023-01-08T14:28:05.403Z,1.80
2023-01-08T14:30:33.380Z,2.10
2023-01-08T14:33:01.564Z,2.47
2023-01-08T14:35:32.644Z,2.08
2023-01-08T14:38:01.799Z,2.08
2023-01-08T14:40:41.537Z,2.53
2023-01-08T14:43:12.183Z,2.20
2023-01-08T14:45:44.828Z,2.20
2023-01-08T14:48:31.348Z,2.60
2023-01-08T14:51:07.603Z,2.35
2023-01-08T14:53:37.663Z,2.10
2023-01-08T14:56:06.504Z,1.67
2023-01-08T14:58:39.943Z,2.25
2023-01-08T15:01:14.700Z,2.00
2023-01-08T15:03:44.138Z,1.52
2023-01-08T15:06:11.522Z,1.95
2023-01-08T15:08:40.713Z,2.60
2023-01-08T15:11:31.019Z,1.80
2023-01-08T15:13:58.598Z,1.98
2023-01-08T15:16:29.990Z,2.20
2023-01-08T15:18:56.567Z,4.60
2023-01-08T15:21:24.092Z,2.05
2023-01-08T15:23:54.725Z,2.97
2023-01-08T15:26:22.539Z,1.80
2023-01-08T15:28:56.780Z,2.70
2023-01-08T15:31:41.628Z,2.05
2023-01-08T15:34:08.737Z,2.45
2023-01-08T15:36:35.360Z,3.83
2023-01-08T15:39:02.412Z,2.70
2023-01-08T15:41:55.239Z,1.75
2023-01-08T15:44:22.285Z,2.22
2023-01-08T15:46:49.153Z,1.70
2023-01-08T15:49:15.753Z,1.55
2023-01-08T15:51:46.069Z,2.85
2023-01-08T15:54:13.334Z,3.72
2023-01-08T15:56:40.420Z,1.30
2023-01-08T15:59:07.747Z,3.35
2023-01-08T16:01:34.935Z,3.00
2023-01-08T16:04:01.649Z,3.25
2023-01-08T16:06:28.286Z,3.08
2023-01-08T16:08:57.687Z,1.90
2023-01-08T16:11:24.391Z,2.63
2023-01-08T16:13:51.008Z,2.83
2023-01-08T16:16:18.030Z,1.40
2023-01-08T16:18:44.742Z,5.28
2023-01-08T16:21:12.162Z,3.15
2023-01-08T16:23:42.097Z,1.83
2023-01-08T16:26:13.505Z,3.13
2023-01-08T16:28:40.723Z,1.30
2023-01-08T16:31:08.378Z,1.55
2023-01-08T16:33:35.265Z,1.48
2023-01-08T16:36:07.335Z,2.03
2023-01-08T16:38:35.199Z,2.45
2023-01-08T16:41:02.106Z,2.38
2023-01-08T16:43:30.695Z,1.35
2023-01-08T16:46:03.257Z,3.42
2023-01-08T16:48:30.419Z,1.55
2023-01-08T16:51:04.983Z,2.25
2023-01-08T16:53:32.012Z,1.38
2023-01-08T16:55:59.948Z,2.35
2023-01-08T16:58:26.733Z,1.27
2023-01-08T17:00:53.420Z,1.65
2023-01-08T17:03:20.586Z,1.75
2023-01-08T17:05:47.260Z,1.33
2023-01-08T17:08:16.158Z,1.67
2023-01-08T17:10:43.674Z,1.70
2023-01-08T17:13:10.267Z,2.33
2023-01-08T17:15:37.313Z,1.60
2023-01-08T17:18:04.631Z,1.27
2023-01-08T17:20:32.376Z,1.67
2023-01-08T17:23:01.262Z,1.83
2023-01-08T17:25:27.959Z,0.55
2023-01-08T17:27:54.617Z,1.65
2023-01-08T17:30:21.313Z,2.97
2023-01-08T17:32:47.898Z,3.47
2023-01-08T17:35:14.592Z,2.83
2023-01-08T17:37:41.226Z,0.98
2023-01-08T17:40:08.561Z,2.33
2023-01-08T17:42:35.175Z,1.27
2023-01-08T17:45:05.443Z,3.28
2023-01-08T17:47:32.131Z,1.00
2023-01-08T17:49:59.091Z,2.55
2023-01-08T17:52:26.070Z,3.55
2023-01-08T17:54:52.943Z,1.98
2023-01-08T17:57:20.960Z,2.40
2023-01-08T17:59:48.547Z,1.80
2023-01-08T18:02:16.828Z,2.22
2023-01-08T18:04:45.409Z,1.92
2023-01-08T18:07:12.237Z,2.25
2023-01-08T18:09:38.932Z,1.73
2023-01-08T18:12:05.849Z,1.13
2023-01-08T18:14:34.811Z,1.98
2023-01-08T18:17:01.646Z,1.63
2023-01-08T18:19:28.304Z,2.47
2023-01-08T18:21:54.911Z,1.70
2023-01-08T18:24:21.496Z,3.63
2023-01-08T18:26:49.375Z,2.05
2023-01-08T18:29:16.336Z,0.88
2023-01-08T18:31:45.688Z,1.88
2023-01-08T18:34:14.852Z,3.88
2023-01-08T18:36:41.560Z,1.65
2023-01-08T18:39:08.215Z,2.53
2023-01-08T18:41:53.703Z,1.95
2023-01-08T18:44:20.356Z,1.13
2023-01-08T18:46:48.261Z,0.95
2023-01-08T18:49:15.653Z,0.77
2023-01-08T18:51:43.053Z,1.60
2023-01-08T18:54:11.118Z,0.70
2023-01-08T18:56:37.946Z,2.70
2023-01-08T18:59:06.154Z,1.38
2023-01-08T19:01:34.053Z,2.15
2023-01-08T19:04:01.023Z,3.15
2023-01-08T19:06:27.986Z,2.03
2023-01-08T19:08:57.632Z,1.48
2023-01-08T19:11:24.788Z,1.90
2023-01-08T19:13:57.526Z,1.52
2023-01-08T19:16:24.971Z,2.67
2023-01-08T19:18:51.660Z,1.20
2023-01-08T19:21:19.447Z,1.55
2023-01-08T19:23:47.452Z,2.08
2023-01-08T19:26:14.585Z,0.52
2023-01-08T19:28:42.556Z,2.30
2023-01-08T19:31:12.433Z,1.52
2023-01-08T19:33:39.593Z,1.67
2023-01-08T19:36:15.805Z,1.48
2023-01-08T19:38:44.093Z,1.30
2023-01-08T19:41:34.225Z,2.17
2023-01-08T19:44:00.886Z,1.75
2023-01-08T19:46:27.856Z,2.28
2023-01-08T19:48:58.976Z,1.33
2023-01-08T19:51:26.895Z,2.20
2023-01-08T19:53:55.385Z,0.88
2023-01-08T19:56:22.387Z,0.88
2023-01-08T19:58:49.315Z,1.67
2023-01-08T20:01:19.535Z,1.42
2023-01-08T20:03:46.839Z,0.77
2023-01-08T20:06:18.825Z,0.52
2023-01-08T20:08:50.521Z,0.82
2023-01-08T20:11:17.663Z,2.20
2023-01-08T20:13:44.855Z,1.05
2023-01-08T20:16:14.538Z,2.42
2023-01-08T20:18:41.547Z,1.88
2023-01-08T20:21:09.248Z,2.10
2023-01-08T20:23:36.566Z,1.02
2023-01-08T20:26:09.064Z,1.23
2023-01-08T20:28:37.507Z,1.55
2023-01-08T20:31:10.192Z,1.67
2023-01-08T20:33:38.075Z,1.50
2023-01-08T20:36:19.795Z,1.05
2023-01-08T20:38:50.006Z,0.95
2023-01-08T20:41:16.617Z,0.80
2023-01-08T20:43:43.195Z,3.33
2023-01-08T20:46:11.945Z,2.40
2023-01-08T20:48:46.980Z,2.78
2023-01-08T20:51:15.364Z,2.10
2023-01-08T20:53:42.086Z,1.33
2023-01-08T20:56:11.101Z,0.73
2023-01-08T20:58:40.121Z,1.52
2023-01-08T21:01:09.004Z,1.45
2023-01-08T21:03:36.431Z,3.80
2023-01-08T21:06:12.044Z,1.15
2023-01-08T21:08:40.061Z,2.92
2023-01-08T21:11:08.453Z,0.82
2023-01-08T21:13:36.010Z,1.60
2023-01-08T21:16:05.976Z,0.55
2023-01-08T21:18:33.016Z,2.10
2023-01-08T21:21:01.312Z,0.60
2023-01-08T21:23:29.167Z,0.60
2023-01-08T21:26:03.057Z,1.52
2023-01-08T21:28:29.961Z,2.15
2023-01-08T21:31:03.340Z,1.60
2023-01-08T21:33:29.992Z,1.52
2023-01-08T21:35:56.642Z,1.08
2023-01-08T21:38:23.279Z,1.33
2023-01-08T21:40:59.474Z,2.78
2023-01-08T21:43:44.740Z,2.65
2023-01-08T21:46:12.119Z,0.50
2023-01-08T21:48:39.425Z,1.83
2023-01-08T21:51:26.175Z,0.52
2023-01-08T21:53:52.751Z,1.02
2023-01-08T21:56:20.021Z,1.48
2023-01-08T21:58:46.711Z,1.17
2023-01-08T22:01:13.643Z,1.33
2023-01-08T22:03:40.537Z,0.75
2023-01-08T22:06:07.483Z,1.00
2023-01-08T22:08:34.428Z,0.90
2023-01-08T22:11:04.960Z,0.60
2023-01-08T22:13:31.583Z,0.68
2023-01-08T22:16:03.649Z,0.65
2023-01-08T22:18:32.166Z,0.60
2023-01-08T22:21:10.842Z,0.50
2023-01-08T22:23:38.260Z,2.13
2023-01-08T22:26:06.796Z,0.30
2023-01-08T22:28:33.881Z,2.15
2023-01-08T22:31:05.526Z,0.80
2023-01-08T22:33:32.198Z,0.98
2023-01-08T22:35:58.793Z,1.30
2023-01-08T22:38:25.438Z,2.25
2023-01-08T22:40:52.017Z,0.50
2023-01-08T22:43:18.645Z,0.95
2023-01-08T22:45:55.640Z,0.50
2023-01-08T22:48:22.827Z,1.55
2023-01-08T22:50:49.906Z,0.60
2023-01-08T22:53:16.604Z,0.50
2023-01-08T22:55:48.269Z,0.50
2023-01-08T22:58:16.562Z,1.00
2023-01-08T23:00:44.111Z,1.20
2023-01-08T23:03:11.108Z,0.60
2023-01-08T23:05:37.872Z,0.73
2023-01-08T23:08:04.939Z,1.52
2023-01-08T23:10:31.785Z,0.80
2023-01-08T23:12:58.436Z,0.50
2023-01-08T23:15:25.534Z,0.50
2023-01-08T23:17:52.930Z,0.50
2023-01-08T23:20:20.836Z,0.90
2023-01-08T23:22:48.495Z,0.57
2023-01-08T23:25:15.824Z,0.73
2023-01-08T23:27:44.096Z,1.75
2023-01-08T23:30:11.687Z,2.20
2023-01-08T23:32:38.305Z,0.57
2023-01-08T23:35:05.310Z,0.52
2023-01-08T23:37:31.939Z,1.73
2023-01-08T23:39:58.526Z,0.90
2023-01-08T23:42:25.184Z,0.80
2023-01-08T23:44:51.797Z,0.40
2023-01-08T23:47:18.382Z,1.00
2023-01-08T23:49:45.025Z,0.88
2023-01-08T23:52:11.611Z,0.60
2023-01-08T23:54:38.334Z,0.70
2023-01-08T23:57:06.536Z,0.47
2023-01-08T23:59:33.157Z,0.50
