createdAt,value
2018-06-27T00:00:13.429Z,100.00
2018-06-27T00:02:41.966Z,100.00
2018-06-27T00:05:10.336Z,100.00
2018-06-27T00:07:38.817Z,100.00
2018-06-27T00:10:07.280Z,100.00
2018-06-27T00:12:35.798Z,100.00
2018-06-27T00:15:04.493Z,100.00
2018-06-27T00:17:32.957Z,100.00
2018-06-27T00:20:01.534Z,100.00
2018-06-27T00:22:30.042Z,100.00
2018-06-27T00:24:58.381Z,100.00
2018-06-27T00:27:26.800Z,100.00
2018-06-27T00:29:55.182Z,100.00
2018-06-27T00:32:23.694Z,100.00
2018-06-27T00:34:52.250Z,100.00
2018-06-27T00:37:20.592Z,100.00
2018-06-27T00:39:49.183Z,100.00
2018-06-27T00:42:17.772Z,100.00
2018-06-27T00:44:46.251Z,100.00
2018-06-27T00:47:14.733Z,100.00
2018-06-27T00:49:43.109Z,100.00
2018-06-27T00:52:11.451Z,100.00
2018-06-27T00:54:39.978Z,100.00
2018-06-27T00:57:08.444Z,100.00
2018-06-27T00:59:36.873Z,100.00
2018-06-27T01:02:05.201Z,100.00
2018-06-27T01:04:33.685Z,100.00
2018-06-27T01:07:02.149Z,100.00
2018-06-27T01:09:30.752Z,100.00
2018-06-27T01:11:59.118Z,100.00
2018-06-27T01:14:27.514Z,100.00
2018-06-27T01:16:55.994Z,100.00
2018-06-27T01:19:24.338Z,100.00
2018-06-27T01:21:52.743Z,100.00
2018-06-27T01:24:21.362Z,100.00
2018-06-27T01:26:49.817Z,100.00
2018-06-27T01:29:18.097Z,100.00
2018-06-27T01:31:46.497Z,100.00
2018-06-27T01:34:15.054Z,100.00
2018-06-27T01:36:43.437Z,100.00
2018-06-27T01:39:11.813Z,100.00
2018-06-27T01:41:40.116Z,100.00
2018-06-27T01:44:08.469Z,100.00
2018-06-27T01:46:36.953Z,100.00
2018-06-27T01:49:05.424Z,100.00
2018-06-27T01:51:33.711Z,100.00
2018-06-27T01:54:02.302Z,100.00
2018-06-27T01:56:30.771Z,100.00
2018-06-27T01:58:59.155Z,100.00
2018-06-27T02:01:27.533Z,100.00
2018-06-27T02:03:55.917Z,100.00
2018-06-27T02:06:24.392Z,100.00
2018-06-27T02:08:52.670Z,100.00
2018-06-27T02:11:21.040Z,100.00
2018-06-27T02:13:49.429Z,100.00
2018-06-27T02:16:17.908Z,100.00
2018-06-27T02:18:46.293Z,100.00
2018-06-27T02:21:14.805Z,100.00
2018-06-27T02:23:43.136Z,100.00
2018-06-27T02:26:11.632Z,100.00
2018-06-27T02:28:39.902Z,100.00
2018-06-27T02:31:08.285Z,100.00
2018-06-27T02:33:36.826Z,100.00
2018-06-27T02:36:05.235Z,100.00
2018-06-27T02:38:33.621Z,100.00
2018-06-27T02:41:01.874Z,100.00
2018-06-27T02:43:32.878Z,100.00
2018-06-27T02:46:01.329Z,100.00
2018-06-27T02:48:29.793Z,100.00
2018-06-27T02:50:57.973Z,100.00
2018-06-27T02:53:26.549Z,100.00
2018-06-27T02:55:54.738Z,100.00
2018-06-27T02:58:22.846Z,100.00
2018-06-27T03:00:51.190Z,100.00
2018-06-27T03:03:19.674Z,100.00
2018-06-27T03:05:47.946Z,100.00
2018-06-27T03:08:16.225Z,100.00
2018-06-27T03:10:44.502Z,100.00
2018-06-27T03:13:12.872Z,100.00
2018-06-27T03:15:41.041Z,100.00
2018-06-27T03:18:09.356Z,100.00
2018-06-27T03:20:37.907Z,100.00
2018-06-27T03:23:06.284Z,100.00
2018-06-27T03:25:34.770Z,100.00
2018-06-27T03:28:03.142Z,100.00
2018-06-27T03:30:31.318Z,100.00
2018-06-27T03:32:59.913Z,100.00
2018-06-27T03:35:28.072Z,100.00
2018-06-27T03:37:56.454Z,100.00
2018-06-27T03:40:25.049Z,100.00
2018-06-27T03:42:53.361Z,100.00
2018-06-27T03:45:21.917Z,100.00
2018-06-27T03:47:50.085Z,100.00
2018-06-27T03:50:18.564Z,100.00
2018-06-27T03:52:48.154Z,100.00
2018-06-27T03:55:16.553Z,100.00
2018-06-27T03:57:45.294Z,100.00
2018-06-27T04:00:13.726Z,100.00
2018-06-27T04:02:42.336Z,100.00
2018-06-27T04:05:10.697Z,100.00
2018-06-27T04:07:39.066Z,100.00
2018-06-27T04:10:08.653Z,100.00
2018-06-27T04:12:37.208Z,100.00
2018-06-27T04:15:05.564Z,100.00
2018-06-27T04:17:33.965Z,100.00
2018-06-27T04:20:02.352Z,100.00
2018-06-27T04:22:34.557Z,100.00
2018-06-27T04:25:02.845Z,100.00
2018-06-27T04:27:31.860Z,100.00
2018-06-27T04:30:01.722Z,100.00
2018-06-27T04:32:30.221Z,100.00
2018-06-27T04:34:59.493Z,100.00
2018-06-27T04:37:27.816Z,100.00
2018-06-27T04:39:56.174Z,100.00
2018-06-27T04:42:24.573Z,100.00
2018-06-27T04:44:53.130Z,100.00
2018-06-27T04:47:21.409Z,100.00
2018-06-27T04:49:49.874Z,100.00
2018-06-27T04:52:18.417Z,100.00
2018-06-27T04:54:46.799Z,100.00
2018-06-27T04:57:15.262Z,100.00
2018-06-27T04:59:43.550Z,100.00
2018-06-27T05:02:11.802Z,100.00
2018-06-27T05:04:39.961Z,100.00
2018-06-27T05:07:08.405Z,100.00
2018-06-27T05:09:36.721Z,100.00
2018-06-27T05:12:05.012Z,100.00
2018-06-27T05:14:33.649Z,100.00
2018-06-27T05:17:01.868Z,100.00
2018-06-27T05:19:30.237Z,100.00
2018-06-27T05:21:58.846Z,100.00
2018-06-27T05:24:27.110Z,100.00
2018-06-27T05:26:55.633Z,100.00
2018-06-27T05:29:23.964Z,100.00
2018-06-27T05:31:52.341Z,100.00
2018-06-27T05:34:20.670Z,100.00
2018-06-27T05:36:49.095Z,100.00
2018-06-27T05:39:18.186Z,100.00
2018-06-27T05:41:47.032Z,100.00
2018-06-27T05:44:16.048Z,100.00
2018-06-27T05:46:45.524Z,100.00
2018-06-27T05:49:14.545Z,100.00
2018-06-27T05:51:43.079Z,100.00
2018-06-27T05:54:11.561Z,100.00
2018-06-27T05:56:40.131Z,100.00
2018-06-27T05:59:08.598Z,100.00
2018-06-27T06:01:37.036Z,100.00
2018-06-27T06:04:05.561Z,100.00
2018-06-27T06:06:34.263Z,100.00
2018-06-27T06:09:02.914Z,100.00
2018-06-27T06:11:31.374Z,100.00
2018-06-27T06:14:00.007Z,100.00
2018-06-27T06:16:28.444Z,100.00
2018-06-27T06:18:56.777Z,100.00
2018-06-27T06:21:25.134Z,100.00
2018-06-27T06:23:53.372Z,100.00
2018-06-27T06:26:21.705Z,100.00
2018-06-27T06:28:49.973Z,100.00
2018-06-27T06:31:18.401Z,100.00
2018-06-27T06:33:46.844Z,100.00
2018-06-27T06:36:15.313Z,100.00
2018-06-27T06:38:43.800Z,100.00
2018-06-27T06:41:12.073Z,100.00
2018-06-27T06:43:40.498Z,100.00
2018-06-27T06:46:08.897Z,100.00
2018-06-27T06:48:37.318Z,100.00
2018-06-27T06:51:05.835Z,100.00
2018-06-27T06:53:34.254Z,100.00
2018-06-27T06:56:02.802Z,100.00
2018-06-27T06:58:31.481Z,100.00
2018-06-27T07:00:59.716Z,100.00
2018-06-27T07:03:28.097Z,100.00
2018-06-27T07:05:56.312Z,100.00
2018-06-27T07:08:24.766Z,100.00
2018-06-27T07:10:53.043Z,100.00
2018-06-27T07:13:21.345Z,100.00
2018-06-27T07:15:49.580Z,100.00
2018-06-27T07:18:17.764Z,100.00
2018-06-27T07:20:45.982Z,100.00
2018-06-27T07:23:14.227Z,100.00
2018-06-27T07:25:42.816Z,100.00
2018-06-27T07:28:11.330Z,100.00
2018-06-27T07:30:46.418Z,100.00
2018-06-27T07:33:14.629Z,100.00
2018-06-27T07:35:43.137Z,100.00
2018-06-27T07:38:12.485Z,100.00
2018-06-27T07:40:41.105Z,100.00
2018-06-27T07:43:09.550Z,100.00
2018-06-27T07:45:38.026Z,100.00
2018-06-27T08:13:49.957Z,100.00
2018-06-27T08:49:05.274Z,100.00
2018-06-27T09:33:36.034Z,83.67
2018-06-27T09:36:04.637Z,85.73
2018-06-27T09:38:32.884Z,87.82
2018-06-27T09:41:01.156Z,90.76
2018-06-27T09:43:29.689Z,90.83
2018-06-27T09:45:58.250Z,91.00
2018-06-27T09:48:26.528Z,89.92
2018-06-27T09:50:55.112Z,90.34
2018-06-27T09:53:23.673Z,89.68
2018-06-27T09:55:51.932Z,87.11
2018-06-27T09:58:20.120Z,81.88
2018-06-27T10:00:48.646Z,84.29
2018-06-27T10:03:17.137Z,86.62
2018-06-27T10:05:45.665Z,85.92
2018-06-27T10:08:14.250Z,85.29
2018-06-27T10:10:42.630Z,78.72
2018-06-27T10:13:11.136Z,84.55
2018-06-27T10:15:39.560Z,85.18
2018-06-27T10:18:07.966Z,83.98
2018-06-27T10:20:36.172Z,83.47
2018-06-27T10:23:04.630Z,85.96
2018-06-27T10:25:32.947Z,87.34
2018-06-27T10:28:01.268Z,87.52
2018-06-27T10:30:29.758Z,86.90
2018-06-27T10:32:58.129Z,84.75
2018-06-27T10:35:26.425Z,85.83
2018-06-27T10:37:55.031Z,85.94
2018-06-27T10:40:23.542Z,81.23
2018-06-27T10:42:51.954Z,83.49
2018-06-27T10:45:20.482Z,85.62
2018-06-27T10:47:48.826Z,84.97
2018-06-27T10:50:17.106Z,84.96
2018-06-27T10:52:45.628Z,86.00
2018-06-27T10:55:18.782Z,86.35
2018-06-27T10:57:47.308Z,83.50
2018-06-27T11:00:15.957Z,84.37
2018-06-27T11:02:44.334Z,85.19
2018-06-27T11:05:12.860Z,77.35
2018-06-27T11:07:41.418Z,76.71
2018-06-27T11:10:09.886Z,75.45
2018-06-27T11:12:38.423Z,75.34
2018-06-27T11:15:07.543Z,79.13
2018-06-27T11:17:36.131Z,77.99
2018-06-27T11:20:04.748Z,78.01
2018-06-27T11:22:33.234Z,79.18
2018-06-27T11:25:02.066Z,80.11
2018-06-27T11:27:30.605Z,76.59
2018-06-27T11:29:59.041Z,75.42
2018-06-27T11:32:27.646Z,74.76
2018-06-27T11:34:56.250Z,71.81
2018-06-27T11:37:24.476Z,78.06
2018-06-27T11:39:52.877Z,79.57
2018-06-27T11:42:21.387Z,81.60
2018-06-27T11:44:49.814Z,77.76
2018-06-27T11:47:18.489Z,78.92
2018-06-27T11:49:46.701Z,78.62
2018-06-27T11:52:15.226Z,79.43
2018-06-27T11:54:43.770Z,80.51
2018-06-27T11:57:12.130Z,81.54
2018-06-27T11:59:40.557Z,81.96
2018-06-27T12:02:08.905Z,80.69
2018-06-27T12:04:37.381Z,77.56
2018-06-27T12:07:05.763Z,77.75
2018-06-27T12:09:34.154Z,75.65
2018-06-27T12:12:02.756Z,78.54
2018-06-27T12:14:31.341Z,79.06
2018-06-27T12:17:00.046Z,76.43
2018-06-27T12:19:28.442Z,77.62
2018-06-27T12:21:56.965Z,76.44
2018-06-27T12:24:25.529Z,79.00
2018-06-27T12:27:00.342Z,79.31
2018-06-27T12:29:28.902Z,79.55
2018-06-27T12:31:57.221Z,80.17
2018-06-27T12:34:25.710Z,79.38
2018-06-27T12:36:54.047Z,79.78
2018-06-27T12:39:22.574Z,82.10
2018-06-27T12:41:51.293Z,81.02
2018-06-27T12:44:19.891Z,81.46
2018-06-27T12:46:48.313Z,79.96
2018-06-27T12:49:16.804Z,80.20
2018-06-27T12:51:45.463Z,80.72
2018-06-27T12:54:13.890Z,80.91
2018-06-27T12:56:42.341Z,81.17
2018-06-27T12:59:10.874Z,80.67
2018-06-27T13:01:39.318Z,79.92
2018-06-27T13:04:07.893Z,75.49
2018-06-27T13:06:36.516Z,77.19
2018-06-27T13:09:08.085Z,81.42
2018-06-27T13:11:37.137Z,81.37
2018-06-27T13:14:05.839Z,82.73
2018-06-27T13:16:34.400Z,82.73
2018-06-27T13:19:02.934Z,83.70
2018-06-27T13:21:31.360Z,84.02
2018-06-27T13:23:59.789Z,84.51
2018-06-27T13:26:28.266Z,85.15
2018-06-27T13:28:56.809Z,86.73
2018-06-27T13:31:25.608Z,86.90
2018-06-27T13:33:54.257Z,88.12
2018-06-27T13:36:22.609Z,89.80
2018-06-27T13:38:51.173Z,89.59
2018-06-27T13:41:19.410Z,90.04
2018-06-27T13:43:47.917Z,90.10
2018-06-27T13:46:16.201Z,89.25
2018-06-27T13:48:44.709Z,88.71
2018-06-27T13:51:13.043Z,83.19
2018-06-27T13:53:41.434Z,84.25
2018-06-27T13:56:10.087Z,80.88
2018-06-27T13:58:38.373Z,83.66
2018-06-27T14:01:06.869Z,85.28
2018-06-27T14:03:35.377Z,87.34
2018-06-27T14:06:03.833Z,87.65
2018-06-27T14:08:32.355Z,88.14
2018-06-27T14:11:00.825Z,88.57
2018-06-27T14:13:29.164Z,89.35
2018-06-27T14:15:57.555Z,88.96
2018-06-27T14:18:26.074Z,89.15
2018-06-27T14:20:54.497Z,89.55
2018-06-27T14:23:23.238Z,90.37
2018-06-27T14:25:51.713Z,89.81
2018-06-27T14:28:20.005Z,90.13
2018-06-27T14:30:48.017Z,89.16
2018-06-27T14:33:16.239Z,88.68
2018-06-27T14:35:44.677Z,87.97
2018-06-27T14:38:13.221Z,87.03
2018-06-27T14:40:41.637Z,87.38
2018-06-27T14:43:09.935Z,87.95
2018-06-27T14:45:38.447Z,89.22
2018-06-27T14:48:07.024Z,89.09
2018-06-27T14:50:35.467Z,90.01
2018-06-27T14:53:03.990Z,89.30
2018-06-27T14:55:32.442Z,90.05
2018-06-27T14:58:00.801Z,90.50
2018-06-27T15:00:29.443Z,90.35
2018-06-27T15:02:57.890Z,91.33
2018-06-27T15:05:26.113Z,91.87
2018-06-27T15:07:54.360Z,91.60
2018-06-27T15:10:22.914Z,92.34
2018-06-27T15:12:51.294Z,91.57
2018-06-27T15:15:19.605Z,91.55
2018-06-27T15:17:47.950Z,91.69
2018-06-27T15:20:16.328Z,91.84
2018-06-27T15:22:44.621Z,91.12
2018-06-27T15:25:13.228Z,91.31
2018-06-27T15:27:41.576Z,91.87
2018-06-27T15:30:09.784Z,91.98
2018-06-27T15:32:38.052Z,92.26
2018-06-27T15:35:06.505Z,91.52
2018-06-27T15:37:34.915Z,91.77
2018-06-27T15:40:03.354Z,91.68
2018-06-27T15:42:31.533Z,91.13
2018-06-27T15:45:00.062Z,88.97
2018-06-27T15:47:28.295Z,88.71
2018-06-27T15:49:56.866Z,89.17
2018-06-27T15:52:25.365Z,89.01
2018-06-27T15:54:53.431Z,88.94
2018-06-27T15:57:21.739Z,86.55
2018-06-27T15:59:52.884Z,88.27
2018-06-27T16:02:21.636Z,89.23
2018-06-27T16:04:50.033Z,88.02
2018-06-27T16:07:21.193Z,87.94
2018-06-27T16:09:50.462Z,88.82
2018-06-27T16:12:18.738Z,88.42
2018-06-27T16:14:47.253Z,88.28
2018-06-27T16:17:15.928Z,88.81
2018-06-27T16:19:44.101Z,89.17
2018-06-27T16:22:12.673Z,89.82
2018-06-27T16:24:40.846Z,89.59
2018-06-27T16:27:09.259Z,89.33
2018-06-27T16:29:37.782Z,88.53
2018-06-27T16:32:06.127Z,86.86
2018-06-27T16:34:34.548Z,89.34
2018-06-27T16:37:03.057Z,90.49
2018-06-27T16:39:31.539Z,87.72
2018-06-27T16:42:07.677Z,87.12
2018-06-27T16:44:41.450Z,89.99
2018-06-27T16:47:12.704Z,89.02
2018-06-27T16:50:04.886Z,88.08
2018-06-27T16:52:41.564Z,90.09
2018-06-27T16:55:13.136Z,89.21
2018-06-27T16:58:00.532Z,91.88
2018-06-27T17:00:38.100Z,90.97
2018-06-27T17:03:13.812Z,91.62
2018-06-27T17:05:45.394Z,93.12
2018-06-27T17:08:53.247Z,93.22
2018-06-27T17:11:31.837Z,94.29
2018-06-27T17:14:00.541Z,96.04
2018-06-27T17:16:28.841Z,94.90
2018-06-27T17:18:57.493Z,93.43
2018-06-27T17:21:26.210Z,94.80
2018-06-27T17:23:54.917Z,95.21
2018-06-27T17:26:23.744Z,95.07
2018-06-27T17:28:52.418Z,95.46
2018-06-27T17:31:21.054Z,95.25
2018-06-27T17:33:49.887Z,95.53
2018-06-27T17:36:18.491Z,97.49
2018-06-27T17:38:47.915Z,98.39
2018-06-27T17:41:16.364Z,98.89
2018-06-27T17:43:44.812Z,97.74
2018-06-27T17:46:13.381Z,97.79
2018-06-27T17:48:42.100Z,98.90
2018-06-27T17:51:10.669Z,98.90
2018-06-27T17:53:39.174Z,98.91
2018-06-27T17:56:07.868Z,99.55
2018-06-27T17:58:36.513Z,97.90
2018-06-27T18:01:05.054Z,98.03
2018-06-27T18:03:33.726Z,98.89
2018-06-27T18:06:02.373Z,98.03
2018-06-27T18:08:30.487Z,96.14
2018-06-27T18:10:58.987Z,95.36
2018-06-27T18:13:27.490Z,95.61
2018-06-27T18:15:56.697Z,95.19
2018-06-27T18:18:25.310Z,95.03
2018-06-27T18:20:53.683Z,96.68
2018-06-27T18:23:22.278Z,96.30
2018-06-27T18:25:51.010Z,94.92
2018-06-27T18:28:19.618Z,93.21
2018-06-27T18:30:48.214Z,93.47
2018-06-27T18:33:17.625Z,94.07
2018-06-27T18:35:56.353Z,92.97
2018-06-27T18:38:24.892Z,94.93
2018-06-27T18:40:53.483Z,94.11
2018-06-27T18:43:22.299Z,91.99
2018-06-27T18:45:50.931Z,92.37
2018-06-27T18:48:19.465Z,94.52
2018-06-27T18:50:48.335Z,96.21
2018-06-27T18:53:16.863Z,96.66
2018-06-27T18:55:52.161Z,94.11
2018-06-27T18:58:20.597Z,94.81
2018-06-27T19:00:49.272Z,94.98
2018-06-27T19:03:17.595Z,94.77
2018-06-27T19:05:46.347Z,95.89
2018-06-27T19:08:14.523Z,95.99
2018-06-27T19:10:42.502Z,96.82
2018-06-27T19:13:10.595Z,97.35
2018-06-27T19:15:38.615Z,97.42
2018-06-27T19:18:06.677Z,98.27
2018-06-27T19:20:34.881Z,99.27
2018-06-27T19:23:03.222Z,99.60
2018-06-27T19:25:37.983Z,99.71
2018-06-27T19:28:06.415Z,99.25
2018-06-27T19:30:34.463Z,97.09
2018-06-27T19:37:26.763Z,95.27
2018-06-27T19:39:55.146Z,95.79
2018-06-27T19:42:23.102Z,93.97
2018-06-27T19:44:51.161Z,94.02
2018-06-27T19:47:19.463Z,95.84
2018-06-27T19:49:48.975Z,97.11
2018-06-27T19:52:17.283Z,97.55
2018-06-27T19:54:45.606Z,98.33
2018-06-27T19:57:14.117Z,98.28
2018-06-27T19:59:42.457Z,99.26
2018-06-27T20:02:10.705Z,99.89
2018-06-27T20:04:38.663Z,99.49
2018-06-27T20:07:07.218Z,100.00
2018-06-27T20:13:08.492Z,100.00
2018-06-27T20:15:36.938Z,100.00
2018-06-27T20:18:05.438Z,100.00
2018-06-27T20:20:33.810Z,100.00
2018-06-27T20:23:02.177Z,100.00
2018-06-27T20:25:30.762Z,100.00
2018-06-27T20:27:59.237Z,100.00
2018-06-27T20:30:27.420Z,100.00
2018-06-27T20:32:55.786Z,100.00
2018-06-27T20:35:24.174Z,100.00
2018-06-27T20:37:52.762Z,100.00
2018-06-27T20:40:21.140Z,100.00
2018-06-27T20:42:49.504Z,100.00
2018-06-27T20:45:17.811Z,100.00
2018-06-27T20:47:46.272Z,100.00
2018-06-27T20:50:14.990Z,100.00
2018-06-27T20:52:43.354Z,100.00
2018-06-27T20:55:11.788Z,100.00
2018-06-27T20:57:39.955Z,100.00
2018-06-27T21:00:08.525Z,100.00
2018-06-27T21:02:36.934Z,100.00
2018-06-27T21:05:05.457Z,100.00
2018-06-27T21:07:33.998Z,100.00
2018-06-27T21:10:02.127Z,100.00
2018-06-27T21:12:30.546Z,100.00
2018-06-27T21:14:58.818Z,100.00
2018-06-27T21:17:27.054Z,100.00
2018-06-27T21:19:55.369Z,100.00
2018-06-27T21:22:23.751Z,100.00
2018-06-27T21:24:52.061Z,100.00
2018-06-27T21:27:20.507Z,100.00
2018-06-27T21:29:48.778Z,100.00
2018-06-27T21:32:17.193Z,100.00
2018-06-27T21:34:45.743Z,100.00
2018-06-27T21:37:14.122Z,100.00
2018-06-27T21:39:42.397Z,100.00
2018-06-27T21:42:10.378Z,100.00
2018-06-27T21:44:38.890Z,100.00
2018-06-27T21:47:07.222Z,100.00
2018-06-27T21:49:35.596Z,100.00
2018-06-27T21:52:04.077Z,100.00
2018-06-27T21:54:32.491Z,100.00
2018-06-27T21:57:00.933Z,100.00
2018-06-27T21:59:29.042Z,100.00
2018-06-27T22:01:57.495Z,100.00
2018-06-27T22:04:25.861Z,100.00
2018-06-27T22:06:53.975Z,100.00
2018-06-27T22:09:22.319Z,100.00
2018-06-27T22:11:50.500Z,100.00
2018-06-27T22:14:18.903Z,100.00
2018-06-27T22:16:47.256Z,100.00
2018-06-27T22:19:15.621Z,100.00
2018-06-27T22:21:44.177Z,100.00
2018-06-27T22:24:12.382Z,100.00
2018-06-27T22:26:40.547Z,100.00
2018-06-27T22:29:08.726Z,100.00
2018-06-27T22:31:36.668Z,100.00
2018-06-27T22:34:05.078Z,99.62
2018-06-27T22:36:33.460Z,98.33
2018-06-27T22:39:01.631Z,96.58
2018-06-27T22:41:30.103Z,97.91
2018-06-27T22:43:58.284Z,97.51
2018-06-27T22:46:26.863Z,95.19
2018-06-27T22:48:55.163Z,94.83
2018-06-27T22:51:23.623Z,96.66
2018-06-27T22:53:52.089Z,97.72
2018-06-27T22:56:20.433Z,96.95
2018-06-27T22:58:48.864Z,97.17
2018-06-27T23:01:17.222Z,99.35
2018-06-27T23:03:45.511Z,100.00
2018-06-27T23:06:14.114Z,100.00
2018-06-27T23:08:42.463Z,100.00
2018-06-27T23:11:10.438Z,100.00
2018-06-27T23:13:38.854Z,100.00
2018-06-27T23:16:07.293Z,100.00
2018-06-27T23:18:35.735Z,100.00
2018-06-27T23:21:04.139Z,100.00
2018-06-27T23:23:32.630Z,100.00
2018-06-27T23:26:00.893Z,100.00
2018-06-27T23:28:29.177Z,100.00
2018-06-27T23:30:57.446Z,100.00
2018-06-27T23:33:25.860Z,100.00
2018-06-27T23:35:53.894Z,100.00
2018-06-27T23:38:22.166Z,100.00
2018-06-27T23:40:50.555Z,100.00
2018-06-27T23:43:18.488Z,100.00
2018-06-27T23:45:46.750Z,100.00
2018-06-27T23:48:15.114Z,100.00
2018-06-27T23:50:43.693Z,100.00
2018-06-27T23:53:11.947Z,100.00
2018-06-27T23:55:40.371Z,100.00
2018-06-27T23:58:08.614Z,100.00
