createdAt,value
2019-04-18T00:00:40.255Z,0.00
2019-04-18T00:01:40.343Z,0.00
2019-04-18T00:02:41.151Z,0.00
2019-04-18T00:03:51.253Z,0.00
2019-04-18T00:04:40.620Z,0.00
2019-04-18T00:05:40.714Z,0.00
2019-04-18T00:06:40.805Z,0.00
2019-04-18T00:07:40.897Z,0.00
2019-04-18T00:08:40.991Z,0.00
2019-04-18T00:09:43.146Z,0.00
2019-04-18T00:10:41.168Z,0.00
2019-04-18T00:11:41.260Z,0.00
2019-04-18T00:12:41.352Z,0.00
2019-04-18T00:13:41.441Z,0.00
2019-04-18T00:14:49.571Z,0.00
2019-04-18T00:15:41.625Z,0.00
2019-04-18T00:16:41.726Z,0.00
2019-04-18T00:17:41.809Z,0.00
2019-04-18T00:18:41.902Z,0.00
2019-04-18T00:19:43.007Z,0.00
2019-04-18T00:20:44.943Z,0.00
2019-04-18T00:21:42.175Z,0.00
2019-04-18T00:22:42.270Z,0.00
2019-04-18T00:23:42.355Z,0.00
2019-04-18T00:24:42.442Z,0.00
2019-04-18T00:25:42.536Z,4.00
2019-04-18T00:26:44.112Z,0.00
2019-04-18T00:27:45.119Z,0.00
2019-04-18T00:28:42.808Z,0.00
2019-04-18T00:29:42.900Z,0.00
2019-04-18T00:30:42.988Z,0.00
2019-04-18T00:31:43.080Z,0.00
2019-04-18T00:32:45.835Z,0.00
2019-04-18T00:33:43.260Z,0.00
2019-04-18T00:34:43.351Z,0.00
2019-04-18T00:35:43.456Z,0.00
2019-04-18T00:36:43.546Z,0.00
2019-04-18T00:37:43.638Z,0.00
2019-04-18T00:38:43.730Z,0.00
2019-04-18T00:39:43.821Z,0.00
2019-04-18T00:40:44.525Z,0.00
2019-04-18T00:41:46.135Z,0.00
2019-04-18T00:42:44.089Z,0.00
2019-04-18T00:43:44.180Z,0.00
2019-04-18T00:44:44.275Z,0.00
2019-04-18T00:45:44.546Z,0.00
2019-04-18T00:46:45.944Z,0.00
2019-04-18T00:47:44.541Z,0.00
2019-04-18T00:48:44.623Z,0.00
2019-04-18T00:49:44.726Z,0.00
2019-04-18T00:50:44.819Z,0.00
2019-04-18T00:51:45.017Z,0.00
2019-04-18T00:52:46.004Z,0.00
2019-04-18T00:53:45.153Z,0.00
2019-04-18T00:54:45.192Z,0.00
2019-04-18T00:55:45.299Z,0.00
2019-04-18T00:56:45.372Z,0.00
2019-04-18T00:57:47.372Z,0.00
2019-04-18T00:58:48.062Z,0.00
2019-04-18T00:59:45.654Z,0.00
2019-04-18T01:00:45.740Z,0.00
2019-04-18T01:01:46.231Z,0.00
2019-04-18T01:02:51.560Z,0.00
2019-04-18T01:03:46.012Z,0.00
2019-04-18T01:04:46.099Z,0.00
2019-04-18T01:05:46.193Z,0.00
2019-04-18T01:06:48.962Z,0.00
2019-04-18T01:07:46.374Z,0.00
2019-04-18T01:08:46.462Z,0.00
2019-04-18T01:09:46.552Z,0.00
2019-04-18T01:10:46.646Z,0.00
2019-04-18T01:11:46.762Z,0.00
2019-04-18T01:12:46.824Z,0.00
2019-04-18T01:13:46.927Z,0.00
2019-04-18T01:14:49.487Z,0.00
2019-04-18T01:15:47.107Z,0.00
2019-04-18T01:16:47.196Z,0.00
2019-04-18T01:17:47.287Z,0.00
2019-04-18T01:18:48.465Z,0.00
2019-04-18T01:19:47.470Z,0.00
2019-04-18T01:20:47.556Z,0.00
2019-04-18T01:21:47.647Z,0.00
2019-04-18T01:22:49.024Z,0.00
2019-04-18T01:23:47.830Z,0.00
2019-04-18T01:24:47.920Z,0.00
2019-04-18T01:25:48.013Z,0.00
2019-04-18T01:26:48.103Z,0.00
2019-04-18T01:27:48.193Z,0.00
2019-04-18T01:28:48.287Z,0.00
2019-04-18T01:29:48.374Z,0.00
2019-04-18T01:30:48.465Z,0.00
2019-04-18T01:31:48.554Z,0.00
2019-04-18T01:32:48.665Z,0.00
2019-04-18T01:33:48.757Z,0.00
2019-04-18T01:34:49.830Z,0.00
2019-04-18T01:35:52.114Z,0.00
2019-04-18T01:36:49.029Z,0.00
2019-04-18T01:37:49.118Z,0.00
2019-04-18T01:38:49.207Z,4.00
2019-04-18T01:39:49.298Z,0.00
2019-04-18T01:40:52.456Z,0.00
2019-04-18T01:41:49.526Z,0.00
2019-04-18T01:42:49.572Z,0.00
2019-04-18T01:43:49.659Z,0.00
2019-04-18T01:44:49.755Z,0.00
2019-04-18T01:45:51.291Z,0.00
2019-04-18T01:46:53.001Z,0.00
2019-04-18T01:47:50.024Z,0.00
2019-04-18T01:48:50.114Z,0.00
2019-04-18T01:49:50.201Z,0.00
2019-04-18T01:50:50.291Z,0.00
2019-04-18T01:51:50.956Z,0.00
2019-04-18T01:52:50.484Z,0.00
2019-04-18T01:53:50.565Z,0.00
2019-04-18T01:54:50.656Z,0.00
2019-04-18T01:55:51.364Z,0.00
2019-04-18T01:56:55.603Z,0.00
2019-04-18T01:57:50.927Z,0.00
2019-04-18T01:58:51.016Z,0.00
2019-04-18T01:59:51.106Z,0.00
2019-04-18T02:00:53.406Z,0.00
2019-04-18T02:01:54.427Z,0.00
2019-04-18T02:02:51.375Z,0.00
2019-04-18T02:03:51.467Z,0.00
2019-04-18T02:05:00.798Z,0.00
2019-04-18T02:05:51.641Z,0.00
2019-04-18T02:06:51.732Z,0.00
2019-04-18T02:07:51.823Z,0.00
2019-04-18T02:08:52.713Z,0.00
2019-04-18T02:09:53.918Z,0.00
2019-04-18T02:10:52.076Z,0.00
2019-04-18T02:11:52.179Z,0.00
2019-04-18T02:12:52.266Z,0.00
2019-04-18T02:13:53.247Z,0.00
2019-04-18T02:14:52.443Z,0.00
2019-04-18T02:15:52.540Z,0.00
2019-04-18T02:16:52.627Z,0.00
2019-04-18T02:17:52.716Z,0.00
2019-04-18T02:18:54.546Z,0.00
2019-04-18T02:19:52.894Z,0.00
2019-04-18T02:20:52.998Z,0.00
2019-04-18T02:21:53.073Z,0.00
2019-04-18T02:22:53.169Z,0.00
2019-04-18T02:23:56.350Z,0.00
2019-04-18T02:24:53.345Z,0.00
2019-04-18T02:25:53.436Z,0.00
2019-04-18T02:26:53.525Z,0.00
2019-04-18T02:27:55.000Z,0.00
2019-04-18T02:28:53.705Z,0.00
2019-04-18T02:29:53.798Z,0.00
2019-04-18T02:30:57.087Z,0.00
2019-04-18T02:31:53.975Z,0.00
2019-04-18T02:32:54.063Z,0.00
2019-04-18T02:33:54.154Z,0.00
2019-04-18T02:34:54.249Z,0.00
2019-04-18T02:35:54.334Z,0.00
2019-04-18T02:36:54.421Z,0.00
2019-04-18T02:37:54.511Z,0.00
2019-04-18T02:38:56.173Z,0.00
2019-04-18T02:39:56.983Z,0.00
2019-04-18T02:40:54.784Z,0.00
2019-04-18T02:41:54.871Z,0.00
2019-04-18T02:42:54.959Z,0.00
2019-04-18T02:43:55.491Z,0.00
2019-04-18T02:44:59.568Z,0.00
2019-04-18T02:45:55.233Z,0.00
2019-04-18T02:46:55.318Z,0.00
2019-04-18T02:47:55.418Z,0.00
2019-04-18T02:48:58.138Z,0.00
2019-04-18T02:49:55.592Z,0.00
2019-04-18T02:50:55.683Z,0.00
2019-04-18T02:51:55.773Z,0.00
2019-04-18T02:52:58.518Z,0.00
2019-04-18T02:53:55.953Z,0.00
2019-04-18T02:54:56.046Z,0.00
2019-04-18T02:55:56.128Z,0.00
2019-04-18T02:56:57.742Z,0.00
2019-04-18T02:57:56.311Z,0.00
2019-04-18T02:58:56.399Z,0.00
2019-04-18T02:59:56.488Z,0.00
2019-04-18T03:00:57.067Z,0.00
2019-04-18T03:01:57.215Z,0.00
2019-04-18T03:02:56.748Z,0.00
2019-04-18T03:03:56.839Z,0.00
2019-04-18T03:04:56.926Z,0.00
2019-04-18T03:05:57.013Z,0.00
2019-04-18T03:06:57.107Z,0.00
2019-04-18T03:07:57.192Z,0.00
2019-04-18T03:09:00.253Z,0.00
2019-04-18T03:09:57.379Z,0.00
2019-04-18T03:10:57.465Z,0.00
2019-04-18T03:11:57.553Z,0.00
2019-04-18T03:12:57.799Z,0.00
2019-04-18T03:13:57.747Z,0.00
2019-04-18T03:14:57.834Z,0.00
2019-04-18T03:15:57.923Z,0.00
2019-04-18T03:16:59.063Z,0.00
2019-04-18T03:17:58.745Z,0.00
2019-04-18T03:18:58.193Z,0.00
2019-04-18T03:19:58.283Z,0.00
2019-04-18T03:20:58.388Z,0.00
2019-04-18T03:21:59.792Z,0.00
2019-04-18T03:23:08.694Z,0.00
2019-04-18T03:23:58.682Z,0.00
2019-04-18T03:24:58.775Z,0.00
2019-04-18T03:25:58.865Z,0.00
2019-04-18T03:27:01.167Z,0.00
2019-04-18T03:27:59.046Z,0.00
2019-04-18T03:28:59.129Z,0.00
2019-04-18T03:29:59.216Z,0.00
2019-04-18T03:31:03.027Z,0.00
2019-04-18T03:32:01.173Z,0.00
2019-04-18T03:32:59.483Z,0.00
2019-04-18T03:34:00.250Z,0.00
2019-04-18T03:34:59.662Z,0.00
2019-04-18T03:35:59.746Z,4.00
2019-04-18T03:37:03.020Z,0.00
2019-04-18T03:37:59.922Z,4.00
2019-04-18T03:39:00.012Z,0.00
2019-04-18T03:40:00.102Z,0.00
2019-04-18T03:41:00.184Z,4.00
2019-04-18T03:42:01.338Z,4.00
2019-04-18T03:43:02.471Z,4.00
2019-04-18T03:44:00.452Z,4.00
2019-04-18T03:45:00.540Z,4.00
2019-04-18T03:46:00.626Z,0.00
2019-04-18T03:47:00.721Z,0.00
2019-04-18T03:48:04.067Z,4.00
2019-04-18T03:49:00.893Z,4.00
2019-04-18T03:50:00.985Z,4.00
2019-04-18T03:51:04.650Z,4.00
2019-04-18T03:52:01.160Z,4.00
2019-04-18T03:53:01.312Z,0.00
2019-04-18T03:54:02.652Z,4.00
2019-04-18T03:55:01.436Z,4.00
2019-04-18T03:56:01.521Z,4.00
2019-04-18T03:57:02.834Z,4.00
2019-04-18T03:58:03.633Z,4.00
2019-04-18T03:59:01.786Z,8.00
2019-04-18T04:00:01.873Z,8.00
2019-04-18T04:01:01.964Z,12.00
2019-04-18T04:02:02.548Z,12.00
2019-04-18T04:03:06.719Z,12.00
2019-04-18T04:04:02.227Z,12.00
2019-04-18T04:05:02.316Z,16.00
2019-04-18T04:06:05.155Z,20.00
2019-04-18T04:07:02.495Z,20.00
2019-04-18T04:08:03.207Z,24.00
2019-04-18T04:09:03.877Z,28.00
2019-04-18T04:10:03.361Z,36.00
2019-04-18T04:11:02.858Z,40.00
2019-04-18T04:12:02.968Z,44.00
2019-04-18T04:13:03.482Z,52.00
2019-04-18T04:14:06.720Z,60.00
2019-04-18T04:15:03.825Z,72.00
2019-04-18T04:16:03.366Z,84.00
2019-04-18T04:17:03.435Z,100.00
2019-04-18T04:18:07.355Z,112.00
2019-04-18T04:19:03.563Z,132.00
2019-04-18T04:20:04.053Z,148.00
2019-04-18T04:21:03.830Z,172.00
2019-04-18T04:22:04.702Z,196.00
2019-04-18T04:23:03.868Z,220.00
2019-04-18T04:24:03.964Z,248.00
2019-04-18T04:25:07.599Z,276.00
2019-04-18T04:26:04.132Z,308.00
2019-04-18T04:27:04.225Z,336.00
2019-04-18T04:28:04.841Z,372.00
2019-04-18T04:29:04.411Z,400.00
2019-04-18T04:30:07.240Z,432.00
2019-04-18T04:31:05.088Z,468.00
2019-04-18T04:32:04.939Z,504.00
2019-04-18T04:33:04.763Z,536.00
2019-04-18T04:34:09.775Z,576.00
2019-04-18T04:35:04.935Z,612.00
2019-04-18T04:36:20.702Z,652.00
2019-04-18T04:37:06.212Z,696.00
2019-04-18T04:38:05.201Z,732.00
2019-04-18T04:39:05.403Z,776.00
2019-04-18T04:40:05.885Z,820.00
2019-04-18T04:41:06.299Z,864.00
2019-04-18T04:42:10.097Z,908.00
2019-04-18T04:43:05.796Z,956.00
2019-04-18T04:44:05.745Z,996.00
2019-04-18T04:45:05.984Z,1044.00
2019-04-18T04:46:08.663Z,1092.00
2019-04-18T04:47:06.013Z,1136.00
2019-04-18T04:48:06.110Z,1188.00
2019-04-18T04:49:07.007Z,1240.00
2019-04-18T04:50:07.417Z,1288.00
2019-04-18T04:51:09.255Z,1340.00
2019-04-18T04:52:06.464Z,1388.00
2019-04-18T04:53:06.557Z,1488.00
2019-04-18T04:54:08.388Z,1496.00
2019-04-18T04:55:06.869Z,1560.00
2019-04-18T04:56:06.816Z,1616.00
2019-04-18T04:57:06.908Z,1680.00
2019-04-18T04:58:06.998Z,1736.00
2019-04-18T04:59:11.433Z,1804.00
2019-04-18T05:00:07.177Z,1860.00
2019-04-18T05:01:07.272Z,1920.00
2019-04-18T05:02:08.785Z,1972.00
2019-04-18T05:03:13.914Z,2024.00
2019-04-18T05:04:07.716Z,2056.00
2019-04-18T05:05:07.735Z,2092.00
2019-04-18T05:06:07.714Z,2124.00
2019-04-18T05:07:07.816Z,2148.00
2019-04-18T05:08:07.895Z,2184.00
2019-04-18T05:09:07.993Z,2192.00
2019-04-18T05:10:11.586Z,2208.00
2019-04-18T05:11:08.161Z,2220.00
2019-04-18T05:12:10.697Z,2232.00
2019-04-18T05:13:09.624Z,2240.00
2019-04-18T05:14:08.933Z,2228.00
2019-04-18T05:15:09.477Z,2232.00
2019-04-18T05:16:09.169Z,2224.00
2019-04-18T05:17:09.167Z,2224.00
2019-04-18T05:18:09.061Z,2220.00
2019-04-18T05:19:08.954Z,2224.00
2019-04-18T05:20:09.012Z,2224.00
2019-04-18T05:21:09.046Z,2236.00
2019-04-18T05:22:09.259Z,2248.00
2019-04-18T05:23:09.224Z,2268.00
2019-04-18T05:24:10.862Z,2300.00
2019-04-18T05:25:10.856Z,2328.00
2019-04-18T05:26:09.506Z,2360.00
2019-04-18T05:27:09.591Z,2408.00
2019-04-18T05:28:09.660Z,2428.00
2019-04-18T05:29:13.552Z,2460.00
2019-04-18T05:30:09.853Z,2484.00
2019-04-18T05:31:12.815Z,2520.00
2019-04-18T05:32:10.525Z,2552.00
2019-04-18T05:33:11.968Z,2596.00
2019-04-18T05:34:11.174Z,2600.00
2019-04-18T05:35:10.301Z,2620.00
2019-04-18T05:36:10.390Z,2648.00
2019-04-18T05:37:13.847Z,2672.00
2019-04-18T05:38:10.581Z,2696.00
2019-04-18T05:39:10.675Z,2712.00
2019-04-18T05:40:10.765Z,2732.00
2019-04-18T05:41:13.291Z,2768.00
2019-04-18T05:42:10.945Z,2756.00
2019-04-18T05:43:11.030Z,2764.00
2019-04-18T05:44:11.130Z,2776.00
2019-04-18T05:45:11.763Z,2784.00
2019-04-18T05:46:11.309Z,2796.00
2019-04-18T05:47:11.399Z,2824.00
2019-04-18T05:48:11.491Z,2836.00
2019-04-18T05:49:11.579Z,2844.00
2019-04-18T05:50:13.860Z,2872.00
2019-04-18T05:51:17.918Z,2880.00
2019-04-18T05:52:11.870Z,2912.00
2019-04-18T05:53:11.951Z,2940.00
2019-04-18T05:54:12.043Z,2996.00
2019-04-18T05:55:12.138Z,3052.00
2019-04-18T05:56:12.228Z,3144.00
2019-04-18T05:57:12.315Z,3524.00
2019-04-18T05:58:12.409Z,3828.00
2019-04-18T05:59:13.278Z,4012.00
2019-04-18T06:00:12.589Z,4256.00
2019-04-18T06:01:12.992Z,4324.00
2019-04-18T06:02:16.723Z,5200.00
2019-04-18T06:03:12.867Z,7252.00
2019-04-18T06:04:12.983Z,8424.00
2019-04-18T06:05:13.299Z,8352.00
2019-04-18T06:06:16.715Z,6776.00
2019-04-18T06:07:16.209Z,5512.00
2019-04-18T06:08:13.312Z,6428.00
2019-04-18T06:09:13.406Z,10424.00
2019-04-18T06:10:16.420Z,12960.00
2019-04-18T06:11:13.586Z,13024.00
2019-04-18T06:12:13.677Z,13472.00
2019-04-18T06:13:13.770Z,14752.00
2019-04-18T06:14:13.864Z,15616.00
2019-04-18T06:15:16.942Z,15840.00
2019-04-18T06:16:14.078Z,14784.00
2019-04-18T06:17:14.151Z,13632.00
2019-04-18T06:18:14.265Z,13952.00
2019-04-18T06:19:20.307Z,14240.00
2019-04-18T06:20:14.430Z,14336.00
2019-04-18T06:21:14.526Z,13728.00
2019-04-18T06:22:17.670Z,13536.00
2019-04-18T06:23:15.073Z,13664.00
2019-04-18T06:24:14.793Z,13304.00
2019-04-18T06:25:17.823Z,12816.00
2019-04-18T06:26:14.986Z,12072.00
2019-04-18T06:27:15.079Z,11232.00
2019-04-18T06:28:17.296Z,10864.00
2019-04-18T06:29:15.285Z,10932.00
2019-04-18T06:30:15.681Z,11448.00
2019-04-18T06:31:15.485Z,11820.00
2019-04-18T06:32:15.581Z,12420.00
2019-04-18T06:33:15.672Z,12228.00
2019-04-18T06:34:15.910Z,12248.00
2019-04-18T06:35:17.959Z,12572.00
2019-04-18T06:36:19.252Z,12956.00
2019-04-18T06:37:30.510Z,12464.00
2019-04-18T06:38:17.755Z,11764.00
2019-04-18T06:39:16.249Z,11960.00
2019-04-18T06:40:16.366Z,12816.00
2019-04-18T06:41:16.440Z,13724.00
2019-04-18T06:42:18.172Z,14496.00
2019-04-18T06:43:20.003Z,15040.00
2019-04-18T06:44:16.717Z,15296.00
2019-04-18T06:45:16.989Z,15616.00
2019-04-18T06:46:22.491Z,15744.00
2019-04-18T06:47:17.013Z,15712.00
2019-04-18T06:48:17.111Z,15136.00
2019-04-18T06:49:17.223Z,14432.00
2019-04-18T06:50:22.282Z,14176.00
2019-04-18T06:51:17.831Z,14208.00
2019-04-18T06:52:17.559Z,14048.00
2019-04-18T06:53:21.632Z,13376.00
2019-04-18T06:54:17.747Z,13184.00
2019-04-18T06:55:17.849Z,13312.00
2019-04-18T06:56:18.772Z,13748.00
2019-04-18T06:57:19.383Z,13516.00
2019-04-18T06:58:33.782Z,12956.00
2019-04-18T06:59:21.948Z,12648.00
2019-04-18T07:00:18.561Z,12656.00
2019-04-18T07:01:18.440Z,12412.00
2019-04-18T07:02:18.537Z,11676.00
2019-04-18T07:03:20.921Z,11044.00
2019-04-18T07:04:18.750Z,10716.00
2019-04-18T07:05:18.847Z,10360.00
2019-04-18T07:06:31.897Z,10020.00
2019-04-18T07:07:21.261Z,10568.00
2019-04-18T07:08:24.814Z,11016.00
2019-04-18T07:09:19.247Z,10744.00
2019-04-18T07:10:19.363Z,10104.00
2019-04-18T07:11:19.465Z,9508.00
2019-04-18T07:12:19.596Z,9176.00
2019-04-18T07:13:21.688Z,7820.00
2019-04-18T07:14:19.755Z,5968.00
2019-04-18T07:15:19.853Z,4644.00
2019-04-18T07:16:19.951Z,4260.00
2019-04-18T07:17:22.618Z,4272.00
2019-04-18T07:18:20.756Z,4272.00
2019-04-18T07:19:20.245Z,4268.00
2019-04-18T07:20:20.931Z,4264.00
2019-04-18T07:21:21.018Z,4244.00
2019-04-18T07:22:20.541Z,4252.00
2019-04-18T07:23:20.642Z,4236.00
2019-04-18T07:24:20.737Z,4228.00
2019-04-18T07:25:20.836Z,4304.00
2019-04-18T07:26:20.934Z,4220.00
2019-04-18T07:27:21.031Z,4176.00
2019-04-18T07:28:24.875Z,4200.00
2019-04-18T07:29:21.390Z,4172.00
2019-04-18T07:30:21.655Z,4196.00
2019-04-18T07:31:26.044Z,4176.00
2019-04-18T07:32:21.525Z,4184.00
2019-04-18T07:33:21.622Z,4200.00
2019-04-18T07:34:21.723Z,4024.00
2019-04-18T07:35:24.099Z,4064.00
2019-04-18T07:36:21.934Z,3940.00
2019-04-18T07:37:22.015Z,4068.00
2019-04-18T07:38:26.402Z,4080.00
2019-04-18T07:39:22.220Z,4088.00
2019-04-18T07:40:22.367Z,3924.00
2019-04-18T07:41:22.408Z,3872.00
2019-04-18T07:42:22.500Z,3956.00
2019-04-18T07:43:22.601Z,4044.00
2019-04-18T07:44:22.685Z,4160.00
2019-04-18T07:45:22.780Z,4144.00
2019-04-18T07:46:26.330Z,4124.00
2019-04-18T07:47:22.981Z,4164.00
2019-04-18T07:48:23.082Z,4188.00
2019-04-18T07:49:23.175Z,4180.00
2019-04-18T07:50:23.270Z,4168.00
2019-04-18T07:51:23.385Z,4136.00
2019-04-18T07:52:23.464Z,4224.00
2019-04-18T07:53:23.826Z,4260.00
2019-04-18T07:54:23.647Z,4200.00
2019-04-18T07:55:24.816Z,4220.00
2019-04-18T07:56:23.849Z,4244.00
2019-04-18T07:57:24.890Z,4304.00
2019-04-18T07:58:25.145Z,4288.00
2019-04-18T07:59:24.141Z,4304.00
2019-04-18T08:00:24.235Z,4296.00
2019-04-18T08:01:28.205Z,4272.00
2019-04-18T08:02:24.426Z,4336.00
2019-04-18T08:03:39.135Z,4452.00
2019-04-18T08:04:24.618Z,4368.00
2019-04-18T08:05:24.715Z,4364.00
2019-04-18T08:06:25.069Z,4364.00
2019-04-18T08:07:24.902Z,4352.00
2019-04-18T08:08:25.000Z,4336.00
2019-04-18T08:09:25.099Z,4332.00
2019-04-18T08:10:26.545Z,4412.00
2019-04-18T08:11:25.300Z,4424.00
2019-04-18T08:12:25.385Z,4484.00
2019-04-18T08:13:25.484Z,4456.00
2019-04-18T08:14:25.579Z,4464.00
2019-04-18T08:15:25.670Z,4496.00
2019-04-18T08:16:25.766Z,4996.00
2019-04-18T08:17:25.859Z,4508.00
2019-04-18T08:18:26.978Z,4468.00
2019-04-18T08:19:26.059Z,4504.00
2019-04-18T08:20:26.157Z,4500.00
2019-04-18T08:21:26.251Z,4512.00
2019-04-18T08:22:26.348Z,4516.00
2019-04-18T08:23:33.999Z,4504.00
2019-04-18T08:24:26.536Z,4532.00
2019-04-18T08:25:26.628Z,4516.00
2019-04-18T08:26:29.430Z,4556.00
2019-04-18T08:27:26.828Z,4564.00
2019-04-18T08:28:26.958Z,4512.00
2019-04-18T08:29:28.286Z,4596.00
2019-04-18T08:30:28.029Z,4592.00
2019-04-18T08:31:27.215Z,4700.00
2019-04-18T08:32:27.316Z,4624.00
2019-04-18T08:33:27.446Z,4616.00
2019-04-18T08:34:27.497Z,4760.00
2019-04-18T08:35:27.595Z,4960.00
2019-04-18T08:36:27.690Z,4572.00
2019-04-18T08:37:27.778Z,4652.00
2019-04-18T08:38:28.611Z,4656.00
2019-04-18T08:39:27.977Z,4568.00
2019-04-18T08:40:28.081Z,4652.00
2019-04-18T08:41:29.116Z,4692.00
2019-04-18T08:42:30.799Z,4652.00
2019-04-18T08:43:28.375Z,4664.00
2019-04-18T08:44:28.467Z,4684.00
2019-04-18T08:45:29.485Z,4688.00
2019-04-18T08:46:28.666Z,4696.00
2019-04-18T08:47:28.761Z,4716.00
2019-04-18T08:48:28.855Z,4724.00
2019-04-18T08:49:32.311Z,4724.00
2019-04-18T08:50:29.050Z,4748.00
2019-04-18T08:51:29.149Z,4716.00
2019-04-18T08:52:29.249Z,4740.00
2019-04-18T08:53:29.351Z,5216.00
2019-04-18T08:54:29.444Z,4776.00
2019-04-18T08:55:29.534Z,4760.00
2019-04-18T08:56:31.416Z,4708.00
2019-04-18T08:57:29.748Z,4732.00
2019-04-18T08:58:30.128Z,4764.00
2019-04-18T08:59:38.010Z,5212.00
2019-04-18T09:00:30.009Z,4836.00
2019-04-18T09:01:30.106Z,4844.00
2019-04-18T09:02:30.202Z,4836.00
2019-04-18T09:03:31.389Z,4804.00
2019-04-18T09:04:30.397Z,4832.00
2019-04-18T09:05:31.282Z,4820.00
2019-04-18T09:06:34.522Z,4612.00
2019-04-18T09:07:33.461Z,4864.00
2019-04-18T09:08:31.455Z,4888.00
2019-04-18T09:09:31.309Z,4912.00
2019-04-18T09:10:31.499Z,4896.00
2019-04-18T09:11:32.194Z,4884.00
2019-04-18T09:12:37.877Z,4896.00
2019-04-18T09:13:36.921Z,4908.00
2019-04-18T09:14:31.447Z,4796.00
2019-04-18T09:15:31.744Z,4892.00
2019-04-18T09:16:32.396Z,4916.00
2019-04-18T09:17:35.155Z,4904.00
2019-04-18T09:18:32.451Z,4952.00
2019-04-18T09:19:31.975Z,4932.00
2019-04-18T09:20:33.554Z,4924.00
2019-04-18T09:21:32.088Z,4964.00
2019-04-18T09:22:32.468Z,4912.00
2019-04-18T09:23:33.268Z,4952.00
2019-04-18T09:24:40.369Z,4944.00
2019-04-18T09:25:33.343Z,4964.00
2019-04-18T09:26:33.158Z,4976.00
2019-04-18T09:27:32.618Z,4920.00
2019-04-18T09:28:39.212Z,5156.00
2019-04-18T09:29:32.806Z,5032.00
2019-04-18T09:30:32.926Z,5024.00
2019-04-18T09:31:33.018Z,5004.00
2019-04-18T09:32:33.118Z,4920.00
2019-04-18T09:33:33.215Z,4960.00
2019-04-18T09:34:34.416Z,5016.00
2019-04-18T09:35:45.240Z,5104.00
2019-04-18T09:36:33.517Z,5224.00
2019-04-18T09:37:33.605Z,5192.00
2019-04-18T09:38:36.730Z,5052.00
2019-04-18T09:39:33.796Z,5044.00
2019-04-18T09:40:33.897Z,5044.00
2019-04-18T09:41:33.990Z,5028.00
2019-04-18T09:42:34.086Z,5020.00
2019-04-18T09:43:34.182Z,5540.00
2019-04-18T09:44:34.277Z,5080.00
2019-04-18T09:45:35.479Z,5656.00
2019-04-18T09:46:34.467Z,5108.00
2019-04-18T09:47:34.572Z,5076.00
2019-04-18T09:48:34.704Z,5084.00
2019-04-18T09:49:38.219Z,5088.00
2019-04-18T09:50:34.863Z,5080.00
2019-04-18T09:51:34.958Z,5144.00
2019-04-18T09:52:35.061Z,5036.00
2019-04-18T09:53:35.158Z,5428.00
2019-04-18T09:54:38.134Z,5120.00
2019-04-18T09:55:35.349Z,5088.00
2019-04-18T09:56:35.446Z,5112.00
2019-04-18T09:57:35.543Z,5132.00
2019-04-18T09:58:35.641Z,5168.00
2019-04-18T09:59:35.738Z,5172.00
2019-04-18T10:00:35.834Z,5292.00
2019-04-18T10:01:35.932Z,5100.00
2019-04-18T10:02:36.030Z,5216.00
2019-04-18T10:03:36.581Z,5148.00
2019-04-18T10:04:36.216Z,5164.00
2019-04-18T10:05:36.311Z,5136.00
2019-04-18T10:06:36.407Z,5144.00
2019-04-18T10:07:36.506Z,5216.00
2019-04-18T10:08:36.607Z,5156.00
2019-04-18T10:09:36.703Z,5132.00
2019-04-18T10:10:36.799Z,5136.00
2019-04-18T10:11:36.896Z,5124.00
2019-04-18T10:12:36.997Z,5144.00
2019-04-18T10:13:37.095Z,5116.00
2019-04-18T10:14:38.909Z,5124.00
2019-04-18T10:15:37.290Z,5320.00
2019-04-18T10:16:39.296Z,5144.00
2019-04-18T10:17:37.491Z,5204.00
2019-04-18T10:18:37.589Z,5124.00
2019-04-18T10:19:37.681Z,5100.00
2019-04-18T10:20:38.998Z,5104.00
2019-04-18T10:21:37.877Z,5128.00
2019-04-18T10:22:37.976Z,5076.00
2019-04-18T10:23:38.070Z,5144.00
2019-04-18T10:24:38.174Z,5156.00
2019-04-18T10:25:38.266Z,5176.00
2019-04-18T10:26:38.373Z,5156.00
2019-04-18T10:27:38.470Z,5160.00
2019-04-18T10:28:38.566Z,5232.00
2019-04-18T10:29:38.657Z,5172.00
2019-04-18T10:30:38.757Z,5084.00
2019-04-18T10:31:38.850Z,5212.00
2019-04-18T10:32:38.950Z,5188.00
2019-04-18T10:33:39.050Z,5128.00
2019-04-18T10:34:39.143Z,5060.00
2019-04-18T10:35:39.242Z,5108.00
2019-04-18T10:36:39.340Z,5096.00
2019-04-18T10:37:39.453Z,5096.00
2019-04-18T10:38:39.553Z,5116.00
2019-04-18T10:39:39.650Z,5088.00
2019-04-18T10:40:39.744Z,4988.00
2019-04-18T10:41:39.844Z,5040.00
2019-04-18T10:42:39.944Z,5044.00
2019-04-18T10:43:40.044Z,5040.00
2019-04-18T10:44:40.140Z,5088.00
2019-04-18T10:45:40.241Z,5040.00
2019-04-18T10:46:44.354Z,5128.00
2019-04-18T10:47:40.440Z,5016.00
2019-04-18T10:48:40.527Z,5224.00
2019-04-18T10:49:40.620Z,5020.00
2019-04-18T10:50:40.724Z,5072.00
2019-04-18T10:51:40.815Z,5020.00
2019-04-18T10:52:40.912Z,5052.00
2019-04-18T10:53:41.009Z,5040.00
2019-04-18T10:54:42.427Z,5000.00
2019-04-18T10:55:41.207Z,5036.00
2019-04-18T10:56:41.307Z,5264.00
2019-04-18T10:57:41.405Z,6000.00
2019-04-18T10:58:41.500Z,5020.00
2019-04-18T10:59:41.600Z,5004.00
2019-04-18T11:00:44.220Z,5044.00
2019-04-18T11:01:41.794Z,5056.00
2019-04-18T11:02:41.893Z,5056.00
2019-04-18T11:03:41.992Z,5104.00
2019-04-18T11:04:42.106Z,4972.00
2019-04-18T11:05:42.204Z,5036.00
2019-04-18T11:06:42.301Z,5060.00
2019-04-18T11:07:42.400Z,4992.00
2019-04-18T11:08:42.498Z,4988.00
2019-04-18T11:09:42.608Z,5048.00
2019-04-18T11:10:42.690Z,5216.00
2019-04-18T11:11:42.792Z,4972.00
2019-04-18T11:12:42.885Z,5000.00
2019-04-18T11:13:42.985Z,5028.00
2019-04-18T11:14:43.083Z,5056.00
2019-04-18T11:15:43.195Z,4972.00
2019-04-18T11:16:43.378Z,5240.00
2019-04-18T11:17:43.379Z,4892.00
2019-04-18T11:18:43.480Z,5064.00
2019-04-18T11:19:43.576Z,5056.00
2019-04-18T11:20:43.674Z,5044.00
2019-04-18T11:21:43.770Z,5032.00
2019-04-18T11:22:43.869Z,5112.00
2019-04-18T11:23:43.966Z,5052.00
2019-04-18T11:24:44.064Z,5116.00
2019-04-18T11:25:44.162Z,5072.00
2019-04-18T11:26:44.260Z,5068.00
2019-04-18T11:27:44.355Z,5020.00
2019-04-18T11:28:44.458Z,4884.00
2019-04-18T11:29:44.551Z,5100.00
2019-04-18T11:30:58.165Z,5028.00
2019-04-18T11:31:44.753Z,5144.00
2019-04-18T11:32:44.853Z,5052.00
2019-04-18T11:33:44.953Z,5056.00
2019-04-18T11:34:45.048Z,5056.00
2019-04-18T11:35:45.147Z,5084.00
2019-04-18T11:36:45.244Z,5440.00
2019-04-18T11:37:48.170Z,5096.00
2019-04-18T11:38:47.652Z,5508.00
2019-04-18T11:39:45.538Z,5144.00
2019-04-18T11:40:45.637Z,5164.00
2019-04-18T11:41:45.736Z,5100.00
2019-04-18T11:42:45.834Z,5116.00
2019-04-18T11:43:47.727Z,5120.00
2019-04-18T11:44:46.030Z,6048.00
2019-04-18T11:45:46.135Z,5748.00
2019-04-18T11:46:46.276Z,5104.00
2019-04-18T11:47:46.334Z,5144.00
2019-04-18T11:48:46.424Z,5176.00
2019-04-18T11:49:46.520Z,5040.00
2019-04-18T11:50:46.620Z,5156.00
2019-04-18T11:51:46.718Z,5192.00
2019-04-18T11:52:46.820Z,5204.00
2019-04-18T11:53:46.916Z,5212.00
2019-04-18T11:54:47.018Z,5204.00
2019-04-18T11:55:47.112Z,5152.00
2019-04-18T11:56:47.211Z,5184.00
2019-04-18T11:57:48.367Z,5200.00
2019-04-18T11:58:47.418Z,5408.00
2019-04-18T11:59:47.514Z,5212.00
2019-04-18T12:00:47.616Z,5392.00
2019-04-18T12:01:47.712Z,5204.00
2019-04-18T12:02:47.810Z,5256.00
2019-04-18T12:03:47.912Z,5204.00
2019-04-18T12:04:48.010Z,5152.00
2019-04-18T12:05:51.049Z,5200.00
2019-04-18T12:06:48.243Z,5188.00
2019-04-18T12:07:48.337Z,5176.00
2019-04-18T12:08:48.435Z,5188.00
2019-04-18T12:09:48.536Z,5192.00
2019-04-18T12:10:48.634Z,5260.00
2019-04-18T12:11:48.731Z,5248.00
2019-04-18T12:12:51.322Z,6028.00
2019-04-18T12:13:48.945Z,5256.00
2019-04-18T12:14:49.043Z,5196.00
2019-04-18T12:15:49.139Z,5360.00
2019-04-18T12:16:49.238Z,5268.00
2019-04-18T12:17:49.338Z,5272.00
2019-04-18T12:18:49.437Z,5356.00
2019-04-18T12:19:49.533Z,5240.00
2019-04-18T12:20:49.635Z,5240.00
2019-04-18T12:21:49.734Z,5264.00
2019-04-18T12:22:49.834Z,5696.00
2019-04-18T12:23:49.933Z,5268.00
2019-04-18T12:24:50.035Z,5292.00
2019-04-18T12:25:50.131Z,5288.00
2019-04-18T12:26:52.215Z,5264.00
2019-04-18T12:27:50.339Z,5260.00
2019-04-18T12:28:50.430Z,5200.00