createdAt,value
2019-01-03T00:00:49.416Z,4.00
2019-01-03T00:03:24.866Z,2.90
2019-01-03T00:06:01.668Z,3.97
2019-01-03T00:08:50.523Z,3.97
2019-01-03T00:11:21.376Z,4.00
2019-01-03T00:14:08.701Z,6.20
2019-01-03T00:16:57.941Z,5.13
2019-01-03T00:19:44.988Z,4.20
2019-01-03T00:22:21.660Z,3.20
2019-01-03T00:24:58.192Z,3.60
2019-01-03T00:27:45.539Z,7.00
2019-01-03T00:30:19.132Z,4.30
2019-01-03T00:32:55.841Z,6.27
2019-01-03T00:35:29.621Z,3.40
2019-01-03T00:38:00.436Z,4.97
2019-01-03T00:40:33.980Z,7.20
2019-01-03T00:43:16.684Z,9.83
2019-01-03T00:45:53.230Z,3.30
2019-01-03T00:48:26.466Z,4.53
2019-01-03T00:50:57.292Z,7.33
2019-01-03T00:53:28.125Z,6.07
2019-01-03T00:55:59.258Z,10.67
2019-01-03T00:58:46.684Z,5.13
2019-01-03T01:01:32.784Z,7.30
2019-01-03T01:04:06.351Z,3.60
2019-01-03T01:06:37.194Z,9.10
2019-01-03T01:09:24.888Z,3.40
2019-01-03T01:11:55.713Z,2.00
2019-01-03T01:14:32.240Z,3.37
2019-01-03T01:17:03.080Z,6.87
2019-01-03T01:19:33.913Z,5.50
2019-01-03T01:22:21.289Z,5.53
2019-01-03T01:24:55.067Z,3.53
2019-01-03T01:27:28.570Z,3.53
2019-01-03T01:29:59.433Z,4.00
2019-01-03T01:32:30.249Z,4.03
2019-01-03T01:35:19.612Z,2.70
2019-01-03T01:37:52.880Z,8.23
2019-01-03T01:40:35.428Z,3.13
2019-01-03T01:43:06.309Z,5.77
2019-01-03T01:45:43.160Z,3.67
2019-01-03T01:48:25.844Z,3.70
2019-01-03T01:51:12.943Z,5.80
2019-01-03T01:53:46.688Z,3.63
2019-01-03T01:56:17.512Z,5.63
2019-01-03T01:58:48.324Z,3.90
2019-01-03T02:01:24.857Z,3.80
2019-01-03T02:04:01.403Z,6.77
2019-01-03T02:06:47.498Z,4.80
2019-01-03T02:09:24.224Z,3.50
2019-01-03T02:12:03.815Z,6.63
2019-01-03T02:14:37.323Z,3.07
2019-01-03T02:17:13.868Z,7.37
2019-01-03T02:19:47.359Z,4.43
2019-01-03T02:22:34.353Z,6.50
2019-01-03T02:25:13.942Z,7.17
2019-01-03T02:28:01.068Z,6.97
2019-01-03T02:30:43.856Z,4.83
2019-01-03T02:33:31.503Z,4.83
2019-01-03T02:36:11.262Z,4.50
2019-01-03T02:38:57.306Z,7.47
2019-01-03T02:41:28.096Z,6.93
2019-01-03T02:44:17.280Z,6.77
2019-01-03T02:46:51.030Z,4.80
2019-01-03T02:49:21.818Z,4.73
2019-01-03T02:51:52.644Z,5.07
2019-01-03T02:54:23.461Z,3.53
2019-01-03T02:57:03.491Z,5.60
2019-01-03T02:59:49.395Z,5.07
2019-01-03T03:02:20.197Z,4.03
2019-01-03T03:05:07.562Z,2.47
2019-01-03T03:07:38.717Z,4.60
2019-01-03T03:10:26.177Z,5.97
2019-01-03T03:12:59.690Z,5.40
2019-01-03T03:15:46.717Z,4.77
2019-01-03T03:18:17.536Z,3.20
2019-01-03T03:20:51.264Z,4.17
2019-01-03T03:23:22.081Z,6.63
2019-01-03T03:25:55.782Z,4.73
2019-01-03T03:28:35.339Z,3.23
2019-01-03T03:31:12.116Z,6.23
2019-01-03T03:33:59.082Z,7.27
2019-01-03T03:36:29.899Z,3.93
2019-01-03T03:39:09.739Z,4.17
2019-01-03T03:41:57.376Z,5.30
2019-01-03T03:44:30.883Z,5.87
2019-01-03T03:47:17.854Z,4.57
2019-01-03T03:50:04.901Z,8.00
2019-01-03T03:52:35.715Z,4.13
2019-01-03T03:55:06.539Z,5.43
2019-01-03T03:57:55.431Z,6.70
2019-01-03T04:00:43.307Z,6.70
2019-01-03T04:03:30.531Z,6.13
2019-01-03T04:06:17.801Z,3.23
2019-01-03T04:09:00.782Z,5.00
2019-01-03T04:11:33.165Z,5.63
2019-01-03T04:14:09.984Z,3.63
2019-01-03T04:16:46.539Z,4.57
2019-01-03T04:19:33.895Z,4.87
2019-01-03T04:22:07.747Z,4.50
2019-01-03T04:24:55.270Z,4.90
2019-01-03T04:27:42.257Z,2.90
2019-01-03T04:30:22.079Z,3.30
2019-01-03T04:32:52.916Z,4.90
2019-01-03T04:35:42.055Z,6.40
2019-01-03T04:38:24.941Z,4.40
2019-01-03T04:41:01.742Z,4.83
2019-01-03T04:43:49.029Z,3.17
2019-01-03T04:46:19.845Z,5.50
2019-01-03T04:48:53.583Z,7.70
2019-01-03T04:51:40.950Z,3.20
2019-01-03T04:54:11.766Z,5.73
2019-01-03T04:56:57.710Z,6.97
2019-01-03T04:59:37.264Z,7.93
2019-01-03T05:02:23.352Z,5.03
2019-01-03T05:04:54.168Z,9.13
2019-01-03T05:07:41.209Z,6.80
2019-01-03T05:10:27.124Z,7.30
2019-01-03T05:13:13.922Z,6.70
2019-01-03T05:15:59.812Z,5.60
2019-01-03T05:18:33.613Z,6.33
2019-01-03T05:21:20.925Z,5.57
2019-01-03T05:23:57.405Z,4.97
2019-01-03T05:26:39.268Z,7.53
2019-01-03T05:29:25.094Z,10.80
2019-01-03T05:32:08.253Z,6.70
2019-01-03T05:34:41.721Z,7.30
2019-01-03T05:37:12.545Z,9.77
2019-01-03T05:39:55.184Z,5.47
2019-01-03T05:42:28.925Z,9.40
2019-01-03T05:45:02.412Z,7.10
2019-01-03T05:47:33.914Z,11.63
2019-01-03T05:50:07.866Z,10.77
2019-01-03T05:52:44.848Z,9.53
2019-01-03T05:55:15.673Z,9.13
2019-01-03T05:57:55.518Z,6.83
2019-01-03T06:00:29.099Z,7.97
2019-01-03T06:03:06.041Z,5.10
2019-01-03T06:05:36.864Z,9.80
2019-01-03T06:08:07.692Z,10.30
2019-01-03T06:10:38.525Z,5.83
2019-01-03T06:13:18.814Z,11.67
2019-01-03T06:15:52.542Z,10.47
2019-01-03T06:18:39.487Z,8.73
2019-01-03T06:21:10.370Z,7.50
2019-01-03T06:23:50.204Z,8.77
2019-01-03T06:26:21.044Z,10.03
2019-01-03T06:28:51.854Z,8.30
2019-01-03T06:31:39.126Z,7.30
2019-01-03T06:34:15.884Z,12.13
2019-01-03T06:36:49.437Z,8.70
2019-01-03T06:39:20.241Z,9.83
2019-01-03T06:41:51.077Z,12.70
2019-01-03T06:44:38.183Z,11.37
2019-01-03T06:47:21.053Z,11.53
2019-01-03T06:49:54.573Z,14.30
2019-01-03T06:52:25.381Z,9.17
2019-01-03T06:54:56.225Z,10.50
2019-01-03T06:57:27.024Z,8.67
2019-01-03T07:00:14.044Z,7.90
2019-01-03T07:02:50.883Z,10.13
2019-01-03T07:05:22.647Z,9.90
2019-01-03T07:08:08.487Z,13.80
2019-01-03T07:10:39.349Z,11.57
2019-01-03T07:13:10.124Z,11.17
2019-01-03T07:15:58.355Z,11.93
2019-01-03T07:18:38.344Z,14.53
2019-01-03T07:21:09.183Z,10.77
2019-01-03T07:23:40.006Z,9.93
2019-01-03T07:26:28.959Z,17.07
2019-01-03T07:29:05.516Z,12.97
2019-01-03T07:31:51.550Z,12.40
2019-01-03T07:34:28.079Z,14.30
2019-01-03T07:37:01.843Z,12.47
2019-01-03T07:39:32.651Z,14.87
2019-01-03T07:42:15.342Z,16.93
2019-01-03T07:45:01.252Z,16.10
2019-01-03T07:47:38.116Z,17.70
2019-01-03T07:50:25.367Z,15.03
2019-01-03T07:53:13.524Z,19.00
2019-01-03T07:55:53.264Z,16.70
2019-01-03T07:58:42.454Z,18.57
2019-01-03T08:01:22.149Z,20.57
2019-01-03T08:04:11.326Z,16.83
2019-01-03T08:06:58.620Z,20.20
2019-01-03T08:09:44.740Z,15.40
2019-01-03T08:12:30.478Z,23.13
2019-01-03T08:15:04.245Z,21.87
2019-01-03T08:17:37.764Z,25.47
2019-01-03T08:20:11.530Z,14.40
2019-01-03T08:22:45.112Z,20.80
2019-01-03T08:25:15.928Z,18.20
2019-01-03T08:27:46.767Z,20.77
2019-01-03T08:30:32.876Z,18.27
2019-01-03T08:33:19.837Z,15.97
2019-01-03T08:36:06.817Z,19.40
2019-01-03T08:38:53.912Z,17.00
2019-01-03T08:41:41.106Z,15.83
2019-01-03T08:44:24.288Z,17.97
2019-01-03T08:47:11.397Z,20.20
2019-01-03T08:50:01.036Z,22.50
2019-01-03T08:52:48.026Z,21.40
2019-01-03T08:55:21.555Z,24.50
2019-01-03T08:57:52.369Z,21.40
2019-01-03T09:00:39.621Z,27.70
2019-01-03T09:03:22.779Z,20.83
2019-01-03T09:06:11.674Z,21.73
2019-01-03T09:08:59.052Z,25.20
2019-01-03T09:11:35.442Z,27.33
2019-01-03T09:14:06.268Z,22.07
2019-01-03T09:16:49.024Z,23.40
2019-01-03T09:19:19.884Z,20.97
2019-01-03T09:22:05.830Z,25.60
2019-01-03T09:24:39.505Z,22.50
2019-01-03T09:27:19.322Z,24.73
2019-01-03T09:30:02.391Z,23.40
2019-01-03T09:32:42.141Z,23.03
2019-01-03T09:35:16.218Z,25.10
2019-01-03T09:37:47.113Z,19.30
2019-01-03T09:40:20.900Z,21.83
2019-01-03T09:43:10.073Z,17.70
2019-01-03T09:45:44.310Z,19.60
2019-01-03T09:48:10.165Z,20.80
2019-01-03T09:50:39.395Z,18.50
2019-01-03T09:53:08.573Z,20.03
2019-01-03T09:55:37.810Z,20.00
2019-01-03T09:58:07.016Z,21.20
2019-01-03T10:00:36.206Z,24.63
2019-01-03T10:03:05.420Z,21.77
2019-01-03T10:05:34.601Z,21.40
2019-01-03T10:08:19.728Z,20.93
2019-01-03T10:10:47.240Z,17.80
2019-01-03T10:13:16.453Z,21.33
2019-01-03T10:15:45.641Z,17.30
2019-01-03T10:18:14.841Z,20.23
2019-01-03T10:20:44.044Z,14.97
2019-01-03T10:23:13.297Z,18.30
2019-01-03T10:25:42.481Z,21.63
2019-01-03T10:28:11.704Z,18.57
2019-01-03T10:30:40.899Z,14.87
2019-01-03T10:33:10.120Z,18.23
2019-01-03T10:35:39.385Z,16.43
2019-01-03T10:38:08.648Z,16.60
2019-01-03T10:40:37.849Z,20.53
2019-01-03T10:43:07.060Z,17.87
2019-01-03T10:45:36.262Z,13.03
2019-01-03T10:48:05.500Z,14.43
2019-01-03T10:50:34.668Z,18.47
2019-01-03T10:53:03.871Z,15.33
2019-01-03T10:55:33.072Z,14.43
2019-01-03T10:58:02.253Z,17.97
2019-01-03T11:00:31.462Z,12.40
2019-01-03T11:03:00.646Z,14.20
2019-01-03T11:05:29.835Z,18.63
2019-01-03T11:07:59.077Z,14.43
2019-01-03T11:10:28.317Z,14.40
2019-01-03T11:12:57.550Z,15.97
2019-01-03T11:15:26.748Z,12.33
2019-01-03T11:17:55.941Z,14.27
2019-01-03T11:20:25.120Z,13.53
2019-01-03T11:22:54.336Z,13.80
2019-01-03T11:25:23.529Z,11.60
2019-01-03T11:27:52.747Z,14.07
2019-01-03T11:30:22.018Z,10.77
2019-01-03T11:32:51.214Z,15.70
2019-01-03T11:35:20.412Z,9.97
2019-01-03T11:37:49.596Z,11.03
2019-01-03T11:40:18.787Z,9.77
2019-01-03T11:42:48.005Z,10.23
2019-01-03T11:45:17.188Z,9.57
2019-01-03T11:47:46.374Z,10.10
2019-01-03T11:50:15.565Z,13.57
2019-01-03T11:52:44.761Z,9.50
2019-01-03T11:55:14.994Z,11.80
2019-01-03T11:57:44.188Z,9.33
2019-01-03T12:00:13.429Z,11.17
2019-01-03T12:02:42.620Z,10.03
2019-01-03T12:05:11.776Z,11.90
2019-01-03T12:07:40.959Z,10.13
2019-01-03T12:10:10.149Z,12.13
2019-01-03T12:12:39.332Z,9.07
2019-01-03T12:15:09.474Z,11.90
2019-01-03T12:17:38.661Z,8.33
2019-01-03T12:20:08.517Z,9.83
2019-01-03T12:22:37.680Z,9.90
2019-01-03T12:25:06.889Z,10.90
2019-01-03T12:27:36.119Z,11.70
2019-01-03T12:30:08.309Z,9.70
2019-01-03T12:32:37.496Z,10.40
2019-01-03T12:35:07.607Z,9.27
2019-01-03T12:37:36.794Z,9.20
2019-01-03T12:40:07.140Z,10.23
2019-01-03T12:42:36.309Z,10.10
2019-01-03T12:45:07.025Z,7.87
2019-01-03T12:47:36.197Z,8.53
2019-01-03T12:50:08.692Z,10.90
2019-01-03T12:52:37.865Z,10.20
2019-01-03T12:55:07.136Z,10.13
2019-01-03T12:57:36.557Z,8.93
2019-01-03T13:00:09.128Z,8.93
2019-01-03T13:02:38.332Z,9.77
2019-01-03T13:05:07.870Z,9.40
2019-01-03T13:07:37.053Z,8.53
2019-01-03T13:10:07.840Z,9.20
2019-01-03T13:12:37.058Z,8.10
2019-01-03T13:15:06.889Z,8.40
2019-01-03T13:17:36.072Z,10.03
2019-01-03T13:20:07.091Z,8.90
2019-01-03T13:22:36.267Z,8.77
2019-01-03T13:25:05.919Z,10.33
2019-01-03T13:27:35.096Z,10.77
2019-01-03T13:30:07.109Z,9.23
2019-01-03T13:32:36.314Z,8.90
2019-01-03T13:35:05.867Z,8.70
2019-01-03T13:37:35.038Z,7.53
2019-01-03T13:40:05.676Z,12.83
2019-01-03T13:42:34.857Z,9.97
2019-01-03T13:45:04.657Z,8.00
2019-01-03T13:47:33.840Z,8.00
2019-01-03T13:50:03.601Z,10.23
2019-01-03T13:52:32.773Z,7.97
2019-01-03T13:55:01.960Z,8.60
2019-01-03T13:57:31.152Z,10.07
2019-01-03T14:00:00.323Z,10.53
2019-01-03T14:02:29.532Z,10.00
2019-01-03T14:04:59.581Z,9.80
2019-01-03T14:07:28.774Z,9.53
2019-01-03T14:09:57.972Z,11.07
2019-01-03T14:12:27.238Z,10.47
2019-01-03T14:14:56.432Z,10.00
2019-01-03T14:17:25.631Z,9.50
2019-01-03T14:19:54.841Z,10.70
2019-01-03T14:22:23.998Z,9.27
2019-01-03T14:24:53.184Z,12.03
2019-01-03T14:27:22.377Z,9.43
2019-01-03T14:29:51.586Z,11.47
2019-01-03T14:32:20.780Z,12.27
2019-01-03T14:34:49.965Z,9.90
2019-01-03T14:37:19.150Z,11.50
2019-01-03T14:39:48.325Z,10.23
2019-01-03T14:42:17.488Z,9.87
2019-01-03T14:44:46.689Z,9.87
2019-01-03T14:47:15.853Z,9.50
2019-01-03T14:49:45.035Z,10.33
2019-01-03T14:52:14.233Z,8.47
2019-01-03T14:54:43.400Z,9.53
2019-01-03T14:57:12.591Z,10.23
2019-01-03T14:59:41.797Z,14.20
2019-01-03T15:02:12.142Z,10.17
2019-01-03T15:04:41.496Z,7.97
2019-01-03T15:07:10.709Z,10.60
2019-01-03T15:09:39.913Z,8.93
2019-01-03T15:12:09.076Z,13.87
2019-01-03T15:14:38.273Z,9.10
2019-01-03T15:17:07.445Z,9.37
2019-01-03T15:19:36.633Z,9.63
2019-01-03T15:22:05.848Z,10.13
2019-01-03T15:24:35.040Z,12.67
2019-01-03T15:27:04.209Z,9.60
2019-01-03T15:29:33.407Z,9.83
2019-01-03T15:32:02.602Z,12.13
2019-01-03T15:34:31.776Z,8.10
2019-01-03T15:37:00.940Z,9.50
2019-01-03T15:39:30.120Z,8.20
2019-01-03T15:41:59.316Z,8.13
2019-01-03T15:44:28.536Z,8.47
2019-01-03T15:46:57.989Z,7.93
2019-01-03T15:49:27.176Z,8.73
2019-01-03T15:51:56.341Z,9.90
2019-01-03T15:54:25.529Z,8.17
2019-01-03T15:56:54.721Z,6.20
2019-01-03T15:59:23.950Z,7.87
2019-01-03T16:01:53.126Z,7.73
2019-01-03T16:04:22.294Z,8.70
2019-01-03T16:06:51.469Z,8.10
2019-01-03T16:09:20.652Z,8.03
2019-01-03T16:11:49.841Z,8.70
2019-01-03T16:14:19.009Z,8.63
2019-01-03T16:16:48.199Z,11.20
2019-01-03T16:19:17.433Z,8.30
2019-01-03T16:21:46.605Z,7.90
2019-01-03T16:24:15.804Z,8.20
2019-01-03T16:26:44.975Z,8.40
2019-01-03T16:29:14.191Z,7.87
2019-01-03T16:31:43.421Z,8.17
2019-01-03T16:34:12.600Z,8.73
2019-01-03T16:36:41.847Z,7.40
2019-01-03T16:39:11.095Z,8.80
2019-01-03T16:41:40.337Z,9.63
2019-01-03T16:44:09.509Z,8.63
2019-01-03T16:46:38.697Z,9.10
2019-01-03T16:49:07.889Z,8.60
2019-01-03T16:51:37.053Z,8.63
2019-01-03T16:54:06.256Z,9.60
2019-01-03T16:56:35.448Z,10.30
2019-01-03T16:59:04.659Z,10.00
2019-01-03T17:01:33.839Z,9.70
2019-01-03T17:04:03.032Z,9.33
2019-01-03T17:06:32.285Z,10.20
2019-01-03T17:09:01.448Z,10.30
2019-01-03T17:11:31.718Z,10.60
2019-01-03T17:14:00.880Z,10.03
2019-01-03T17:16:30.076Z,11.87
2019-01-03T17:18:59.278Z,11.37
2019-01-03T17:21:28.517Z,10.67
2019-01-03T17:23:57.684Z,12.20
2019-01-03T17:26:26.889Z,10.33
2019-01-03T17:28:56.064Z,13.17
2019-01-03T17:31:25.280Z,11.00
2019-01-03T17:33:54.456Z,12.90
2019-01-03T17:36:23.655Z,12.27
2019-01-03T17:38:53.926Z,12.40
2019-01-03T17:41:23.124Z,13.83
2019-01-03T17:43:52.320Z,12.20
2019-01-03T17:46:21.520Z,11.10
2019-01-03T17:48:50.720Z,10.93
2019-01-03T17:51:19.909Z,9.83
2019-01-03T17:53:49.102Z,9.13
2019-01-03T17:56:18.615Z,10.27
2019-01-03T17:58:47.818Z,12.73
2019-01-03T18:01:17.000Z,10.30
2019-01-03T18:03:46.205Z,9.77
2019-01-03T18:06:15.397Z,15.50
2019-01-03T18:08:44.917Z,11.20
2019-01-03T18:11:14.117Z,11.10
2019-01-03T18:13:43.324Z,9.37
2019-01-03T18:16:12.530Z,8.30
2019-01-03T18:18:41.714Z,7.90
2019-01-03T18:21:10.896Z,9.73
2019-01-03T18:23:40.085Z,9.33
2019-01-03T18:26:09.507Z,8.33
2019-01-03T18:28:39.027Z,8.97
2019-01-03T18:31:08.206Z,9.53
2019-01-03T18:33:37.419Z,9.10
2019-01-03T18:36:06.608Z,9.80
2019-01-03T18:38:36.128Z,11.30
2019-01-03T18:41:05.305Z,8.83
2019-01-03T18:43:34.829Z,9.60
2019-01-03T18:46:04.029Z,10.00
2019-01-03T18:48:33.200Z,9.13
2019-01-03T18:51:02.448Z,8.57
2019-01-03T18:53:31.644Z,9.80
2019-01-03T18:56:00.849Z,9.00
2019-01-03T18:58:30.332Z,10.03
2019-01-03T19:01:00.593Z,10.20
2019-01-03T19:03:29.752Z,9.93
2019-01-03T19:05:58.956Z,11.20
2019-01-03T19:08:28.153Z,10.47
2019-01-03T19:10:57.660Z,9.80
2019-01-03T19:13:27.171Z,10.57
2019-01-03T19:15:56.392Z,12.80
2019-01-03T19:18:25.586Z,9.80
2019-01-03T19:20:54.789Z,10.97
2019-01-03T19:23:23.992Z,10.87
2019-01-03T19:25:53.309Z,11.00
2019-01-03T19:28:22.504Z,10.70
2019-01-03T19:30:51.688Z,9.90
2019-01-03T19:33:20.879Z,13.40
2019-01-03T19:35:50.066Z,10.40
2019-01-03T19:38:19.586Z,10.23
2019-01-03T19:40:48.772Z,10.57
2019-01-03T19:43:18.033Z,10.47
2019-01-03T19:45:47.264Z,11.33
2019-01-03T19:48:16.782Z,12.23
2019-01-03T19:50:45.975Z,10.80
2019-01-03T19:53:15.221Z,11.63
2019-01-03T19:55:44.484Z,10.40
2019-01-03T19:58:13.656Z,10.43
2019-01-03T20:00:42.852Z,9.80
2019-01-03T20:03:12.039Z,10.93
2019-01-03T20:05:41.245Z,11.30
2019-01-03T20:08:10.433Z,11.57
2019-01-03T20:10:39.632Z,10.97
2019-01-03T20:13:08.828Z,11.57
2019-01-03T20:15:38.091Z,11.43
2019-01-03T20:18:07.579Z,10.73
2019-01-03T20:20:36.752Z,10.30
2019-01-03T20:23:05.935Z,9.23
2019-01-03T20:25:35.111Z,10.30
2019-01-03T20:28:04.344Z,10.13
2019-01-03T20:30:33.517Z,11.10
2019-01-03T20:33:02.712Z,10.47
2019-01-03T20:35:31.912Z,10.27
2019-01-03T20:38:01.076Z,10.80
2019-01-03T20:40:30.311Z,10.47
2019-01-03T20:42:59.512Z,10.00
2019-01-03T20:45:28.715Z,10.43
2019-01-03T20:47:57.907Z,9.27
2019-01-03T20:50:27.379Z,9.40
2019-01-03T20:52:56.604Z,9.80
2019-01-03T20:55:26.081Z,10.77
2019-01-03T20:57:55.281Z,10.87
2019-01-03T21:00:24.629Z,10.63
2019-01-03T21:02:54.102Z,10.10
2019-01-03T21:05:23.345Z,11.40
2019-01-03T21:07:52.540Z,14.17
2019-01-03T21:10:21.842Z,11.40
2019-01-03T21:12:51.081Z,10.97
2019-01-03T21:15:20.321Z,10.17
2019-01-03T21:17:49.487Z,10.17
2019-01-03T21:20:18.688Z,11.23
2019-01-03T21:22:47.883Z,9.33
2019-01-03T21:25:17.056Z,8.53
2019-01-03T21:27:46.264Z,10.53
2019-01-03T21:30:17.629Z,10.67
2019-01-03T21:32:46.880Z,10.43
2019-01-03T21:35:16.083Z,9.57
2019-01-03T21:37:45.279Z,9.50
2019-01-03T21:40:14.750Z,10.03
2019-01-03T21:42:43.933Z,11.13
2019-01-03T21:45:13.142Z,10.97
2019-01-03T21:47:42.367Z,13.57
2019-01-03T21:50:11.891Z,10.93
2019-01-03T21:52:41.096Z,11.57
2019-01-03T21:55:10.284Z,12.10
2019-01-03T21:57:39.498Z,13.50
2019-01-03T22:00:11.033Z,11.60
2019-01-03T22:02:40.527Z,13.10
2019-01-03T22:05:10.131Z,12.90
2019-01-03T22:07:39.300Z,12.13
2019-01-03T22:10:09.740Z,13.80
2019-01-03T22:12:38.917Z,13.10
2019-01-03T22:15:09.158Z,12.80
2019-01-03T22:17:38.365Z,13.53
2019-01-03T22:20:08.807Z,12.90
2019-01-03T22:22:38.023Z,14.90
2019-01-03T22:25:08.086Z,14.73
2019-01-03T22:27:37.270Z,12.10
2019-01-03T22:30:09.107Z,12.87
2019-01-03T22:32:38.314Z,12.70
2019-01-03T22:35:08.552Z,11.80
2019-01-03T22:37:38.693Z,14.03
2019-01-03T22:40:08.451Z,11.37
2019-01-03T22:42:37.641Z,12.70
2019-01-03T22:45:08.182Z,13.80
2019-01-03T22:47:37.674Z,12.07
2019-01-03T22:50:09.396Z,11.50
2019-01-03T22:52:38.620Z,11.90
2019-01-03T22:55:07.815Z,13.50
2019-01-03T22:57:37.338Z,13.60
2019-01-03T23:00:24.568Z,14.67
2019-01-03T23:02:53.967Z,13.83
2019-01-03T23:05:23.120Z,13.80
2019-01-03T23:07:52.326Z,14.23
2019-01-03T23:10:21.511Z,15.00
2019-01-03T23:12:50.703Z,12.83
2019-01-03T23:15:19.911Z,13.57
2019-01-03T23:17:49.095Z,15.13
2019-01-03T23:20:18.298Z,13.03
2019-01-03T23:22:47.871Z,14.23
2019-01-03T23:25:17.382Z,13.93
2019-01-03T23:27:46.782Z,12.07
2019-01-03T23:30:16.219Z,12.20
2019-01-03T23:32:45.438Z,11.60
2019-01-03T23:35:14.880Z,13.03
2019-01-03T23:37:44.091Z,12.20
2019-01-03T23:40:13.364Z,12.47
2019-01-03T23:42:42.550Z,12.27
2019-01-03T23:45:14.984Z,11.37
2019-01-03T23:47:44.259Z,13.07
2019-01-03T23:50:16.357Z,12.80
2019-01-03T23:52:46.389Z,11.63
2019-01-03T23:55:15.850Z,14.50
2019-01-03T23:57:45.388Z,11.93
