createdAt,value
2019-05-22T00:00:58.389Z,2.35
2019-05-22T00:04:01.545Z,2.35
2019-05-22T00:07:04.911Z,2.80
2019-05-22T00:10:08.058Z,2.98
2019-05-22T00:13:12.146Z,3.05
2019-05-22T00:16:14.625Z,2.90
2019-05-22T00:19:17.878Z,3.20
2019-05-22T00:22:26.764Z,3.33
2019-05-22T00:25:33.334Z,3.80
2019-05-22T00:28:35.604Z,3.30
2019-05-22T00:31:37.914Z,3.22
2019-05-22T00:34:40.470Z,3.10
2019-05-22T00:37:42.665Z,3.27
2019-05-22T00:40:46.206Z,3.40
2019-05-22T00:43:48.855Z,3.35
2019-05-22T00:46:51.978Z,3.42
2019-05-22T00:49:55.328Z,3.70
2019-05-22T00:52:59.229Z,3.45
2019-05-22T00:56:19.077Z,4.05
2019-05-22T00:59:23.536Z,3.50
2019-05-22T01:02:30.716Z,3.65
2019-05-22T01:05:31.955Z,3.75
2019-05-22T01:08:34.218Z,3.58
2019-05-22T01:11:38.297Z,3.75
2019-05-22T01:14:42.768Z,3.90
2019-05-22T01:17:44.608Z,4.00
2019-05-22T01:20:46.145Z,3.17
2019-05-22T01:23:47.794Z,3.58
2019-05-22T01:26:51.149Z,3.70
2019-05-22T01:29:54.293Z,3.45
2019-05-22T01:32:57.616Z,3.72
2019-05-22T01:36:01.001Z,3.50
2019-05-22T01:39:27.525Z,2.77
2019-05-22T01:42:31.958Z,3.62
2019-05-22T01:45:33.414Z,3.35
2019-05-22T01:48:36.246Z,3.35
2019-05-22T01:51:38.394Z,3.27
2019-05-22T01:54:40.529Z,2.55
2019-05-22T01:57:43.381Z,2.65
2019-05-22T02:00:45.126Z,2.67
2019-05-22T02:03:47.375Z,2.47
2019-05-22T02:06:50.626Z,2.67
2019-05-22T02:09:52.327Z,2.70
2019-05-22T02:12:56.731Z,2.83
2019-05-22T02:15:58.086Z,2.72
2019-05-22T02:18:59.345Z,2.70
2019-05-22T02:22:01.274Z,2.62
2019-05-22T02:25:05.538Z,2.90
2019-05-22T02:28:06.964Z,2.72
2019-05-22T02:31:10.126Z,2.90
2019-05-22T02:34:11.385Z,2.72
2019-05-22T02:37:14.027Z,2.90
2019-05-22T02:40:19.570Z,2.92
2019-05-22T02:43:22.039Z,2.37
2019-05-22T02:46:24.074Z,2.67
2019-05-22T02:49:26.014Z,2.17
2019-05-22T02:52:27.453Z,2.60
2019-05-22T02:55:29.791Z,2.45
2019-05-22T02:58:33.054Z,2.47
2019-05-22T03:01:35.212Z,2.67
2019-05-22T03:04:54.059Z,2.37
2019-05-22T03:07:55.662Z,2.67
2019-05-22T03:10:57.306Z,2.70
2019-05-22T03:14:03.468Z,2.72
2019-05-22T03:17:07.115Z,2.90
2019-05-22T03:20:12.337Z,2.42
2019-05-22T03:23:32.959Z,2.67
2019-05-22T03:26:59.862Z,2.58
2019-05-22T03:30:01.836Z,2.37
2019-05-22T03:33:05.457Z,2.50
2019-05-22T03:36:09.032Z,2.55
2019-05-22T03:39:10.599Z,2.45
2019-05-22T03:42:12.630Z,2.40
2019-05-22T03:45:15.677Z,2.72
2019-05-22T03:48:16.918Z,3.10
2019-05-22T03:51:18.664Z,2.87
2019-05-22T03:54:21.332Z,2.83
2019-05-22T03:57:22.965Z,2.65
2019-05-22T04:00:25.125Z,2.87
2019-05-22T04:03:27.170Z,3.42
2019-05-22T04:06:29.126Z,2.85
2019-05-22T04:09:31.449Z,3.70
2019-05-22T04:12:32.787Z,3.10
2019-05-22T04:15:34.847Z,3.50
2019-05-22T04:18:38.406Z,3.60
2019-05-22T04:21:39.958Z,3.35
2019-05-22T04:24:41.804Z,3.33
2019-05-22T04:27:43.098Z,3.33
2019-05-22T04:30:45.866Z,3.40
2019-05-22T04:33:47.612Z,3.47
2019-05-22T04:36:49.825Z,3.67
2019-05-22T04:39:53.478Z,3.60
2019-05-22T04:42:55.542Z,3.42
2019-05-22T04:45:57.472Z,3.40
2019-05-22T04:48:58.822Z,3.40
2019-05-22T04:52:00.067Z,3.00
2019-05-22T04:55:03.803Z,3.72
2019-05-22T04:58:07.840Z,3.90
2019-05-22T05:01:09.408Z,3.20
2019-05-22T05:04:10.921Z,3.30
2019-05-22T05:07:13.128Z,3.92
2019-05-22T05:10:14.471Z,3.70
2019-05-22T05:13:17.432Z,4.50
2019-05-22T05:16:18.772Z,3.80
2019-05-22T05:19:20.428Z,4.03
2019-05-22T05:22:40.474Z,4.15
2019-05-22T05:25:42.213Z,4.97
2019-05-22T05:28:43.530Z,5.17
2019-05-22T05:31:45.924Z,4.65
2019-05-22T05:34:51.461Z,5.03
2019-05-22T05:37:52.717Z,5.65
2019-05-22T05:40:53.986Z,5.15
2019-05-22T05:43:56.317Z,5.30
2019-05-22T05:46:57.841Z,5.92
2019-05-22T05:49:59.531Z,5.90
2019-05-22T05:53:01.484Z,6.72
2019-05-22T05:56:24.684Z,5.60
2019-05-22T05:59:28.242Z,5.42
2019-05-22T06:02:29.505Z,5.40
2019-05-22T06:05:30.877Z,4.53
2019-05-22T06:08:33.219Z,5.03
2019-05-22T06:11:45.805Z,4.70
2019-05-22T06:14:47.456Z,5.50
2019-05-22T06:18:26.512Z,5.60
2019-05-22T06:21:27.877Z,5.40
2019-05-22T06:24:39.974Z,6.30
2019-05-22T06:27:45.806Z,6.05
2019-05-22T06:30:47.212Z,6.28
2019-05-22T06:33:48.451Z,6.30
2019-05-22T06:36:50.303Z,6.20
2019-05-22T06:39:52.740Z,5.33
2019-05-22T06:43:19.561Z,6.58
2019-05-22T06:46:43.450Z,5.85
2019-05-22T06:49:44.979Z,5.20
2019-05-22T06:52:46.707Z,5.60
2019-05-22T06:55:48.153Z,5.53
2019-05-22T06:58:49.623Z,5.47
2019-05-22T07:02:00.323Z,4.78
2019-05-22T07:04:55.437Z,4.62
2019-05-22T07:07:56.679Z,4.58
2019-05-22T07:10:58.343Z,4.22
2019-05-22T07:14:00.397Z,4.03
2019-05-22T07:17:04.229Z,4.37
2019-05-22T07:20:06.054Z,3.80
2019-05-22T07:23:08.817Z,3.80
2019-05-22T07:26:10.293Z,3.30
2019-05-22T07:29:12.890Z,3.62
2019-05-22T07:32:14.301Z,3.98
2019-05-22T07:35:15.967Z,3.50
2019-05-22T07:38:18.830Z,3.10
2019-05-22T07:41:20.205Z,2.70
2019-05-22T07:44:21.450Z,2.80
2019-05-22T07:47:23.230Z,3.27
2019-05-22T07:50:25.648Z,2.90
2019-05-22T07:53:27.226Z,3.30
2019-05-22T07:56:29.292Z,2.90
2019-05-22T07:59:30.771Z,3.30
2019-05-22T08:02:34.793Z,3.12
2019-05-22T08:05:37.221Z,3.40
2019-05-22T08:08:39.362Z,2.90
2019-05-22T08:11:40.719Z,2.70
2019-05-22T08:14:42.000Z,2.92
2019-05-22T08:17:43.451Z,3.00
2019-05-22T08:20:44.737Z,3.27
2019-05-22T08:23:46.382Z,3.00
2019-05-22T08:26:54.407Z,3.10
2019-05-22T08:29:51.231Z,3.10
2019-05-22T08:32:52.977Z,3.60
2019-05-22T08:35:54.722Z,11.93
2019-05-22T08:38:56.411Z,11.08
2019-05-22T08:41:57.776Z,12.23
2019-05-22T08:44:59.114Z,9.05
2019-05-22T08:48:01.258Z,12.75
2019-05-22T08:51:04.228Z,8.03
2019-05-22T08:54:06.502Z,5.85
2019-05-22T08:57:10.451Z,7.65
2019-05-22T09:00:13.945Z,4.05
2019-05-22T09:03:16.369Z,3.25
2019-05-22T09:06:17.752Z,5.10
2019-05-22T09:09:19.507Z,4.17
2019-05-22T09:12:21.358Z,4.92
2019-05-22T09:15:23.153Z,4.03
2019-05-22T09:18:24.652Z,4.85
2019-05-22T09:21:26.469Z,4.72
2019-05-22T09:24:28.443Z,5.67
2019-05-22T09:27:30.137Z,2.42
2019-05-22T09:30:31.810Z,2.75
2019-05-22T09:33:33.969Z,2.58
2019-05-22T09:36:35.237Z,2.85
2019-05-22T09:39:36.832Z,3.08
2019-05-22T09:42:38.346Z,2.42
2019-05-22T09:45:39.585Z,3.75
2019-05-22T09:48:40.863Z,3.85
2019-05-22T09:51:42.263Z,3.20
2019-05-22T09:54:43.495Z,5.03
2019-05-22T09:57:45.420Z,3.25
2019-05-22T10:00:46.673Z,2.77
2019-05-22T10:03:48.270Z,2.70
2019-05-22T10:06:49.520Z,4.03
2019-05-22T10:09:50.937Z,3.62
2019-05-22T10:12:52.598Z,5.17
2019-05-22T10:15:53.825Z,3.77
2019-05-22T10:18:55.182Z,4.75
2019-05-22T10:21:56.684Z,3.67
2019-05-22T10:25:14.748Z,2.20
2019-05-22T10:28:03.981Z,2.20
2019-05-22T10:31:07.615Z,2.65
2019-05-22T10:34:09.636Z,2.17
2019-05-22T10:37:11.709Z,3.10
2019-05-22T10:40:13.349Z,2.60
2019-05-22T10:43:15.401Z,3.20
2019-05-22T10:46:16.878Z,3.40
2019-05-22T10:49:19.400Z,2.70
2019-05-22T10:52:20.814Z,2.00
2019-05-22T10:55:23.026Z,3.33
2019-05-22T10:58:24.464Z,3.62
2019-05-22T11:01:27.773Z,2.55
2019-05-22T11:04:30.301Z,3.35
2019-05-22T11:07:31.557Z,1.95
2019-05-22T11:10:33.450Z,2.55
2019-05-22T11:13:35.664Z,4.40
2019-05-22T11:16:38.886Z,3.52
2019-05-22T11:19:40.913Z,2.52
2019-05-22T11:22:43.104Z,3.72
2019-05-22T11:25:45.188Z,6.35
2019-05-22T11:28:47.223Z,3.52
2019-05-22T11:31:49.098Z,3.05
2019-05-22T11:34:51.278Z,3.87
2019-05-22T11:37:52.610Z,2.67
2019-05-22T11:40:53.850Z,2.72
2019-05-22T11:43:55.096Z,2.35
2019-05-22T11:46:56.987Z,2.30
2019-05-22T11:49:58.885Z,2.42
2019-05-22T11:53:00.548Z,2.10
2019-05-22T11:56:01.911Z,1.98
2019-05-22T11:59:04.077Z,1.98
2019-05-22T12:02:07.781Z,2.00
2019-05-22T12:05:11.009Z,2.20
2019-05-22T12:08:13.082Z,1.82
2019-05-22T12:11:15.900Z,1.50
2019-05-22T12:14:18.644Z,1.60
2019-05-22T12:17:36.769Z,1.30
2019-05-22T12:20:25.832Z,1.67
2019-05-22T12:23:27.165Z,1.77
2019-05-22T12:26:28.765Z,1.27
2019-05-22T12:29:30.837Z,1.50
2019-05-22T12:32:32.085Z,1.30
2019-05-22T12:35:34.380Z,1.40
2019-05-22T12:38:37.328Z,1.35
2019-05-22T12:41:39.762Z,1.60
2019-05-22T12:44:41.898Z,1.40
2019-05-22T12:47:43.716Z,2.60
2019-05-22T12:50:45.106Z,3.27
2019-05-22T12:53:47.238Z,3.33
2019-05-22T12:56:48.726Z,3.40
2019-05-22T12:59:51.222Z,3.20
2019-05-22T13:02:52.874Z,3.45
2019-05-22T13:05:56.146Z,3.67
2019-05-22T13:08:59.477Z,3.92
2019-05-22T13:12:00.894Z,4.15
2019-05-22T13:15:09.591Z,4.70
2019-05-22T13:18:09.806Z,3.77
2019-05-22T13:21:12.972Z,4.55
2019-05-22T13:24:37.923Z,4.35
2019-05-22T13:27:39.436Z,3.30
2019-05-22T13:30:42.551Z,3.87
2019-05-22T13:33:43.826Z,3.87
2019-05-22T13:36:45.230Z,4.53
2019-05-22T13:39:46.488Z,5.55
2019-05-22T13:42:48.759Z,4.90
2019-05-22T13:45:52.337Z,5.12
2019-05-22T13:48:56.923Z,5.50
2019-05-22T13:51:58.493Z,5.90
2019-05-22T13:54:59.743Z,5.75
2019-05-22T13:58:01.528Z,5.47
2019-05-22T14:01:03.314Z,4.58
2019-05-22T14:04:06.434Z,18.20
2019-05-22T14:07:10.790Z,17.85
2019-05-22T14:10:14.160Z,5.90
2019-05-22T14:13:15.809Z,5.53
2019-05-22T14:16:19.320Z,4.70
2019-05-22T14:19:24.235Z,5.60
2019-05-22T14:22:25.928Z,5.70
2019-05-22T14:25:31.100Z,7.05
2019-05-22T14:28:34.680Z,4.40
2019-05-22T14:31:36.113Z,5.10
2019-05-22T14:34:37.337Z,4.00
2019-05-22T14:37:39.251Z,4.95
2019-05-22T14:40:40.594Z,4.83
2019-05-22T14:43:43.488Z,4.55
2019-05-22T14:46:45.043Z,5.35
2019-05-22T14:49:50.414Z,8.18
2019-05-22T14:52:52.706Z,7.30
2019-05-22T14:55:54.141Z,5.75
2019-05-22T14:58:55.589Z,4.95
2019-05-22T15:01:57.664Z,6.17
2019-05-22T15:05:00.309Z,6.85
2019-05-22T15:08:07.474Z,6.03
2019-05-22T15:11:13.304Z,6.37
2019-05-22T15:14:16.117Z,6.80
2019-05-22T15:17:31.930Z,6.10
2019-05-22T15:20:24.549Z,6.22
2019-05-22T15:23:26.641Z,5.92
2019-05-22T15:26:32.957Z,5.08
2019-05-22T15:29:38.014Z,4.08
2019-05-22T15:32:40.459Z,4.85
2019-05-22T15:35:44.942Z,3.60
2019-05-22T15:38:50.838Z,3.55
2019-05-22T15:41:53.489Z,2.90
2019-05-22T15:44:55.498Z,2.62
2019-05-22T15:48:02.747Z,2.67
2019-05-22T15:51:06.629Z,3.10
2019-05-22T15:54:10.130Z,2.80
2019-05-22T15:57:14.440Z,2.45
2019-05-22T16:00:18.501Z,2.30
2019-05-22T16:03:20.994Z,2.20
2019-05-22T16:06:24.634Z,2.20
2019-05-22T16:09:28.296Z,2.42
2019-05-22T16:12:30.220Z,2.90
2019-05-22T16:15:33.058Z,2.60
2019-05-22T16:18:35.642Z,2.75
2019-05-22T16:21:38.129Z,3.85
2019-05-22T16:24:41.857Z,2.90
2019-05-22T16:27:45.660Z,2.33
2019-05-22T16:30:47.236Z,2.20
2019-05-22T16:33:50.046Z,2.27
2019-05-22T16:36:53.650Z,2.00
2019-05-22T16:39:55.766Z,1.70
2019-05-22T16:42:58.614Z,1.95
2019-05-22T16:46:00.308Z,1.45
2019-05-22T16:49:04.234Z,1.22
2019-05-22T16:52:07.402Z,1.17
2019-05-22T16:55:09.925Z,1.30
2019-05-22T16:58:11.728Z,1.40
2019-05-22T17:01:15.067Z,1.50
2019-05-22T17:04:19.552Z,1.87
2019-05-22T17:07:23.413Z,1.80
2019-05-22T17:10:27.004Z,2.10
2019-05-22T17:13:30.287Z,2.47
2019-05-22T17:16:35.011Z,2.30
2019-05-22T17:19:37.264Z,2.50
2019-05-22T17:22:38.753Z,2.42
2019-05-22T17:25:40.614Z,2.58
2019-05-22T17:28:43.685Z,2.20
2019-05-22T17:31:45.404Z,2.45
2019-05-22T17:34:48.948Z,2.72
2019-05-22T17:37:50.282Z,3.70
2019-05-22T17:40:53.558Z,3.22
2019-05-22T17:43:56.773Z,3.77
2019-05-22T17:47:01.448Z,3.75
2019-05-22T17:50:25.369Z,3.90
2019-05-22T17:53:20.271Z,4.20
2019-05-22T17:56:22.930Z,3.72
2019-05-22T17:59:27.308Z,4.05
2019-05-22T18:02:32.222Z,4.58
2019-05-22T18:05:35.560Z,4.50
2019-05-22T18:08:40.036Z,4.90
2019-05-22T18:11:42.778Z,4.90
2019-05-22T18:14:47.024Z,4.87
2019-05-22T18:17:50.616Z,4.95
2019-05-22T18:20:55.847Z,5.08
2019-05-22T18:24:00.419Z,6.33
2019-05-22T18:27:03.079Z,6.50
2019-05-22T18:30:07.561Z,7.03
2019-05-22T18:33:14.800Z,8.15
2019-05-22T18:36:30.823Z,9.65
2019-05-22T18:39:34.475Z,9.53
2019-05-22T18:42:40.339Z,10.50
2019-05-22T18:45:45.858Z,10.18
2019-05-22T18:48:51.590Z,11.48
2019-05-22T18:51:57.443Z,12.40
2019-05-22T18:55:04.355Z,14.50
2019-05-22T18:58:11.781Z,12.98
2019-05-22T19:01:16.566Z,13.93
2019-05-22T19:04:20.872Z,11.10
2019-05-22T19:07:24.990Z,11.40
2019-05-22T19:10:31.276Z,11.33
2019-05-22T19:13:36.160Z,11.20
2019-05-22T19:16:39.218Z,10.25
2019-05-22T19:19:43.158Z,10.48
2019-05-22T19:22:59.498Z,10.18
2019-05-22T19:25:54.610Z,13.10
2019-05-22T19:29:00.639Z,15.35
2019-05-22T19:32:06.229Z,14.58
2019-05-22T19:35:13.936Z,12.58
2019-05-22T19:38:18.747Z,14.63
2019-05-22T19:41:22.715Z,13.20
2019-05-22T19:44:29.086Z,13.58
2019-05-22T19:47:34.441Z,14.50
2019-05-22T19:50:39.248Z,14.25
2019-05-22T19:53:44.651Z,14.33
2019-05-22T19:56:49.886Z,12.65
2019-05-22T19:59:52.400Z,11.63
2019-05-22T20:02:56.484Z,11.57
2019-05-22T20:05:59.037Z,15.68
2019-05-22T20:09:01.648Z,16.40
2019-05-22T20:12:05.927Z,14.20
2019-05-22T20:15:08.728Z,15.13
2019-05-22T20:18:12.112Z,14.55
2019-05-22T20:21:14.225Z,17.40
2019-05-22T20:24:16.592Z,19.40
2019-05-22T20:27:18.270Z,12.40
2019-05-22T20:30:21.664Z,13.22
2019-05-22T20:33:27.025Z,13.45
2019-05-22T20:36:28.409Z,12.93
2019-05-22T20:39:31.852Z,14.55
2019-05-22T20:42:35.470Z,11.48
2019-05-22T20:45:40.649Z,13.32
2019-05-22T20:48:44.280Z,13.18
2019-05-22T20:51:48.504Z,14.70
2019-05-22T20:54:54.238Z,16.67
2019-05-22T20:57:58.577Z,19.45
2019-05-22T21:01:03.930Z,22.17
2019-05-22T21:04:08.866Z,23.45
2019-05-22T21:07:13.700Z,20.52
2019-05-22T21:10:17.053Z,19.27
2019-05-22T21:13:19.002Z,15.83
2019-05-22T21:16:21.833Z,17.52
2019-05-22T21:19:25.428Z,16.97
2019-05-22T21:22:29.412Z,19.23
2019-05-22T21:25:31.997Z,20.02
2019-05-22T21:28:34.786Z,16.97
2019-05-22T21:31:36.626Z,19.20
2019-05-22T21:34:39.986Z,18.12
2019-05-22T21:37:41.727Z,18.82
2019-05-22T21:40:44.349Z,20.52
2019-05-22T21:43:47.575Z,18.85
2019-05-22T21:46:50.668Z,20.72
2019-05-22T21:49:53.405Z,20.85
2019-05-22T21:52:55.378Z,18.62
2019-05-22T21:56:04.684Z,17.52
2019-05-22T21:59:00.918Z,20.25
2019-05-22T22:02:04.451Z,20.52
2019-05-22T22:05:08.235Z,21.75
2019-05-22T22:08:11.475Z,23.70
2019-05-22T22:11:13.829Z,20.97
2019-05-22T22:14:16.657Z,22.75
2019-05-22T22:17:21.574Z,21.80
2019-05-22T22:20:23.901Z,21.37
2019-05-22T22:23:26.815Z,21.23
2019-05-22T22:26:28.349Z,21.35
2019-05-22T22:29:30.094Z,20.32
2019-05-22T22:32:33.804Z,21.23
2019-05-22T22:35:35.414Z,21.12
2019-05-22T22:38:38.232Z,24.47
2019-05-22T22:41:40.867Z,21.27
2019-05-22T22:44:43.309Z,21.82
2019-05-22T22:47:45.040Z,20.48
2019-05-22T22:50:47.078Z,17.52
2019-05-22T22:53:49.825Z,20.25
2019-05-22T22:56:51.627Z,18.92
2019-05-22T22:59:53.314Z,21.15
2019-05-22T23:02:55.559Z,21.40
2019-05-22T23:05:57.784Z,22.07
2019-05-22T23:09:00.467Z,23.10
2019-05-22T23:12:03.596Z,23.80
2019-05-22T23:15:05.282Z,21.52
2019-05-22T23:18:08.419Z,18.10
2019-05-22T23:21:09.457Z,17.67
2019-05-22T23:24:12.401Z,17.12
2019-05-22T23:27:14.554Z,19.48
2019-05-22T23:30:18.070Z,20.40
2019-05-22T23:33:19.542Z,20.20
2019-05-22T23:36:20.868Z,20.92
2019-05-22T23:39:23.527Z,21.68
2019-05-22T23:42:29.478Z,18.57
2019-05-22T23:45:31.813Z,20.17
2019-05-22T23:48:34.274Z,18.32
2019-05-22T23:51:36.405Z,18.87
2019-05-22T23:54:38.163Z,19.92
2019-05-22T23:57:39.914Z,20.57
