createdAt,value
2018-03-19T00:00:41.703Z,47.2
2018-03-19T00:01:44.121Z,47.2
2018-03-19T00:02:46.826Z,47.2
2018-03-19T00:03:49.247Z,47.2
2018-03-19T00:04:51.667Z,47.2
2018-03-19T00:05:54.092Z,47.2
2018-03-19T00:06:56.491Z,47.2
2018-03-19T00:07:59.224Z,47.2
2018-03-19T00:09:01.660Z,47.2
2018-03-19T00:10:04.079Z,47.2
2018-03-19T00:11:06.500Z,47.2
2018-03-19T00:12:09.196Z,47.2
2018-03-19T00:13:11.607Z,47.2
2018-03-19T00:14:14.042Z,47.3
2018-03-19T00:15:16.751Z,47.3
2018-03-19T00:16:19.458Z,47.3
2018-03-19T00:17:22.183Z,47.3
2018-03-19T00:18:24.600Z,47.3
2018-03-19T00:19:27.026Z,47.4
2018-03-19T00:20:29.736Z,47.3
2018-03-19T00:21:32.141Z,47.4
2018-03-19T00:22:34.847Z,47.3
2018-03-19T00:23:37.276Z,47.4
2018-03-19T00:24:39.689Z,47.5
2018-03-19T00:25:42.104Z,47.5
2018-03-19T00:26:44.530Z,47.6
2018-03-19T00:27:46.954Z,47.5
2018-03-19T00:28:49.368Z,47.5
2018-03-19T00:29:52.106Z,47.4
2018-03-19T00:30:54.528Z,47.4
2018-03-19T00:31:57.228Z,47.3
2018-03-19T00:32:59.644Z,47.4
2018-03-19T00:34:02.064Z,47.4
2018-03-19T00:35:04.765Z,47.2
2018-03-19T00:36:07.179Z,47.3
2018-03-19T00:37:09.598Z,47.2
2018-03-19T00:38:12.310Z,47.3
2018-03-19T00:39:15.048Z,47.4
2018-03-19T00:40:17.478Z,47.5
2018-03-19T00:41:20.173Z,47.5
2018-03-19T00:42:22.899Z,47.5
2018-03-19T00:43:25.905Z,47.6
2018-03-19T00:44:28.334Z,47.6
2018-03-19T00:45:30.754Z,47.6
2018-03-19T00:46:33.176Z,47.6
2018-03-19T00:47:35.578Z,47.5
2018-03-19T00:48:38.296Z,47.5
2018-03-19T00:49:40.713Z,47.6
2018-03-19T00:50:43.123Z,47.4
2018-03-19T00:51:45.542Z,47.5
2018-03-19T00:52:47.965Z,47.5
2018-03-19T00:53:50.377Z,47.5
2018-03-19T00:54:53.100Z,47.6
2018-03-19T00:55:55.527Z,47.5
2018-03-19T00:56:58.227Z,47.5
2018-03-19T00:58:01.233Z,47.5
2018-03-19T00:59:03.656Z,47.5
2018-03-19T01:00:06.071Z,47.5
2018-03-19T01:01:08.773Z,47.4
2018-03-19T01:02:11.489Z,47.5
2018-03-19T01:03:13.900Z,47.6
2018-03-19T01:04:16.360Z,47.5
2018-03-19T01:05:18.742Z,47.5
2018-03-19T01:06:21.157Z,47.5
2018-03-19T01:07:23.574Z,47.5
2018-03-19T01:08:26.306Z,47.5
2018-03-19T01:09:28.722Z,47.5
2018-03-19T01:10:31.145Z,47.6
2018-03-19T01:11:33.555Z,47.6
2018-03-19T01:12:35.978Z,47.6
2018-03-19T01:13:38.401Z,47.7
2018-03-19T01:14:40.815Z,47.7
2018-03-19T01:15:43.532Z,47.5
2018-03-19T01:16:45.951Z,47.6
2018-03-19T01:17:48.655Z,47.6
2018-03-19T01:18:51.093Z,47.7
2018-03-19T01:19:53.506Z,47.7
2018-03-19T01:20:56.504Z,47.8
2018-03-19T01:21:58.919Z,47.7
2018-03-19T01:23:01.336Z,47.8
2018-03-19T01:24:04.047Z,47.8
2018-03-19T01:25:06.467Z,47.7
2018-03-19T01:26:08.887Z,47.8
2018-03-19T01:27:11.873Z,47.8
2018-03-19T01:28:14.583Z,47.7
2018-03-19T01:29:16.998Z,47.7
2018-03-19T01:30:19.719Z,47.7
2018-03-19T01:31:22.142Z,47.7
2018-03-19T01:32:24.552Z,47.6
2018-03-19T01:33:27.252Z,47.7
2018-03-19T01:34:29.963Z,47.8
2018-03-19T01:35:32.662Z,47.6
2018-03-19T01:36:35.078Z,47.6
2018-03-19T01:37:37.486Z,47.6
2018-03-19T01:38:39.903Z,47.7
2018-03-19T01:39:42.331Z,47.8
2018-03-19T01:40:44.753Z,47.8
2018-03-19T01:41:47.169Z,47.6
2018-03-19T01:42:49.588Z,47.7
2018-03-19T01:43:52.001Z,47.6
2018-03-19T01:44:54.426Z,47.7
2018-03-19T01:45:57.151Z,47.7
2018-03-19T01:46:59.556Z,47.7
2018-03-19T01:48:01.973Z,47.9
2018-03-19T01:49:04.383Z,47.9
2018-03-19T01:50:06.811Z,47.9
2018-03-19T01:51:09.226Z,47.9
2018-03-19T01:52:11.639Z,47.9
2018-03-19T01:53:14.351Z,47.9
2018-03-19T01:54:16.779Z,47.9
2018-03-19T01:55:19.199Z,47.8
2018-03-19T01:56:21.971Z,47.9
2018-03-19T01:57:24.384Z,48
2018-03-19T01:58:26.801Z,47.9
2018-03-19T01:59:29.504Z,47.9
2018-03-19T02:00:31.911Z,47.9
2018-03-19T02:01:34.336Z,47.9
2018-03-19T02:02:37.031Z,47.9
2018-03-19T02:03:39.457Z,47.9
2018-03-19T02:04:41.870Z,47.8
2018-03-19T02:05:44.293Z,47.8
2018-03-19T02:06:46.709Z,47.8
2018-03-19T02:07:49.125Z,47.8
2018-03-19T02:08:51.533Z,47.8
2018-03-19T02:09:54.261Z,47.9
2018-03-19T02:10:56.686Z,47.9
2018-03-19T02:11:59.398Z,47.9
2018-03-19T02:13:01.809Z,48
2018-03-19T02:14:04.238Z,47.8
2018-03-19T02:15:06.940Z,47.8
2018-03-19T02:16:09.642Z,47.8
2018-03-19T02:17:12.632Z,47.8
2018-03-19T02:18:15.048Z,47.8
2018-03-19T02:19:17.466Z,47.8
2018-03-19T02:20:19.890Z,47.9
2018-03-19T02:21:22.299Z,48
2018-03-19T02:22:25.038Z,48
2018-03-19T02:23:27.452Z,48
2018-03-19T02:24:29.866Z,47.9
2018-03-19T02:25:32.280Z,47.9
2018-03-19T02:26:34.700Z,48
2018-03-19T02:27:37.104Z,48
2018-03-19T02:28:39.809Z,47.9
2018-03-19T02:29:42.226Z,47.8
2018-03-19T02:30:44.650Z,47.9
2018-03-19T02:31:47.071Z,47.8
2018-03-19T02:32:49.488Z,47.9
2018-03-19T02:33:51.898Z,47.9
2018-03-19T02:34:54.323Z,48
2018-03-19T02:35:56.758Z,47.9
2018-03-19T02:36:59.167Z,48
2018-03-19T02:38:01.876Z,48
2018-03-19T02:39:04.625Z,48
2018-03-19T02:40:07.045Z,47.9
2018-03-19T02:41:09.459Z,47.9
2018-03-19T02:42:12.160Z,47.9
2018-03-19T02:43:14.876Z,48
2018-03-19T02:44:17.588Z,48
2018-03-19T02:45:20.014Z,47.9
2018-03-19T02:46:22.415Z,48
2018-03-19T02:47:24.840Z,48
2018-03-19T02:48:27.256Z,48
2018-03-19T02:49:29.967Z,48.1
2018-03-19T02:50:32.375Z,48
2018-03-19T02:51:34.789Z,48
2018-03-19T02:52:37.198Z,48
2018-03-19T02:53:39.619Z,48
2018-03-19T02:54:42.034Z,48
2018-03-19T02:55:44.449Z,48
2018-03-19T02:56:47.161Z,48
2018-03-19T02:57:49.872Z,48
2018-03-19T02:58:52.281Z,48
2018-03-19T02:59:54.706Z,48
2018-03-19T03:00:57.124Z,48.1
2018-03-19T03:01:59.533Z,48.1
2018-03-19T03:03:01.948Z,48
2018-03-19T03:04:04.360Z,48
2018-03-19T03:05:07.068Z,48
2018-03-19T03:06:09.485Z,48
2018-03-19T03:07:12.185Z,48
2018-03-19T03:08:14.888Z,48.1
2018-03-19T03:09:17.317Z,48
2018-03-19T03:10:19.714Z,48
2018-03-19T03:11:22.128Z,48.1
2018-03-19T03:12:24.554Z,48.1
2018-03-19T03:13:27.256Z,48.1
2018-03-19T03:14:29.674Z,48
2018-03-19T03:15:32.088Z,48.2
2018-03-19T03:16:34.794Z,48.1
2018-03-19T03:17:37.216Z,48
2018-03-19T03:18:39.625Z,48
2018-03-19T03:19:42.030Z,48
2018-03-19T03:20:44.442Z,48
2018-03-19T03:21:47.131Z,48
2018-03-19T03:22:49.543Z,48.1
2018-03-19T03:23:51.955Z,48.1
2018-03-19T03:24:54.378Z,48.1
2018-03-19T03:25:56.800Z,48.2
2018-03-19T03:26:59.205Z,48.1
2018-03-19T03:28:01.624Z,48.1
2018-03-19T03:29:04.040Z,48.1
2018-03-19T03:30:06.450Z,48.2
2018-03-19T03:31:08.870Z,48.2
2018-03-19T03:32:11.274Z,48.3
2018-03-19T03:33:13.686Z,48.3
2018-03-19T03:34:16.120Z,48.2
2018-03-19T03:35:18.537Z,48.3
2018-03-19T03:36:20.948Z,48.2
2018-03-19T03:37:23.665Z,48.1
2018-03-19T03:38:26.079Z,48.1
2018-03-19T03:39:28.785Z,48.3
2018-03-19T03:40:31.200Z,48.2
2018-03-19T03:41:33.609Z,48.2
2018-03-19T03:42:36.031Z,48.2
2018-03-19T03:43:38.453Z,48.1
2018-03-19T03:44:40.872Z,48.1
2018-03-19T03:45:43.278Z,48
2018-03-19T03:46:45.697Z,48.1
2018-03-19T03:47:48.400Z,48
2018-03-19T03:48:51.117Z,48
2018-03-19T03:49:53.525Z,48
2018-03-19T03:50:55.940Z,48
2018-03-19T03:51:58.359Z,48
2018-03-19T03:53:00.780Z,48
2018-03-19T03:54:03.199Z,48
2018-03-19T03:55:05.608Z,48
2018-03-19T03:56:08.031Z,48
2018-03-19T03:57:10.438Z,48.1
2018-03-19T03:58:13.150Z,48.1
2018-03-19T03:59:15.567Z,48.1
2018-03-19T04:00:18.264Z,48
2018-03-19T04:01:20.684Z,48
2018-03-19T04:02:23.098Z,48
2018-03-19T04:03:25.521Z,48
2018-03-19T04:04:27.940Z,48.1
2018-03-19T04:05:30.635Z,48.2
2018-03-19T04:06:33.378Z,48.1
2018-03-19T04:07:35.809Z,48
2018-03-19T04:08:38.229Z,48
2018-03-19T04:09:40.635Z,48
2018-03-19T04:10:43.050Z,48
2018-03-19T04:11:45.754Z,48
2018-03-19T04:12:48.459Z,48
2018-03-19T04:13:50.872Z,48
2018-03-19T04:14:53.283Z,48
2018-03-19T04:15:55.702Z,48
2018-03-19T04:16:58.110Z,48.1
2018-03-19T04:18:00.819Z,48.1
2018-03-19T04:19:03.539Z,48.1
2018-03-19T04:20:05.953Z,48.1
2018-03-19T04:21:08.663Z,48.1
2018-03-19T04:22:11.080Z,48.1
2018-03-19T04:23:13.502Z,48
2018-03-19T04:24:15.945Z,48.1
2018-03-19T04:25:18.351Z,48.1
2018-03-19T04:26:20.749Z,48
2018-03-19T04:27:23.153Z,48
2018-03-19T04:28:25.865Z,48
2018-03-19T04:29:28.289Z,48.1
2018-03-19T04:30:30.693Z,48.1
2018-03-19T04:31:33.702Z,48.1
2018-03-19T04:32:36.412Z,48
2018-03-19T04:33:38.854Z,48
2018-03-19T04:34:41.249Z,48
2018-03-19T04:35:43.959Z,48
2018-03-19T04:36:46.368Z,48
2018-03-19T04:37:49.107Z,48
2018-03-19T04:38:51.809Z,48
2018-03-19T04:39:54.231Z,48
2018-03-19T04:40:56.647Z,48.1
2018-03-19T04:41:59.064Z,48
2018-03-19T04:43:01.875Z,48
2018-03-19T04:44:04.845Z,48
2018-03-19T04:45:07.264Z,48
2018-03-19T04:46:09.682Z,48.1
2018-03-19T04:47:12.094Z,48
2018-03-19T04:48:14.511Z,48.1
2018-03-19T04:49:16.931Z,48
2018-03-19T04:50:19.360Z,48
2018-03-19T04:51:21.778Z,48
2018-03-19T04:52:24.205Z,48.1
2018-03-19T04:53:26.628Z,48.2
2018-03-19T04:54:29.037Z,48
2018-03-19T04:55:31.443Z,48
2018-03-19T04:56:33.858Z,48
2018-03-19T04:57:36.276Z,48
2018-03-19T04:58:38.697Z,48
2018-03-19T04:59:41.393Z,48
2018-03-19T05:00:44.101Z,48
2018-03-19T05:01:46.515Z,48
2018-03-19T05:02:49.247Z,48
2018-03-19T05:03:51.951Z,48
2018-03-19T05:04:54.364Z,48
2018-03-19T05:05:56.769Z,48.1
2018-03-19T05:06:59.481Z,48.1
2018-03-19T05:08:01.888Z,48
2018-03-19T05:09:04.316Z,48
2018-03-19T05:10:07.015Z,48
2018-03-19T05:11:09.427Z,48
2018-03-19T05:12:11.839Z,48
2018-03-19T05:13:14.256Z,48.1
2018-03-19T05:14:16.950Z,48
2018-03-19T05:15:19.668Z,48.1
2018-03-19T05:16:22.068Z,48.1
2018-03-19T05:17:24.487Z,48
2018-03-19T05:18:26.909Z,48.1
2018-03-19T05:19:29.325Z,48
2018-03-19T05:20:31.741Z,48
2018-03-19T05:21:34.166Z,48
2018-03-19T05:22:36.587Z,48
2018-03-19T05:23:38.991Z,48
2018-03-19T05:24:41.404Z,48.1
2018-03-19T05:25:43.814Z,48.2
2018-03-19T05:26:46.230Z,48.1
2018-03-19T05:27:48.657Z,48.1
2018-03-19T05:28:51.073Z,48.1
2018-03-19T05:29:53.489Z,48
2018-03-19T05:30:55.918Z,48.1
2018-03-19T05:31:58.643Z,48.1
2018-03-19T05:33:01.059Z,48.2
2018-03-19T05:34:03.468Z,48.1
2018-03-19T05:35:06.164Z,48.2
2018-03-19T05:36:08.580Z,48.2
2018-03-19T05:37:11.001Z,48.2
2018-03-19T05:38:13.975Z,48.1
2018-03-19T05:39:16.391Z,48.2
2018-03-19T05:40:18.812Z,48.3
2018-03-19T05:41:21.233Z,48.3
2018-03-19T05:42:23.640Z,48.2
2018-03-19T05:43:26.063Z,48.2
2018-03-19T05:44:28.484Z,48.2
2018-03-19T05:45:30.900Z,48.2
2018-03-19T05:46:33.315Z,48.3
2018-03-19T05:47:35.727Z,48.4
2018-03-19T05:48:38.423Z,48.3
2018-03-19T05:49:41.143Z,48.4
2018-03-19T05:50:43.550Z,48.3
2018-03-19T05:51:45.962Z,48.4
2018-03-19T05:52:48.378Z,48.4
2018-03-19T05:53:50.801Z,48.4
2018-03-19T05:54:53.494Z,48.4
2018-03-19T05:55:56.132Z,48.4
2018-03-19T05:57:00.543Z,48.6
2018-03-19T05:58:02.956Z,48.6
2018-03-19T05:59:05.370Z,48.4
2018-03-19T06:00:08.067Z,48.5
2018-03-19T06:01:10.771Z,48.5
2018-03-19T06:02:13.195Z,48.4
2018-03-19T06:03:15.615Z,48.4
2018-03-19T06:04:18.021Z,48.4
2018-03-19T06:05:20.439Z,48.4
2018-03-19T06:06:22.860Z,48.5
2018-03-19T06:07:25.281Z,48.4
2018-03-19T06:08:27.697Z,48.4
2018-03-19T06:09:30.115Z,48.4
2018-03-19T06:10:32.530Z,48.4
2018-03-19T06:11:34.953Z,48.4
2018-03-19T06:12:37.370Z,48.4
2018-03-19T06:13:40.073Z,48.3
2018-03-19T06:14:42.494Z,48.3
2018-03-19T06:15:44.907Z,48.3
2018-03-19T06:16:47.333Z,48.4
2018-03-19T06:17:49.751Z,48.4
2018-03-19T06:18:52.165Z,48.4
2018-03-19T06:19:54.578Z,48.3
2018-03-19T06:20:57.016Z,48.3
2018-03-19T06:21:59.429Z,48.3
2018-03-19T06:23:01.847Z,48.3
2018-03-19T06:24:04.546Z,48.2
2018-03-19T06:25:06.961Z,48.3
2018-03-19T06:26:09.374Z,48.2
2018-03-19T06:27:11.787Z,48.2
2018-03-19T06:28:14.211Z,48.2
2018-03-19T06:29:16.619Z,48
2018-03-19T06:30:19.043Z,48.1
2018-03-19T06:31:21.820Z,48.1
2018-03-19T06:32:24.496Z,48.2
2018-03-19T06:33:27.635Z,48.1
2018-03-19T06:34:30.057Z,48.1
2018-03-19T06:35:32.465Z,48.2
2018-03-19T06:36:34.887Z,48.2
2018-03-19T06:37:37.292Z,48.2
2018-03-19T06:38:39.705Z,48.2
2018-03-19T06:39:42.418Z,48.2
2018-03-19T06:40:44.850Z,48.2
2018-03-19T06:41:47.252Z,48.1
2018-03-19T06:42:49.672Z,48.1
2018-03-19T06:43:52.674Z,48.2
2018-03-19T06:44:55.098Z,48.2
2018-03-19T06:45:57.516Z,48.1
2018-03-19T06:46:59.937Z,48.3
2018-03-19T06:48:02.349Z,48.2
2018-03-19T06:49:05.055Z,48.2
2018-03-19T06:50:07.757Z,48.3
2018-03-19T06:51:10.168Z,48.1
2018-03-19T06:52:12.590Z,48.2
2018-03-19T06:53:15.310Z,48.2
2018-03-19T06:54:17.999Z,48.2
2018-03-19T06:55:20.430Z,48.3
2018-03-19T06:56:22.843Z,48.2
2018-03-19T06:57:25.549Z,48.2
2018-03-19T06:58:27.974Z,48.2
2018-03-19T06:59:30.388Z,48
2018-03-19T07:00:32.809Z,48.3
2018-03-19T07:01:35.241Z,48.3
2018-03-19T07:02:37.930Z,48.3
2018-03-19T07:03:40.338Z,48.2
2018-03-19T07:04:42.774Z,48.2
2018-03-19T07:05:45.162Z,48.3
2018-03-19T07:06:47.875Z,48.3
2018-03-19T07:07:50.289Z,48.3
2018-03-19T07:08:52.716Z,48.1
2018-03-19T07:09:55.135Z,48.1
2018-03-19T07:10:57.554Z,48.2
2018-03-19T07:11:59.983Z,48.2
2018-03-19T07:13:02.671Z,48.1
2018-03-19T07:14:05.405Z,48.1
2018-03-19T07:15:07.823Z,48
2018-03-19T07:16:10.243Z,48
2018-03-19T07:17:12.688Z,47.9
2018-03-19T07:18:15.407Z,48
2018-03-19T07:19:18.101Z,48.1
2018-03-19T07:20:20.521Z,48
2018-03-19T07:21:22.937Z,48
2018-03-19T07:22:25.637Z,47.9
2018-03-19T07:23:28.059Z,48.1
2018-03-19T07:24:30.477Z,48.2
2018-03-19T07:25:32.892Z,48.2
2018-03-19T07:26:35.614Z,48.3
2018-03-19T07:27:38.031Z,48.2
2018-03-19T07:28:40.463Z,48.2
2018-03-19T07:29:42.872Z,48.3
2018-03-19T07:30:45.287Z,48.2
2018-03-19T07:31:47.711Z,48.3
2018-03-19T07:32:50.133Z,48.2
2018-03-19T07:33:52.581Z,48.1
2018-03-19T07:34:54.966Z,48.2
2018-03-19T07:35:57.390Z,48.3
2018-03-19T07:36:59.796Z,48.3
2018-03-19T07:38:02.215Z,48.3
2018-03-19T07:39:04.645Z,48.1
2018-03-19T07:40:07.069Z,48.1
2018-03-19T07:41:09.774Z,48
2018-03-19T07:42:12.195Z,48
2018-03-19T07:43:14.616Z,48
2018-03-19T07:44:17.045Z,48
2018-03-19T07:45:19.467Z,47.9
2018-03-19T07:46:22.439Z,48.1
2018-03-19T07:47:24.861Z,48.1
2018-03-19T07:48:27.304Z,48.2
2018-03-19T07:49:29.708Z,48.3
2018-03-19T07:50:32.135Z,48.2
2018-03-19T07:51:34.552Z,48.3
2018-03-19T07:52:37.559Z,48.2
2018-03-19T07:53:39.987Z,48.1
2018-03-19T07:54:42.413Z,48.1
2018-03-19T07:55:44.835Z,48.2
2018-03-19T07:56:47.260Z,48.1
2018-03-19T07:57:49.674Z,48.1
2018-03-19T07:58:52.393Z,48.1
2018-03-19T07:59:54.806Z,48.2
2018-03-19T08:00:57.226Z,48.2
2018-03-19T08:01:59.641Z,48.1
2018-03-19T08:03:02.367Z,48.1
2018-03-19T08:04:04.778Z,48
2018-03-19T08:05:07.197Z,48.1
2018-03-19T08:06:09.619Z,48.1
2018-03-19T08:07:12.044Z,48.2
2018-03-19T08:08:14.756Z,48
2018-03-19T08:09:17.195Z,48.2
2018-03-19T08:10:19.633Z,48.4
2018-03-19T08:11:22.047Z,48.4
2018-03-19T08:12:24.485Z,48.6
2018-03-19T08:13:26.903Z,48.5
2018-03-19T08:14:29.322Z,48.8
2018-03-19T08:15:31.748Z,49.1
2018-03-19T08:16:34.168Z,49.4
2018-03-19T08:17:36.594Z,49.7
2018-03-19T08:18:39.073Z,50.2
2018-03-19T08:19:41.762Z,50.6
2018-03-19T08:20:44.198Z,51.1
2018-03-19T08:21:47.504Z,51.4
2018-03-19T08:22:49.926Z,51.9
2018-03-19T08:23:52.643Z,52.2
2018-03-19T08:24:55.078Z,52.5
2018-03-19T08:25:57.839Z,52.7
2018-03-19T08:27:00.203Z,52
2018-03-19T08:28:02.644Z,52.3
2018-03-19T08:29:05.092Z,52.5
2018-03-19T08:30:08.046Z,52.8
2018-03-19T08:31:11.128Z,53
2018-03-19T08:32:13.553Z,53.1
2018-03-19T08:33:15.988Z,53.2
2018-03-19T08:34:18.431Z,53.3
2018-03-19T08:35:20.857Z,53.5
2018-03-19T08:36:23.643Z,53.4
2018-03-19T08:37:26.174Z,53.5
2018-03-19T08:38:32.416Z,53.5
2018-03-19T08:39:43.791Z,53.5
2018-03-19T08:40:46.679Z,53.5
2018-03-19T08:41:51.078Z,53.3
2018-03-19T08:42:53.808Z,53.1
2018-03-19T08:43:58.326Z,53
2018-03-19T08:45:02.186Z,53
2018-03-19T08:46:05.097Z,52.9
2018-03-19T08:47:09.002Z,52.8
2018-03-19T08:48:13.232Z,52.7
2018-03-19T08:49:16.632Z,52.5
2018-03-19T08:50:19.661Z,52.4
2018-03-19T08:51:23.284Z,52.2
2018-03-19T08:52:26.792Z,52
2018-03-19T08:53:29.235Z,51.8
2018-03-19T08:54:31.663Z,51.6
2018-03-19T08:55:34.106Z,51.5
2018-03-19T08:56:36.538Z,51.4
2018-03-19T08:57:39.256Z,51.4
2018-03-19T08:58:41.707Z,51.4
2018-03-19T08:59:44.446Z,51.3
2018-03-19T09:00:46.871Z,51.2
2018-03-19T09:01:49.321Z,51
2018-03-19T09:02:51.767Z,50.6
2018-03-19T09:03:54.203Z,50.5
2018-03-19T09:04:56.641Z,50.3
2018-03-19T09:05:59.073Z,50
2018-03-19T09:07:01.520Z,49.9
2018-03-19T09:08:03.966Z,49.8
2018-03-19T09:09:06.401Z,49.9
2018-03-19T09:10:08.875Z,49.6
2018-03-19T09:11:11.267Z,49.5
2018-03-19T09:12:13.705Z,49.4
2018-03-19T09:13:16.143Z,49.2
2018-03-19T09:14:18.581Z,49.1
2018-03-19T09:15:21.018Z,49
2018-03-19T09:16:23.458Z,48.9
2018-03-19T09:17:25.918Z,48.9
2018-03-19T09:18:28.354Z,48.9
2018-03-19T09:19:30.801Z,48.8
2018-03-19T09:20:33.240Z,48.8
2018-03-19T09:21:35.682Z,48.5
2018-03-19T09:22:38.110Z,48.4
2018-03-19T09:23:41.146Z,48.4
2018-03-19T09:24:43.585Z,48.5
2018-03-19T09:25:46.030Z,48.5
2018-03-19T09:26:48.466Z,48.6
2018-03-19T09:27:51.199Z,48.7
2018-03-19T09:28:53.640Z,48.7
2018-03-19T09:29:56.662Z,48.8
2018-03-19T09:30:59.109Z,48.8
2018-03-19T09:32:01.546Z,48.7
2018-03-19T09:33:04.001Z,48.4
2018-03-19T09:34:07.022Z,48.2
2018-03-19T09:35:09.465Z,48
2018-03-19T09:36:12.298Z,47.9
2018-03-19T09:37:14.731Z,47.8
2018-03-19T09:38:17.164Z,47.8
2018-03-19T09:39:19.599Z,47.7
2018-03-19T09:40:22.056Z,47.6
2018-03-19T09:41:24.482Z,47.6
2018-03-19T09:42:26.937Z,47.6
2018-03-19T09:43:29.362Z,47.5
2018-03-19T09:44:31.805Z,47.6
2018-03-19T09:45:34.248Z,47.5
2018-03-19T09:46:36.689Z,47.4
2018-03-19T09:47:39.126Z,47.2
2018-03-19T09:48:41.860Z,47.3
2018-03-19T09:49:44.305Z,47.1
2018-03-19T09:50:46.727Z,46.8
2018-03-19T09:51:49.472Z,46.7
2018-03-19T09:52:51.923Z,46.7
2018-03-19T09:53:54.371Z,46.6
2018-03-19T09:54:57.100Z,46.6
2018-03-19T09:55:59.542Z,46.4
2018-03-19T09:57:01.984Z,46.4
2018-03-19T09:58:04.436Z,46.3
2018-03-19T09:59:06.871Z,46.2
2018-03-19T10:00:09.301Z,46.2
2018-03-19T10:01:12.030Z,46
2018-03-19T10:02:14.475Z,46
2018-03-19T10:03:16.917Z,45.9
2018-03-19T10:04:19.672Z,45.9
2018-03-19T10:05:22.102Z,46
2018-03-19T10:06:24.538Z,45.8
2018-03-19T10:07:27.005Z,45.6
2018-03-19T10:08:29.595Z,45.3
2018-03-19T10:09:32.064Z,45.1
2018-03-19T10:10:34.917Z,45.1
2018-03-19T10:11:37.611Z,45.2
2018-03-19T10:12:40.362Z,45.3
2018-03-19T10:13:43.118Z,45.3
2018-03-19T10:14:46.292Z,45.3
2018-03-19T10:15:49.651Z,45.2
2018-03-19T10:16:52.305Z,45.2
2018-03-19T10:17:54.935Z,45.2
2018-03-19T10:19:27.736Z,45
2018-03-19T10:20:30.172Z,44.9
2018-03-19T10:21:32.680Z,44.8
2018-03-19T10:22:35.059Z,44.8
2018-03-19T10:23:37.502Z,44.5
2018-03-19T10:24:39.949Z,44.5
2018-03-19T10:25:42.390Z,44.4
2018-03-19T10:26:44.817Z,44.4
2018-03-19T10:27:47.281Z,44.4
2018-03-19T10:28:49.713Z,44.3
2018-03-19T10:29:52.463Z,44.1
2018-03-19T10:30:54.913Z,44
2018-03-19T10:31:57.353Z,43.7
2018-03-19T10:32:59.796Z,43.6
2018-03-19T10:34:02.249Z,43.6
2018-03-19T10:35:04.682Z,43.4
2018-03-19T10:36:07.127Z,43.6
2018-03-19T10:37:09.573Z,43.5
2018-03-19T10:38:12.304Z,43.4
2018-03-19T10:39:15.034Z,43.4
2018-03-19T10:40:17.762Z,43.3
2018-03-19T10:41:20.195Z,43.2
2018-03-19T10:42:22.643Z,43.2
2018-03-19T10:43:25.076Z,43
2018-03-19T10:44:27.808Z,42.8
2018-03-19T10:45:30.241Z,42.6
2018-03-19T10:46:32.688Z,42.7
2018-03-19T10:47:35.439Z,42.7
2018-03-19T10:48:37.886Z,42.6
2018-03-19T10:49:40.616Z,42.6
2018-03-19T10:50:43.624Z,42.5
2018-03-19T10:51:46.359Z,42.4
2018-03-19T10:52:48.857Z,42.3
2018-03-19T10:53:51.258Z,42.3
2018-03-19T10:54:53.710Z,42.2
2018-03-19T10:55:56.133Z,42.1
2018-03-19T10:56:58.575Z,42
2018-03-19T10:58:01.016Z,42
2018-03-19T10:59:03.458Z,41.8
2018-03-19T11:00:05.906Z,41.7
2018-03-19T11:01:08.373Z,41.6
2018-03-19T11:02:11.087Z,41.6
2018-03-19T11:03:13.522Z,41.3
2018-03-19T11:04:15.965Z,41.2
2018-03-19T11:05:18.397Z,41.3
2018-03-19T11:06:21.174Z,41.2
2018-03-19T11:07:23.936Z,41.2
2018-03-19T11:08:26.390Z,41
2018-03-19T11:09:28.827Z,41.1
2018-03-19T11:10:31.839Z,41.2
2018-03-19T11:11:34.281Z,41
2018-03-19T11:12:36.731Z,40.9
2018-03-19T11:13:39.165Z,40.9
2018-03-19T11:14:41.607Z,40.9
2018-03-19T11:15:44.050Z,40.8
2018-03-19T11:16:46.498Z,40.8
2018-03-19T11:17:49.234Z,40.6
2018-03-19T11:18:51.684Z,40.5
2018-03-19T11:19:54.411Z,40.6
2018-03-19T11:20:56.848Z,40.4
2018-03-19T11:21:59.576Z,40.4
2018-03-19T11:23:02.081Z,40.3
2018-03-19T11:24:04.765Z,40.3
2018-03-19T11:25:07.511Z,40
2018-03-19T11:26:09.935Z,40
2018-03-19T11:27:12.391Z,39.9
2018-03-19T11:28:15.122Z,39.8
2018-03-19T11:29:17.566Z,39.7
2018-03-19T11:30:20.290Z,39.7
2018-03-19T11:31:23.024Z,39.7
2018-03-19T11:32:25.778Z,39.7
2018-03-19T11:33:28.224Z,39.7
2018-03-19T11:34:30.667Z,39.6
2018-03-19T11:35:33.118Z,39.5
2018-03-19T11:36:35.848Z,39.4
2018-03-19T11:37:38.869Z,39.2
2018-03-19T11:38:41.314Z,39.2
2018-03-19T11:39:44.048Z,39.2
2018-03-19T11:40:46.481Z,39
2018-03-19T11:41:48.987Z,39
2018-03-19T11:42:51.726Z,38.8
2018-03-19T11:43:54.173Z,38.7
2018-03-19T11:44:56.620Z,38.6
2018-03-19T11:45:59.637Z,38.5
2018-03-19T11:47:02.092Z,38.5
2018-03-19T11:48:04.542Z,38.5
2018-03-19T11:49:07.253Z,38.4
2018-03-19T11:50:09.701Z,38.4
2018-03-19T11:51:12.151Z,38.4
2018-03-19T11:52:14.878Z,38.3
2018-03-19T11:53:17.324Z,38.4
2018-03-19T11:54:19.770Z,38.3
2018-03-19T11:55:22.537Z,38.1
2018-03-19T11:56:24.939Z,38.1
2018-03-19T11:57:27.679Z,38
2018-03-19T11:58:30.686Z,38.1
2018-03-19T11:59:33.144Z,38
2018-03-19T12:00:35.865Z,37.9
2018-03-19T12:01:38.307Z,37.8
2018-03-19T12:02:41.042Z,37.6
2018-03-19T12:03:43.486Z,37.4
2018-03-19T12:04:46.233Z,37.4
2018-03-19T12:05:48.677Z,37.5
2018-03-19T12:06:51.109Z,37.4
2018-03-19T12:07:53.552Z,37.3
2018-03-19T12:08:55.986Z,37.3
2018-03-19T12:09:58.431Z,37.4
2018-03-19T12:11:01.167Z,37.4
2018-03-19T12:12:03.605Z,37.3
2018-03-19T12:13:06.053Z,37.2
2018-03-19T12:14:08.791Z,37.1
2018-03-19T12:15:11.224Z,36.9
2018-03-19T12:16:13.962Z,36.9
2018-03-19T12:17:16.403Z,36.9
2018-03-19T12:18:18.858Z,36.9
2018-03-19T12:19:21.306Z,36.8
2018-03-19T12:20:23.764Z,36.8
2018-03-19T12:21:26.214Z,36.8
2018-03-19T12:22:28.952Z,36.8
2018-03-19T12:23:31.390Z,36.8
2018-03-19T12:24:33.841Z,36.6
2018-03-19T12:25:36.289Z,36.5
2018-03-19T12:26:39.302Z,36.4
2018-03-19T12:27:41.748Z,36.4
2018-03-19T12:28:44.188Z,36.3
2018-03-19T12:29:46.632Z,36.3
2018-03-19T12:30:49.080Z,36.2
2018-03-19T12:31:51.814Z,36.1
2018-03-19T12:32:54.256Z,36
2018-03-19T12:33:56.692Z,36
2018-03-19T12:34:59.143Z,36
2018-03-19T12:36:01.877Z,35.9
2018-03-19T12:37:04.323Z,36
2018-03-19T12:38:06.763Z,35.9
2018-03-19T12:39:09.217Z,35.9
2018-03-19T12:40:11.953Z,35.7
2018-03-19T12:41:14.686Z,35.6
2018-03-19T12:42:17.137Z,35.7
2018-03-19T12:43:19.574Z,35.5
2018-03-19T12:44:22.019Z,35.6
2018-03-19T12:45:24.763Z,35.5
2018-03-19T12:46:27.194Z,35.5
2018-03-19T12:47:29.929Z,35.5
2018-03-19T12:48:32.377Z,35.6
2018-03-19T12:49:34.814Z,35.5
2018-03-19T12:50:37.257Z,35.5
2018-03-19T12:51:39.993Z,35.4
2018-03-19T12:52:42.725Z,35.3
2018-03-19T12:53:45.444Z,35.4
2018-03-19T12:54:47.883Z,35.4
2018-03-19T12:55:50.338Z,35.2
2018-03-19T12:56:52.765Z,35.2
2018-03-19T12:57:55.209Z,35.3
2018-03-19T12:58:57.967Z,35.3
2018-03-19T13:00:00.414Z,35.3
2018-03-19T13:01:02.867Z,35.2
2018-03-19T13:02:05.642Z,35
2018-03-19T13:03:08.073Z,35
2018-03-19T13:04:10.520Z,34.9
2018-03-19T13:05:12.966Z,34.9
2018-03-19T13:06:16.009Z,34.9
2018-03-19T13:07:18.457Z,34.8
2018-03-19T13:08:20.895Z,34.8
2018-03-19T13:09:23.614Z,34.7
2018-03-19T13:10:26.351Z,34.8
2018-03-19T13:11:28.793Z,34.8
2018-03-19T13:12:31.228Z,35
2018-03-19T13:13:33.684Z,35.2
2018-03-19T13:14:36.121Z,35.3
2018-03-19T13:15:38.558Z,35.5
2018-03-19T13:16:41.014Z,35.5
2018-03-19T13:17:43.497Z,35.3
2018-03-19T13:18:45.897Z,35.4
2018-03-19T13:19:48.341Z,35.3
2018-03-19T13:20:50.781Z,35.2
2018-03-19T13:21:53.222Z,35.2
2018-03-19T13:22:55.958Z,35.1
2018-03-19T13:23:58.411Z,34.9
2018-03-19T13:25:00.897Z,35
2018-03-19T13:26:03.337Z,35.1
2018-03-19T13:27:06.082Z,35
2018-03-19T13:28:08.522Z,35
2018-03-19T13:29:10.966Z,35.1
2018-03-19T13:30:13.423Z,34.8
2018-03-19T13:31:15.867Z,34.9
2018-03-19T13:32:18.583Z,34.9
2018-03-19T13:33:21.035Z,35
2018-03-19T13:34:23.502Z,34.8
2018-03-19T13:35:26.538Z,34.8
2018-03-19T13:36:28.992Z,34.8
2018-03-19T13:37:31.420Z,34.7
2018-03-19T13:38:33.864Z,34.7
2018-03-19T13:39:36.311Z,34.6
2018-03-19T13:40:39.026Z,34.5
2018-03-19T13:41:41.465Z,34.6
2018-03-19T13:42:43.908Z,34.6
2018-03-19T13:43:46.349Z,34.6
2018-03-19T13:44:48.805Z,34.7
2018-03-19T13:45:51.253Z,34.6
2018-03-19T13:46:53.968Z,34.6
2018-03-19T13:47:56.417Z,34.5
2018-03-19T13:48:58.867Z,34.4
2018-03-19T13:50:01.312Z,34.4
2018-03-19T13:51:03.747Z,34.5
2018-03-19T13:52:06.188Z,34.4
2018-03-19T13:53:08.626Z,34.5
2018-03-19T13:54:11.376Z,34.6
2018-03-19T13:55:14.091Z,34.7
2018-03-19T13:56:16.820Z,34.6
2018-03-19T13:57:19.267Z,34.8
2018-03-19T13:58:22.009Z,34.7
2018-03-19T13:59:24.741Z,34.7
2018-03-19T14:00:27.185Z,34.9
2018-03-19T14:01:29.617Z,34.9
2018-03-19T14:02:32.358Z,35
2018-03-19T14:03:34.797Z,34.9