createdAt,value
2019-01-26T00:01:22.917Z,-3.10
2019-01-26T00:03:53.909Z,-3.10
2019-01-26T00:06:26.029Z,-3.10
2019-01-26T00:08:58.458Z,-3.10
2019-01-26T00:11:31.020Z,-3.10
2019-01-26T00:14:00.520Z,-3.10
2019-01-26T00:16:31.497Z,-3.10
2019-01-26T00:19:02.486Z,-3.10
2019-01-26T00:21:35.820Z,-3.10
2019-01-26T00:24:09.005Z,-3.10
2019-01-26T00:26:40.457Z,-3.10
2019-01-26T00:29:12.328Z,-3.10
2019-01-26T00:31:43.629Z,-3.20
2019-01-26T00:34:14.521Z,-3.20
2019-01-26T00:36:47.082Z,-3.20
2019-01-26T00:39:17.629Z,-3.10
2019-01-26T00:41:49.041Z,-3.10
2019-01-26T00:44:22.197Z,-3.10
2019-01-26T00:46:54.312Z,-3.20
2019-01-26T00:49:29.029Z,-3.20
2019-01-26T00:52:01.673Z,-3.20
2019-01-26T00:54:33.257Z,-3.20
2019-01-26T00:57:04.210Z,-3.30
2019-01-26T00:59:36.104Z,-3.20
2019-01-26T01:02:09.312Z,-3.30
2019-01-26T01:04:40.856Z,-3.20
2019-01-26T01:07:15.995Z,-3.20
2019-01-26T01:09:48.770Z,-3.20
2019-01-26T01:12:19.798Z,-3.20
2019-01-26T01:14:51.136Z,-3.20
2019-01-26T01:17:22.236Z,-3.30
2019-01-26T01:19:53.222Z,-3.30
2019-01-26T01:22:23.464Z,-3.30
2019-01-26T01:24:54.909Z,-3.30
2019-01-26T01:27:25.296Z,-3.30
2019-01-26T01:29:57.129Z,-3.30
2019-01-26T01:32:27.789Z,-3.30
2019-01-26T01:34:58.578Z,-3.40
2019-01-26T01:37:31.316Z,-3.40
2019-01-26T01:40:04.857Z,-3.40
2019-01-26T01:42:47.438Z,-3.40
2019-01-26T01:45:21.370Z,-3.40
2019-01-26T01:47:53.396Z,-3.40
2019-01-26T01:50:27.600Z,-3.40
2019-01-26T01:52:58.090Z,-3.40
2019-01-26T01:55:28.697Z,-3.40
2019-01-26T01:58:01.257Z,-3.50
2019-01-26T02:00:33.160Z,-3.40
2019-01-26T02:03:06.594Z,-3.40
2019-01-26T02:05:38.100Z,-3.40
2019-01-26T02:08:08.914Z,-3.40
2019-01-26T02:10:38.504Z,-3.40
2019-01-26T02:13:10.444Z,-3.40
2019-01-26T02:15:40.805Z,-3.40
2019-01-26T02:18:11.664Z,-3.40
2019-01-26T02:20:43.632Z,-3.50
2019-01-26T02:23:14.416Z,-3.50
2019-01-26T02:25:44.553Z,-3.50
2019-01-26T02:28:14.548Z,-3.50
2019-01-26T02:30:44.855Z,-3.50
2019-01-26T02:33:17.368Z,-3.60
2019-01-26T02:35:48.296Z,-3.60
2019-01-26T02:38:19.398Z,-3.60
2019-01-26T02:40:54.621Z,-3.60
2019-01-26T02:43:26.541Z,-3.60
2019-01-26T02:45:57.590Z,-3.70
2019-01-26T02:48:28.411Z,-3.70
2019-01-26T02:51:00.969Z,-3.70
2019-01-26T02:53:33.421Z,-3.70
2019-01-26T02:56:07.054Z,-3.70
2019-01-26T02:58:39.442Z,-3.80
2019-01-26T03:01:10.413Z,-3.80
2019-01-26T03:03:41.624Z,-3.80
2019-01-26T03:06:14.312Z,-3.80
2019-01-26T03:08:48.777Z,-3.80
2019-01-26T03:11:20.240Z,-3.80
2019-01-26T03:13:50.232Z,-3.80
2019-01-26T03:16:19.659Z,-3.80
2019-01-26T03:18:49.064Z,-3.80
2019-01-26T03:21:19.611Z,-3.80
2019-01-26T03:23:54.134Z,-3.80
2019-01-26T03:26:24.929Z,-3.90
2019-01-26T03:28:59.208Z,-3.90
2019-01-26T03:31:31.557Z,-3.90
2019-01-26T03:34:02.121Z,-3.90
2019-01-26T03:36:34.093Z,-4.00
2019-01-26T03:39:07.723Z,-4.00
2019-01-26T03:41:40.746Z,-3.90
2019-01-26T03:44:13.262Z,-3.90
2019-01-26T03:46:47.085Z,-3.90
2019-01-26T03:49:20.625Z,-4.00
2019-01-26T03:51:52.426Z,-4.00
2019-01-26T03:54:24.008Z,-3.90
2019-01-26T03:56:56.691Z,-3.90
2019-01-26T03:59:28.404Z,-3.90
2019-01-26T04:01:59.882Z,-3.90
2019-01-26T04:04:30.620Z,-3.90
2019-01-26T04:07:07.829Z,-3.80
2019-01-26T04:09:40.486Z,-3.80
2019-01-26T04:12:10.009Z,-3.90
2019-01-26T04:14:42.037Z,-3.90
2019-01-26T04:17:21.590Z,-3.90
2019-01-26T04:19:47.686Z,-3.90
2019-01-26T04:22:18.636Z,-3.90
2019-01-26T04:24:49.134Z,-4.00
2019-01-26T04:27:19.344Z,-3.90
2019-01-26T04:29:49.768Z,-3.90
2019-01-26T04:32:20.424Z,-3.90
2019-01-26T04:34:56.353Z,-3.90
2019-01-26T04:37:26.282Z,-3.90
2019-01-26T04:39:57.187Z,-3.90
2019-01-26T04:42:27.894Z,-3.90
2019-01-26T04:44:59.436Z,-3.80
2019-01-26T04:47:31.196Z,-3.90
2019-01-26T04:50:03.219Z,-3.90
2019-01-26T04:52:33.548Z,-3.80
2019-01-26T04:55:05.148Z,-3.80
2019-01-26T04:57:38.181Z,-3.90
2019-01-26T05:00:11.955Z,-3.90
2019-01-26T05:02:45.611Z,-4.00
2019-01-26T05:05:22.615Z,-4.10
2019-01-26T05:07:53.912Z,-4.20
2019-01-26T05:10:25.450Z,-4.20
2019-01-26T05:12:57.322Z,-4.30
2019-01-26T05:15:28.885Z,-4.30
2019-01-26T05:18:01.721Z,-4.40
2019-01-26T05:20:35.102Z,-4.40
2019-01-26T05:23:06.858Z,-4.40
2019-01-26T05:25:40.561Z,-4.50
2019-01-26T05:28:14.505Z,-4.60
2019-01-26T05:30:47.141Z,-4.60
2019-01-26T05:33:18.036Z,-4.60
2019-01-26T05:35:49.136Z,-4.60
2019-01-26T05:38:20.127Z,-4.60
2019-01-26T05:40:53.676Z,-4.50
2019-01-26T05:43:26.408Z,-4.50
2019-01-26T05:45:58.716Z,-4.60
2019-01-26T05:48:32.297Z,-4.60
2019-01-26T05:51:04.248Z,-4.60
2019-01-26T05:53:38.813Z,-4.60
2019-01-26T05:56:10.733Z,-4.60
2019-01-26T05:58:41.421Z,-4.60
2019-01-26T06:01:10.414Z,-4.60
2019-01-26T06:03:40.350Z,-4.60
2019-01-26T06:06:10.536Z,-4.70
2019-01-26T06:08:41.801Z,-4.70
2019-01-26T06:11:12.748Z,-4.80
2019-01-26T06:13:59.057Z,-4.80
2019-01-26T06:16:28.551Z,-4.90
2019-01-26T06:18:57.740Z,-4.90
2019-01-26T06:21:29.688Z,-5.10
2019-01-26T06:24:01.612Z,-5.20
2019-01-26T06:26:34.089Z,-5.20
2019-01-26T06:29:04.764Z,-5.30
2019-01-26T06:31:36.762Z,-5.40
2019-01-26T06:34:06.885Z,-5.40
2019-01-26T06:36:37.686Z,-5.40
2019-01-26T06:39:12.183Z,-5.30
2019-01-26T06:41:43.099Z,-5.30
2019-01-26T06:44:13.589Z,-5.30
2019-01-26T06:46:44.992Z,-5.20
2019-01-26T06:49:17.456Z,-5.30
2019-01-26T06:51:59.974Z,-5.20
2019-01-26T06:54:32.136Z,-5.00
2019-01-26T06:57:03.085Z,-4.80
2019-01-26T06:59:38.216Z,-4.30
2019-01-26T07:02:10.769Z,-3.60
2019-01-26T07:04:53.219Z,-3.60
2019-01-26T07:07:23.324Z,-3.50
2019-01-26T07:09:53.018Z,-3.40
2019-01-26T07:12:23.226Z,-3.30
2019-01-26T07:14:58.161Z,-3.20
2019-01-26T07:17:29.757Z,-3.10
2019-01-26T07:20:01.196Z,-3.00
2019-01-26T07:22:33.449Z,-3.10
2019-01-26T07:25:08.488Z,-3.10
2019-01-26T07:27:43.089Z,-3.40
2019-01-26T07:30:15.093Z,-3.60
2019-01-26T07:33:09.245Z,-3.80
2019-01-26T07:35:41.877Z,-3.80
2019-01-26T07:38:13.984Z,-3.80
2019-01-26T07:40:46.682Z,-3.80
2019-01-26T07:43:17.489Z,-3.90
2019-01-26T07:45:50.033Z,-3.90
2019-01-26T07:48:21.532Z,-3.90
2019-01-26T07:50:55.151Z,-3.90
2019-01-26T07:53:25.589Z,-3.90
2019-01-26T07:55:58.636Z,-3.90
2019-01-26T07:58:33.508Z,-3.90
2019-01-26T08:01:07.635Z,-3.90
2019-01-26T08:03:39.625Z,-3.80
2019-01-26T08:06:10.513Z,-3.80
2019-01-26T08:08:40.773Z,-3.70
2019-01-26T08:11:11.571Z,-3.60
2019-01-26T08:13:45.129Z,-3.60
2019-01-26T08:16:17.515Z,-3.60
2019-01-26T08:18:50.664Z,-3.60
2019-01-26T08:21:23.145Z,-3.70
2019-01-26T08:23:55.824Z,-3.70
2019-01-26T08:26:28.297Z,-3.60
2019-01-26T08:29:02.286Z,-3.70
2019-01-26T08:31:33.143Z,-3.70
2019-01-26T08:34:04.603Z,-3.60
2019-01-26T08:36:35.599Z,-3.70
2019-01-26T08:39:07.484Z,-3.60
2019-01-26T08:41:38.526Z,-3.30
2019-01-26T08:44:08.600Z,-3.10
2019-01-26T08:46:41.121Z,-2.90
2019-01-26T08:49:12.645Z,-2.90
2019-01-26T08:51:43.469Z,-2.80
2019-01-26T08:54:13.556Z,-2.70
2019-01-26T08:56:42.643Z,-2.60
2019-01-26T08:59:11.733Z,-2.60
2019-01-26T09:01:41.888Z,-2.60
2019-01-26T09:04:30.317Z,-2.60
2019-01-26T09:07:05.872Z,-2.60
2019-01-26T09:09:38.474Z,-2.50
2019-01-26T09:12:11.041Z,-2.50
2019-01-26T09:14:44.523Z,-2.50
2019-01-26T09:17:18.697Z,-2.40
2019-01-26T09:19:50.925Z,-2.50
2019-01-26T09:22:26.008Z,-2.40
2019-01-26T09:24:57.508Z,-2.40
2019-01-26T09:27:51.321Z,-2.40
2019-01-26T09:30:22.443Z,-2.40
2019-01-26T09:32:53.870Z,-2.40
2019-01-26T09:35:26.449Z,-2.40
2019-01-26T09:37:56.554Z,-2.40
2019-01-26T09:40:28.737Z,-2.40
2019-01-26T09:43:00.505Z,-2.40
2019-01-26T09:45:31.705Z,-2.40
2019-01-26T09:48:01.122Z,-2.40
2019-01-26T09:50:31.225Z,-2.40
2019-01-26T09:53:01.326Z,-2.40
2019-01-26T09:55:33.358Z,-2.30
2019-01-26T09:58:09.128Z,-2.30
2019-01-26T10:00:42.112Z,-2.30
2019-01-26T10:03:16.616Z,-2.30
2019-01-26T10:05:47.038Z,-2.30
2019-01-26T10:08:21.709Z,-2.30
2019-01-26T10:10:51.544Z,-2.30
2019-01-26T10:13:21.008Z,-2.30
2019-01-26T10:15:52.813Z,-2.30
2019-01-26T10:18:24.356Z,-2.30
2019-01-26T10:20:56.915Z,-2.30
2019-01-26T10:23:27.789Z,-2.30
2019-01-26T10:25:59.480Z,-2.30
2019-01-26T10:28:30.538Z,-2.30
2019-01-26T10:31:03.340Z,-2.30
2019-01-26T10:33:34.200Z,-2.30
2019-01-26T10:36:25.852Z,-2.30
2019-01-26T10:39:21.179Z,-2.20
2019-01-26T10:42:13.736Z,-2.20
2019-01-26T10:44:46.024Z,-2.20
2019-01-26T10:47:17.953Z,-2.20
2019-01-26T10:49:50.488Z,-2.20
2019-01-26T10:55:21.397Z,-2.20
2019-01-26T10:57:52.774Z,-2.20
2019-01-26T11:00:24.278Z,-2.10
2019-01-26T11:02:56.233Z,-2.20
2019-01-26T11:05:29.259Z,-2.20
2019-01-26T11:08:00.628Z,-2.20
2019-01-26T11:10:32.681Z,-2.20
2019-01-26T11:13:03.616Z,-2.20
2019-01-26T11:15:33.997Z,-2.20
2019-01-26T11:18:07.372Z,-2.00
2019-01-26T11:20:38.275Z,-2.00
2019-01-26T11:23:11.605Z,-1.80
2019-01-26T11:25:42.436Z,-1.60
2019-01-26T11:28:11.564Z,-1.40
2019-01-26T11:30:43.409Z,-1.40
2019-01-26T11:33:14.097Z,-1.30
2019-01-26T11:35:44.397Z,-1.30
2019-01-26T11:38:18.185Z,-1.30
2019-01-26T11:40:50.056Z,-1.30
2019-01-26T11:43:22.031Z,-1.30
2019-01-26T11:46:03.311Z,-1.30
2019-01-26T11:48:36.312Z,-1.40
2019-01-26T11:51:29.138Z,-1.40
2019-01-26T11:54:00.917Z,-1.50
2019-01-26T11:57:00.409Z,-1.70
2019-01-26T11:59:32.311Z,-1.70
2019-01-26T12:02:11.728Z,-1.70
2019-01-26T12:05:08.392Z,-1.80
2019-01-26T12:07:40.773Z,-1.80
2019-01-26T12:10:12.594Z,-1.80
2019-01-26T12:12:44.054Z,-1.80
2019-01-26T12:15:16.809Z,-1.80
2019-01-26T12:17:48.314Z,-1.80
2019-01-26T12:20:21.163Z,-1.80
2019-01-26T12:22:52.938Z,-2.10
2019-01-26T12:25:24.433Z,-2.10
2019-01-26T12:27:54.028Z,-2.10
2019-01-26T12:30:23.610Z,-2.10
2019-01-26T12:32:54.620Z,-2.10
2019-01-26T12:35:25.628Z,-2.20
2019-01-26T12:37:57.296Z,-2.20
2019-01-26T12:40:30.161Z,-2.20
2019-01-26T12:43:02.643Z,-2.20
2019-01-26T12:45:34.105Z,-2.10
2019-01-26T12:48:04.405Z,-2.10
2019-01-26T12:50:34.132Z,-2.20
2019-01-26T12:53:03.314Z,-2.20
2019-01-26T12:55:33.033Z,-2.20
2019-01-26T12:58:04.714Z,-2.20
2019-01-26T13:00:35.876Z,-2.20
2019-01-26T13:03:10.349Z,-2.20
2019-01-26T13:05:43.528Z,-2.30
2019-01-26T13:08:12.993Z,-2.30
2019-01-26T13:10:45.015Z,-2.30
2019-01-26T13:13:17.020Z,-2.30
2019-01-26T13:15:47.160Z,-2.40
2019-01-26T13:18:17.101Z,-2.40
2019-01-26T13:20:49.737Z,-2.40
2019-01-26T13:23:21.774Z,-2.40
2019-01-26T13:25:53.307Z,-2.40
2019-01-26T13:28:24.733Z,-2.50
2019-01-26T13:30:56.557Z,-2.50
2019-01-26T13:33:29.914Z,-2.50
2019-01-26T13:35:59.901Z,-2.50
2019-01-26T13:38:30.280Z,-2.50
2019-01-26T13:41:00.985Z,-2.60
2019-01-26T13:43:33.960Z,-2.60
2019-01-26T13:46:05.585Z,-2.60
2019-01-26T13:48:36.073Z,-2.60
2019-01-26T13:51:12.905Z,-2.60
2019-01-26T13:53:44.328Z,-2.70
2019-01-26T13:56:16.000Z,-2.70
2019-01-26T13:58:50.180Z,-2.70
2019-01-26T14:01:20.344Z,-2.70
2019-01-26T14:03:51.888Z,-2.70
2019-01-26T14:06:24.882Z,-2.70
2019-01-26T14:08:57.097Z,-2.70
2019-01-26T14:11:28.277Z,-2.70
2019-01-26T14:13:59.026Z,-2.80
2019-01-26T14:16:31.368Z,-2.80
2019-01-26T14:19:02.786Z,-2.80
2019-01-26T14:21:38.388Z,-2.80
2019-01-26T14:24:09.932Z,-2.80
2019-01-26T14:26:52.255Z,-2.80
2019-01-26T14:29:22.987Z,-2.80
2019-01-26T14:31:55.156Z,-2.80
2019-01-26T14:34:26.573Z,-2.80
2019-01-26T14:36:57.274Z,-2.80
2019-01-26T14:39:27.592Z,-2.90
2019-01-26T14:42:00.277Z,-2.90
2019-01-26T14:44:30.600Z,-2.90
2019-01-26T14:47:01.401Z,-2.90
2019-01-26T14:49:33.341Z,-2.90
2019-01-26T14:52:04.977Z,-2.90
2019-01-26T14:54:36.016Z,-2.90
2019-01-26T14:57:09.268Z,-2.90
2019-01-26T14:59:45.032Z,-2.90
2019-01-26T15:02:16.604Z,-2.90
2019-01-26T15:04:50.280Z,-3.00
2019-01-26T15:07:21.704Z,-3.00
2019-01-26T15:09:54.020Z,-3.00
2019-01-26T15:12:27.567Z,-3.10
2019-01-26T15:15:01.576Z,-3.10
2019-01-26T15:17:34.107Z,-3.10
2019-01-26T15:20:06.266Z,-3.10
2019-01-26T15:22:37.685Z,-3.10
2019-01-26T15:25:08.556Z,-3.20
2019-01-26T15:27:42.141Z,-3.20
2019-01-26T15:30:17.457Z,-3.20
2019-01-26T15:32:48.981Z,-3.20
2019-01-26T15:35:18.966Z,-3.20
2019-01-26T15:37:48.393Z,-3.20
2019-01-26T15:40:20.758Z,-3.20
2019-01-26T15:42:51.752Z,-3.20
2019-01-26T15:45:26.295Z,-3.20
2019-01-26T15:47:57.685Z,-3.20
2019-01-26T15:50:27.820Z,-3.20
2019-01-26T15:52:56.884Z,-3.20
2019-01-26T15:55:26.187Z,-3.20
2019-01-26T15:58:00.169Z,-3.30
2019-01-26T16:00:32.018Z,-3.30
2019-01-26T16:03:22.721Z,-3.30
2019-01-26T16:05:57.271Z,-3.30
2019-01-26T16:08:29.488Z,-3.30
2019-01-26T16:10:59.480Z,-3.30
2019-01-26T16:13:30.024Z,-3.30
2019-01-26T16:16:01.458Z,-3.30
2019-01-26T16:18:33.876Z,-3.30
2019-01-26T16:21:04.270Z,-3.30
2019-01-26T16:23:36.676Z,-3.30
2019-01-26T16:26:07.834Z,-3.40
2019-01-26T16:28:40.173Z,-3.40
2019-01-26T16:31:11.690Z,-3.40
2019-01-26T16:33:41.810Z,-3.40
2019-01-26T16:36:10.984Z,-3.50
2019-01-26T16:38:39.832Z,-3.50
2019-01-26T16:41:11.496Z,-3.50
2019-01-26T16:43:41.628Z,-3.50
2019-01-26T16:46:11.769Z,-3.50
2019-01-26T16:48:42.477Z,-3.50
2019-01-26T16:51:14.857Z,-3.60
2019-01-26T16:53:46.225Z,-3.60
2019-01-26T16:56:17.882Z,-3.60
2019-01-26T16:58:47.692Z,-3.50
2019-01-26T17:01:18.680Z,-3.50
2019-01-26T17:03:51.661Z,-3.60
2019-01-26T17:06:23.476Z,-3.60
2019-01-26T17:08:55.957Z,-3.60
2019-01-26T17:11:26.005Z,-3.70
2019-01-26T17:13:55.528Z,-3.60
2019-01-26T17:16:28.062Z,-3.70
2019-01-26T17:18:59.470Z,-3.70
2019-01-26T17:21:32.865Z,-3.70
2019-01-26T17:24:05.902Z,-3.70
2019-01-26T17:26:36.785Z,-3.80
2019-01-26T17:29:09.217Z,-3.80
2019-01-26T17:31:41.812Z,-3.80
2019-01-26T17:34:12.756Z,-3.80
2019-01-26T17:36:44.960Z,-3.80
2019-01-26T17:39:15.483Z,-3.80
2019-01-26T17:41:46.537Z,-3.80
2019-01-26T17:44:19.003Z,-3.80
2019-01-26T17:46:51.581Z,-3.80
2019-01-26T17:49:23.381Z,-3.80
2019-01-26T17:51:55.254Z,-3.90
2019-01-26T17:54:27.225Z,-3.80
2019-01-26T17:57:00.189Z,-3.90
2019-01-26T17:59:33.037Z,-3.90
2019-01-26T18:02:04.441Z,-3.90
2019-01-26T18:04:34.578Z,-3.90
2019-01-26T18:07:06.286Z,-3.90
2019-01-26T18:09:38.425Z,-3.90
2019-01-26T18:12:08.791Z,-3.90
2019-01-26T18:14:40.167Z,-3.90
2019-01-26T18:17:11.700Z,-3.90
2019-01-26T18:19:44.940Z,-3.90
2019-01-26T18:22:19.268Z,-3.90
2019-01-26T18:24:50.741Z,-3.90
2019-01-26T18:27:21.728Z,-3.90
2019-01-26T18:29:50.420Z,-4.00
2019-01-26T18:32:20.985Z,-4.00
2019-01-26T18:34:54.678Z,-3.90
2019-01-26T18:37:25.629Z,-3.90
2019-01-26T18:39:57.161Z,-3.90
2019-01-26T18:42:28.072Z,-4.00
2019-01-26T18:44:58.085Z,-4.00
2019-01-26T18:47:30.105Z,-4.00
2019-01-26T18:50:01.422Z,-4.00
2019-01-26T18:52:35.977Z,-4.00
2019-01-26T18:55:09.025Z,-4.10
2019-01-26T18:57:40.882Z,-4.10
2019-01-26T19:00:21.018Z,-4.10
2019-01-26T19:02:55.616Z,-4.10
2019-01-26T19:05:28.032Z,-4.10
2019-01-26T19:07:58.891Z,-4.10
2019-01-26T19:10:31.763Z,-4.10
2019-01-26T19:13:02.675Z,-4.10
2019-01-26T19:15:34.394Z,-4.10
2019-01-26T19:18:05.924Z,-4.10
2019-01-26T19:20:38.272Z,-4.10
2019-01-26T19:23:10.716Z,-4.10
2019-01-26T19:25:43.884Z,-4.10
2019-01-26T19:28:18.410Z,-4.10
2019-01-26T19:30:49.339Z,-4.10
2019-01-26T19:33:20.256Z,-4.20
2019-01-26T19:35:50.492Z,-4.20
2019-01-26T19:38:23.193Z,-4.20
2019-01-26T19:40:53.429Z,-4.10
2019-01-26T19:43:24.275Z,-4.20
2019-01-26T19:45:55.161Z,-4.10
2019-01-26T19:48:27.090Z,-4.10
2019-01-26T19:51:00.522Z,-4.10
2019-01-26T19:53:32.326Z,-4.10
2019-01-26T19:56:04.652Z,-4.20
2019-01-26T19:58:35.637Z,-4.20
2019-01-26T20:01:10.078Z,-4.20
2019-01-26T20:03:42.353Z,-4.30
2019-01-26T20:06:13.384Z,-4.20
2019-01-26T20:08:44.325Z,-4.20
2019-01-26T20:11:15.275Z,-4.20
2019-01-26T20:13:44.431Z,-4.20
2019-01-26T20:16:14.172Z,-4.30
2019-01-26T20:18:45.998Z,-4.30
2019-01-26T20:21:17.739Z,-4.30
2019-01-26T20:23:47.264Z,-4.40
2019-01-26T20:26:19.173Z,-4.30
2019-01-26T20:28:52.233Z,-4.40
2019-01-26T20:31:23.177Z,-4.40
2019-01-26T20:33:53.681Z,-4.50
2019-01-26T20:36:27.453Z,-4.50
2019-01-26T20:38:58.511Z,-4.60
2019-01-26T20:41:29.452Z,-4.60
2019-01-26T20:44:00.332Z,-4.60
2019-01-26T20:46:32.529Z,-4.60
2019-01-26T20:49:08.233Z,-4.60
2019-01-26T20:51:39.725Z,-4.70
2019-01-26T20:54:20.698Z,-4.80
2019-01-26T20:56:53.280Z,-4.90
2019-01-26T20:59:25.708Z,-5.00
2019-01-26T21:01:56.142Z,-5.00
2019-01-26T21:04:26.280Z,-5.00
2019-01-26T21:06:57.878Z,-5.10
2019-01-26T21:09:29.336Z,-5.20
2019-01-26T21:12:01.418Z,-5.20
2019-01-26T21:14:32.076Z,-5.20
2019-01-26T21:17:04.637Z,-5.20
2019-01-26T21:19:37.044Z,-5.20
2019-01-26T21:22:09.505Z,-5.20
2019-01-26T21:24:41.943Z,-5.20
2019-01-26T21:27:13.301Z,-5.30
2019-01-26T21:29:44.552Z,-5.40
2019-01-26T21:32:16.118Z,-5.40
2019-01-26T21:34:47.343Z,-5.40
2019-01-26T21:37:18.173Z,-5.30
2019-01-26T21:39:49.676Z,-5.30
2019-01-26T21:42:23.216Z,-5.10
2019-01-26T21:44:53.689Z,-5.10
2019-01-26T21:47:25.259Z,-5.20
2019-01-26T21:49:56.144Z,-5.20
2019-01-26T21:52:30.108Z,-5.20
2019-01-26T21:55:01.581Z,-5.20
2019-01-26T21:57:34.568Z,-5.10
2019-01-26T22:00:07.399Z,-5.10
2019-01-26T22:02:37.945Z,-5.10
2019-01-26T22:05:10.176Z,-5.00
2019-01-26T22:07:42.487Z,-5.10
2019-01-26T22:10:15.437Z,-5.10
2019-01-26T22:12:56.012Z,-5.00
2019-01-26T22:15:28.044Z,-5.00
2019-01-26T22:18:00.413Z,-5.00
2019-01-26T22:20:31.354Z,-5.00
2019-01-26T22:23:00.815Z,-5.00
2019-01-26T22:25:33.451Z,-5.00
2019-01-26T22:28:04.911Z,-5.10
2019-01-26T22:30:37.712Z,-5.10
2019-01-26T22:33:08.008Z,-5.20
2019-01-26T22:35:38.832Z,-5.20
2019-01-26T22:38:11.767Z,-5.20
2019-01-26T22:40:42.510Z,-5.10
2019-01-26T22:43:13.369Z,-5.10
2019-01-26T22:45:47.058Z,-5.10
2019-01-26T22:48:20.129Z,-5.00
2019-01-26T22:50:54.623Z,-5.10
2019-01-26T22:53:25.844Z,-5.00
2019-01-26T22:55:57.328Z,-5.00
2019-01-26T22:58:30.725Z,-5.00
2019-01-26T23:01:04.586Z,-5.10
2019-01-26T23:03:48.377Z,-5.10
2019-01-26T23:06:36.825Z,-5.10
2019-01-26T23:09:19.434Z,-5.10
2019-01-26T23:12:17.282Z,-5.10
2019-01-26T23:15:12.400Z,-5.00
2019-01-26T23:17:55.338Z,-5.00
2019-01-26T23:20:36.844Z,-5.10
2019-01-26T23:23:32.660Z,-5.10
2019-01-26T23:26:12.088Z,-5.10
2019-01-26T23:28:46.161Z,-5.20
2019-01-26T23:31:38.769Z,-5.20
2019-01-26T23:34:10.233Z,-5.20
2019-01-26T23:36:41.974Z,-5.10
2019-01-26T23:39:13.817Z,-5.10
2019-01-26T23:41:46.805Z,-5.10
2019-01-26T23:44:16.997Z,-5.10
2019-01-26T23:46:50.552Z,-5.10
2019-01-26T23:49:23.061Z,-5.10
2019-01-26T23:51:55.744Z,-5.10
2019-01-26T23:54:28.459Z,-5.20
2019-01-26T23:57:03.050Z,-5.20
2019-01-26T23:59:37.097Z,-5.20
