createdAt,value
2023-02-13T00:00:19.114Z,99.90
2023-02-13T00:02:46.385Z,99.90
2023-02-13T00:05:13.620Z,99.90
2023-02-13T00:07:40.785Z,99.90
2023-02-13T00:10:09.198Z,99.90
2023-02-13T00:12:36.453Z,99.90
2023-02-13T00:15:04.397Z,99.90
2023-02-13T00:17:32.390Z,99.90
2023-02-13T00:19:59.454Z,99.90
2023-02-13T00:22:26.930Z,99.90
2023-02-13T00:24:54.032Z,99.90
2023-02-13T00:27:21.351Z,99.90
2023-02-13T00:29:48.470Z,99.90
2023-02-13T00:32:15.594Z,99.90
2023-02-13T00:34:44.307Z,99.90
2023-02-13T00:37:11.474Z,99.90
2023-02-13T00:39:38.581Z,99.90
2023-02-13T00:42:06.530Z,99.90
2023-02-13T00:44:33.674Z,99.90
2023-02-13T00:47:01.738Z,99.90
2023-02-13T00:49:29.168Z,99.90
2023-02-13T00:51:56.265Z,99.90
2023-02-13T00:54:23.436Z,99.90
2023-02-13T00:56:50.675Z,99.90
2023-02-13T00:59:18.182Z,99.90
2023-02-13T01:01:45.569Z,99.90
2023-02-13T01:04:12.714Z,99.90
2023-02-13T01:06:39.870Z,99.90
2023-02-13T01:09:07.067Z,99.90
2023-02-13T01:11:36.426Z,99.90
2023-02-13T01:14:04.555Z,99.90
2023-02-13T01:16:31.582Z,99.90
2023-02-13T01:18:58.764Z,99.90
2023-02-13T01:21:26.005Z,99.90
2023-02-13T01:23:53.757Z,99.90
2023-02-13T01:26:23.343Z,99.90
2023-02-13T01:28:58.267Z,99.90
2023-02-13T01:31:26.377Z,99.90
2023-02-13T01:33:55.931Z,99.90
2023-02-13T01:36:23.349Z,99.90
2023-02-13T01:38:53.864Z,99.90
2023-02-13T01:41:21.530Z,99.90
2023-02-13T01:43:53.653Z,99.90
2023-02-13T01:46:37.758Z,99.90
2023-02-13T01:49:18.724Z,99.90
2023-02-13T01:51:49.672Z,99.90
2023-02-13T01:54:23.841Z,99.90
2023-02-13T01:56:55.565Z,99.90
2023-02-13T01:59:32.683Z,99.90
2023-02-13T02:02:01.429Z,99.90
2023-02-13T02:04:34.018Z,99.90
2023-02-13T02:07:11.739Z,99.90
2023-02-13T02:09:41.127Z,99.90
2023-02-13T02:12:26.527Z,99.90
2023-02-13T02:14:56.182Z,99.90
2023-02-13T02:17:26.209Z,99.90
2023-02-13T02:20:04.942Z,99.90
2023-02-13T02:22:52.000Z,99.90
2023-02-13T02:25:39.032Z,99.90
2023-02-13T02:28:31.871Z,99.90
2023-02-13T02:31:26.936Z,99.90
2023-02-13T02:33:57.629Z,99.90
2023-02-13T02:37:05.565Z,99.90
2023-02-13T02:39:54.330Z,99.90
2023-02-13T02:42:54.370Z,99.90
2023-02-13T02:45:26.039Z,99.90
2023-02-13T02:48:21.873Z,99.90
2023-02-13T02:51:12.392Z,99.90
2023-02-13T02:53:48.103Z,99.90
2023-02-13T02:56:31.330Z,99.90
2023-02-13T02:59:25.463Z,99.90
2023-02-13T03:02:14.935Z,99.90
2023-02-13T03:05:07.076Z,99.90
2023-02-13T03:07:34.343Z,99.90
2023-02-13T03:10:25.351Z,99.90
2023-02-13T03:13:23.585Z,99.90
2023-02-13T03:16:12.617Z,99.90
2023-02-13T03:19:04.104Z,99.90
2023-02-13T03:22:16.273Z,99.90
2023-02-13T03:24:46.818Z,99.90
2023-02-13T03:27:41.182Z,99.90
2023-02-13T03:30:36.810Z,99.90
2023-02-13T03:33:12.571Z,99.90
2023-02-13T03:36:07.169Z,99.90
2023-02-13T03:38:57.417Z,99.90
2023-02-13T03:41:31.269Z,99.90
2023-02-13T03:44:17.888Z,99.90
2023-02-13T03:46:48.506Z,99.90
2023-02-13T03:49:42.514Z,99.90
2023-02-13T03:52:31.776Z,99.90
2023-02-13T03:55:25.655Z,99.90
2023-02-13T03:58:17.315Z,99.90
2023-02-13T04:00:50.089Z,99.90
2023-02-13T04:03:21.713Z,99.90
2023-02-13T04:05:54.588Z,99.90
2023-02-13T04:08:21.899Z,99.90
2023-02-13T04:10:59.213Z,99.90
2023-02-13T04:13:34.500Z,99.90
2023-02-13T04:16:16.404Z,99.90
2023-02-13T04:18:44.142Z,99.90
2023-02-13T04:21:11.349Z,99.90
2023-02-13T04:23:38.444Z,99.90
2023-02-13T04:26:13.204Z,99.90
2023-02-13T04:28:40.523Z,99.90
2023-02-13T04:31:07.724Z,99.90
2023-02-13T04:33:34.804Z,99.90
2023-02-13T04:36:02.013Z,99.90
2023-02-13T04:38:29.216Z,99.90
2023-02-13T04:40:56.801Z,99.90
2023-02-13T04:43:25.493Z,99.90
2023-02-13T04:45:52.856Z,99.90
2023-02-13T04:48:20.085Z,99.90
2023-02-13T04:50:48.232Z,99.90
2023-02-13T04:53:15.503Z,99.90
2023-02-13T04:55:42.565Z,99.90
2023-02-13T04:58:09.711Z,99.90
2023-02-13T05:00:37.820Z,99.90
2023-02-13T05:03:07.073Z,99.90
2023-02-13T05:05:34.788Z,99.90
2023-02-13T05:08:02.147Z,99.90
2023-02-13T05:10:29.546Z,99.90
2023-02-13T05:12:56.772Z,99.90
2023-02-13T05:15:24.065Z,99.90
2023-02-13T05:17:51.420Z,99.90
2023-02-13T05:20:19.127Z,99.90
2023-02-13T05:23:06.645Z,99.90
2023-02-13T05:25:34.732Z,99.90
2023-02-13T05:28:02.479Z,99.90
2023-02-13T05:30:29.621Z,99.90
2023-02-13T05:32:57.218Z,99.90
2023-02-13T05:35:24.944Z,99.90
2023-02-13T05:37:52.166Z,99.90
2023-02-13T05:40:19.734Z,99.90
2023-02-13T05:42:47.579Z,99.90
2023-02-13T05:45:16.209Z,99.90
2023-02-13T05:47:43.321Z,99.90
2023-02-13T05:50:10.672Z,99.90
2023-02-13T05:52:37.789Z,99.90
2023-02-13T05:55:05.041Z,99.90
2023-02-13T05:57:34.651Z,99.90
2023-02-13T06:00:01.994Z,99.90
2023-02-13T06:02:32.661Z,99.90
2023-02-13T06:04:59.816Z,99.90
2023-02-13T06:07:27.013Z,99.90
2023-02-13T06:09:54.068Z,99.90
2023-02-13T06:12:21.280Z,99.90
2023-02-13T06:14:48.241Z,99.90
2023-02-13T06:17:15.365Z,99.90
2023-02-13T06:19:42.523Z,99.90
2023-02-13T06:22:09.614Z,99.90
2023-02-13T06:24:36.795Z,99.90
2023-02-13T06:27:03.990Z,99.90
2023-02-13T06:29:33.023Z,99.90
2023-02-13T06:32:00.838Z,99.90
2023-02-13T06:34:28.057Z,99.90
2023-02-13T06:36:55.231Z,99.90
2023-02-13T06:39:22.481Z,99.90
2023-02-13T06:41:49.569Z,99.90
2023-02-13T06:44:16.861Z,99.90
2023-02-13T06:46:44.012Z,99.90
2023-02-13T06:49:11.115Z,99.90
2023-02-13T06:51:38.266Z,99.90
2023-02-13T06:54:05.334Z,99.90
2023-02-13T06:56:33.024Z,98.10
2023-02-13T06:59:00.527Z,96.10
2023-02-13T07:01:27.764Z,93.30
2023-02-13T07:03:54.842Z,91.50
2023-02-13T07:06:22.228Z,90.60
2023-02-13T07:08:51.556Z,87.90
2023-02-13T07:11:20.201Z,86.70
2023-02-13T07:13:47.732Z,82.50
2023-02-13T07:16:15.213Z,79.80
2023-02-13T07:18:42.451Z,78.20
2023-02-13T07:21:09.632Z,76.60
2023-02-13T07:23:37.177Z,75.60
2023-02-13T07:26:04.495Z,74.40
2023-02-13T07:28:32.330Z,74.10
2023-02-13T07:31:05.232Z,73.50
2023-02-13T07:33:34.071Z,72.80
2023-02-13T07:36:03.665Z,71.90
2023-02-13T07:38:34.129Z,69.50
2023-02-13T07:41:02.563Z,69.30
2023-02-13T07:43:30.129Z,66.30
2023-02-13T07:46:02.015Z,66.50
2023-02-13T07:48:29.870Z,65.40
2023-02-13T07:51:01.530Z,66.80
2023-02-13T07:53:29.140Z,65.20
2023-02-13T07:55:56.523Z,65.90
2023-02-13T07:58:23.968Z,64.30
2023-02-13T08:00:52.045Z,63.60
2023-02-13T08:03:19.078Z,63.40
2023-02-13T08:05:49.095Z,65.80
2023-02-13T08:08:17.319Z,64.00
2023-02-13T08:11:04.338Z,63.00
2023-02-13T08:13:32.484Z,63.60
2023-02-13T08:16:00.148Z,63.80
2023-02-13T08:18:27.223Z,62.80
2023-02-13T08:20:54.290Z,60.70
2023-02-13T08:23:21.508Z,60.60
2023-02-13T08:25:49.888Z,60.50
2023-02-13T08:28:17.876Z,60.20
2023-02-13T08:30:45.219Z,60.80
2023-02-13T08:33:12.477Z,59.70
2023-02-13T08:35:39.474Z,58.80
2023-02-13T08:38:06.595Z,59.80
2023-02-13T08:40:34.024Z,59.20
2023-02-13T08:43:02.526Z,60.00
2023-02-13T08:45:30.007Z,59.20
2023-02-13T08:47:58.950Z,58.60
2023-02-13T08:50:26.931Z,59.30
2023-02-13T08:52:54.299Z,58.20
2023-02-13T08:55:21.611Z,59.30
2023-02-13T08:57:48.930Z,58.50
2023-02-13T09:00:16.499Z,56.20
2023-02-13T09:02:43.822Z,55.10
2023-02-13T09:05:10.924Z,56.40
2023-02-13T09:07:38.282Z,57.20
2023-02-13T09:10:06.047Z,55.60
2023-02-13T09:12:33.317Z,57.10
2023-02-13T09:15:00.447Z,54.90
2023-02-13T09:17:27.519Z,55.20
2023-02-13T09:19:54.588Z,55.80
2023-02-13T09:22:21.661Z,56.80
2023-02-13T09:24:49.012Z,56.60
2023-02-13T09:27:16.020Z,55.10
2023-02-13T09:29:43.327Z,56.70
2023-02-13T09:32:10.465Z,56.90
2023-02-13T09:34:37.757Z,55.10
2023-02-13T09:37:04.835Z,55.00
2023-02-13T09:39:31.862Z,55.10
2023-02-13T09:42:00.958Z,54.00
2023-02-13T09:44:42.279Z,54.50
2023-02-13T09:47:34.831Z,53.40
2023-02-13T09:50:24.209Z,53.70
2023-02-13T09:52:54.680Z,54.80
2023-02-13T09:55:27.789Z,53.50
2023-02-13T09:58:16.445Z,54.00
2023-02-13T10:00:50.649Z,54.20
2023-02-13T10:03:29.474Z,53.80
2023-02-13T10:06:00.868Z,53.20
2023-02-13T10:08:55.227Z,53.50
2023-02-13T10:12:02.152Z,53.00
2023-02-13T10:14:37.985Z,53.20
2023-02-13T10:17:12.201Z,55.30
2023-02-13T10:19:40.236Z,55.40
2023-02-13T10:22:28.426Z,56.70
2023-02-13T10:25:04.519Z,57.30
2023-02-13T10:27:36.445Z,57.80
2023-02-13T10:30:26.683Z,59.00
2023-02-13T10:33:18.975Z,59.70
2023-02-13T10:35:50.422Z,62.40
2023-02-13T10:38:20.663Z,63.20
2023-02-13T10:41:03.408Z,62.40
2023-02-13T10:43:39.991Z,63.00
2023-02-13T10:46:16.989Z,63.90
2023-02-13T10:48:58.249Z,65.20
2023-02-13T10:51:38.215Z,66.00
2023-02-13T10:54:06.240Z,66.40
2023-02-13T10:56:34.505Z,65.20
2023-02-13T10:59:14.469Z,67.20
2023-02-13T11:01:53.830Z,67.20
2023-02-13T11:04:21.247Z,66.90
2023-02-13T11:06:58.960Z,69.20
2023-02-13T11:09:27.214Z,68.70
2023-02-13T11:11:54.560Z,67.50
2023-02-13T11:14:24.301Z,70.80
2023-02-13T11:16:53.954Z,71.80
2023-02-13T11:19:23.056Z,69.70
2023-02-13T11:21:55.347Z,69.00
2023-02-13T11:24:25.083Z,71.80
2023-02-13T11:27:14.110Z,69.40
2023-02-13T11:30:00.041Z,70.30
2023-02-13T11:32:30.072Z,72.80
2023-02-13T11:34:57.694Z,74.40
2023-02-13T11:37:27.937Z,71.40
2023-02-13T11:39:57.760Z,73.80
2023-02-13T11:42:27.253Z,73.60
2023-02-13T11:45:00.484Z,72.80
2023-02-13T11:47:39.862Z,71.70
2023-02-13T11:50:19.584Z,71.30
2023-02-13T11:53:13.609Z,70.40
2023-02-13T11:55:42.882Z,71.30
2023-02-13T11:58:11.113Z,72.30
2023-02-13T12:00:40.535Z,73.10
2023-02-13T12:03:29.663Z,71.60
2023-02-13T12:06:01.848Z,71.20
2023-02-13T12:08:30.901Z,71.50
2023-02-13T12:11:00.967Z,74.50
2023-02-13T12:13:33.464Z,73.40
2023-02-13T12:16:11.925Z,73.50
2023-02-13T12:18:46.588Z,74.30
2023-02-13T12:21:18.485Z,74.30
2023-02-13T12:23:52.839Z,76.60
2023-02-13T12:26:20.909Z,73.80
2023-02-13T12:29:07.401Z,74.30
2023-02-13T12:32:01.981Z,75.90
2023-02-13T12:34:52.682Z,73.90
2023-02-13T12:37:47.349Z,73.60
2023-02-13T12:40:24.743Z,74.00
2023-02-13T12:43:12.827Z,76.10
2023-02-13T12:45:49.804Z,79.00
2023-02-13T12:48:26.610Z,75.70
2023-02-13T12:51:17.009Z,74.70
2023-02-13T12:53:51.008Z,73.70
2023-02-13T12:56:45.748Z,76.30
2023-02-13T12:59:21.475Z,75.20
2023-02-13T13:02:24.687Z,73.20
2023-02-13T13:05:20.254Z,73.60
2023-02-13T13:08:13.394Z,73.20
2023-02-13T13:10:54.382Z,75.30
2023-02-13T13:13:42.483Z,73.30
2023-02-13T13:16:23.260Z,76.00
2023-02-13T13:19:22.674Z,74.40
2023-02-13T13:22:05.926Z,73.90
2023-02-13T13:24:45.466Z,73.50
2023-02-13T13:27:21.158Z,73.80
2023-02-13T13:29:56.259Z,75.40
2023-02-13T13:32:24.309Z,75.50
2023-02-13T13:34:52.550Z,73.90
2023-02-13T13:38:02.841Z,73.80
2023-02-13T13:40:49.982Z,72.60
2023-02-13T13:43:18.140Z,75.50
2023-02-13T13:46:09.096Z,74.60
2023-02-13T13:49:00.143Z,75.80
2023-02-13T13:51:27.596Z,76.20
2023-02-13T13:54:14.640Z,78.50
2023-02-13T13:57:04.613Z,75.50
2023-02-13T13:59:38.537Z,77.20
2023-02-13T14:02:21.364Z,76.20
2023-02-13T14:05:25.593Z,77.40
2023-02-13T14:08:04.284Z,77.30
2023-02-13T14:10:51.279Z,77.20
2023-02-13T14:13:37.027Z,78.40
2023-02-13T14:16:06.196Z,76.90
2023-02-13T14:18:34.626Z,78.60
2023-02-13T14:21:04.055Z,77.60
2023-02-13T14:23:50.768Z,78.80
2023-02-13T14:26:18.040Z,77.30
2023-02-13T14:28:52.624Z,78.60
2023-02-13T14:31:39.567Z,78.40
2023-02-13T14:34:09.550Z,79.90
2023-02-13T14:36:40.480Z,79.60
2023-02-13T14:39:25.947Z,78.50
2023-02-13T14:41:56.180Z,79.30
2023-02-13T14:44:26.929Z,82.30
2023-02-13T14:46:55.748Z,79.60
2023-02-13T14:49:29.310Z,80.00
2023-02-13T14:52:01.328Z,80.70
2023-02-13T14:54:34.987Z,82.80
2023-02-13T14:57:20.501Z,80.50
2023-02-13T14:59:51.589Z,81.10
2023-02-13T15:02:23.873Z,81.40
2023-02-13T15:04:58.687Z,82.30
2023-02-13T15:07:30.332Z,82.20
2023-02-13T15:10:03.090Z,81.80
2023-02-13T15:12:31.856Z,82.90
2023-02-13T15:15:01.733Z,84.30
2023-02-13T15:17:38.260Z,84.30
2023-02-13T15:20:20.003Z,85.20
2023-02-13T15:22:47.809Z,84.60
2023-02-13T15:25:34.882Z,84.00
2023-02-13T15:28:04.510Z,84.00
2023-02-13T15:30:36.773Z,85.40
2023-02-13T15:33:16.441Z,85.60
2023-02-13T15:35:43.620Z,86.30
2023-02-13T15:38:31.654Z,87.00
2023-02-13T15:41:06.165Z,86.90
2023-02-13T15:43:39.308Z,86.50
2023-02-13T15:46:19.047Z,87.00
2023-02-13T15:48:47.217Z,87.80
2023-02-13T15:51:24.586Z,89.00
2023-02-13T15:53:55.264Z,89.10
2023-02-13T15:56:23.526Z,89.70
2023-02-13T15:58:52.619Z,90.20
2023-02-13T16:01:19.949Z,90.40
2023-02-13T16:03:51.026Z,90.30
2023-02-13T16:06:21.177Z,90.60
2023-02-13T16:09:04.544Z,90.70
2023-02-13T16:11:41.521Z,91.30
2023-02-13T16:14:18.886Z,92.20
2023-02-13T16:17:05.611Z,92.40
2023-02-13T16:19:35.913Z,93.10
2023-02-13T16:22:43.066Z,93.10
2023-02-13T16:25:14.228Z,93.90
2023-02-13T16:27:44.410Z,94.00
2023-02-13T16:30:33.561Z,94.20
2023-02-13T16:33:17.084Z,93.80
2023-02-13T16:35:48.824Z,94.40
2023-02-13T16:38:43.108Z,95.00
2023-02-13T16:41:26.591Z,95.50
2023-02-13T16:43:58.933Z,95.90
2023-02-13T16:46:27.337Z,96.30
2023-02-13T16:48:58.439Z,96.80
2023-02-13T16:51:34.585Z,97.30
2023-02-13T16:54:18.019Z,98.00
2023-02-13T16:56:50.653Z,98.40
2023-02-13T16:59:17.879Z,99.30
2023-02-13T17:01:45.184Z,98.90
2023-02-13T17:04:23.344Z,99.40
2023-02-13T17:06:56.004Z,99.70
2023-02-13T17:09:24.247Z,99.90
2023-02-13T17:11:53.345Z,99.90
2023-02-13T17:14:21.271Z,99.90
2023-02-13T17:16:48.983Z,99.90
2023-02-13T17:19:16.169Z,99.90
2023-02-13T17:21:44.124Z,99.90
2023-02-13T17:24:18.457Z,99.90
2023-02-13T17:26:45.769Z,99.90
2023-02-13T17:29:13.498Z,99.90
2023-02-13T17:31:40.769Z,99.90
2023-02-13T17:34:08.147Z,99.90
2023-02-13T17:36:35.223Z,99.90
2023-02-13T17:39:02.722Z,99.90
2023-02-13T17:41:30.192Z,99.90
2023-02-13T17:43:57.650Z,99.90
2023-02-13T17:46:33.848Z,99.90
2023-02-13T17:49:01.108Z,99.90
2023-02-13T17:51:28.619Z,99.90
2023-02-13T17:53:56.675Z,99.90
2023-02-13T17:56:24.119Z,99.90
2023-02-13T17:58:51.277Z,99.90
2023-02-13T18:01:18.549Z,99.90
2023-02-13T18:03:46.016Z,99.90
2023-02-13T18:06:14.614Z,99.90
2023-02-13T18:08:42.218Z,99.90
2023-02-13T18:11:12.125Z,99.90
2023-02-13T18:13:43.993Z,99.90
2023-02-13T18:16:11.763Z,99.90
2023-02-13T18:18:38.892Z,99.90
2023-02-13T18:21:06.064Z,99.90
2023-02-13T18:23:33.230Z,99.90
2023-02-13T18:26:05.898Z,99.90
2023-02-13T18:28:33.475Z,99.90
2023-02-13T18:31:00.996Z,99.90
2023-02-13T18:33:28.655Z,99.90
2023-02-13T18:36:00.911Z,99.90
2023-02-13T18:38:29.064Z,99.90
2023-02-13T18:40:56.667Z,99.90
2023-02-13T18:43:23.908Z,99.90
2023-02-13T18:45:51.137Z,99.90
2023-02-13T18:48:18.515Z,99.90
2023-02-13T18:50:46.320Z,99.90
2023-02-13T18:53:13.663Z,99.90
2023-02-13T18:55:42.466Z,99.90
2023-02-13T18:58:09.727Z,99.90
2023-02-13T19:00:37.101Z,99.90
2023-02-13T19:03:04.381Z,99.90
2023-02-13T19:05:31.819Z,99.90
2023-02-13T19:08:00.682Z,99.90
2023-02-13T19:10:28.652Z,99.90
2023-02-13T19:12:55.960Z,99.90
2023-02-13T19:15:23.192Z,99.90
2023-02-13T19:17:50.256Z,99.90
2023-02-13T19:20:17.730Z,99.90
2023-02-13T19:22:44.812Z,99.90
2023-02-13T19:25:12.091Z,99.90
2023-02-13T19:27:39.268Z,99.90
2023-02-13T19:30:09.644Z,99.90
2023-02-13T19:32:37.252Z,99.90
2023-02-13T19:35:04.916Z,99.90
2023-02-13T19:37:43.118Z,99.90
2023-02-13T19:40:12.812Z,99.90
2023-02-13T19:42:40.334Z,99.90
2023-02-13T19:45:07.815Z,99.90
2023-02-13T19:47:34.901Z,99.90
2023-02-13T19:50:02.185Z,99.90
2023-02-13T19:52:29.340Z,99.90
2023-02-13T19:54:56.682Z,99.90
2023-02-13T19:57:23.754Z,99.90
2023-02-13T19:59:50.853Z,99.90
2023-02-13T20:02:19.015Z,99.90
2023-02-13T20:04:46.301Z,99.90
2023-02-13T20:07:14.538Z,99.90
2023-02-13T20:09:41.841Z,99.90
2023-02-13T20:12:08.892Z,99.90
2023-02-13T20:14:36.028Z,99.90
2023-02-13T20:17:03.514Z,99.90
2023-02-13T20:19:30.792Z,99.90
2023-02-13T20:21:58.109Z,99.90
2023-02-13T20:24:25.109Z,99.90
2023-02-13T20:26:52.253Z,99.90
2023-02-13T20:29:19.475Z,99.90
2023-02-13T20:31:46.967Z,99.90
2023-02-13T20:34:14.144Z,99.90
2023-02-13T20:36:41.392Z,99.90
2023-02-13T20:39:09.043Z,99.90
2023-02-13T20:41:37.956Z,99.90
2023-02-13T20:44:08.366Z,99.90
2023-02-13T20:46:38.255Z,99.90
2023-02-13T20:49:06.858Z,99.90
2023-02-13T20:51:34.410Z,99.90
2023-02-13T20:54:01.739Z,99.90
2023-02-13T20:56:29.487Z,99.90
2023-02-13T20:58:59.163Z,99.90
2023-02-13T21:01:28.452Z,99.90
2023-02-13T21:03:56.615Z,99.90
2023-02-13T21:06:28.191Z,99.90
2023-02-13T21:08:55.697Z,99.90
2023-02-13T21:11:23.824Z,99.90
2023-02-13T21:13:51.720Z,99.90
2023-02-13T21:16:21.650Z,99.90
2023-02-13T21:18:51.379Z,99.90
2023-02-13T21:21:19.179Z,99.90
2023-02-13T21:23:46.304Z,99.90
2023-02-13T21:26:16.515Z,99.90
2023-02-13T21:28:47.018Z,99.90
2023-02-13T21:31:23.901Z,99.90
2023-02-13T21:33:51.926Z,99.90
2023-02-13T21:36:19.531Z,99.90
2023-02-13T21:38:46.749Z,99.90
2023-02-13T21:41:17.060Z,99.90
2023-02-13T21:43:48.298Z,99.90
2023-02-13T21:46:19.989Z,99.90
2023-02-13T21:48:47.952Z,99.90
2023-02-13T21:51:18.873Z,99.90
2023-02-13T21:53:47.412Z,99.90
2023-02-13T21:56:22.045Z,99.90
2023-02-13T21:58:50.158Z,99.90
2023-02-13T22:01:26.489Z,99.90
2023-02-13T22:04:01.130Z,99.90
2023-02-13T22:06:30.865Z,99.90
2023-02-13T22:09:01.368Z,99.90
2023-02-13T22:11:29.158Z,99.90
2023-02-13T22:14:01.831Z,99.90
2023-02-13T22:16:31.175Z,99.90
2023-02-13T22:18:58.629Z,99.90
2023-02-13T22:21:27.710Z,99.90
2023-02-13T22:23:54.875Z,99.90
2023-02-13T22:26:28.372Z,99.90
2023-02-13T22:28:59.173Z,99.90
2023-02-13T22:31:26.400Z,99.90
2023-02-13T22:34:04.312Z,99.90
2023-02-13T22:36:35.085Z,99.90
2023-02-13T22:39:02.513Z,99.90
2023-02-13T22:41:29.869Z,99.90
2023-02-13T22:43:57.757Z,99.90
2023-02-13T22:46:27.701Z,99.90
2023-02-13T22:48:55.551Z,99.90
2023-02-13T22:51:26.216Z,99.90
2023-02-13T22:53:54.775Z,99.90
2023-02-13T22:56:22.770Z,99.90
2023-02-13T22:58:49.916Z,99.90
2023-02-13T23:01:20.259Z,99.90
2023-02-13T23:03:47.736Z,99.90
2023-02-13T23:06:16.011Z,99.90
2023-02-13T23:08:43.768Z,99.90
2023-02-13T23:11:34.776Z,99.90
2023-02-13T23:14:02.731Z,99.90
2023-02-13T23:16:50.092Z,99.90
2023-02-13T23:19:17.265Z,99.90
2023-02-13T23:21:44.400Z,99.90
2023-02-13T23:24:11.573Z,99.90
2023-02-13T23:26:38.808Z,99.90
2023-02-13T23:29:05.889Z,99.90
2023-02-13T23:31:33.212Z,99.90
2023-02-13T23:34:00.292Z,99.90
2023-02-13T23:36:27.442Z,99.90
2023-02-13T23:38:54.629Z,99.90
2023-02-13T23:41:21.812Z,99.90
2023-02-13T23:43:49.029Z,99.90
2023-02-13T23:46:16.185Z,99.90
2023-02-13T23:48:43.518Z,99.90
2023-02-13T23:51:10.671Z,99.90
2023-02-13T23:53:38.145Z,99.90
2023-02-13T23:56:05.741Z,99.90
2023-02-13T23:58:33.032Z,99.90
