createdAt,value
2022-09-06T00:00:30.772Z,21.50
2022-09-06T00:02:59.321Z,21.70
2022-09-06T00:05:27.961Z,21.60
2022-09-06T00:07:59.308Z,21.70
2022-09-06T00:10:30.031Z,21.90
2022-09-06T00:13:03.263Z,21.90
2022-09-06T00:15:31.623Z,21.90
2022-09-06T00:18:00.778Z,21.90
2022-09-06T00:20:29.261Z,21.90
2022-09-06T00:23:01.882Z,22.00
2022-09-06T00:25:32.182Z,22.10
2022-09-06T00:28:02.946Z,22.00
2022-09-06T00:30:33.121Z,22.10
2022-09-06T00:33:01.381Z,22.10
2022-09-06T00:35:30.127Z,22.50
2022-09-06T00:37:59.043Z,22.60
2022-09-06T00:40:29.345Z,22.40
2022-09-06T00:42:59.065Z,22.40
2022-09-06T00:45:29.132Z,22.60
2022-09-06T00:47:59.539Z,22.70
2022-09-06T00:50:28.131Z,22.70
2022-09-06T00:52:56.460Z,22.90
2022-09-06T00:55:26.159Z,22.90
2022-09-06T00:57:55.623Z,23.00
2022-09-06T01:00:25.073Z,23.00
2022-09-06T01:02:54.647Z,23.30
2022-09-06T01:05:28.757Z,23.00
2022-09-06T01:08:07.667Z,23.10
2022-09-06T01:10:57.469Z,23.20
2022-09-06T01:13:37.915Z,23.40
2022-09-06T01:16:14.110Z,23.20
2022-09-06T01:19:05.493Z,23.50
2022-09-06T01:21:45.214Z,23.70
2022-09-06T01:24:50.997Z,23.80
2022-09-06T01:27:51.787Z,24.00
2022-09-06T01:30:21.485Z,24.10
2022-09-06T01:32:58.239Z,23.90
2022-09-06T01:35:32.673Z,23.90
2022-09-06T01:38:01.714Z,23.90
2022-09-06T01:40:30.161Z,23.70
2022-09-06T01:42:59.873Z,24.10
2022-09-06T01:45:39.004Z,24.20
2022-09-06T01:48:12.669Z,24.10
2022-09-06T01:50:58.484Z,24.10
2022-09-06T01:54:15.992Z,24.20
2022-09-06T01:57:01.513Z,24.40
2022-09-06T01:59:49.564Z,24.30
2022-09-06T02:02:27.238Z,24.30
2022-09-06T02:05:04.720Z,24.40
2022-09-06T02:07:36.306Z,24.40
2022-09-06T02:10:09.657Z,24.60
2022-09-06T02:12:41.908Z,24.50
2022-09-06T02:15:16.160Z,24.50
2022-09-06T02:17:48.727Z,24.50
2022-09-06T02:20:21.693Z,24.50
2022-09-06T02:22:52.512Z,24.60
2022-09-06T02:25:26.224Z,24.50
2022-09-06T02:27:55.093Z,24.60
2022-09-06T02:30:24.978Z,24.60
2022-09-06T02:32:59.706Z,24.60
2022-09-06T02:35:28.473Z,24.80
2022-09-06T02:37:56.748Z,24.90
2022-09-06T02:40:25.250Z,25.00
2022-09-06T02:42:54.090Z,25.00
2022-09-06T02:47:50.808Z,24.90
2022-09-06T02:50:18.861Z,25.70
2022-09-06T02:52:46.928Z,25.50
2022-09-06T02:55:15.126Z,25.50
2022-09-06T02:57:43.742Z,25.40
2022-09-06T03:00:13.383Z,25.60
2022-09-06T03:02:41.514Z,25.70
2022-09-06T03:05:11.125Z,25.70
2022-09-06T03:07:39.169Z,25.60
2022-09-06T03:10:08.318Z,25.70
2022-09-06T03:12:36.467Z,25.70
2022-09-06T03:15:05.988Z,25.70
2022-09-06T03:17:34.066Z,25.60
2022-09-06T03:20:02.138Z,25.70
2022-09-06T03:22:31.725Z,25.80
2022-09-06T03:24:59.778Z,25.50
2022-09-06T03:27:27.905Z,25.80
2022-09-06T03:29:55.980Z,25.80
2022-09-06T03:32:24.140Z,25.70
2022-09-06T03:34:52.245Z,25.80
2022-09-06T03:37:20.383Z,25.80
2022-09-06T03:39:49.818Z,25.50
2022-09-06T03:42:17.968Z,26.10
2022-09-06T03:44:46.084Z,25.60
2022-09-06T03:47:18.752Z,25.80
2022-09-06T03:49:47.947Z,25.80
2022-09-06T03:52:16.164Z,26.10
2022-09-06T03:54:44.441Z,25.80
2022-09-06T03:57:13.840Z,25.90
2022-09-06T03:59:41.907Z,25.60
2022-09-06T04:02:10.002Z,25.80
2022-09-06T04:04:38.062Z,25.80
2022-09-06T04:07:06.235Z,25.90
2022-09-06T04:09:34.679Z,25.80
2022-09-06T04:12:03.108Z,25.80
2022-09-06T04:14:32.529Z,26.70
2022-09-06T04:17:00.608Z,25.90
2022-09-06T04:19:28.717Z,25.70
2022-09-06T04:21:56.739Z,26.30
2022-09-06T04:24:24.793Z,26.00
2022-09-06T04:26:52.870Z,25.90
2022-09-06T04:29:20.915Z,25.80
2022-09-06T04:31:50.370Z,26.40
2022-09-06T04:34:19.692Z,25.90
2022-09-06T04:36:48.482Z,27.20
2022-09-06T04:39:16.735Z,27.30
2022-09-06T04:41:44.763Z,27.10
2022-09-06T04:44:12.840Z,27.60
2022-09-06T04:46:43.198Z,28.60
2022-09-06T04:49:12.794Z,28.90
2022-09-06T04:51:40.920Z,28.70
2022-09-06T04:54:08.998Z,29.60
2022-09-06T04:56:37.170Z,30.00
2022-09-06T04:59:05.234Z,30.60
2022-09-06T05:01:33.494Z,30.30
2022-09-06T05:04:01.604Z,31.30
2022-09-06T05:06:31.010Z,31.70
2022-09-06T05:08:59.092Z,30.70
2022-09-06T05:11:27.372Z,30.30
2022-09-06T05:13:55.424Z,30.70
2022-09-06T05:16:23.579Z,31.60
2022-09-06T05:18:51.716Z,31.10
2022-09-06T05:21:20.451Z,31.70
2022-09-06T05:23:50.079Z,32.10
2022-09-06T05:26:18.167Z,32.00
2022-09-06T05:28:46.220Z,31.30
2022-09-06T05:31:28.657Z,31.40
2022-09-06T05:33:57.937Z,31.80
2022-09-06T05:36:26.818Z,31.50
2022-09-06T05:38:57.909Z,31.50
2022-09-06T05:41:26.519Z,30.60
2022-09-06T05:43:54.741Z,31.30
2022-09-06T05:46:23.173Z,32.40
2022-09-06T05:48:55.824Z,31.80
2022-09-06T05:51:24.167Z,32.20
2022-09-06T05:53:52.261Z,31.40
2022-09-06T05:56:22.466Z,31.40
2022-09-06T05:58:50.613Z,31.90
2022-09-06T06:01:21.080Z,30.90
2022-09-06T06:03:54.002Z,31.80
2022-09-06T06:06:23.440Z,32.00
2022-09-06T06:08:51.931Z,32.10
2022-09-06T06:11:21.821Z,31.40
2022-09-06T06:13:50.727Z,30.90
2022-09-06T06:16:21.997Z,30.50
2022-09-06T06:18:52.626Z,31.10
2022-09-06T06:21:24.136Z,30.00
2022-09-06T06:23:54.580Z,29.80
2022-09-06T06:26:24.424Z,30.20
2022-09-06T06:28:53.322Z,29.80
2022-09-06T06:31:22.414Z,29.50
2022-09-06T06:33:51.430Z,29.30
2022-09-06T06:36:24.797Z,29.60
2022-09-06T06:38:55.153Z,29.20
2022-09-06T06:41:27.108Z,29.30
2022-09-06T06:43:56.390Z,29.40
2022-09-06T06:46:26.856Z,29.10
2022-09-06T06:48:55.647Z,29.20
2022-09-06T06:51:25.861Z,28.70
2022-09-06T06:53:54.105Z,28.80
2022-09-06T06:56:26.716Z,28.80
2022-09-06T06:58:57.401Z,28.70
2022-09-06T07:01:27.652Z,29.10
2022-09-06T07:03:55.926Z,29.10
2022-09-06T07:09:13.260Z,28.90
2022-09-06T07:11:42.706Z,28.80
2022-09-06T07:14:10.788Z,28.40
2022-09-06T07:16:39.058Z,28.40
2022-09-06T07:19:07.714Z,28.30
2022-09-06T07:24:09.637Z,28.60
2022-09-06T07:26:40.391Z,28.90
2022-09-06T07:29:10.370Z,28.30
2022-09-06T07:34:28.063Z,28.30
2022-09-06T07:36:56.777Z,27.80
2022-09-06T07:39:25.148Z,28.10
2022-09-06T07:41:53.220Z,27.50
2022-09-06T07:44:22.653Z,27.70
2022-09-06T07:46:52.579Z,27.40
2022-09-06T07:49:20.830Z,27.10
2022-09-06T07:51:49.066Z,27.00
2022-09-06T07:54:32.533Z,26.90
2022-09-06T07:57:00.573Z,25.90
2022-09-06T07:59:30.185Z,25.80
2022-09-06T08:01:58.236Z,25.90
2022-09-06T08:04:26.304Z,26.00
2022-09-06T08:09:45.256Z,25.90
2022-09-06T08:12:13.329Z,25.60
2022-09-06T08:14:42.923Z,25.70
2022-09-06T08:17:11.192Z,25.70
2022-09-06T08:19:39.262Z,25.90
2022-09-06T08:22:07.411Z,25.90
2022-09-06T08:24:36.270Z,25.70
2022-09-06T08:27:07.514Z,25.70
2022-09-06T08:29:35.646Z,25.80
2022-09-06T08:32:05.232Z,25.80
2022-09-06T08:34:33.418Z,25.60
2022-09-06T08:37:01.505Z,25.90
2022-09-06T08:39:29.608Z,25.90
2022-09-06T08:42:02.935Z,25.90
2022-09-06T08:47:24.259Z,25.40
2022-09-06T08:49:56.620Z,25.20
2022-09-06T08:52:54.455Z,25.10
2022-09-06T08:55:37.140Z,25.30
2022-09-06T08:58:33.248Z,25.00
2022-09-06T09:01:06.940Z,25.00
2022-09-06T09:03:38.591Z,25.00
2022-09-06T09:06:10.075Z,24.80
2022-09-06T09:08:48.796Z,24.60
2022-09-06T09:11:20.139Z,24.20
2022-09-06T09:13:56.286Z,24.50
2022-09-06T09:16:25.055Z,24.50
2022-09-06T09:18:59.341Z,24.40
2022-09-06T09:21:30.895Z,24.30
2022-09-06T09:24:04.476Z,23.90
2022-09-06T09:26:37.935Z,23.90
2022-09-06T09:29:09.430Z,24.20
2022-09-06T09:31:40.707Z,24.10
2022-09-06T09:34:14.742Z,23.90
2022-09-06T09:39:37.468Z,23.60
2022-09-06T09:42:06.161Z,23.50
2022-09-06T09:44:34.709Z,23.50
2022-09-06T09:47:24.719Z,23.10
2022-09-06T09:49:54.397Z,23.10
2022-09-06T09:52:28.028Z,23.00
2022-09-06T09:55:02.505Z,23.00
2022-09-06T09:57:33.420Z,22.70
2022-09-06T10:00:02.143Z,22.50
2022-09-06T10:02:35.639Z,22.40
2022-09-06T10:05:10.788Z,22.40
2022-09-06T10:07:45.781Z,22.20
2022-09-06T10:10:21.780Z,22.00
2022-09-06T10:12:50.679Z,22.00
2022-09-06T10:15:34.895Z,22.20
2022-09-06T10:18:03.336Z,22.00
2022-09-06T10:20:39.328Z,21.50
2022-09-06T10:23:16.895Z,21.20
2022-09-06T10:25:49.590Z,21.20
2022-09-06T10:28:31.223Z,21.70
2022-09-06T10:31:42.136Z,21.40
2022-09-06T10:34:39.441Z,21.30
2022-09-06T10:37:23.930Z,21.00
2022-09-06T10:39:58.843Z,21.50
2022-09-06T10:42:36.609Z,21.10
2022-09-06T10:45:21.696Z,21.20
2022-09-06T10:48:01.833Z,21.70
2022-09-06T10:50:45.318Z,21.40
2022-09-06T10:53:30.535Z,21.30
2022-09-06T10:56:07.337Z,20.70
2022-09-06T11:01:39.203Z,20.20
2022-09-06T11:04:13.298Z,20.20
2022-09-06T11:06:46.384Z,19.60
2022-09-06T11:09:24.609Z,19.90
2022-09-06T11:12:04.686Z,19.90
2022-09-06T11:14:33.452Z,20.40
2022-09-06T11:17:05.993Z,20.20
2022-09-06T11:19:40.620Z,20.00
2022-09-06T11:22:47.325Z,20.30
2022-09-06T11:25:42.685Z,20.50
2022-09-06T11:28:16.221Z,20.60
2022-09-06T11:30:47.773Z,21.40
2022-09-06T11:33:25.793Z,21.10
2022-09-06T11:35:55.334Z,21.00
2022-09-06T11:38:27.531Z,21.00
2022-09-06T11:41:02.871Z,21.40
2022-09-06T11:43:47.148Z,21.30
2022-09-06T11:47:01.954Z,21.40
2022-09-06T11:49:39.888Z,21.00
2022-09-06T11:53:02.982Z,21.10
2022-09-06T11:55:39.472Z,20.90
2022-09-06T11:58:21.767Z,20.80
2022-09-06T12:01:36.439Z,20.80
2022-09-06T12:04:11.231Z,21.20
2022-09-06T12:06:44.529Z,20.70
2022-09-06T12:09:32.617Z,20.50
2022-09-06T12:12:02.351Z,20.40
2022-09-06T12:14:39.596Z,20.50
2022-09-06T12:17:29.014Z,20.40
2022-09-06T12:20:09.424Z,20.50
2022-09-06T12:23:04.909Z,20.10
2022-09-06T12:25:58.446Z,20.30
2022-09-06T12:28:48.340Z,20.10
2022-09-06T12:31:38.342Z,20.20
2022-09-06T12:34:14.871Z,20.30
2022-09-06T12:36:54.422Z,20.20
2022-09-06T12:39:23.253Z,19.80
2022-09-06T12:41:56.489Z,19.80
2022-09-06T12:44:34.591Z,19.70
2022-09-06T12:47:13.428Z,19.70
2022-09-06T12:49:41.632Z,19.90
2022-09-06T12:52:13.223Z,19.70
2022-09-06T12:54:48.089Z,19.70
2022-09-06T12:57:21.330Z,19.30
2022-09-06T12:59:54.599Z,19.30
2022-09-06T13:02:33.254Z,19.60
2022-09-06T13:05:06.420Z,19.70
2022-09-06T13:07:36.542Z,19.80
2022-09-06T13:10:05.293Z,19.90
2022-09-06T13:12:36.427Z,20.20
2022-09-06T13:15:11.473Z,19.70
2022-09-06T13:17:40.913Z,19.90
2022-09-06T13:20:15.281Z,20.10
2022-09-06T13:22:47.306Z,19.90
2022-09-06T13:25:26.011Z,19.50
2022-09-06T13:27:58.015Z,19.80
2022-09-06T13:30:37.689Z,19.70
2022-09-06T13:33:08.345Z,19.40
2022-09-06T13:35:39.354Z,19.60
2022-09-06T13:38:33.539Z,19.40
2022-09-06T13:41:13.534Z,19.30
2022-09-06T13:43:44.923Z,19.40
2022-09-06T13:46:13.206Z,19.20
2022-09-06T13:48:44.384Z,19.20
2022-09-06T13:51:12.985Z,18.80
2022-09-06T13:53:41.328Z,18.80
2022-09-06T13:56:09.360Z,18.40
2022-09-06T13:58:37.633Z,17.80
2022-09-06T14:01:08.582Z,18.00
2022-09-06T14:03:40.843Z,18.70
2022-09-06T14:06:11.186Z,18.00
2022-09-06T14:09:03.364Z,18.00
2022-09-06T14:11:27.763Z,18.10
2022-09-06T14:13:55.980Z,17.90
2022-09-06T14:16:24.313Z,17.80
2022-09-06T14:18:52.896Z,17.90
2022-09-06T14:21:22.662Z,18.10
2022-09-06T14:23:52.122Z,18.10
2022-09-06T14:26:21.300Z,18.10
2022-09-06T14:28:49.900Z,18.20
2022-09-06T14:31:20.735Z,18.40
2022-09-06T14:33:49.266Z,18.10
2022-09-06T14:36:19.975Z,18.20
2022-09-06T14:38:50.573Z,18.30
2022-09-06T14:41:20.387Z,18.40
2022-09-06T14:43:51.425Z,18.70
2022-09-06T14:46:21.948Z,18.70
2022-09-06T14:48:57.188Z,18.60
2022-09-06T14:51:25.557Z,18.60
2022-09-06T14:53:58.560Z,18.80
2022-09-06T14:56:27.107Z,18.50
2022-09-06T14:58:57.351Z,18.40
2022-09-06T15:01:28.492Z,18.10
2022-09-06T15:04:00.065Z,18.20
2022-09-06T15:06:29.275Z,17.80
2022-09-06T15:08:59.573Z,17.90
2022-09-06T15:11:34.314Z,17.70
2022-09-06T15:14:03.939Z,18.00
2022-09-06T15:16:34.210Z,17.80
2022-09-06T15:19:03.409Z,17.80
2022-09-06T15:21:33.337Z,17.70
2022-09-06T15:24:03.252Z,17.50
2022-09-06T15:26:32.056Z,17.30
2022-09-06T15:29:00.199Z,17.30
2022-09-06T15:31:28.482Z,17.60
2022-09-06T15:33:58.014Z,17.70
2022-09-06T15:36:27.391Z,17.70
2022-09-06T15:38:59.104Z,17.50
2022-09-06T15:41:32.301Z,17.90
2022-09-06T15:44:03.449Z,17.80
2022-09-06T15:46:45.142Z,17.50
2022-09-06T15:49:16.955Z,17.20
2022-09-06T15:51:45.587Z,17.30
2022-09-06T15:54:15.831Z,17.60
2022-09-06T15:56:45.190Z,17.30
2022-09-06T15:59:13.961Z,17.40
2022-09-06T16:01:42.148Z,17.90
2022-09-06T16:04:10.387Z,17.70
2022-09-06T16:06:42.368Z,17.60
2022-09-06T16:09:14.001Z,17.50
2022-09-06T16:11:42.852Z,17.40
2022-09-06T16:14:15.298Z,17.60
2022-09-06T16:16:44.065Z,17.70
2022-09-06T16:19:13.596Z,17.60
2022-09-06T16:21:43.940Z,17.10
2022-09-06T16:24:14.217Z,16.50
2022-09-06T16:26:46.030Z,16.50
2022-09-06T16:29:18.306Z,16.00
2022-09-06T16:35:46.809Z,16.00
2022-09-06T16:38:15.415Z,16.20
2022-09-06T16:40:45.877Z,17.10
2022-09-06T16:43:14.193Z,16.20
2022-09-06T16:45:43.686Z,16.20
2022-09-06T16:48:11.848Z,15.90
2022-09-06T16:50:39.963Z,14.80
2022-09-06T16:53:08.264Z,15.10
2022-09-06T16:55:39.033Z,14.90
2022-09-06T16:58:07.372Z,14.70
2022-09-06T17:00:35.523Z,14.30
2022-09-06T17:03:05.077Z,15.00
2022-09-06T17:05:35.449Z,15.60
2022-09-06T17:08:04.176Z,15.10
2022-09-06T17:10:32.450Z,15.50
2022-09-06T17:13:00.620Z,16.10
2022-09-06T17:15:48.775Z,16.40
2022-09-06T17:18:17.332Z,16.40
2022-09-06T17:20:56.970Z,16.30
2022-09-06T17:23:25.743Z,16.30
2022-09-06T17:25:54.697Z,16.30
2022-09-06T17:28:23.342Z,16.40
2022-09-06T17:30:52.375Z,16.40
2022-09-06T17:33:22.711Z,16.90
2022-09-06T17:35:50.829Z,17.30
2022-09-06T17:38:18.941Z,16.20
2022-09-06T17:40:47.069Z,14.90
2022-09-06T17:43:15.209Z,16.20
2022-09-06T17:45:44.033Z,16.20
2022-09-06T17:48:12.508Z,16.10
2022-09-06T17:50:42.475Z,15.70
2022-09-06T17:53:10.735Z,16.00
2022-09-06T17:55:41.141Z,16.00
2022-09-06T17:58:09.513Z,16.30
2022-09-06T18:00:40.367Z,16.50
2022-09-06T18:03:08.888Z,16.20
2022-09-06T18:05:39.795Z,16.40
2022-09-06T18:08:10.075Z,16.20
2022-09-06T18:10:39.234Z,16.20
2022-09-06T18:13:08.044Z,16.20
2022-09-06T18:15:41.435Z,16.20
2022-09-06T18:18:09.552Z,16.10
2022-09-06T18:20:37.871Z,16.10
2022-09-06T18:23:06.016Z,17.10
2022-09-06T18:25:35.775Z,17.30
2022-09-06T18:28:04.300Z,17.40
2022-09-06T18:30:33.656Z,16.90
2022-09-06T18:33:02.005Z,16.90
2022-09-06T18:35:30.293Z,16.80
2022-09-06T18:37:58.432Z,17.20
2022-09-06T18:40:26.545Z,17.00
2022-09-06T18:42:56.225Z,17.40
2022-09-06T18:45:24.579Z,17.50
2022-09-06T18:47:52.991Z,17.80
2022-09-06T18:50:22.172Z,18.10
2022-09-06T18:52:50.422Z,18.40
2022-09-06T18:55:18.871Z,18.70
2022-09-06T18:57:47.701Z,18.70
2022-09-06T19:00:19.256Z,18.70
2022-09-06T19:02:47.616Z,19.20
2022-09-06T19:05:16.854Z,19.30
2022-09-06T19:07:45.220Z,19.70
2022-09-06T19:10:13.873Z,19.60
2022-09-06T19:12:42.226Z,19.80
2022-09-06T19:15:11.944Z,19.60
2022-09-06T19:17:41.646Z,19.90
2022-09-06T19:20:12.194Z,19.90
2022-09-06T19:22:40.514Z,20.00
2022-09-06T19:25:13.594Z,20.10
2022-09-06T19:27:46.889Z,20.30
2022-09-06T19:30:17.878Z,20.20
2022-09-06T19:32:47.709Z,20.60
2022-09-06T19:35:16.167Z,20.50
2022-09-06T19:37:44.443Z,20.90
2022-09-06T19:40:13.135Z,20.80
2022-09-06T19:42:41.365Z,20.60
2022-09-06T19:45:10.445Z,20.90
2022-09-06T19:47:38.595Z,20.90
2022-09-06T19:50:09.232Z,20.80
2022-09-06T19:52:37.340Z,20.70
2022-09-06T19:55:06.352Z,20.70
2022-09-06T19:57:34.605Z,20.90
2022-09-06T20:00:03.148Z,20.80
2022-09-06T20:02:31.337Z,20.90
2022-09-06T20:04:59.872Z,21.30
2022-09-06T20:07:29.348Z,20.90
2022-09-06T20:09:57.465Z,21.00
2022-09-06T20:12:25.680Z,20.80
2022-09-06T20:14:53.824Z,21.30
2022-09-06T20:17:37.330Z,20.90
2022-09-06T20:20:06.873Z,20.70
2022-09-06T20:22:36.324Z,20.30
2022-09-06T20:25:04.836Z,20.20
2022-09-06T20:27:33.010Z,19.70
2022-09-06T20:30:01.482Z,19.80
2022-09-06T20:32:30.038Z,20.10
2022-09-06T20:34:58.225Z,20.00
2022-09-06T20:37:26.619Z,20.60
2022-09-06T20:39:56.132Z,21.00
2022-09-06T20:42:24.303Z,20.80
2022-09-06T20:44:52.504Z,20.80
2022-09-06T20:47:20.627Z,20.80
2022-09-06T20:49:48.839Z,20.50
2022-09-06T20:52:17.056Z,20.80
2022-09-06T20:54:45.166Z,20.70
2022-09-06T20:57:14.654Z,20.50
2022-09-06T20:59:42.801Z,20.20
2022-09-06T21:02:11.002Z,20.50
2022-09-06T21:04:39.180Z,20.50
2022-09-06T21:07:07.681Z,20.30
2022-09-06T21:09:35.958Z,20.70
2022-09-06T21:12:05.123Z,20.70
2022-09-06T21:14:34.730Z,20.80
2022-09-06T21:17:02.968Z,21.00
2022-09-06T21:19:31.127Z,20.90
2022-09-06T21:21:59.244Z,21.00
2022-09-06T21:24:27.517Z,21.30
2022-09-06T21:26:55.672Z,21.10
2022-09-06T21:29:24.009Z,21.20
2022-09-06T21:31:53.551Z,21.10
2022-09-06T21:34:22.364Z,21.10
2022-09-06T21:36:50.512Z,21.30
2022-09-06T21:39:18.609Z,21.30
2022-09-06T21:41:47.829Z,21.10
2022-09-06T21:44:16.047Z,21.00
2022-09-06T21:46:44.317Z,21.30
2022-09-06T21:49:14.903Z,21.10
2022-09-06T21:51:43.620Z,21.20
2022-09-06T21:54:12.103Z,21.00
2022-09-06T21:56:41.090Z,21.10
2022-09-06T21:59:09.893Z,21.30
2022-09-06T22:01:40.551Z,21.30
2022-09-06T22:04:09.609Z,21.10
2022-09-06T22:06:39.294Z,21.10
2022-09-06T22:09:11.531Z,21.30
2022-09-06T22:11:41.790Z,21.30
2022-09-06T22:14:13.910Z,21.10
2022-09-06T22:16:43.003Z,21.40
2022-09-06T22:19:12.081Z,21.30
2022-09-06T22:21:41.684Z,21.60
2022-09-06T22:24:11.802Z,21.70
2022-09-06T22:26:41.531Z,21.40
2022-09-06T22:29:11.608Z,21.60
2022-09-06T22:31:40.054Z,21.60
2022-09-06T22:34:08.876Z,21.80
2022-09-06T22:36:37.280Z,21.80
2022-09-06T22:39:06.977Z,21.70
2022-09-06T22:41:35.430Z,21.80
2022-09-06T22:44:04.848Z,21.90
2022-09-06T22:46:34.095Z,21.70
2022-09-06T22:49:04.004Z,21.70
2022-09-06T22:51:32.168Z,22.10
2022-09-06T22:54:00.278Z,21.90
2022-09-06T22:56:29.895Z,21.90
2022-09-06T22:58:59.341Z,21.90
2022-09-06T23:01:27.567Z,22.20
2022-09-06T23:03:55.908Z,22.20
2022-09-06T23:06:24.248Z,22.20
2022-09-06T23:08:52.437Z,22.30
2022-09-06T23:11:20.745Z,22.30
2022-09-06T23:13:50.703Z,22.20
2022-09-06T23:16:20.420Z,22.30
2022-09-06T23:18:49.651Z,22.40
2022-09-06T23:21:20.101Z,22.20
2022-09-06T23:23:50.374Z,22.40
2022-09-06T23:26:21.108Z,22.60
2022-09-06T23:28:56.236Z,22.60
2022-09-06T23:31:25.978Z,22.60
2022-09-06T23:33:55.297Z,22.90
2022-09-06T23:36:23.784Z,23.00
2022-09-06T23:38:52.237Z,23.00
2022-09-06T23:41:20.577Z,23.00
2022-09-06T23:43:50.454Z,23.00
2022-09-06T23:46:18.785Z,23.30
2022-09-06T23:48:47.010Z,23.20
2022-09-06T23:51:15.203Z,23.20
2022-09-06T23:53:43.582Z,23.20
2022-09-06T23:56:12.560Z,23.50
2022-09-06T23:58:41.255Z,23.70
