createdAt,value
2018-04-10T00:00:39.865Z,62.19
2018-04-10T00:03:09.385Z,62.27
2018-04-10T00:05:38.891Z,63.10
2018-04-10T00:08:08.408Z,63.60
2018-04-10T00:10:37.923Z,63.92
2018-04-10T00:13:07.414Z,64.41
2018-04-10T00:15:36.896Z,64.79
2018-04-10T00:18:06.099Z,65.08
2018-04-10T00:20:35.598Z,65.38
2018-04-10T00:23:04.849Z,65.77
2018-04-10T00:25:34.339Z,65.96
2018-04-10T00:28:03.835Z,66.03
2018-04-10T00:30:33.732Z,65.82
2018-04-10T00:33:03.235Z,65.76
2018-04-10T00:35:32.499Z,66.06
2018-04-10T00:38:02.431Z,66.02
2018-04-10T00:40:32.510Z,65.79
2018-04-10T00:43:02.030Z,65.75
2018-04-10T00:45:31.524Z,65.87
2018-04-10T00:48:01.012Z,65.84
2018-04-10T00:50:30.534Z,65.74
2018-04-10T00:56:18.972Z,65.55
2018-04-10T00:58:48.464Z,65.70
2018-04-10T01:01:17.971Z,65.48
2018-04-10T01:03:47.472Z,65.82
2018-04-10T01:06:16.987Z,65.89
2018-04-10T01:08:46.495Z,65.91
2018-04-10T01:11:16.216Z,65.67
2018-04-10T01:13:45.792Z,66.01
2018-04-10T01:16:15.316Z,66.02
2018-04-10T01:18:44.592Z,66.06
2018-04-10T01:21:13.870Z,66.14
2018-04-10T01:23:43.403Z,66.28
2018-04-10T01:26:12.908Z,66.35
2018-04-10T01:28:42.405Z,66.35
2018-04-10T01:31:12.300Z,66.44
2018-04-10T01:33:41.810Z,66.74
2018-04-10T01:36:11.314Z,66.83
2018-04-10T01:38:40.822Z,67.03
2018-04-10T01:41:10.713Z,67.08
2018-04-10T01:43:40.231Z,67.34
2018-04-10T01:46:09.858Z,67.58
2018-04-10T01:48:39.737Z,67.84
2018-04-10T01:51:09.252Z,67.72
2018-04-10T01:53:38.739Z,67.64
2018-04-10T01:56:08.457Z,67.76
2018-04-10T01:58:37.644Z,67.65
2018-04-10T02:01:07.137Z,67.73
2018-04-10T02:03:36.627Z,67.60
2018-04-10T02:06:06.118Z,67.46
2018-04-10T02:08:35.615Z,67.79
2018-04-10T02:11:05.747Z,67.71
2018-04-10T02:13:35.241Z,67.73
2018-04-10T02:16:05.158Z,67.78
2018-04-10T02:18:35.052Z,67.87
2018-04-10T02:21:04.556Z,68.23
2018-04-10T02:23:34.058Z,68.42
2018-04-10T02:26:03.567Z,68.44
2018-04-10T02:28:33.052Z,68.08
2018-04-10T02:31:02.578Z,68.25
2018-04-10T02:33:32.089Z,68.65
2018-04-10T02:36:01.580Z,68.75
2018-04-10T02:38:31.096Z,68.83
2018-04-10T02:41:00.600Z,68.71
2018-04-10T02:43:30.106Z,68.88
2018-04-10T02:45:59.790Z,69.01
2018-04-10T02:48:29.300Z,69.55
2018-04-10T02:50:58.578Z,69.46
2018-04-10T02:53:28.102Z,69.40
2018-04-10T02:55:57.600Z,69.39
2018-04-10T02:58:27.098Z,69.79
2018-04-10T03:00:56.592Z,70.62
2018-04-10T03:03:26.078Z,71.94
2018-04-10T03:05:55.612Z,73.11
2018-04-10T03:08:25.112Z,73.69
2018-04-10T03:10:54.598Z,74.48
2018-04-10T03:13:24.127Z,74.69
2018-04-10T03:15:53.630Z,74.53
2018-04-10T03:18:23.136Z,74.52
2018-04-10T03:20:52.634Z,74.80
2018-04-10T03:23:22.134Z,75.56
2018-04-10T03:25:51.630Z,76.20
2018-04-10T03:28:21.118Z,77.01
2018-04-10T03:30:50.993Z,77.50
2018-04-10T03:33:20.497Z,78.11
2018-04-10T03:35:50.114Z,78.56
2018-04-10T03:38:19.802Z,78.35
2018-04-10T03:40:49.329Z,77.95
2018-04-10T03:43:18.840Z,78.08
2018-04-10T03:45:48.340Z,78.38
2018-04-10T03:48:17.870Z,78.18
2018-04-10T03:50:47.368Z,77.93
2018-04-10T03:53:16.859Z,77.62
2018-04-10T03:55:46.440Z,76.31
2018-04-10T03:58:16.128Z,74.95
2018-04-10T04:00:45.620Z,74.82
2018-04-10T04:03:15.536Z,74.58
2018-04-10T04:05:45.428Z,73.16
2018-04-10T04:08:14.921Z,72.95
2018-04-10T04:10:44.448Z,73.35
2018-04-10T04:13:14.341Z,73.36
2018-04-10T04:15:43.863Z,73.34
2018-04-10T04:18:30.108Z,73.25
2018-04-10T04:21:16.383Z,73.38
2018-04-10T04:23:46.308Z,72.86
2018-04-10T04:26:15.791Z,72.56
2018-04-10T04:28:45.690Z,72.65
2018-04-10T04:31:15.379Z,72.32
2018-04-10T04:33:44.882Z,72.37
2018-04-10T04:36:14.408Z,72.37
2018-04-10T04:38:43.922Z,72.08
2018-04-10T04:41:13.210Z,72.62
2018-04-10T04:43:42.722Z,72.06
2018-04-10T04:46:12.238Z,72.32
2018-04-10T04:48:41.735Z,72.63
2018-04-10T04:51:11.230Z,72.84
2018-04-10T04:53:40.496Z,72.99
2018-04-10T04:56:10.010Z,72.94
2018-04-10T04:58:39.282Z,72.82
2018-04-10T05:01:08.788Z,72.72
2018-04-10T05:03:38.277Z,71.76
2018-04-10T05:06:08.166Z,72.21
2018-04-10T05:08:37.668Z,72.36
2018-04-10T05:11:07.188Z,72.41
2018-04-10T05:13:36.686Z,72.96
2018-04-10T05:16:06.182Z,72.89
2018-04-10T05:18:35.364Z,72.73
2018-04-10T05:21:04.855Z,72.93
2018-04-10T05:23:34.363Z,72.71
2018-04-10T05:26:03.874Z,72.90
2018-04-10T05:28:33.383Z,73.13
2018-04-10T05:31:02.883Z,73.52
2018-04-10T05:33:32.394Z,74.05
2018-04-10T05:36:02.284Z,73.93
2018-04-10T05:38:31.786Z,74.44
2018-04-10T05:41:01.295Z,75.30
2018-04-10T05:43:30.822Z,75.49
2018-04-10T05:46:00.322Z,74.91
2018-04-10T05:48:29.824Z,74.16
2018-04-10T05:50:59.131Z,73.36
2018-04-10T05:53:28.633Z,73.26
2018-04-10T05:55:58.131Z,74.54
2018-04-10T05:58:27.661Z,75.06
2018-04-10T06:00:57.158Z,75.29
2018-04-10T06:03:26.654Z,74.89
2018-04-10T06:05:55.978Z,74.06
2018-04-10T06:08:25.250Z,72.97
2018-04-10T06:10:54.822Z,70.77
2018-04-10T06:13:24.935Z,69.26
2018-04-10T06:15:54.833Z,66.93
2018-04-10T06:18:24.368Z,64.86
2018-04-10T06:20:54.029Z,62.55
2018-04-10T06:23:23.534Z,60.10
2018-04-10T06:25:53.047Z,57.44
2018-04-10T06:28:22.543Z,55.26
2018-04-10T06:30:52.042Z,54.27
2018-04-10T06:33:21.553Z,53.63
2018-04-10T06:35:51.091Z,53.17
2018-04-10T06:38:20.626Z,53.66
2018-04-10T06:40:50.125Z,53.47
2018-04-10T06:43:20.032Z,52.86
2018-04-10T06:45:49.699Z,52.31
2018-04-10T06:48:19.192Z,56.18
2018-04-10T06:50:48.714Z,59.48
2018-04-10T06:53:18.215Z,61.40
2018-04-10T06:55:47.719Z,63.28
2018-04-10T06:58:17.243Z,66.43
2018-04-10T07:00:46.740Z,69.14
2018-04-10T07:03:15.989Z,69.74
2018-04-10T07:05:45.513Z,69.32
2018-04-10T07:08:15.026Z,68.79
2018-04-10T07:10:44.547Z,68.15
2018-04-10T07:13:14.106Z,65.81
2018-04-10T07:15:43.764Z,63.14
2018-04-10T07:18:13.261Z,61.30
2018-04-10T07:20:42.790Z,58.72
2018-04-10T07:23:12.292Z,57.98
2018-04-10T07:25:41.776Z,54.98
2018-04-10T07:28:11.307Z,54.99
2018-04-10T07:30:40.796Z,58.87
2018-04-10T07:33:10.299Z,54.87
2018-04-10T07:35:39.818Z,52.32
2018-04-10T07:38:09.315Z,51.88
2018-04-10T07:40:38.815Z,54.35
2018-04-10T07:43:08.305Z,56.72
2018-04-10T07:45:37.815Z,56.86
2018-04-10T07:48:07.329Z,53.16
2018-04-10T07:50:36.891Z,51.49
2018-04-10T07:53:06.782Z,50.81
2018-04-10T07:55:36.064Z,50.04
2018-04-10T07:58:05.565Z,48.59
2018-04-10T08:00:35.066Z,47.65
2018-04-10T08:03:04.577Z,45.67
2018-04-10T08:05:34.067Z,46.10
2018-04-10T08:08:03.573Z,48.10
2018-04-10T08:10:33.099Z,50.33
2018-04-10T08:13:02.611Z,51.50
2018-04-10T08:15:32.119Z,49.30
2018-04-10T08:18:01.823Z,49.90
2018-04-10T08:20:31.313Z,50.50
2018-04-10T08:23:00.815Z,51.06
2018-04-10T08:25:30.331Z,52.76
2018-04-10T08:27:59.836Z,52.64
2018-04-10T08:30:29.339Z,54.82
2018-04-10T08:32:58.874Z,56.16
2018-04-10T08:35:28.402Z,56.76
2018-04-10T08:37:58.316Z,56.66
2018-04-10T08:40:28.213Z,55.32
2018-04-10T08:42:58.129Z,54.93
2018-04-10T08:45:27.633Z,57.67
2018-04-10T08:47:57.539Z,58.54
2018-04-10T08:50:27.066Z,58.66
2018-04-10T08:52:56.961Z,59.37
2018-04-10T08:55:26.457Z,58.28
2018-04-10T08:57:55.981Z,58.78
2018-04-10T09:00:26.075Z,58.70
2018-04-10T09:02:55.588Z,57.72
2018-04-10T09:05:25.109Z,58.70
2018-04-10T09:07:54.621Z,58.55
2018-04-10T09:10:24.535Z,57.52
2018-04-10T09:12:54.445Z,57.18
2018-04-10T09:15:24.347Z,55.45
2018-04-10T09:17:53.859Z,55.35
2018-04-10T09:20:23.391Z,54.88
2018-04-10T09:22:53.300Z,53.63
2018-04-10T09:25:23.217Z,54.38
2018-04-10T09:27:52.900Z,54.63
2018-04-10T09:30:22.393Z,53.92
2018-04-10T09:32:51.927Z,54.16
2018-04-10T09:35:21.598Z,53.92
2018-04-10T09:37:51.113Z,53.89
2018-04-10T09:40:20.621Z,53.29
2018-04-10T09:42:50.153Z,53.29
2018-04-10T09:45:20.056Z,51.76
2018-04-10T09:47:49.554Z,53.72
2018-04-10T09:50:19.059Z,52.58
2018-04-10T09:52:48.564Z,51.83
2018-04-10T09:55:18.068Z,51.46
2018-04-10T09:57:47.598Z,52.13
2018-04-10T10:03:14.223Z,52.06
2018-04-10T10:05:43.732Z,51.28
2018-04-10T10:08:13.236Z,50.48
2018-04-10T10:10:42.750Z,51.45
2018-04-10T10:13:12.260Z,51.62
2018-04-10T10:15:41.787Z,50.11
2018-04-10T10:18:11.706Z,52.29
2018-04-10T10:20:41.594Z,51.50
2018-04-10T10:23:11.160Z,50.70
2018-04-10T10:25:40.660Z,50.50
2018-04-10T10:28:10.162Z,48.66
2018-04-10T10:30:39.686Z,49.51
2018-04-10T10:33:09.193Z,49.60
2018-04-10T10:35:38.689Z,49.55
2018-04-10T10:38:08.205Z,48.95
2018-04-10T10:40:38.648Z,47.53
2018-04-10T10:43:08.163Z,48.15
2018-04-10T10:45:37.668Z,47.83
2018-04-10T10:48:07.167Z,45.05
2018-04-10T10:50:36.704Z,45.28
2018-04-10T10:53:06.614Z,44.79
2018-04-10T10:55:36.134Z,43.70
2018-04-10T10:58:06.019Z,42.49
2018-04-10T11:00:35.730Z,43.31
2018-04-10T11:03:05.251Z,42.88
2018-04-10T11:05:34.745Z,42.71
2018-04-10T11:08:04.260Z,41.97
2018-04-10T11:10:33.785Z,42.35
2018-04-10T11:13:03.686Z,41.27
2018-04-10T11:15:33.215Z,41.02
2018-04-10T11:18:03.113Z,41.22
2018-04-10T11:20:33.031Z,40.21
2018-04-10T11:23:02.937Z,37.98
2018-04-10T11:25:32.432Z,37.77
2018-04-10T11:28:01.968Z,37.45
2018-04-10T11:30:31.871Z,36.07
2018-04-10T11:33:01.923Z,36.22
2018-04-10T11:35:32.029Z,35.83
2018-04-10T11:38:02.116Z,34.15
2018-04-10T11:40:32.212Z,34.56
2018-04-10T11:43:02.072Z,35.37
2018-04-10T11:45:31.920Z,33.44
2018-04-10T11:48:01.989Z,32.53
2018-04-10T11:50:32.070Z,33.60
2018-04-10T11:53:02.074Z,34.81
2018-04-10T11:55:32.339Z,33.73
2018-04-10T11:58:02.418Z,33.94
2018-04-10T12:00:32.665Z,33.24
2018-04-10T12:03:02.747Z,32.63
2018-04-10T12:05:32.797Z,32.34
2018-04-10T12:08:03.271Z,33.17
2018-04-10T12:10:33.324Z,33.58
2018-04-10T12:13:03.407Z,34.46
2018-04-10T12:15:33.483Z,33.95
2018-04-10T12:18:03.577Z,34.58
2018-04-10T12:20:34.043Z,36.56
2018-04-10T12:23:04.137Z,37.20
2018-04-10T12:25:34.607Z,38.77
2018-04-10T12:28:04.697Z,41.57
2018-04-10T12:30:35.158Z,42.40
2018-04-10T12:33:05.083Z,44.86
2018-04-10T12:35:34.969Z,46.47
2018-04-10T12:38:04.667Z,46.22
2018-04-10T12:40:34.189Z,46.17
2018-04-10T12:43:03.407Z,46.48
2018-04-10T12:45:33.098Z,46.32
2018-04-10T12:48:02.610Z,47.53
2018-04-10T12:50:32.116Z,47.97
2018-04-10T12:53:01.272Z,47.84
2018-04-10T12:55:30.778Z,47.86
2018-04-10T12:58:00.304Z,47.79
2018-04-10T13:00:29.802Z,47.33
2018-04-10T13:03:01.886Z,48.70
2018-04-10T13:05:31.400Z,46.97
2018-04-10T13:08:00.690Z,47.51
2018-04-10T13:10:30.638Z,48.81
2018-04-10T13:13:00.531Z,48.82
2018-04-10T13:15:29.480Z,48.64
2018-04-10T13:17:58.998Z,50.01
2018-04-10T13:20:28.492Z,50.37
2018-04-10T13:22:57.993Z,51.71
2018-04-10T13:25:27.505Z,50.66
2018-04-10T13:27:57.042Z,49.64
2018-04-10T13:30:26.539Z,51.00
2018-04-10T13:32:56.031Z,50.27
2018-04-10T13:35:25.550Z,50.04
2018-04-10T13:37:55.087Z,50.91
2018-04-10T13:40:24.976Z,50.13
2018-04-10T13:42:54.472Z,51.51
2018-04-10T13:45:23.996Z,49.49
2018-04-10T13:47:53.487Z,49.55
2018-04-10T13:50:22.986Z,50.17
2018-04-10T13:52:52.517Z,49.17
2018-04-10T13:55:22.432Z,49.90
2018-04-10T13:57:51.934Z,48.86
2018-04-10T14:00:21.427Z,48.77
2018-04-10T14:02:50.922Z,49.43
2018-04-10T14:05:20.428Z,50.03
2018-04-10T14:07:49.702Z,51.06
2018-04-10T14:10:18.962Z,49.82
2018-04-10T14:12:48.867Z,49.71
2018-04-10T14:15:18.136Z,50.02
2018-04-10T14:17:47.833Z,49.40
2018-04-10T14:20:17.399Z,49.95
2018-04-10T14:22:47.284Z,49.29
2018-04-10T14:25:16.568Z,49.53
2018-04-10T14:27:45.851Z,49.51
2018-04-10T14:30:15.113Z,49.45
2018-04-10T14:32:45.039Z,50.49
2018-04-10T14:35:14.691Z,50.75
2018-04-10T14:37:43.856Z,50.56
2018-04-10T14:40:13.362Z,50.75
2018-04-10T14:42:43.266Z,51.18
2018-04-10T14:45:13.172Z,51.43
2018-04-10T14:47:43.072Z,51.30
2018-04-10T14:50:12.581Z,50.19
2018-04-10T14:52:41.872Z,49.73
2018-04-10T14:55:11.133Z,50.56
2018-04-10T14:57:40.419Z,49.73
2018-04-10T15:00:09.923Z,49.53
2018-04-10T15:02:39.193Z,49.71
2018-04-10T15:05:09.331Z,50.01
2018-04-10T15:07:39.236Z,49.76
2018-04-10T15:10:09.166Z,49.73
2018-04-10T15:12:38.652Z,49.86
2018-04-10T15:15:08.536Z,50.24
2018-04-10T15:17:38.044Z,50.91
2018-04-10T15:20:07.548Z,50.87
2018-04-10T15:22:36.806Z,51.87
2018-04-10T15:25:05.994Z,51.59
2018-04-10T15:27:35.274Z,52.34
2018-04-10T15:30:04.451Z,51.01
2018-04-10T15:32:33.963Z,50.57
2018-04-10T15:35:03.477Z,51.44
2018-04-10T15:37:32.994Z,51.77
2018-04-10T15:40:02.888Z,50.89
2018-04-10T15:42:32.405Z,50.95
2018-04-10T15:45:01.907Z,50.66
2018-04-10T15:47:31.418Z,50.57
2018-04-10T15:50:00.917Z,50.55
2018-04-10T15:52:30.461Z,51.57
2018-04-10T15:54:59.973Z,51.20
2018-04-10T15:57:29.465Z,51.65
2018-04-10T15:59:58.973Z,52.33
2018-04-10T16:02:28.471Z,51.42
2018-04-10T16:04:58.372Z,50.80
2018-04-10T16:07:28.290Z,51.34
2018-04-10T16:09:58.195Z,50.59
2018-04-10T16:12:27.698Z,51.48
2018-04-10T16:14:56.864Z,51.09
2018-04-10T16:17:26.362Z,50.72
2018-04-10T16:19:55.526Z,51.14
2018-04-10T16:22:25.026Z,49.84
2018-04-10T16:24:54.916Z,49.55
2018-04-10T16:27:24.418Z,48.91
2018-04-10T16:29:53.920Z,49.46
2018-04-10T16:32:23.418Z,49.44
2018-04-10T16:34:53.128Z,48.41
2018-04-10T16:37:22.616Z,48.37
2018-04-10T16:39:52.132Z,48.77
2018-04-10T16:42:21.641Z,48.21
2018-04-10T16:44:51.142Z,48.25
2018-04-10T16:47:20.638Z,48.76
2018-04-10T16:49:50.150Z,48.90
2018-04-10T16:52:19.650Z,48.45
2018-04-10T16:54:49.200Z,48.09
2018-04-10T16:57:19.115Z,48.17
2018-04-10T16:59:49.014Z,48.75
2018-04-10T17:02:18.294Z,48.93
2018-04-10T17:04:47.794Z,49.09
2018-04-10T17:07:17.294Z,49.04
2018-04-10T17:09:46.560Z,49.00
2018-04-10T17:12:16.057Z,48.78
2018-04-10T17:14:45.729Z,49.24
2018-04-10T17:17:15.419Z,49.79
2018-04-10T17:19:44.928Z,49.84
2018-04-10T17:22:14.436Z,49.32
2018-04-10T17:24:43.940Z,49.75
2018-04-10T17:27:13.440Z,49.82
2018-04-10T17:29:42.718Z,49.47
2018-04-10T17:32:11.994Z,49.28
2018-04-10T17:34:41.890Z,49.44
2018-04-10T17:37:11.394Z,49.35
2018-04-10T17:39:40.887Z,49.00
2018-04-10T17:42:10.386Z,49.54
2018-04-10T17:44:40.096Z,49.67
2018-04-10T17:47:09.393Z,50.35
2018-04-10T17:49:38.879Z,49.43
2018-04-10T17:52:08.390Z,49.81
2018-04-10T17:54:37.890Z,49.97
2018-04-10T17:57:07.384Z,49.33
2018-04-10T17:59:36.961Z,49.44
2018-04-10T18:02:06.866Z,49.45
2018-04-10T18:04:36.357Z,49.74
2018-04-10T18:07:05.197Z,49.98
2018-04-10T18:09:34.366Z,50.10
2018-04-10T18:12:03.857Z,50.06
2018-04-10T18:14:33.387Z,49.34
2018-04-10T18:17:03.295Z,49.80
2018-04-10T18:19:32.970Z,50.21
2018-04-10T18:22:02.482Z,49.82
2018-04-10T18:24:31.976Z,50.21
2018-04-10T18:27:01.584Z,50.16
2018-04-10T18:29:31.139Z,50.08
2018-04-10T18:32:01.054Z,50.58
2018-04-10T18:34:30.968Z,49.95
2018-04-10T18:37:00.633Z,49.93
2018-04-10T18:39:29.795Z,50.20
2018-04-10T18:41:59.310Z,50.24
2018-04-10T18:44:28.804Z,50.29
2018-04-10T18:46:58.326Z,50.40
2018-04-10T18:49:27.824Z,51.23
2018-04-10T18:51:57.332Z,51.54
2018-04-10T18:54:26.850Z,51.87
2018-04-10T18:56:56.348Z,52.34
2018-04-10T18:59:25.865Z,51.77
2018-04-10T19:01:55.361Z,51.61
2018-04-10T19:04:24.866Z,51.58
2018-04-10T19:06:54.133Z,51.79
2018-04-10T19:09:24.045Z,51.96
2018-04-10T19:11:53.951Z,51.64
2018-04-10T19:14:23.840Z,51.66
2018-04-10T19:16:53.368Z,51.70
2018-04-10T19:19:22.870Z,51.66
2018-04-10T19:21:52.362Z,51.80
2018-04-10T19:24:21.856Z,51.71
2018-04-10T19:26:51.348Z,51.66
2018-04-10T19:29:21.286Z,51.72
2018-04-10T19:31:50.971Z,51.65
2018-04-10T19:34:20.478Z,51.62
2018-04-10T19:36:49.984Z,52.12
2018-04-10T19:39:19.581Z,52.41
2018-04-10T19:41:49.066Z,52.55
2018-04-10T19:44:18.635Z,53.34
2018-04-10T19:46:48.130Z,53.46
2018-04-10T19:49:17.630Z,53.71
2018-04-10T19:51:47.188Z,53.86
2018-04-10T19:54:16.464Z,53.81
2018-04-10T19:56:46.130Z,53.79
2018-04-10T19:59:15.634Z,53.69
2018-04-10T20:01:45.142Z,54.19
2018-04-10T20:04:14.636Z,54.54
2018-04-10T20:06:44.122Z,54.47
2018-04-10T20:09:13.656Z,54.42
2018-04-10T20:11:43.164Z,54.74
2018-04-10T20:14:12.736Z,55.25
2018-04-10T20:16:42.697Z,55.62
2018-04-10T20:19:12.192Z,55.56
2018-04-10T20:21:41.696Z,55.28
2018-04-10T20:24:11.187Z,55.90
2018-04-10T20:26:40.675Z,55.74
2018-04-10T20:29:10.165Z,55.76
2018-04-10T20:31:40.068Z,56.06
2018-04-10T20:34:09.580Z,56.11
2018-04-10T20:36:39.149Z,55.89
2018-04-10T20:39:08.293Z,55.88
2018-04-10T20:41:38.183Z,56.03
2018-04-10T20:44:07.684Z,56.49
2018-04-10T20:46:37.178Z,56.55
2018-04-10T20:49:06.446Z,56.57
2018-04-10T20:51:35.716Z,56.75
2018-04-10T20:54:05.275Z,56.96
2018-04-10T20:56:34.786Z,56.79
2018-04-10T20:59:04.288Z,56.56
2018-04-10T21:01:33.792Z,56.80
2018-04-10T21:04:03.294Z,56.47
2018-04-10T21:06:32.782Z,57.14
2018-04-10T21:09:02.273Z,57.62
2018-04-10T21:11:31.539Z,57.69
2018-04-10T21:14:01.043Z,57.51
2018-04-10T21:16:30.526Z,57.70
2018-04-10T21:19:00.053Z,57.52
2018-04-10T21:21:29.574Z,57.85
2018-04-10T21:23:59.460Z,58.21
2018-04-10T21:26:28.969Z,58.39
2018-04-10T21:28:58.470Z,57.92
2018-04-10T21:31:27.954Z,58.35
2018-04-10T21:33:57.464Z,58.82
2018-04-10T21:36:26.704Z,59.29
2018-04-10T21:38:56.605Z,59.43
2018-04-10T21:41:25.947Z,59.74
2018-04-10T21:43:55.487Z,59.51
2018-04-10T21:46:26.180Z,59.60
2018-04-10T21:48:56.063Z,60.31
2018-04-10T21:51:25.543Z,60.52
2018-04-10T21:53:55.033Z,60.90
2018-04-10T21:56:24.525Z,60.73
2018-04-10T21:58:54.025Z,60.81
2018-04-10T22:01:23.525Z,60.87
2018-04-10T22:03:53.436Z,60.96
2018-04-10T22:06:22.944Z,60.95
2018-04-10T22:08:52.835Z,61.10
2018-04-10T22:11:22.365Z,61.06
2018-04-10T22:13:51.879Z,61.12
2018-04-10T22:16:21.379Z,61.25
2018-04-10T22:18:50.896Z,61.52
2018-04-10T22:21:20.393Z,61.80
2018-04-10T22:23:49.883Z,61.85
2018-04-10T22:26:19.780Z,62.12
2018-04-10T22:28:49.087Z,62.41
2018-04-10T22:31:18.589Z,62.23
2018-04-10T22:33:48.083Z,62.11
2018-04-10T22:36:17.608Z,62.22
2018-04-10T22:38:47.098Z,62.45
2018-04-10T22:41:16.622Z,62.60
2018-04-10T22:43:46.241Z,62.57
2018-04-10T22:46:15.821Z,62.25
2018-04-10T22:48:45.102Z,61.84
2018-04-10T22:51:14.365Z,61.98
2018-04-10T22:53:43.889Z,62.40
2018-04-10T22:56:13.635Z,62.65
2018-04-10T22:58:43.778Z,62.49
2018-04-10T23:01:13.485Z,62.78
2018-04-10T23:03:43.013Z,63.22
2018-04-10T23:06:12.521Z,63.35
2018-04-10T23:08:42.021Z,63.19
2018-04-10T23:11:11.644Z,63.46
2018-04-10T23:13:41.144Z,64.55
2018-04-10T23:16:10.475Z,64.69
2018-04-10T23:18:39.754Z,63.83
2018-04-10T23:21:09.267Z,63.21
2018-04-10T23:23:38.817Z,63.25
2018-04-10T23:26:08.326Z,64.09
2018-04-10T23:28:38.246Z,64.74
2018-04-10T23:31:08.192Z,65.58
2018-04-10T23:33:37.467Z,66.73
2018-04-10T23:36:07.406Z,67.87
2018-04-10T23:38:36.972Z,69.02
2018-04-10T23:41:06.496Z,69.60
2018-04-10T23:43:35.954Z,69.40
2018-04-10T23:46:05.210Z,68.48
2018-04-10T23:48:34.861Z,67.35
2018-04-10T23:51:04.352Z,66.67
2018-04-10T23:53:33.850Z,66.55
2018-04-10T23:56:03.546Z,66.36
2018-04-10T23:58:33.457Z,66.19
