createdAt,value
2018-02-01T00:10:39.371Z,0.0
2018-02-01T00:21:27.250Z,0.0
2018-02-01T00:32:15.433Z,0.0
2018-02-01T00:42:29.317Z,0.0
2018-02-01T00:53:14.721Z,0.0
2018-02-01T01:03:28.142Z,0.0
2018-02-01T01:14:16.641Z,0.0
2018-02-01T01:24:30.378Z,0.0
2018-02-01T01:35:23.746Z,0.0
2018-02-01T01:46:08.636Z,0.0
2018-02-01T01:57:04.750Z,0.0
2018-02-01T02:07:18.973Z,0.0
2018-02-01T02:17:32.925Z,0.0
2018-02-01T02:27:47.112Z,0.0
2018-02-01T02:38:32.593Z,0.0
2018-02-01T02:48:56.770Z,0.0
2018-02-01T03:00:18.418Z,0.0
2018-02-01T03:11:03.847Z,0.0
2018-02-01T03:21:22.661Z,0.0
2018-02-01T03:32:07.995Z,0.0
2018-02-01T03:43:00.675Z,0.0
2018-02-01T03:53:46.735Z,0.0
2018-02-01T04:04:01.084Z,0.0
2018-02-01T04:14:15.142Z,0.0
2018-02-01T04:24:29.381Z,0.0
2018-02-01T04:45:00.043Z,0.0
2018-02-01T04:55:47.677Z,0.0
2018-02-01T05:06:35.916Z,0.0
2018-02-01T05:17:23.956Z,0.0
2018-02-01T05:27:49.176Z,0.0
2018-02-01T05:38:13.723Z,0.0
2018-02-01T05:49:21.718Z,0.0
2018-02-01T06:00:09.003Z,0.0
2018-02-01T06:10:57.423Z,0.0
2018-02-01T06:21:47.030Z,0.0
2018-02-01T06:32:00.922Z,0.0
2018-02-01T06:42:15.060Z,0.0
2018-02-01T06:52:34.540Z,0.0
2018-02-01T07:02:48.480Z,0.0
2018-02-01T07:13:36.418Z,10.0
2018-02-01T07:24:24.596Z,20.0
2018-02-01T07:34:38.403Z,40.0
2018-02-01T07:44:51.854Z,55.0
2018-02-01T07:55:06.963Z,250.0
2018-02-01T08:05:21.330Z,155.0
2018-02-01T08:15:35.722Z,665.0
2018-02-01T08:25:48.140Z,675.0
2018-02-01T08:36:35.142Z,195.0
2018-02-01T08:46:48.699Z,155.0
2018-02-01T08:57:33.142Z,140.0
2018-02-01T09:18:03.359Z,300.0
2018-02-01T09:28:48.653Z,245.0
2018-02-01T09:39:33.971Z,190.0
2018-02-01T09:50:19.343Z,70.0
2018-02-01T10:00:31.131Z,30.0
2018-02-01T10:10:48.013Z,25.0
2018-02-01T10:21:02.697Z,35.0
2018-02-01T10:32:08.175Z,50.0
2018-02-01T10:42:22.479Z,35.0
2018-02-01T10:53:20.246Z,40.0
2018-02-01T11:03:33.970Z,55.0
2018-02-01T11:14:18.690Z,50.0
2018-02-01T11:24:33.280Z,55.0
2018-02-01T11:45:17.471Z,45.0
2018-02-01T11:55:49.035Z,40.0
2018-02-01T12:16:54.750Z,100.0
2018-02-01T12:27:30.140Z,95.0
2018-02-01T12:37:50.635Z,130.0
2018-02-01T12:48:42.295Z,55.0
2018-02-01T12:59:46.662Z,50.0
2018-02-01T13:10:34.404Z,90.0
2018-02-01T13:20:49.559Z,65.0
2018-02-01T13:31:09.581Z,35.0
2018-02-01T13:41:24.347Z,35.0
2018-02-01T13:51:38.590Z,70.0
2018-02-01T14:02:24.665Z,55.0
2018-02-01T14:13:11.310Z,40.0
2018-02-01T14:24:10.164Z,60.0
2018-02-01T14:35:08.978Z,50.0
2018-02-01T14:45:30.728Z,25.0
2018-02-01T15:06:02.836Z,10.0
2018-02-01T15:29:01.188Z,20.0
2018-02-01T15:40:09.713Z,35.0
2018-02-01T15:50:55.098Z,25.0
2018-02-01T16:02:18.103Z,20.0
2018-02-01T16:13:03.654Z,5.0
2018-02-01T16:23:18.066Z,5.0
2018-02-01T16:33:30.554Z,0.0
2018-02-01T16:43:44.530Z,0.0
2018-02-01T16:54:30.109Z,0.0
2018-02-01T17:04:44.706Z,0.0
2018-02-01T17:16:04.122Z,0.0
2018-02-01T17:26:51.514Z,0.0
2018-02-01T17:37:39.073Z,0.0
2018-02-01T17:59:38.866Z,0.0
2018-02-01T18:09:59.681Z,0.0
2018-02-01T18:21:51.769Z,0.0
2018-02-01T18:32:07.310Z,0.0
2018-02-01T18:42:21.615Z,0.0
2018-02-01T18:52:49.061Z,0.0
2018-02-01T19:04:03.495Z,0.0
2018-02-01T19:15:50.178Z,0.0
2018-02-01T19:37:06.517Z,0.0
2018-02-01T19:48:19.051Z,0.0
2018-02-01T19:59:19.804Z,0.0
2018-02-01T20:11:06.350Z,0.0
2018-02-01T20:45:55.308Z,0.0
2018-02-01T20:57:46.813Z,0.0
2018-02-01T21:09:51.262Z,0.0
2018-02-01T21:20:37.375Z,0.0
2018-02-01T21:31:23.039Z,0.0
2018-02-01T21:41:37.148Z,0.0
2018-02-01T21:51:51.204Z,0.0
2018-02-01T22:02:06.076Z,0.0
2018-02-01T22:12:19.879Z,0.0
2018-02-01T22:22:34.594Z,0.0
2018-02-01T22:33:21.582Z,0.0
2018-02-01T22:44:21.420Z,0.0
2018-02-01T22:55:08.049Z,0.0
2018-02-01T23:11:11.226Z,0.0
2018-02-01T23:22:02.993Z,0.0
2018-02-01T23:32:54.776Z,0.0
2018-02-01T23:43:42.713Z,0.0
2018-02-01T23:54:30.655Z,0.0
