createdAt,value
2019-02-14T00:00:21.516Z,28.20
2019-02-14T00:03:02.717Z,31.70
2019-02-14T00:05:43.793Z,29.80
2019-02-14T00:08:24.235Z,27.30
2019-02-14T00:11:05.078Z,28.60
2019-02-14T00:13:45.944Z,28.43
2019-02-14T00:16:26.589Z,30.20
2019-02-14T00:19:07.255Z,30.23
2019-02-14T00:21:48.046Z,28.33
2019-02-14T00:24:28.787Z,25.43
2019-02-14T00:27:09.818Z,26.57
2019-02-14T00:29:50.336Z,26.87
2019-02-14T00:32:31.280Z,28.53
2019-02-14T00:34:59.696Z,28.63
2019-02-14T00:37:47.454Z,29.97
2019-02-14T00:40:35.494Z,27.37
2019-02-14T00:43:23.222Z,32.67
2019-02-14T00:46:11.056Z,28.83
2019-02-14T00:48:58.811Z,27.73
2019-02-14T00:51:46.604Z,27.67
2019-02-14T00:54:34.417Z,31.53
2019-02-14T00:57:22.572Z,33.03
2019-02-14T01:03:09.435Z,29.77
2019-02-14T01:05:57.268Z,29.17
2019-02-14T01:08:45.040Z,32.20
2019-02-14T01:11:32.790Z,29.30
2019-02-14T01:14:20.552Z,31.80
2019-02-14T01:17:08.309Z,30.53
2019-02-14T01:19:56.060Z,31.47
2019-02-14T01:22:37.142Z,33.73
2019-02-14T01:25:17.952Z,35.83
2019-02-14T01:27:58.744Z,33.77
2019-02-14T01:30:39.700Z,34.03
2019-02-14T01:33:20.304Z,33.00
2019-02-14T01:36:01.473Z,34.73
2019-02-14T01:38:42.188Z,36.53
2019-02-14T01:41:23.093Z,33.67
2019-02-14T01:44:03.584Z,36.00
2019-02-14T01:46:44.280Z,37.47
2019-02-14T01:49:25.017Z,34.20
2019-02-14T01:51:53.481Z,38.37
2019-02-14T01:54:41.232Z,38.63
2019-02-14T01:57:29.012Z,37.87
2019-02-14T02:00:16.773Z,37.83
2019-02-14T02:03:04.901Z,34.03
2019-02-14T02:05:52.650Z,38.43
2019-02-14T02:08:40.427Z,38.20
2019-02-14T02:11:28.257Z,35.40
2019-02-14T02:14:16.033Z,37.33
2019-02-14T02:17:03.781Z,39.73
2019-02-14T02:19:51.557Z,36.43
2019-02-14T02:22:39.549Z,36.50
2019-02-14T02:25:27.329Z,41.33
2019-02-14T02:28:08.528Z,38.57
2019-02-14T02:30:49.206Z,39.27
2019-02-14T02:33:29.765Z,36.63
2019-02-14T02:36:10.637Z,38.07
2019-02-14T02:38:51.391Z,37.57
2019-02-14T02:41:32.104Z,37.70
2019-02-14T02:44:13.066Z,34.00
2019-02-14T02:46:53.868Z,37.53
2019-02-14T02:49:35.124Z,36.83
2019-02-14T02:52:15.598Z,38.93
2019-02-14T02:54:56.660Z,37.10
2019-02-14T02:57:39.548Z,36.70
2019-02-14T03:00:19.813Z,40.03
2019-02-14T03:03:00.739Z,36.77
2019-02-14T03:05:41.006Z,42.07
2019-02-14T03:08:18.385Z,38.47
2019-02-14T03:11:06.165Z,43.67
2019-02-14T03:13:53.928Z,43.93
2019-02-14T03:16:42.062Z,37.77
2019-02-14T03:19:29.818Z,35.40
2019-02-14T03:22:10.753Z,34.23
2019-02-14T03:24:51.331Z,39.60
2019-02-14T03:27:32.178Z,35.03
2019-02-14T03:30:12.727Z,38.47
2019-02-14T03:32:54.609Z,37.30
2019-02-14T03:35:35.502Z,44.73
2019-02-14T03:38:16.130Z,37.20
2019-02-14T03:40:56.856Z,39.07
2019-02-14T03:43:37.459Z,37.53
2019-02-14T03:46:18.606Z,38.97
2019-02-14T03:48:59.688Z,38.47
2019-02-14T03:51:40.833Z,40.40
2019-02-14T03:54:21.361Z,42.00
2019-02-14T03:57:02.517Z,42.20
2019-02-14T03:59:43.930Z,39.13
2019-02-14T04:02:24.505Z,39.47
2019-02-14T04:05:05.005Z,39.10
2019-02-14T04:07:45.624Z,43.53
2019-02-14T04:10:26.120Z,39.53
2019-02-14T04:13:07.067Z,40.30
2019-02-14T04:15:47.997Z,39.90
2019-02-14T04:18:28.692Z,41.47
2019-02-14T04:21:09.589Z,40.30
2019-02-14T04:23:50.240Z,38.07
2019-02-14T04:26:31.005Z,44.63
2019-02-14T04:28:59.424Z,39.80
2019-02-14T04:31:47.163Z,40.73
2019-02-14T04:34:34.937Z,39.60
2019-02-14T04:37:22.712Z,39.00
2019-02-14T04:40:33.600Z,40.63
2019-02-14T04:43:19.280Z,44.13
2019-02-14T04:46:07.025Z,39.63
2019-02-14T04:48:54.788Z,41.33
2019-02-14T04:51:42.533Z,37.10
2019-02-14T04:54:30.303Z,45.60
2019-02-14T04:57:18.499Z,45.07
2019-02-14T05:00:25.572Z,44.30
2019-02-14T05:03:13.364Z,43.20
2019-02-14T05:06:01.613Z,42.97
2019-02-14T05:08:50.600Z,42.97
2019-02-14T05:11:38.677Z,40.37
2019-02-14T05:14:26.444Z,42.43
2019-02-14T05:17:33.920Z,42.80
2019-02-14T05:20:21.925Z,45.93
2019-02-14T05:23:09.765Z,43.27
2019-02-14T05:25:57.508Z,40.60
2019-02-14T05:28:45.278Z,44.10
2019-02-14T05:31:33.268Z,42.40
2019-02-14T05:34:21.021Z,43.40
2019-02-14T05:37:08.792Z,41.97
2019-02-14T05:39:56.533Z,42.77
2019-02-14T05:42:44.312Z,39.80
2019-02-14T05:45:32.072Z,46.40
2019-02-14T05:48:20.060Z,46.57
2019-02-14T05:51:07.826Z,45.30
2019-02-14T05:53:55.668Z,42.40
2019-02-14T05:56:43.498Z,45.70
2019-02-14T05:59:31.272Z,47.30
2019-02-14T06:01:59.740Z,42.10
2019-02-14T06:04:47.508Z,43.90
2019-02-14T06:07:35.325Z,45.90
2019-02-14T06:10:23.121Z,40.33
2019-02-14T06:13:10.887Z,49.47
2019-02-14T06:15:58.973Z,46.80
2019-02-14T06:18:46.819Z,44.10
2019-02-14T06:21:34.588Z,41.40
2019-02-14T06:24:15.556Z,43.03
2019-02-14T06:26:56.285Z,40.87
2019-02-14T06:29:37.264Z,40.73
2019-02-14T06:32:18.277Z,46.47
2019-02-14T06:34:58.977Z,46.50
2019-02-14T06:37:39.996Z,45.17
2019-02-14T06:40:20.693Z,46.30
2019-02-14T06:43:01.665Z,47.47
2019-02-14T06:45:42.660Z,46.50
2019-02-14T06:48:23.497Z,48.37
2019-02-14T06:51:04.671Z,50.40
2019-02-14T06:53:45.448Z,46.03
2019-02-14T06:56:26.592Z,46.27
2019-02-14T06:59:07.666Z,44.93
2019-02-14T07:01:48.418Z,43.93
2019-02-14T07:04:29.021Z,48.50
2019-02-14T07:07:17.845Z,59.87
2019-02-14T07:09:51.856Z,43.87
2019-02-14T07:12:32.768Z,49.47
2019-02-14T07:15:13.501Z,42.40
2019-02-14T07:17:54.210Z,46.90
2019-02-14T07:20:35.270Z,47.03
2019-02-14T07:23:16.056Z,43.73
2019-02-14T07:25:57.105Z,43.80
2019-02-14T07:28:37.650Z,44.60
2019-02-14T07:31:18.337Z,43.67
2019-02-14T07:33:46.740Z,46.00
2019-02-14T07:36:34.506Z,46.17
2019-02-14T07:39:22.279Z,48.27
2019-02-14T07:42:10.104Z,45.63
2019-02-14T07:44:57.862Z,47.40
2019-02-14T07:47:45.712Z,48.20
2019-02-14T07:50:33.466Z,44.93
2019-02-14T07:53:21.236Z,44.63
2019-02-14T07:56:08.985Z,47.60
2019-02-14T07:58:56.813Z,44.20
2019-02-14T08:01:44.589Z,45.90
2019-02-14T08:04:32.335Z,42.30
2019-02-14T08:07:20.127Z,44.87
2019-02-14T08:10:28.609Z,46.70
2019-02-14T08:13:16.403Z,43.37
2019-02-14T08:16:04.741Z,43.33
2019-02-14T08:18:52.518Z,45.80
2019-02-14T08:21:40.272Z,47.07
2019-02-14T08:24:20.492Z,48.03
2019-02-14T08:27:01.512Z,43.53
2019-02-14T08:29:42.064Z,47.00
2019-02-14T08:32:23.262Z,46.57
2019-02-14T08:35:03.938Z,44.90
2019-02-14T08:37:46.063Z,39.80
2019-02-14T08:40:26.594Z,49.67
2019-02-14T08:43:07.377Z,39.33
2019-02-14T08:45:48.150Z,38.70
2019-02-14T08:48:28.989Z,42.73
2019-02-14T08:51:09.632Z,43.70
2019-02-14T08:53:50.589Z,41.93
2019-02-14T08:56:31.229Z,40.23
2019-02-14T08:59:11.966Z,42.87
2019-02-14T09:01:53.031Z,43.67
2019-02-14T09:04:34.086Z,40.00
2019-02-14T09:07:15.027Z,44.10
2019-02-14T09:09:55.617Z,43.07
2019-02-14T09:12:36.366Z,40.07
2019-02-14T09:15:17.350Z,41.13
2019-02-14T09:17:57.858Z,37.87
2019-02-14T09:20:38.576Z,42.17
2019-02-14T09:23:19.250Z,40.53
2019-02-14T09:26:02.327Z,39.20
2019-02-14T09:28:43.392Z,39.80
2019-02-14T09:31:24.165Z,40.27
2019-02-14T09:34:05.305Z,41.13
2019-02-14T09:36:46.305Z,42.50
2019-02-14T09:39:26.832Z,38.07
2019-02-14T09:42:07.527Z,40.50
2019-02-14T09:44:48.345Z,41.27
2019-02-14T09:47:29.104Z,41.37
2019-02-14T09:50:10.004Z,40.50
2019-02-14T09:52:50.811Z,41.83
2019-02-14T09:55:31.331Z,37.33
2019-02-14T09:58:12.582Z,39.63
2019-02-14T10:00:53.967Z,45.37
2019-02-14T10:03:34.543Z,46.40
2019-02-14T10:06:15.228Z,39.40
2019-02-14T10:08:56.320Z,42.33
2019-02-14T10:11:37.484Z,40.63
2019-02-14T10:14:18.360Z,30.80
2019-02-14T10:16:58.976Z,40.50
2019-02-14T10:19:39.925Z,40.67
2019-02-14T10:22:21.409Z,37.67
2019-02-14T10:25:02.073Z,38.70
2019-02-14T10:27:42.595Z,42.40
2019-02-14T10:30:23.207Z,42.37
2019-02-14T10:33:04.072Z,41.97
2019-02-14T10:35:44.870Z,38.50
2019-02-14T10:38:25.596Z,37.87
2019-02-14T10:41:06.061Z,38.50
2019-02-14T10:43:48.807Z,35.03
2019-02-14T10:46:29.759Z,35.87
2019-02-14T10:49:10.784Z,38.97
2019-02-14T10:51:51.273Z,37.37
2019-02-14T10:54:32.086Z,34.37
2019-02-14T10:57:12.704Z,34.73
2019-02-14T10:59:53.593Z,34.27
2019-02-14T11:02:34.169Z,37.33
2019-02-14T11:05:14.876Z,37.80
2019-02-14T11:07:55.654Z,36.40
2019-02-14T11:10:36.297Z,35.93
2019-02-14T11:13:17.117Z,35.70
2019-02-14T11:15:57.853Z,36.63
2019-02-14T11:18:44.314Z,30.90
2019-02-14T11:21:21.004Z,31.03
2019-02-14T11:24:01.952Z,32.67
2019-02-14T11:26:42.861Z,32.73
2019-02-14T11:29:23.856Z,28.97
2019-02-14T11:32:04.877Z,32.47
2019-02-14T11:34:45.548Z,31.13
2019-02-14T11:37:26.521Z,27.10
2019-02-14T11:40:07.604Z,31.57
2019-02-14T11:42:48.109Z,28.20
2019-02-14T11:45:28.658Z,27.90
2019-02-14T11:48:09.444Z,29.50
2019-02-14T11:50:50.069Z,26.87
2019-02-14T11:53:31.053Z,25.33
2019-02-14T11:55:59.488Z,27.80
2019-02-14T11:58:47.232Z,25.90
2019-02-14T12:01:35.004Z,26.73
2019-02-14T12:04:22.796Z,24.30
2019-02-14T12:07:10.841Z,24.03
2019-02-14T12:09:58.753Z,22.37
2019-02-14T12:12:46.562Z,22.80
2019-02-14T12:15:34.396Z,22.77
2019-02-14T12:18:24.049Z,23.77
2019-02-14T12:21:11.732Z,21.37
2019-02-14T12:23:59.502Z,22.60
2019-02-14T12:26:47.244Z,21.83
2019-02-14T12:29:27.950Z,24.93
2019-02-14T12:32:08.703Z,24.50
2019-02-14T12:34:49.317Z,22.90
2019-02-14T12:37:30.125Z,23.03
2019-02-14T12:40:11.165Z,21.17
2019-02-14T12:42:51.663Z,24.07
2019-02-14T12:45:32.353Z,20.30
2019-02-14T12:48:13.375Z,20.40
2019-02-14T12:50:53.929Z,20.10
2019-02-14T12:53:34.724Z,22.07
2019-02-14T12:56:15.404Z,17.97
2019-02-14T12:58:56.354Z,16.33
2019-02-14T13:01:37.382Z,13.10
2019-02-14T13:04:18.520Z,19.20
2019-02-14T13:06:59.374Z,18.47
2019-02-14T13:09:39.789Z,20.17
2019-02-14T13:12:20.425Z,17.27
2019-02-14T13:15:01.244Z,15.30
2019-02-14T13:17:29.993Z,13.90
2019-02-14T13:20:17.855Z,16.50
2019-02-14T13:23:05.652Z,15.73
2019-02-14T13:25:46.230Z,13.60
2019-02-14T13:28:26.844Z,14.07
2019-02-14T13:31:07.412Z,12.23
2019-02-14T13:33:48.464Z,15.17
2019-02-14T13:36:29.488Z,15.30
2019-02-14T13:39:09.805Z,15.00
2019-02-14T13:41:50.676Z,13.10
2019-02-14T13:44:31.242Z,11.20
2019-02-14T13:46:59.908Z,16.13
2019-02-14T13:49:47.686Z,15.83
2019-02-14T13:52:36.215Z,13.13
2019-02-14T13:55:24.988Z,10.90
2019-02-14T13:58:12.757Z,14.73
2019-02-14T14:01:00.496Z,12.70
2019-02-14T14:03:48.607Z,13.80
2019-02-14T14:06:36.372Z,7.53
2019-02-14T14:09:24.143Z,16.23
2019-02-14T14:12:11.904Z,12.10
2019-02-14T14:14:59.655Z,11.63
2019-02-14T14:17:47.420Z,13.10
2019-02-14T14:20:35.521Z,10.50
2019-02-14T14:23:23.369Z,11.27
2019-02-14T14:26:04.197Z,12.13
2019-02-14T14:28:44.884Z,10.83
2019-02-14T14:31:25.754Z,12.67
2019-02-14T14:34:06.784Z,12.43
2019-02-14T14:36:47.455Z,12.07
2019-02-14T14:39:28.465Z,11.53
2019-02-14T14:42:10.637Z,10.63
2019-02-14T14:44:50.805Z,10.37
2019-02-14T14:47:31.542Z,9.53
2019-02-14T14:50:12.253Z,10.57
2019-02-14T14:52:53.277Z,11.93
2019-02-14T14:55:33.825Z,12.80
2019-02-14T14:58:14.509Z,12.83
2019-02-14T15:00:55.348Z,10.60
2019-02-14T15:03:35.905Z,11.17
2019-02-14T15:06:16.372Z,13.27
2019-02-14T15:08:57.125Z,11.63
2019-02-14T15:11:37.541Z,11.53
2019-02-14T15:14:18.261Z,11.30
2019-02-14T15:16:59.453Z,12.17
2019-02-14T15:19:40.000Z,12.33
2019-02-14T15:22:20.512Z,12.57
2019-02-14T15:25:01.108Z,11.33
2019-02-14T15:27:41.833Z,11.90
2019-02-14T15:30:22.335Z,12.23
2019-02-14T15:33:02.765Z,14.70
2019-02-14T15:35:43.580Z,10.50
2019-02-14T15:38:24.088Z,10.10
2019-02-14T15:41:04.681Z,12.00
2019-02-14T15:43:45.498Z,12.27
2019-02-14T15:46:26.410Z,11.97
2019-02-14T15:49:07.049Z,12.70
2019-02-14T15:51:47.881Z,11.10
2019-02-14T15:54:28.164Z,13.23
2019-02-14T15:57:08.684Z,13.33
2019-02-14T15:59:49.127Z,12.73
2019-02-14T16:02:30.705Z,12.20
2019-02-14T16:05:11.962Z,10.63
2019-02-14T16:07:53.078Z,10.67
2019-02-14T16:10:33.825Z,10.63
2019-02-14T16:13:14.201Z,12.33
2019-02-14T16:15:56.607Z,11.63
2019-02-14T16:18:37.508Z,11.50
2019-02-14T16:21:07.723Z,13.67
2019-02-14T16:23:55.521Z,12.27
2019-02-14T16:26:43.289Z,13.60
2019-02-14T16:29:31.034Z,17.23
2019-02-14T16:32:18.793Z,12.53
2019-02-14T16:35:27.301Z,11.60
2019-02-14T16:38:15.049Z,11.23
2019-02-14T16:41:02.828Z,11.90
2019-02-14T16:43:50.861Z,22.13
2019-02-14T16:46:38.624Z,17.20
2019-02-14T16:49:26.365Z,11.40
2019-02-14T16:52:14.140Z,14.07
2019-02-14T16:55:01.874Z,11.77
2019-02-14T16:57:49.640Z,13.47
2019-02-14T17:00:29.861Z,11.57
2019-02-14T17:03:10.964Z,12.10
2019-02-14T17:05:51.536Z,12.30
2019-02-14T17:08:32.385Z,17.17
2019-02-14T17:11:12.766Z,13.73
2019-02-14T17:13:53.609Z,12.40
2019-02-14T17:16:34.450Z,12.77
2019-02-14T17:19:14.920Z,15.37
2019-02-14T17:21:55.686Z,15.40
2019-02-14T17:24:36.651Z,14.10
2019-02-14T17:27:17.258Z,20.13
2019-02-14T17:29:58.072Z,17.50
2019-02-14T17:32:38.675Z,17.53
2019-02-14T17:35:19.395Z,13.93
2019-02-14T17:38:00.458Z,14.40
2019-02-14T17:40:46.075Z,11.97
2019-02-14T17:43:23.655Z,18.37
2019-02-14T17:46:04.016Z,13.83
2019-02-14T17:48:45.009Z,15.17
2019-02-14T17:51:25.782Z,19.37
2019-02-14T17:54:06.680Z,18.10
2019-02-14T17:56:47.025Z,22.13
2019-02-14T17:59:27.928Z,13.87
2019-02-14T18:02:08.574Z,15.87
2019-02-14T18:04:49.549Z,18.57
2019-02-14T18:07:30.411Z,14.40
2019-02-14T18:10:11.106Z,22.60
2019-02-14T18:12:51.849Z,16.30
2019-02-14T18:15:32.632Z,20.17
2019-02-14T18:18:12.913Z,16.17
2019-02-14T18:20:53.777Z,18.97
2019-02-14T18:23:34.419Z,18.47
2019-02-14T18:26:15.154Z,17.10
2019-02-14T18:28:55.984Z,21.93
2019-02-14T18:31:36.713Z,19.73
2019-02-14T18:34:17.409Z,17.80
2019-02-14T18:36:58.092Z,16.10
2019-02-14T18:39:38.620Z,16.83
2019-02-14T18:42:19.449Z,20.80
2019-02-14T18:45:00.054Z,19.43
2019-02-14T18:47:40.841Z,17.67
2019-02-14T18:50:21.764Z,18.77
2019-02-14T18:53:02.920Z,18.93
2019-02-14T18:55:43.678Z,17.03
2019-02-14T18:58:26.362Z,18.07
2019-02-14T19:01:07.125Z,19.63
2019-02-14T19:03:48.109Z,17.73
2019-02-14T19:06:29.158Z,18.20
2019-02-14T19:09:09.561Z,15.57
2019-02-14T19:11:50.157Z,19.17
2019-02-14T19:14:30.901Z,17.10
2019-02-14T19:17:11.873Z,17.27
2019-02-14T19:19:52.357Z,19.83
2019-02-14T19:22:32.975Z,21.30
2019-02-14T19:25:13.592Z,16.90
2019-02-14T19:27:54.935Z,18.97
2019-02-14T19:30:35.275Z,17.67
2019-02-14T19:33:16.062Z,19.13
2019-02-14T19:35:56.699Z,20.43
2019-02-14T19:38:37.451Z,16.90
2019-02-14T19:41:25.110Z,17.67
2019-02-14T19:44:00.243Z,19.73
2019-02-14T19:46:43.430Z,17.63
2019-02-14T19:49:24.235Z,19.13
2019-02-14T19:52:05.174Z,19.03
2019-02-14T19:54:46.126Z,16.70
2019-02-14T19:57:27.126Z,15.10
2019-02-14T20:00:08.129Z,19.87
2019-02-14T20:02:48.741Z,16.03
2019-02-14T20:05:29.248Z,15.10
2019-02-14T20:08:10.209Z,16.47
2019-02-14T20:10:51.008Z,16.43
2019-02-14T20:13:31.610Z,14.77
2019-02-14T20:16:11.972Z,12.37
2019-02-14T20:18:52.636Z,15.67
2019-02-14T20:21:33.209Z,18.10
2019-02-14T20:24:13.929Z,15.87
2019-02-14T20:26:54.773Z,14.07
2019-02-14T20:29:36.056Z,13.30
2019-02-14T20:32:16.575Z,20.17
2019-02-14T20:34:57.617Z,17.07
2019-02-14T20:37:38.337Z,15.67
2019-02-14T20:40:19.194Z,22.50
2019-02-14T20:43:00.041Z,18.80
2019-02-14T20:45:40.855Z,18.33
2019-02-14T20:48:21.872Z,18.47
2019-02-14T20:51:02.473Z,19.80
2019-02-14T20:53:43.029Z,18.73
2019-02-14T20:56:23.927Z,14.37
2019-02-14T20:59:04.843Z,19.60
2019-02-14T21:01:45.809Z,17.40
2019-02-14T21:04:26.369Z,18.57
2019-02-14T21:07:07.647Z,20.03
2019-02-14T21:09:48.703Z,15.33
2019-02-14T21:12:29.351Z,20.00
2019-02-14T21:15:09.959Z,15.90
2019-02-14T21:17:50.928Z,16.33
2019-02-14T21:20:32.036Z,18.07
2019-02-14T21:23:12.575Z,19.43
2019-02-14T21:25:53.090Z,17.10
2019-02-14T21:28:33.628Z,18.70
2019-02-14T21:31:14.271Z,18.17
2019-02-14T21:33:54.843Z,16.93
2019-02-14T21:36:35.200Z,18.17
2019-02-14T21:39:15.930Z,15.50
2019-02-14T21:42:17.399Z,17.17
2019-02-14T21:44:39.560Z,20.17
2019-02-14T21:47:20.067Z,20.63
2019-02-14T21:50:00.839Z,20.63
2019-02-14T21:52:41.404Z,15.87
2019-02-14T21:55:21.865Z,14.00
2019-02-14T21:58:05.012Z,14.07
2019-02-14T22:00:45.723Z,15.40
2019-02-14T22:03:26.461Z,14.30
2019-02-14T22:06:07.144Z,16.07
2019-02-14T22:08:48.222Z,13.80
2019-02-14T22:11:33.990Z,16.27
2019-02-14T22:14:11.500Z,14.77
2019-02-14T22:16:51.779Z,17.00
2019-02-14T22:19:32.374Z,16.67
2019-02-14T22:22:12.836Z,14.97
2019-02-14T22:24:53.441Z,17.13
2019-02-14T22:27:34.116Z,19.47
2019-02-14T22:30:18.425Z,18.83
2019-02-14T22:32:59.541Z,16.77
2019-02-14T22:35:40.357Z,19.13
2019-02-14T22:38:21.016Z,20.77
2019-02-14T22:41:01.895Z,17.10
2019-02-14T22:43:42.489Z,15.93
2019-02-14T22:46:23.105Z,18.00
2019-02-14T22:49:03.957Z,20.90
2019-02-14T22:51:44.428Z,19.03
2019-02-14T22:54:25.213Z,19.67
2019-02-14T22:57:06.088Z,20.77
2019-02-14T22:59:46.627Z,22.23
2019-02-14T23:02:27.776Z,20.53
2019-02-14T23:05:09.821Z,19.50
2019-02-14T23:07:50.715Z,17.87
2019-02-14T23:10:31.181Z,19.10
2019-02-14T23:13:11.954Z,20.80
2019-02-14T23:15:52.692Z,19.40
2019-02-14T23:18:33.253Z,18.83
2019-02-14T23:21:14.156Z,15.60
2019-02-14T23:23:54.924Z,15.87
2019-02-14T23:26:35.856Z,16.07
2019-02-14T23:29:16.637Z,17.13
2019-02-14T23:31:57.229Z,19.90
2019-02-14T23:34:37.832Z,16.53
2019-02-14T23:37:18.793Z,22.90
2019-02-14T23:39:57.542Z,18.93
2019-02-14T23:42:45.292Z,22.63
2019-02-14T23:45:33.176Z,17.10
2019-02-14T23:48:21.035Z,18.33
2019-02-14T23:51:08.860Z,18.10
2019-02-14T23:53:56.621Z,21.47
2019-02-14T23:56:44.364Z,21.60
2019-02-14T23:59:32.395Z,17.57
