createdAt,value
2022-10-02T00:00:37.542Z,11.8
2022-10-02T00:01:51.828Z,11.8
2022-10-02T00:03:06.234Z,11.9
2022-10-02T00:04:20.555Z,11.9
2022-10-02T00:05:34.833Z,11.9
2022-10-02T00:06:49.118Z,12
2022-10-02T00:08:03.532Z,12
2022-10-02T00:09:17.915Z,12
2022-10-02T00:10:32.238Z,11.9
2022-10-02T00:11:45.588Z,11.9
2022-10-02T00:13:00.008Z,11.9
2022-10-02T00:14:14.329Z,11.9
2022-10-02T00:15:28.604Z,11.8
2022-10-02T00:16:42.880Z,11.8
2022-10-02T00:17:57.298Z,11.8
2022-10-02T00:19:11.622Z,11.8
2022-10-02T00:20:25.901Z,11.8
2022-10-02T00:21:40.181Z,11.8
2022-10-02T00:22:54.581Z,11.8
2022-10-02T00:24:08.911Z,11.8
2022-10-02T00:25:23.192Z,11.8
2022-10-02T00:26:37.472Z,11.8
2022-10-02T00:27:51.878Z,11.8
2022-10-02T00:29:06.200Z,11.8
2022-10-02T00:30:20.477Z,11.7
2022-10-02T00:31:34.753Z,11.7
2022-10-02T00:32:49.163Z,11.7
2022-10-02T00:34:03.498Z,11.7
2022-10-02T00:35:17.777Z,11.8
2022-10-02T00:36:32.044Z,11.8
2022-10-02T00:37:46.467Z,11.8
2022-10-02T00:39:00.792Z,11.8
2022-10-02T00:40:15.061Z,11.8
2022-10-02T00:41:29.336Z,11.8
2022-10-02T00:42:43.819Z,11.8
2022-10-02T00:43:58.157Z,11.8
2022-10-02T00:45:11.493Z,11.8
2022-10-02T00:46:25.777Z,11.8
2022-10-02T00:47:40.189Z,11.8
2022-10-02T00:48:54.512Z,11.8
2022-10-02T00:50:08.783Z,11.8
2022-10-02T00:51:23.074Z,11.9
2022-10-02T00:52:37.467Z,11.8
2022-10-02T00:53:51.803Z,11.8
2022-10-02T00:55:06.084Z,11.9
2022-10-02T00:56:20.352Z,11.9
2022-10-02T00:57:34.764Z,11.9
2022-10-02T00:58:49.083Z,11.8
2022-10-02T01:00:03.379Z,11.8
2022-10-02T01:01:17.651Z,11.9
2022-10-02T01:02:32.056Z,11.9
2022-10-02T01:03:46.375Z,11.9
2022-10-02T01:05:00.657Z,11.9
2022-10-02T01:06:14.952Z,11.9
2022-10-02T01:07:29.342Z,11.8
2022-10-02T01:08:43.677Z,11.9
2022-10-02T01:09:57.949Z,11.9
2022-10-02T01:11:12.245Z,11.9
2022-10-02T01:12:26.639Z,11.9
2022-10-02T01:13:40.968Z,11.9
2022-10-02T01:14:55.248Z,11.8
2022-10-02T01:16:09.597Z,11.8
2022-10-02T01:17:23.991Z,11.8
2022-10-02T01:18:38.339Z,11.8
2022-10-02T01:19:51.679Z,11.8
2022-10-02T01:21:05.971Z,11.9
2022-10-02T01:22:20.373Z,11.9
2022-10-02T01:23:34.691Z,11.9
2022-10-02T01:24:48.983Z,11.9
2022-10-02T01:26:03.248Z,11.9
2022-10-02T01:27:17.663Z,11.9
2022-10-02T01:28:31.994Z,11.9
2022-10-02T01:29:46.260Z,11.9
2022-10-02T01:31:00.552Z,11.9
2022-10-02T01:32:14.957Z,11.9
2022-10-02T01:33:29.284Z,12
2022-10-02T01:34:43.556Z,12
2022-10-02T01:35:57.840Z,12
2022-10-02T01:37:12.245Z,12
2022-10-02T01:38:26.000Z,12
2022-10-02T01:39:40.855Z,12
2022-10-02T01:40:55.130Z,12
2022-10-02T01:42:09.540Z,12
2022-10-02T01:43:23.869Z,12.1
2022-10-02T01:44:38.148Z,12.1
2022-10-02T01:45:52.426Z,12.1
2022-10-02T01:47:06.823Z,12.1
2022-10-02T01:48:21.162Z,12.1
2022-10-02T01:49:35.429Z,12.1
2022-10-02T01:50:49.777Z,12.2
2022-10-02T01:52:04.180Z,12.2
2022-10-02T01:53:18.515Z,12.2
2022-10-02T01:54:31.870Z,12.2
2022-10-02T01:55:46.139Z,12.3
2022-10-02T01:57:00.547Z,12.3
2022-10-02T01:58:14.880Z,12.3
2022-10-02T01:59:29.169Z,12.4
2022-10-02T02:00:43.436Z,12.5
2022-10-02T02:01:57.854Z,12.5
2022-10-02T02:03:12.172Z,12.4
2022-10-02T02:04:26.452Z,12.4
2022-10-02T02:05:40.733Z,12.5
2022-10-02T02:06:55.136Z,12.5
2022-10-02T02:08:09.462Z,12.5
2022-10-02T02:09:23.747Z,12.5
2022-10-02T02:10:38.026Z,12.6
2022-10-02T02:11:52.424Z,12.5
2022-10-02T02:13:06.757Z,12.5
2022-10-02T02:14:21.038Z,12.5
2022-10-02T02:15:35.318Z,12.6
2022-10-02T02:16:49.718Z,12.6
2022-10-02T02:18:04.044Z,12.6
2022-10-02T02:19:18.335Z,12.6
2022-10-02T02:20:32.602Z,12.7
2022-10-02T02:21:46.955Z,12.7
2022-10-02T02:23:01.291Z,12.7
2022-10-02T02:24:15.575Z,12.7
2022-10-02T02:25:29.911Z,12.7
2022-10-02T02:26:44.314Z,12.7
2022-10-02T02:27:58.644Z,12.7
2022-10-02T02:29:11.994Z,12.7
2022-10-02T02:30:26.288Z,12.7
2022-10-02T02:31:40.688Z,12.7
2022-10-02T02:32:55.010Z,12.8
2022-10-02T02:34:09.303Z,12.8
2022-10-02T02:35:23.570Z,12.8
2022-10-02T02:36:37.979Z,12.8
2022-10-02T02:37:52.307Z,12.7
2022-10-02T02:39:06.591Z,12.8
2022-10-02T02:40:20.876Z,12.8
2022-10-02T02:41:35.281Z,12.7
2022-10-02T02:42:49.588Z,12.7
2022-10-02T02:44:03.880Z,12.7
2022-10-02T02:45:18.155Z,12.7
2022-10-02T02:46:32.575Z,12.7
2022-10-02T02:47:46.906Z,12.7
2022-10-02T02:49:01.175Z,12.7
2022-10-02T02:50:15.454Z,12.7
2022-10-02T02:51:29.864Z,12.7
2022-10-02T02:52:44.175Z,12.7
2022-10-02T02:53:58.467Z,12.7
2022-10-02T02:55:12.743Z,12.7
2022-10-02T02:56:27.090Z,12.7
2022-10-02T02:57:41.425Z,12.7
2022-10-02T02:58:55.712Z,12.7
2022-10-02T03:00:10.042Z,12.7
2022-10-02T03:01:24.446Z,12.7
2022-10-02T03:02:38.740Z,12.7
2022-10-02T03:03:52.048Z,12.7
2022-10-02T03:05:06.279Z,12.7
2022-10-02T03:06:20.576Z,12.8
2022-10-02T03:07:34.813Z,12.8
2022-10-02T03:08:49.036Z,12.8
2022-10-02T03:10:03.273Z,12.8
2022-10-02T03:11:17.502Z,12.8
2022-10-02T03:12:31.797Z,12.8
2022-10-02T03:13:46.038Z,12.9
2022-10-02T03:15:00.262Z,12.9
2022-10-02T03:16:14.496Z,12.9
2022-10-02T03:17:28.705Z,12.9
2022-10-02T03:18:43.008Z,12.9
2022-10-02T03:19:57.265Z,12.9
2022-10-02T03:21:11.539Z,12.9
2022-10-02T03:22:25.768Z,12.9
2022-10-02T03:23:40.062Z,13
2022-10-02T03:24:54.400Z,13
2022-10-02T03:26:08.700Z,13
2022-10-02T03:27:22.974Z,13
2022-10-02T03:28:37.255Z,13
2022-10-02T03:29:51.670Z,13
2022-10-02T03:31:05.991Z,13
2022-10-02T03:32:20.272Z,12.9
2022-10-02T03:33:34.554Z,12.9
2022-10-02T03:34:49.018Z,12.9
2022-10-02T03:36:03.365Z,12.9
2022-10-02T03:37:16.710Z,12.8
2022-10-02T03:38:30.987Z,12.8
2022-10-02T03:39:45.392Z,12.8
2022-10-02T03:40:59.688Z,12.8
2022-10-02T03:42:13.967Z,12.8
2022-10-02T03:43:28.258Z,12.8
2022-10-02T03:44:42.656Z,12.8
2022-10-02T03:45:56.986Z,12.7
2022-10-02T03:47:11.259Z,12.7
2022-10-02T03:48:25.544Z,12.7
2022-10-02T03:49:39.950Z,12.7
2022-10-02T03:50:54.282Z,12.7
2022-10-02T03:52:08.557Z,12.7
2022-10-02T03:53:22.843Z,12.7
2022-10-02T03:54:37.233Z,12.7
2022-10-02T03:55:51.557Z,12.6
2022-10-02T03:57:05.854Z,12.6
2022-10-02T03:58:20.132Z,12.6
2022-10-02T03:59:34.531Z,12.6
2022-10-02T04:00:48.863Z,12.6
2022-10-02T04:02:03.143Z,12.6
2022-10-02T04:03:17.426Z,12.6
2022-10-02T04:04:31.827Z,12.6
2022-10-02T04:05:46.146Z,12.6
2022-10-02T04:07:00.438Z,12.6
2022-10-02T04:08:14.764Z,12.6
2022-10-02T04:09:29.178Z,12.7
2022-10-02T04:10:43.522Z,12.7
2022-10-02T04:11:56.865Z,12.8
2022-10-02T04:13:11.151Z,12.8
2022-10-02T04:14:25.564Z,12.8
2022-10-02T04:15:39.874Z,12.9
2022-10-02T04:16:54.158Z,12.9
2022-10-02T04:18:08.453Z,12.9
2022-10-02T04:19:22.847Z,12.9
2022-10-02T04:20:37.169Z,12.9
2022-10-02T04:21:51.448Z,12.9
2022-10-02T04:23:05.729Z,12.9
2022-10-02T04:24:20.140Z,12.9
2022-10-02T04:25:34.468Z,12.9
2022-10-02T04:26:48.000Z,12.9
2022-10-02T04:28:03.033Z,12.9
2022-10-02T04:29:17.444Z,12.9
2022-10-02T04:30:31.761Z,12.9
2022-10-02T04:31:46.043Z,12.9
2022-10-02T04:33:00.310Z,12.9
2022-10-02T04:34:14.719Z,12.9
2022-10-02T04:35:29.058Z,12.9
2022-10-02T04:36:43.333Z,12.9
2022-10-02T04:37:57.615Z,12.9
2022-10-02T04:39:12.011Z,12.9
2022-10-02T04:40:26.336Z,12.9
2022-10-02T04:41:40.623Z,13
2022-10-02T04:42:54.973Z,13
2022-10-02T04:44:09.365Z,13
2022-10-02T04:45:23.715Z,13
2022-10-02T04:46:37.053Z,13
2022-10-02T04:47:51.330Z,13
2022-10-02T04:49:05.751Z,13
2022-10-02T04:50:20.076Z,13
2022-10-02T04:51:34.296Z,13
2022-10-02T04:52:48.528Z,13
2022-10-02T04:54:02.739Z,13
2022-10-02T04:55:17.050Z,13
2022-10-02T04:56:31.282Z,13
2022-10-02T04:57:45.565Z,13
2022-10-02T04:58:59.902Z,12.9
2022-10-02T05:00:14.140Z,13
2022-10-02T05:01:28.486Z,13
2022-10-02T05:02:42.716Z,13
2022-10-02T05:03:57.008Z,13
2022-10-02T05:05:11.224Z,12.9
2022-10-02T05:06:25.459Z,12.9
2022-10-02T05:07:39.755Z,12.8
2022-10-02T05:08:53.996Z,12.8
2022-10-02T05:10:08.227Z,12.9
2022-10-02T05:11:22.445Z,12.9
2022-10-02T05:12:36.686Z,12.8
2022-10-02T05:13:50.977Z,12.8
2022-10-02T05:15:05.220Z,12.8
2022-10-02T05:16:19.435Z,12.9
2022-10-02T05:17:33.738Z,12.9
2022-10-02T05:18:47.057Z,12.9
2022-10-02T05:20:01.353Z,12.9
2022-10-02T05:21:14.638Z,12.9
2022-10-02T05:22:28.872Z,12.9
2022-10-02T05:23:43.173Z,12.9
2022-10-02T05:24:57.411Z,12.9
2022-10-02T05:26:11.629Z,12.9
2022-10-02T05:27:25.868Z,12.9
2022-10-02T05:28:40.088Z,12.9
2022-10-02T05:29:54.381Z,12.9
2022-10-02T05:31:08.619Z,12.9
2022-10-02T05:32:22.862Z,12.9
2022-10-02T05:33:37.074Z,13
2022-10-02T05:34:51.298Z,13
2022-10-02T05:36:05.606Z,13
2022-10-02T05:37:19.853Z,13
2022-10-02T05:38:34.068Z,13
2022-10-02T05:39:48.301Z,13
2022-10-02T05:41:02.531Z,13
2022-10-02T05:42:16.824Z,13
2022-10-02T05:43:31.069Z,13
2022-10-02T05:44:45.000Z,13.1
2022-10-02T05:45:59.523Z,13.1
2022-10-02T05:47:13.742Z,13.1
2022-10-02T05:48:28.040Z,13.2
2022-10-02T05:49:42.283Z,13.2
2022-10-02T05:50:56.516Z,13.2
2022-10-02T05:52:10.804Z,13.2
2022-10-02T05:53:24.127Z,13.2
2022-10-02T05:54:38.425Z,13.2
2022-10-02T05:55:51.721Z,13.2
2022-10-02T05:57:05.936Z,13.3
2022-10-02T05:58:20.235Z,13.2
2022-10-02T05:59:34.478Z,13.2
2022-10-02T06:00:48.703Z,13.2
2022-10-02T06:02:02.936Z,13.2
2022-10-02T06:03:17.166Z,13.3
2022-10-02T06:04:31.452Z,13.3
2022-10-02T06:05:45.702Z,13.3
2022-10-02T06:06:59.916Z,13.3
2022-10-02T06:08:14.156Z,13.3
2022-10-02T06:09:28.385Z,13.3
2022-10-02T06:10:42.682Z,13.4
2022-10-02T06:11:56.930Z,13.4
2022-10-02T06:13:11.146Z,13.4
2022-10-02T06:14:25.369Z,13.4
2022-10-02T06:15:39.606Z,13.4
2022-10-02T06:16:53.899Z,13.4
2022-10-02T06:18:08.144Z,13.5
2022-10-02T06:19:22.370Z,13.5
2022-10-02T06:20:36.587Z,13.5
2022-10-02T06:21:50.819Z,13.5
2022-10-02T06:24:19.365Z,13.5
2022-10-02T06:25:33.582Z,13.5
2022-10-02T06:26:47.877Z,13.6
2022-10-02T06:28:01.174Z,13.6
2022-10-02T06:29:15.407Z,13.6
2022-10-02T06:30:29.629Z,13.7
2022-10-02T06:31:43.872Z,13.8
2022-10-02T06:32:58.083Z,13.8
2022-10-02T06:34:12.385Z,13.8
2022-10-02T06:35:26.625Z,13.9
2022-10-02T06:36:40.851Z,13.9
2022-10-02T06:37:55.089Z,13.9
2022-10-02T06:39:09.317Z,13.9
2022-10-02T06:40:23.612Z,13.9
2022-10-02T06:41:37.843Z,13.9
2022-10-02T06:42:52.087Z,13.9
2022-10-02T06:44:06.305Z,14
2022-10-02T06:45:20.539Z,14
2022-10-02T06:46:34.831Z,14.1
2022-10-02T06:47:49.075Z,14.1
2022-10-02T06:49:03.288Z,14.1
2022-10-02T06:50:17.527Z,14.1
2022-10-02T06:51:31.745Z,14.1
2022-10-02T06:52:46.052Z,14.2
2022-10-02T06:54:00.294Z,14.2
2022-10-02T06:55:14.525Z,14.2
2022-10-02T06:56:28.751Z,14.2
2022-10-02T06:57:42.966Z,14.3
2022-10-02T06:58:57.339Z,14.3
2022-10-02T07:00:11.623Z,14.3
2022-10-02T07:01:25.901Z,14.3
2022-10-02T07:02:39.202Z,14.3
2022-10-02T07:03:53.489Z,14.3
2022-10-02T07:05:07.729Z,14.3
2022-10-02T07:06:21.951Z,14.3
2022-10-02T07:07:36.189Z,14.3
2022-10-02T07:08:50.409Z,14.4
2022-10-02T07:10:04.708Z,14.5
2022-10-02T07:11:18.958Z,14.6
2022-10-02T07:12:33.185Z,14.7
2022-10-02T07:13:47.405Z,14.8
2022-10-02T07:15:01.626Z,14.8
2022-10-02T07:16:15.934Z,14.9
2022-10-02T07:17:30.168Z,14.9
2022-10-02T07:18:44.409Z,14.9
2022-10-02T07:19:58.624Z,14.9
2022-10-02T07:21:12.850Z,14.8
2022-10-02T07:22:27.153Z,14.7
2022-10-02T07:23:41.398Z,14.7
2022-10-02T07:24:55.614Z,14.7
2022-10-02T07:26:09.850Z,14.8
2022-10-02T07:27:24.069Z,14.8
2022-10-02T07:28:38.383Z,14.7
2022-10-02T07:29:52.608Z,14.7
2022-10-02T07:31:06.843Z,14.6
2022-10-02T07:32:21.058Z,14.7
2022-10-02T07:33:35.354Z,14.7
2022-10-02T07:34:49.654Z,14.7
2022-10-02T07:36:03.933Z,14.7
2022-10-02T07:37:17.238Z,14.7
2022-10-02T07:38:31.464Z,14.7
2022-10-02T07:39:45.748Z,14.7
2022-10-02T07:41:00.000Z,14.8
2022-10-02T07:42:14.222Z,14.9
2022-10-02T07:43:28.456Z,15
2022-10-02T07:44:42.668Z,15.1
2022-10-02T07:45:56.971Z,15.1
2022-10-02T07:47:11.228Z,15.2
2022-10-02T07:48:25.452Z,15.1
2022-10-02T07:49:39.681Z,15.1
2022-10-02T07:50:53.904Z,15
2022-10-02T07:52:08.197Z,15
2022-10-02T07:53:22.447Z,15
2022-10-02T07:54:36.676Z,14.9
2022-10-02T07:55:50.888Z,15
2022-10-02T07:57:05.111Z,15
2022-10-02T07:58:19.410Z,15
2022-10-02T07:59:33.657Z,15.1
2022-10-02T08:00:47.000Z,15
2022-10-02T08:02:02.120Z,15.1
2022-10-02T08:03:16.335Z,15
2022-10-02T08:04:30.637Z,15
2022-10-02T08:05:44.876Z,15.1
2022-10-02T08:06:59.100Z,15.2
2022-10-02T08:08:13.391Z,15.2
2022-10-02T08:09:26.698Z,15.3
2022-10-02T08:10:40.934Z,15.4
2022-10-02T08:11:55.152Z,15.5
2022-10-02T08:13:09.374Z,15.6
2022-10-02T08:14:23.604Z,15.6
2022-10-02T08:15:37.907Z,15.7
2022-10-02T08:16:52.142Z,15.7
2022-10-02T08:18:06.378Z,15.9
2022-10-02T08:19:20.612Z,16
2022-10-02T08:20:34.835Z,15.9
2022-10-02T08:21:49.127Z,15.8
2022-10-02T08:23:03.368Z,15.9
2022-10-02T08:24:17.603Z,16
2022-10-02T08:25:31.826Z,16.1
2022-10-02T08:26:46.056Z,16.3
2022-10-02T08:28:00.354Z,16.2
2022-10-02T08:29:14.597Z,16.2
2022-10-02T08:30:28.809Z,16.1
2022-10-02T08:31:43.040Z,16.1
2022-10-02T08:32:57.269Z,16
2022-10-02T08:34:11.561Z,15.9
2022-10-02T08:35:25.821Z,15.7
2022-10-02T08:36:40.045Z,15.6
2022-10-02T08:37:54.258Z,15.7
2022-10-02T08:39:08.492Z,15.7
2022-10-02T08:40:22.845Z,15.8
2022-10-02T08:41:37.132Z,16
2022-10-02T08:42:50.430Z,16.1
2022-10-02T08:44:04.670Z,16.1
2022-10-02T08:45:18.965Z,16.2
2022-10-02T08:46:33.205Z,16.1
2022-10-02T08:47:47.429Z,16.1
2022-10-02T08:49:01.651Z,16.2
2022-10-02T08:50:15.873Z,16.4
2022-10-02T08:51:30.176Z,16.4
2022-10-02T08:52:44.413Z,16.5
2022-10-02T08:53:58.658Z,16.7
2022-10-02T08:55:12.876Z,16.7
2022-10-02T08:56:27.100Z,16.7
2022-10-02T08:57:41.409Z,16.8
2022-10-02T08:58:55.645Z,16.7
2022-10-02T09:00:09.876Z,16.7
2022-10-02T09:01:24.093Z,16.7
2022-10-02T09:02:38.325Z,16.6
2022-10-02T09:03:52.621Z,16.5
2022-10-02T09:05:06.862Z,16.5
2022-10-02T09:06:21.093Z,16.6
2022-10-02T09:07:35.322Z,16.7
2022-10-02T09:08:49.544Z,16.7
2022-10-02T09:10:03.839Z,16.6
2022-10-02T09:11:18.089Z,16.7
2022-10-02T09:12:32.307Z,17
2022-10-02T09:13:46.588Z,17.3
2022-10-02T09:14:59.921Z,17.7
2022-10-02T09:16:14.206Z,17.8
2022-10-02T09:17:27.501Z,17.5
2022-10-02T09:18:41.725Z,17.4
2022-10-02T09:19:56.024Z,17.5
2022-10-02T09:21:10.275Z,17.3
2022-10-02T09:22:24.499Z,17.3
2022-10-02T09:23:38.732Z,17.4
2022-10-02T09:24:52.957Z,17.3
2022-10-02T09:26:07.244Z,17.5
2022-10-02T09:27:21.486Z,17.3
2022-10-02T09:28:35.722Z,17.2
2022-10-02T09:29:49.935Z,17.1
2022-10-02T09:31:04.163Z,17.3
2022-10-02T09:32:18.475Z,17.8
2022-10-02T09:33:32.714Z,18
2022-10-02T09:34:46.935Z,18
2022-10-02T09:36:01.173Z,17.7
2022-10-02T09:37:15.383Z,17.4
2022-10-02T09:38:29.695Z,17.5
2022-10-02T09:39:43.941Z,17.5
2022-10-02T09:40:58.153Z,17.2
2022-10-02T09:42:12.383Z,17.3
2022-10-02T09:43:26.607Z,17.8
2022-10-02T09:44:40.909Z,17.8
2022-10-02T09:45:55.147Z,17.8
2022-10-02T09:47:09.374Z,18.3
2022-10-02T09:48:23.669Z,19
2022-10-02T09:49:37.001Z,19.3
2022-10-02T09:50:51.273Z,19.5
2022-10-02T09:52:04.581Z,19.6
2022-10-02T09:53:18.795Z,19.7
2022-10-02T09:54:33.107Z,19.9
2022-10-02T09:55:47.349Z,20
2022-10-02T09:57:01.562Z,19.6
2022-10-02T09:58:15.786Z,19.7
2022-10-02T09:59:30.033Z,19.9
2022-10-02T10:00:44.323Z,19.6
2022-10-02T10:01:58.556Z,19.8
2022-10-02T10:03:12.802Z,19.5
2022-10-02T10:04:27.012Z,19.6
2022-10-02T10:05:41.251Z,19.8
2022-10-02T10:06:55.547Z,19.8
2022-10-02T10:08:09.785Z,20.4
2022-10-02T10:09:24.004Z,21.2
2022-10-02T10:10:38.230Z,20.9
2022-10-02T10:11:52.466Z,21.1
2022-10-02T10:13:06.759Z,20.3
2022-10-02T10:14:21.014Z,20.1
2022-10-02T10:15:35.225Z,19.9
2022-10-02T10:16:49.459Z,20.1
2022-10-02T10:18:03.677Z,21
2022-10-02T10:19:17.986Z,20.9
2022-10-02T10:20:32.231Z,21.4
2022-10-02T10:21:46.452Z,21.3
2022-10-02T10:23:00.730Z,21.4
2022-10-02T10:24:14.030Z,20.9
2022-10-02T10:25:28.268Z,21.2
2022-10-02T10:26:42.507Z,20.5
2022-10-02T10:27:56.725Z,19.7
2022-10-02T10:29:10.959Z,19.2
2022-10-02T10:30:25.260Z,18.7
2022-10-02T10:31:39.495Z,18.3
2022-10-02T10:32:53.721Z,18
2022-10-02T10:34:07.949Z,17.8
2022-10-02T10:35:22.185Z,17.6
2022-10-02T10:36:36.484Z,17.5
2022-10-02T10:37:50.716Z,17.6
2022-10-02T10:39:04.940Z,17.6
2022-10-02T10:40:19.173Z,17.7
2022-10-02T10:41:33.407Z,17.8
2022-10-02T10:42:47.691Z,18
2022-10-02T10:44:01.939Z,18.7
2022-10-02T10:46:30.383Z,19.6
2022-10-02T10:47:44.608Z,19.8
2022-10-02T10:48:58.918Z,19.8
2022-10-02T10:51:27.391Z,21
2022-10-02T10:52:41.605Z,21.1
2022-10-02T10:53:55.848Z,21.6
2022-10-02T10:55:10.190Z,22
2022-10-02T10:56:24.489Z,22.3
2022-10-02T10:57:37.771Z,22.1
2022-10-02T10:58:51.997Z,22.2
2022-10-02T11:00:06.304Z,22.2
2022-10-02T11:01:20.549Z,22.1
2022-10-02T11:02:34.777Z,21.5
2022-10-02T11:03:48.988Z,20.5
2022-10-02T11:05:03.216Z,20
2022-10-02T11:06:17.518Z,19.3
2022-10-02T11:07:31.767Z,19
2022-10-02T11:08:45.982Z,18.8
2022-10-02T11:10:00.221Z,18.9
2022-10-02T11:11:14.439Z,19.1
2022-10-02T11:12:28.736Z,19.1
2022-10-02T11:13:42.989Z,18.7
2022-10-02T11:14:57.214Z,18.6
2022-10-02T11:16:11.443Z,18.4
2022-10-02T11:17:25.667Z,18.9
2022-10-02T11:18:39.961Z,20.1
2022-10-02T11:19:54.201Z,20.2
2022-10-02T11:21:08.434Z,19.6
2022-10-02T11:22:22.660Z,19.1
2022-10-02T11:23:36.892Z,18.8
2022-10-02T11:24:51.180Z,18.5
2022-10-02T11:26:05.433Z,18.7
2022-10-02T11:27:19.665Z,20
2022-10-02T11:28:33.943Z,21.5
2022-10-02T11:29:47.280Z,21.7
2022-10-02T11:31:01.550Z,20.8
2022-10-02T11:32:14.861Z,20.4
2022-10-02T11:33:29.080Z,19.9
2022-10-02T11:34:43.371Z,19.5
2022-10-02T11:35:57.611Z,19.2
2022-10-02T11:37:11.853Z,19.2
2022-10-02T11:38:26.069Z,19.1
2022-10-02T11:39:40.305Z,18.9
2022-10-02T11:40:54.603Z,19
2022-10-02T11:42:08.835Z,19.4
2022-10-02T11:43:23.075Z,19.7
2022-10-02T11:44:37.300Z,20.1
2022-10-02T11:45:51.528Z,20.3
2022-10-02T11:47:05.814Z,20.6
2022-10-02T11:48:20.070Z,21
2022-10-02T11:49:34.290Z,21.8
2022-10-02T11:50:48.505Z,22.2
2022-10-02T11:52:02.737Z,22.3
2022-10-02T11:53:17.039Z,22.1
2022-10-02T11:54:31.278Z,21.7
2022-10-02T11:55:45.517Z,21.1
2022-10-02T11:56:59.727Z,20.8
2022-10-02T11:58:13.955Z,20.7
2022-10-02T11:59:28.266Z,20.9
2022-10-02T12:00:42.504Z,21.2
2022-10-02T12:01:56.722Z,21.8
2022-10-02T12:03:11.015Z,22.1
2022-10-02T12:04:25.300Z,22.7
2022-10-02T12:05:39.596Z,22.8
2022-10-02T12:06:53.885Z,23
2022-10-02T12:08:08.175Z,22.6
2022-10-02T12:09:21.462Z,22.3
2022-10-02T12:10:35.770Z,22.3
2022-10-02T12:11:50.012Z,22.4
2022-10-02T12:13:04.228Z,22.2
2022-10-02T12:14:18.460Z,22.7
2022-10-02T12:15:32.690Z,23.1
2022-10-02T12:16:46.978Z,23
2022-10-02T12:18:01.234Z,23.4
2022-10-02T12:19:15.454Z,23.1
2022-10-02T12:20:29.685Z,22.1
2022-10-02T12:21:43.901Z,21.5
2022-10-02T12:22:58.207Z,21.5
2022-10-02T12:24:12.436Z,21.6
2022-10-02T12:25:26.679Z,21.7
2022-10-02T12:26:40.893Z,21.7
2022-10-02T12:27:55.129Z,22.1
2022-10-02T12:29:09.434Z,22.9
2022-10-02T12:30:23.674Z,23.4
2022-10-02T12:31:37.885Z,23.3
2022-10-02T12:32:52.118Z,23.1
2022-10-02T12:34:06.341Z,23.4
2022-10-02T12:35:20.640Z,23.5
2022-10-02T12:36:34.896Z,23.2
2022-10-02T12:37:49.109Z,22.9
2022-10-02T12:39:03.344Z,23.4
2022-10-02T12:40:17.628Z,23.7
2022-10-02T12:41:31.915Z,24.7
2022-10-02T12:42:46.203Z,25.1
2022-10-02T12:43:59.506Z,25.1
2022-10-02T12:45:13.735Z,25.5
2022-10-02T12:46:28.037Z,24.7
2022-10-02T12:47:42.282Z,24.1
2022-10-02T12:48:56.507Z,23.8
2022-10-02T12:50:10.732Z,22.9
2022-10-02T12:51:24.952Z,22.6
2022-10-02T12:52:39.244Z,22.3
2022-10-02T12:53:53.499Z,21.9
2022-10-02T12:55:07.724Z,22.4
2022-10-02T12:56:21.952Z,22.4
2022-10-02T12:57:36.170Z,23.2
2022-10-02T12:58:50.470Z,23.8
2022-10-02T13:00:04.715Z,24.1
2022-10-02T13:01:18.946Z,24.4
2022-10-02T13:02:33.175Z,24.8
2022-10-02T13:03:47.388Z,24.2
2022-10-02T13:05:01.700Z,23.7
2022-10-02T13:06:15.943Z,23.2
2022-10-02T13:07:30.170Z,22.9
2022-10-02T13:09:58.610Z,23.7
2022-10-02T13:11:12.912Z,23.6
2022-10-02T13:12:27.156Z,23.6
2022-10-02T13:13:41.374Z,23.7
2022-10-02T13:14:55.664Z,23.8
2022-10-02T13:16:09.006Z,23.6
2022-10-02T13:17:23.304Z,22.7
2022-10-02T13:18:36.583Z,22.3
2022-10-02T13:19:50.817Z,22.4
2022-10-02T13:21:05.124Z,22.1
2022-10-02T13:22:19.359Z,21.9
2022-10-02T13:23:33.586Z,21.8
2022-10-02T13:24:47.803Z,21.6
2022-10-02T13:26:02.028Z,21.9
2022-10-02T13:27:16.348Z,23
2022-10-02T13:28:30.576Z,23.8
2022-10-02T13:29:44.807Z,23.8
2022-10-02T13:30:59.042Z,23.9
2022-10-02T13:32:13.260Z,24
2022-10-02T13:33:27.559Z,23.2
2022-10-02T13:34:41.796Z,22.8
2022-10-02T13:35:56.029Z,23.3
2022-10-02T13:37:10.245Z,22.9
2022-10-02T13:38:24.483Z,22.9
2022-10-02T13:39:38.780Z,23.1
2022-10-02T13:40:53.013Z,23.5
2022-10-02T13:42:07.253Z,24.1
2022-10-02T13:43:21.470Z,24.2
2022-10-02T13:44:35.709Z,24.3
2022-10-02T13:45:49.997Z,23.8
2022-10-02T13:47:04.247Z,23.8
2022-10-02T13:48:18.464Z,23.8
2022-10-02T13:49:32.757Z,23.7
2022-10-02T13:50:47.040Z,23.3
2022-10-02T13:52:01.336Z,23.2
2022-10-02T13:53:15.617Z,23
2022-10-02T13:54:28.912Z,23.3
2022-10-02T13:55:43.151Z,23.5
2022-10-02T13:56:57.434Z,24
2022-10-02T13:58:11.691Z,24.2
2022-10-02T13:59:25.908Z,24.2
2022-10-02T14:00:40.127Z,23.7
2022-10-02T14:01:54.365Z,23.8
2022-10-02T14:03:08.660Z,23.9
2022-10-02T14:04:22.907Z,23.9
2022-10-02T14:05:37.139Z,24.1
2022-10-02T14:06:51.366Z,24.2
2022-10-02T14:08:05.587Z,24.4
2022-10-02T14:09:19.885Z,24
2022-10-02T14:10:34.128Z,24.1
2022-10-02T14:11:48.343Z,24.4
2022-10-02T14:13:02.574Z,24.4
2022-10-02T14:14:16.799Z,24.4
2022-10-02T14:15:31.101Z,24.1
2022-10-02T14:16:45.354Z,24
2022-10-02T14:17:59.572Z,23.7
2022-10-02T14:19:13.801Z,23.9
2022-10-02T14:20:28.021Z,23.5
2022-10-02T14:21:42.320Z,23.6
2022-10-02T14:22:56.564Z,23.7
2022-10-02T14:24:10.795Z,23.9
2022-10-02T14:25:25.070Z,23.8
2022-10-02T14:26:38.374Z,23.5
2022-10-02T14:27:52.619Z,23
2022-10-02T14:29:06.831Z,23.1
2022-10-02T14:30:21.065Z,23.4
2022-10-02T14:31:35.285Z,23.1
2022-10-02T14:32:49.585Z,22.8
2022-10-02T14:34:03.833Z,22.3
2022-10-02T14:35:18.062Z,21.6
2022-10-02T14:36:32.275Z,21.3
2022-10-02T14:37:46.506Z,20.9
2022-10-02T14:39:00.813Z,20.8
2022-10-02T14:40:15.056Z,20.7
2022-10-02T14:41:29.286Z,20.6
2022-10-02T14:42:43.504Z,20.5
2022-10-02T14:43:57.722Z,20.5
2022-10-02T14:45:12.040Z,20.5
2022-10-02T14:46:26.279Z,20.8
2022-10-02T14:47:40.492Z,21
2022-10-02T14:48:54.717Z,21.4
2022-10-02T14:50:08.946Z,21.8
2022-10-02T14:51:23.249Z,22
2022-10-02T14:52:37.489Z,22.3
2022-10-02T14:53:51.723Z,22.2
2022-10-02T14:55:05.945Z,22.4
2022-10-02T14:56:20.179Z,22.1
2022-10-02T14:57:34.544Z,21.8
2022-10-02T14:58:48.817Z,21.8
2022-10-02T15:00:02.120Z,22
2022-10-02T15:01:16.339Z,22
2022-10-02T15:02:30.630Z,21.8
2022-10-02T15:03:44.872Z,21.9
2022-10-02T15:04:59.107Z,21.8
2022-10-02T15:06:13.337Z,21.9
2022-10-02T15:07:27.565Z,22
2022-10-02T15:08:41.852Z,22.4
2022-10-02T15:09:56.097Z,22.4
2022-10-02T15:11:10.334Z,21.8
2022-10-02T15:12:24.556Z,22.1
2022-10-02T15:13:38.788Z,22.5
2022-10-02T15:14:53.091Z,22.3
2022-10-02T15:16:07.324Z,22.4
2022-10-02T15:17:21.555Z,22.3
2022-10-02T15:18:35.766Z,22.5
2022-10-02T15:19:49.993Z,22.6
2022-10-02T15:21:04.296Z,22.8
2022-10-02T15:22:18.534Z,22.8
2022-10-02T15:23:32.774Z,22.8
2022-10-02T15:24:46.988Z,23
2022-10-02T15:26:01.228Z,23
2022-10-02T15:27:15.526Z,23.1
2022-10-02T15:28:29.756Z,23.2
2022-10-02T15:29:43.992Z,23.1
2022-10-02T15:30:58.267Z,22.6
2022-10-02T15:32:11.604Z,22.5
2022-10-02T15:33:25.897Z,22.6
2022-10-02T15:34:39.192Z,21.9
2022-10-02T15:35:53.402Z,21.9
2022-10-02T15:37:07.701Z,22.3
2022-10-02T15:38:21.958Z,22
2022-10-02T15:39:36.183Z,22.2
2022-10-02T15:40:50.395Z,22.5
2022-10-02T15:42:04.000Z,22.1
2022-10-02T15:43:18.920Z,21.3
2022-10-02T15:44:33.179Z,21.7
2022-10-02T15:45:47.387Z,21.8
2022-10-02T15:47:01.622Z,21.7
2022-10-02T15:48:15.844Z,21.1
2022-10-02T15:49:30.141Z,20.4
2022-10-02T15:50:44.393Z,19.9
2022-10-02T15:51:58.614Z,19.4
2022-10-02T15:53:12.844Z,19.2
2022-10-02T15:54:27.073Z,19
2022-10-02T15:55:41.369Z,18.9
2022-10-02T15:56:55.605Z,18.8
2022-10-02T15:58:09.836Z,18.8
2022-10-02T15:59:24.070Z,18.7
2022-10-02T16:00:38.298Z,18.7
2022-10-02T16:01:52.590Z,18.6
2022-10-02T16:03:06.833Z,18.6
2022-10-02T16:04:21.060Z,18.5
2022-10-02T16:05:35.351Z,18.5
2022-10-02T16:06:48.671Z,18.4
2022-10-02T16:08:02.963Z,18.4
2022-10-02T16:09:16.247Z,18.3
2022-10-02T16:10:30.482Z,18.2
2022-10-02T16:11:44.786Z,18.2
2022-10-02T16:12:59.027Z,18.2
2022-10-02T16:14:13.255Z,18.1
2022-10-02T16:15:27.475Z,18.1
2022-10-02T16:16:41.695Z,18
2022-10-02T16:17:55.989Z,17.9
2022-10-02T16:19:10.233Z,17.9
2022-10-02T16:20:24.465Z,17.9
2022-10-02T16:21:38.683Z,17.8
2022-10-02T16:22:52.910Z,17.7
2022-10-02T16:24:07.223Z,17.7
2022-10-02T16:25:21.468Z,17.6
2022-10-02T16:26:35.694Z,17.6
2022-10-02T16:27:49.910Z,17.5
2022-10-02T16:29:04.144Z,17.5
2022-10-02T16:30:18.431Z,17.4
2022-10-02T16:31:32.675Z,17.4
2022-10-02T16:32:46.903Z,17.3
2022-10-02T16:34:01.138Z,17.3
2022-10-02T16:35:15.353Z,17.2
2022-10-02T16:36:29.650Z,17.2
2022-10-02T16:37:43.898Z,17.1
2022-10-02T16:38:58.126Z,17.1
2022-10-02T16:40:12.420Z,17