createdAt,value
2019-06-27T00:01:22.541Z,23.45
2019-06-27T00:03:55.036Z,23.42
2019-06-27T00:06:28.124Z,23.39
2019-06-27T00:09:00.307Z,23.36
2019-06-27T00:11:33.069Z,23.36
2019-06-27T00:14:06.270Z,23.34
2019-06-27T00:16:40.293Z,23.34
2019-06-27T00:19:14.276Z,23.33
2019-06-27T00:21:48.492Z,23.30
2019-06-27T00:24:20.243Z,23.29
2019-06-27T00:26:57.216Z,23.27
2019-06-27T00:29:24.570Z,23.25
2019-06-27T00:31:57.190Z,23.23
2019-06-27T00:34:29.231Z,23.20
2019-06-27T00:37:03.306Z,23.16
2019-06-27T00:39:36.738Z,23.16
2019-06-27T00:42:09.236Z,23.13
2019-06-27T00:44:41.419Z,23.14
2019-06-27T00:47:14.366Z,23.10
2019-06-27T00:49:46.333Z,23.08
2019-06-27T00:52:19.424Z,23.05
2019-06-27T00:54:51.169Z,23.03
2019-06-27T00:57:24.526Z,23.02
2019-06-27T00:59:57.389Z,22.99
2019-06-27T01:02:29.461Z,22.97
2019-06-27T01:05:03.455Z,22.94
2019-06-27T01:07:36.447Z,22.93
2019-06-27T01:10:09.808Z,22.90
2019-06-27T01:12:42.400Z,22.87
2019-06-27T01:15:15.564Z,22.86
2019-06-27T01:17:48.504Z,22.84
2019-06-27T01:20:21.598Z,22.82
2019-06-27T01:22:54.468Z,22.80
2019-06-27T01:25:28.747Z,22.80
2019-06-27T01:28:01.594Z,22.77
2019-06-27T01:30:33.503Z,22.77
2019-06-27T01:33:06.743Z,22.71
2019-06-27T01:35:39.655Z,22.70
2019-06-27T01:38:12.493Z,22.65
2019-06-27T01:40:45.698Z,22.61
2019-06-27T01:43:18.561Z,22.61
2019-06-27T01:45:53.948Z,22.61
2019-06-27T01:48:29.322Z,22.59
2019-06-27T01:51:00.735Z,22.48
2019-06-27T01:53:33.755Z,22.46
2019-06-27T01:56:07.557Z,22.46
2019-06-27T01:58:39.669Z,22.45
2019-06-27T02:01:11.923Z,22.47
2019-06-27T02:03:44.601Z,22.46
2019-06-27T02:06:15.884Z,22.45
2019-06-27T02:08:48.737Z,22.48
2019-06-27T02:11:21.633Z,22.42
2019-06-27T02:13:54.813Z,22.35
2019-06-27T02:16:26.722Z,22.30
2019-06-27T02:18:58.007Z,22.28
2019-06-27T02:21:29.700Z,22.26
2019-06-27T02:24:02.884Z,22.28
2019-06-27T02:26:35.959Z,22.29
2019-06-27T02:29:09.991Z,22.30
2019-06-27T02:31:42.793Z,22.31
2019-06-27T02:34:15.740Z,22.32
2019-06-27T02:36:48.955Z,21.99
2019-06-27T02:39:21.934Z,22.36
2019-06-27T02:41:54.960Z,22.39
2019-06-27T02:44:28.007Z,22.41
2019-06-27T02:47:01.074Z,22.45
2019-06-27T02:49:32.956Z,22.48
2019-06-27T02:52:06.857Z,22.51
2019-06-27T02:54:39.015Z,22.54
2019-06-27T02:57:13.102Z,22.59
2019-06-27T02:59:44.974Z,22.61
2019-06-27T03:02:20.628Z,22.61
2019-06-27T03:04:52.010Z,22.58
2019-06-27T03:07:25.235Z,22.56
2019-06-27T03:09:58.164Z,22.56
2019-06-27T03:12:31.951Z,22.51
2019-06-27T03:15:04.154Z,22.51
2019-06-27T03:17:36.222Z,22.52
2019-06-27T03:20:12.180Z,22.52
2019-06-27T03:22:46.104Z,22.50
2019-06-27T03:25:19.172Z,22.52
2019-06-27T03:27:51.291Z,22.53
2019-06-27T03:30:23.096Z,22.47
2019-06-27T03:32:55.294Z,22.46
2019-06-27T03:35:27.225Z,22.49
2019-06-27T03:38:01.253Z,22.58
2019-06-27T03:40:34.352Z,22.62
2019-06-27T03:43:07.618Z,22.64
2019-06-27T03:45:40.178Z,22.70
2019-06-27T03:48:13.340Z,22.74
2019-06-27T03:50:46.437Z,22.81
2019-06-27T03:53:20.219Z,22.84
2019-06-27T03:55:51.840Z,22.89
2019-06-27T03:58:24.698Z,22.94
2019-06-27T04:00:58.443Z,22.98
2019-06-27T04:03:31.630Z,23.04
2019-06-27T04:06:04.366Z,23.09
2019-06-27T04:08:38.321Z,23.13
2019-06-27T04:11:10.708Z,23.17
2019-06-27T04:13:43.438Z,23.18
2019-06-27T04:16:16.462Z,23.20
2019-06-27T04:18:48.468Z,23.26
2019-06-27T04:21:22.563Z,23.30
2019-06-27T04:23:54.672Z,23.40
2019-06-27T04:26:28.504Z,23.47
2019-06-27T04:29:01.398Z,23.54
2019-06-27T04:31:43.911Z,23.61
2019-06-27T04:34:22.173Z,23.69
2019-06-27T04:36:58.454Z,23.76
2019-06-27T04:39:31.629Z,23.85
2019-06-27T04:42:05.759Z,23.96
2019-06-27T04:44:39.660Z,24.09
2019-06-27T04:47:13.500Z,24.15
2019-06-27T04:49:45.686Z,24.22
2019-06-27T04:52:18.410Z,24.28
2019-06-27T04:54:50.599Z,24.41
2019-06-27T04:57:29.099Z,24.50
2019-06-27T05:00:02.368Z,24.63
2019-06-27T05:02:34.706Z,24.71
2019-06-27T05:05:06.741Z,24.77
2019-06-27T05:07:38.815Z,24.89
2019-06-27T05:10:12.741Z,24.96
2019-06-27T05:12:45.390Z,25.02
2019-06-27T05:15:18.498Z,25.08
2019-06-27T05:17:51.905Z,25.13
2019-06-27T05:20:25.887Z,25.22
2019-06-27T05:22:57.162Z,25.24
2019-06-27T05:25:29.873Z,25.29
2019-06-27T05:28:02.015Z,25.36
2019-06-27T05:30:35.099Z,25.44
2019-06-27T05:33:06.986Z,25.48
2019-06-27T05:35:39.917Z,25.55
2019-06-27T05:38:13.988Z,25.60
2019-06-27T05:40:47.608Z,25.64
2019-06-27T05:43:19.908Z,25.73
2019-06-27T05:45:53.573Z,25.78
2019-06-27T05:48:25.837Z,25.83
2019-06-27T05:50:57.252Z,25.93
2019-06-27T05:53:29.113Z,25.99
2019-06-27T05:56:00.880Z,26.05
2019-06-27T05:58:33.891Z,26.13
2019-06-27T06:01:06.906Z,26.18
2019-06-27T06:03:40.001Z,26.27
2019-06-27T06:06:15.606Z,26.34
2019-06-27T06:08:47.855Z,26.43
2019-06-27T06:11:23.930Z,26.53
2019-06-27T06:13:55.909Z,26.51
2019-06-27T06:16:31.992Z,26.53
2019-06-27T06:19:03.983Z,26.63
2019-06-27T06:21:37.166Z,26.77
2019-06-27T06:24:09.277Z,26.80
2019-06-27T06:26:42.071Z,26.91
2019-06-27T06:29:16.035Z,27.01
2019-06-27T06:31:49.424Z,27.10
2019-06-27T06:34:22.018Z,27.23
2019-06-27T06:36:55.096Z,27.29
2019-06-27T06:39:28.005Z,27.39
2019-06-27T06:42:01.198Z,27.42
2019-06-27T06:44:33.339Z,27.48
2019-06-27T06:47:07.261Z,27.64
2019-06-27T06:49:40.200Z,27.75
2019-06-27T06:52:13.159Z,27.81
2019-06-27T06:54:45.114Z,27.86
2019-06-27T06:57:19.097Z,27.82
2019-06-27T06:59:51.366Z,27.84
2019-06-27T07:02:25.395Z,27.99
2019-06-27T07:04:58.313Z,28.12
2019-06-27T07:07:31.564Z,28.24
2019-06-27T07:10:04.505Z,28.33
2019-06-27T07:12:37.345Z,28.48
2019-06-27T07:15:10.589Z,28.58
2019-06-27T07:17:42.469Z,28.64
2019-06-27T07:20:16.591Z,28.46
2019-06-27T07:22:49.460Z,28.65
2019-06-27T07:25:22.439Z,28.72
2019-06-27T07:27:55.471Z,28.78
2019-06-27T07:30:28.558Z,28.84
2019-06-27T07:33:01.567Z,29.04
2019-06-27T07:35:34.338Z,29.06
2019-06-27T07:38:08.492Z,29.12
2019-06-27T07:40:40.305Z,29.25
2019-06-27T07:43:14.430Z,29.33
2019-06-27T07:45:47.453Z,29.40
2019-06-27T07:48:19.442Z,29.48
2019-06-27T07:50:52.062Z,29.63
2019-06-27T07:53:24.615Z,29.71
2019-06-27T07:55:55.914Z,29.71
2019-06-27T07:58:28.541Z,29.73
2019-06-27T08:01:01.634Z,29.79
2019-06-27T08:03:34.689Z,29.81
2019-06-27T08:06:07.429Z,29.92
2019-06-27T08:08:40.523Z,30.03
2019-06-27T08:11:13.466Z,30.15
2019-06-27T08:13:46.615Z,30.25
2019-06-27T08:16:18.550Z,30.34
2019-06-27T08:18:51.987Z,30.43
2019-06-27T08:21:23.894Z,30.45
2019-06-27T08:23:58.086Z,30.57
2019-06-27T08:26:29.482Z,30.57
2019-06-27T08:29:01.784Z,30.69
2019-06-27T08:31:50.555Z,30.85
2019-06-27T08:34:10.606Z,30.92
2019-06-27T08:36:42.764Z,31.06
2019-06-27T08:39:18.346Z,31.19
2019-06-27T08:41:49.618Z,31.25
2019-06-27T08:44:21.595Z,31.18
2019-06-27T08:46:52.857Z,31.23
2019-06-27T08:49:25.840Z,31.15
2019-06-27T08:51:58.968Z,31.07
2019-06-27T08:54:31.991Z,30.99
2019-06-27T08:57:04.900Z,31.23
2019-06-27T08:59:37.109Z,31.47
2019-06-27T09:02:09.557Z,31.66
2019-06-27T09:04:42.093Z,31.75
2019-06-27T09:07:13.885Z,31.69
2019-06-27T09:09:47.034Z,31.72
2019-06-27T09:12:20.043Z,31.99
2019-06-27T09:14:52.216Z,32.17
2019-06-27T09:17:25.908Z,32.17
2019-06-27T09:19:59.832Z,32.18
2019-06-27T09:22:31.957Z,32.32
2019-06-27T09:25:07.036Z,32.52
2019-06-27T09:27:42.622Z,32.73
2019-06-27T09:30:14.251Z,32.73
2019-06-27T09:32:47.165Z,32.91
2019-06-27T09:35:20.148Z,33.06
2019-06-27T09:37:52.033Z,33.13
2019-06-27T09:40:25.262Z,33.08
2019-06-27T09:42:58.135Z,33.10
2019-06-27T09:45:29.500Z,33.23
2019-06-27T09:48:01.028Z,33.45
2019-06-27T09:50:34.180Z,33.63
2019-06-27T09:53:07.226Z,33.65
2019-06-27T09:55:40.127Z,33.84
2019-06-27T09:58:13.120Z,33.88
2019-06-27T10:00:46.149Z,33.66
2019-06-27T10:03:19.083Z,33.72
2019-06-27T10:05:52.227Z,33.94
2019-06-27T10:08:25.237Z,34.12
2019-06-27T10:10:58.199Z,34.26
2019-06-27T10:13:30.196Z,34.49
2019-06-27T10:16:01.469Z,34.42
2019-06-27T10:18:34.316Z,34.44
2019-06-27T10:21:07.592Z,34.73
2019-06-27T10:23:40.291Z,34.89
2019-06-27T10:26:12.297Z,35.08
2019-06-27T10:28:43.609Z,35.23
2019-06-27T10:31:16.296Z,35.26
2019-06-27T10:33:48.311Z,35.42
2019-06-27T10:36:19.565Z,35.56
2019-06-27T10:38:51.480Z,35.65
2019-06-27T10:41:23.205Z,35.69
2019-06-27T10:43:58.564Z,35.77
2019-06-27T10:46:31.343Z,35.61
2019-06-27T10:49:04.335Z,35.63
2019-06-27T10:51:37.395Z,35.55
2019-06-27T10:54:10.446Z,35.44
2019-06-27T10:56:43.430Z,35.14
2019-06-27T10:59:16.493Z,35.24
2019-06-27T11:01:47.799Z,35.54
2019-06-27T11:04:19.491Z,35.68
2019-06-27T11:06:51.476Z,35.67
2019-06-27T11:09:25.455Z,35.86
2019-06-27T11:11:58.544Z,35.83
2019-06-27T11:14:31.539Z,35.77
2019-06-27T11:17:04.595Z,35.71
2019-06-27T11:19:51.500Z,35.83
2019-06-27T11:22:10.669Z,35.85
2019-06-27T11:24:43.490Z,35.79
2019-06-27T11:27:16.475Z,35.92
2019-06-27T11:29:48.547Z,36.05
2019-06-27T11:32:22.818Z,35.95
2019-06-27T11:34:55.656Z,36.18
2019-06-27T11:37:30.120Z,36.18
2019-06-27T11:40:01.791Z,36.22
2019-06-27T11:42:35.631Z,36.16
2019-06-27T11:45:08.347Z,36.17
2019-06-27T11:47:40.685Z,35.81
2019-06-27T11:50:13.893Z,35.56
2019-06-27T11:52:47.432Z,35.19
2019-06-27T11:55:20.772Z,34.71
2019-06-27T11:57:52.310Z,34.41
2019-06-27T12:00:26.758Z,34.02
2019-06-27T12:02:58.801Z,33.67
2019-06-27T12:05:31.700Z,33.43
2019-06-27T12:08:04.749Z,33.26
2019-06-27T12:10:38.803Z,33.03
2019-06-27T12:13:10.849Z,32.93
2019-06-27T12:15:44.946Z,32.84
2019-06-27T12:18:18.921Z,32.62
2019-06-27T12:20:52.480Z,32.45
2019-06-27T12:23:25.893Z,32.26
2019-06-27T12:25:58.781Z,32.07
2019-06-27T12:28:31.965Z,31.95
2019-06-27T12:31:19.243Z,31.85
2019-06-27T12:33:37.980Z,31.73
2019-06-27T12:36:10.869Z,31.63
2019-06-27T12:38:44.899Z,31.53
2019-06-27T12:41:16.958Z,31.40
2019-06-27T12:43:52.647Z,31.38
2019-06-27T12:46:26.079Z,31.30
2019-06-27T12:48:58.904Z,31.25
2019-06-27T12:51:32.007Z,31.17
2019-06-27T12:54:04.909Z,31.12
2019-06-27T12:56:38.029Z,31.09
2019-06-27T12:59:11.093Z,31.15
2019-06-27T13:01:45.382Z,31.09
2019-06-27T13:04:23.408Z,31.08
2019-06-27T13:06:51.059Z,31.00
2019-06-27T13:09:23.066Z,30.86
2019-06-27T13:11:56.153Z,30.74
2019-06-27T13:14:27.459Z,30.70
2019-06-27T13:16:59.115Z,30.55
2019-06-27T13:19:31.267Z,30.45
2019-06-27T13:22:04.175Z,30.35
2019-06-27T13:24:38.204Z,30.22
2019-06-27T13:27:11.209Z,30.16
2019-06-27T13:29:44.594Z,30.02
2019-06-27T13:32:17.387Z,29.97
2019-06-27T13:34:49.544Z,29.99
2019-06-27T13:37:22.309Z,29.94
2019-06-27T13:39:54.372Z,29.89
2019-06-27T13:42:26.309Z,29.85
2019-06-27T13:44:59.311Z,29.83
2019-06-27T13:47:30.580Z,29.75
2019-06-27T13:50:02.653Z,29.72
2019-06-27T13:52:36.391Z,29.71
2019-06-27T13:55:09.579Z,29.64
2019-06-27T13:57:41.374Z,29.62
2019-06-27T14:00:15.870Z,29.53
2019-06-27T14:02:47.273Z,29.44
2019-06-27T14:05:20.447Z,29.44
2019-06-27T14:07:52.500Z,29.47
2019-06-27T14:10:26.405Z,29.48
2019-06-27T14:12:59.531Z,29.28
2019-06-27T14:15:32.491Z,29.16
2019-06-27T14:18:05.832Z,29.18
2019-06-27T14:20:39.534Z,29.15
2019-06-27T14:23:12.699Z,29.17
2019-06-27T14:25:45.347Z,29.06
2019-06-27T14:28:18.641Z,29.06
2019-06-27T14:30:51.638Z,28.97
2019-06-27T14:33:24.200Z,28.82
2019-06-27T14:35:55.540Z,28.79
2019-06-27T14:38:28.656Z,28.80
2019-06-27T14:41:01.572Z,28.71
2019-06-27T14:43:37.832Z,28.57
2019-06-27T14:46:12.109Z,28.52
2019-06-27T14:48:56.900Z,28.38
2019-06-27T14:51:29.693Z,28.17
2019-06-27T14:54:02.717Z,28.02
2019-06-27T14:56:34.800Z,27.81
2019-06-27T14:59:06.098Z,27.69
2019-06-27T15:01:37.701Z,27.53
2019-06-27T15:04:10.718Z,27.44
2019-06-27T15:06:43.743Z,27.32
2019-06-27T15:09:17.806Z,27.14
2019-06-27T15:11:50.775Z,26.95
2019-06-27T15:14:22.786Z,26.82
2019-06-27T15:16:55.919Z,26.79
2019-06-27T15:19:27.814Z,26.68
2019-06-27T15:22:01.910Z,26.66
2019-06-27T15:24:37.442Z,26.52
2019-06-27T15:27:10.847Z,26.32
2019-06-27T15:29:43.808Z,26.06
2019-06-27T15:32:17.030Z,25.89
2019-06-27T15:34:49.942Z,25.64
2019-06-27T15:37:22.827Z,25.51
2019-06-27T15:39:55.910Z,25.40
2019-06-27T15:42:29.954Z,25.28
2019-06-27T15:45:02.106Z,25.16
2019-06-27T15:47:35.099Z,25.14
2019-06-27T15:50:08.691Z,25.05
2019-06-27T15:52:41.068Z,24.99
2019-06-27T15:55:14.292Z,24.94
2019-06-27T15:57:47.075Z,24.85
2019-06-27T16:00:21.141Z,24.79
2019-06-27T16:02:52.763Z,24.68
2019-06-27T16:05:26.309Z,24.63
2019-06-27T16:07:58.982Z,24.60
2019-06-27T16:10:32.156Z,24.59
2019-06-27T16:13:05.177Z,24.65
2019-06-27T16:15:37.437Z,24.81
2019-06-27T16:18:09.694Z,25.03
2019-06-27T16:20:43.100Z,25.21
2019-06-27T16:23:17.099Z,25.47
2019-06-27T16:25:51.121Z,25.73
2019-06-27T16:28:26.914Z,25.95
2019-06-27T16:30:58.101Z,26.00
2019-06-27T16:33:31.134Z,25.96
2019-06-27T16:36:05.224Z,25.85
2019-06-27T16:38:38.218Z,25.70
2019-06-27T16:41:11.265Z,25.64
2019-06-27T16:43:44.153Z,25.64
2019-06-27T16:46:17.275Z,25.73
2019-06-27T16:48:51.192Z,25.76
2019-06-27T16:51:23.262Z,25.73
2019-06-27T16:53:56.240Z,25.77
2019-06-27T16:56:29.723Z,25.85
2019-06-27T16:59:10.644Z,25.78
2019-06-27T17:01:58.430Z,25.69
2019-06-27T17:04:29.774Z,25.62
2019-06-27T17:07:02.430Z,25.61
2019-06-27T17:09:35.343Z,25.52
2019-06-27T17:12:08.292Z,25.51
2019-06-27T17:14:40.582Z,25.46
2019-06-27T17:17:12.982Z,25.45
2019-06-27T17:19:46.501Z,25.25
2019-06-27T17:22:18.388Z,25.41
2019-06-27T17:24:52.624Z,25.48
2019-06-27T17:27:24.324Z,25.54
2019-06-27T17:29:56.625Z,25.56
2019-06-27T17:32:30.517Z,25.61
2019-06-27T17:35:02.365Z,25.62
2019-06-27T17:37:34.764Z,25.61
2019-06-27T17:40:10.846Z,25.58
2019-06-27T17:42:42.584Z,25.58
2019-06-27T17:45:14.975Z,25.56
2019-06-27T17:47:47.526Z,25.55
2019-06-27T17:50:20.686Z,25.53
2019-06-27T17:52:52.838Z,25.49
2019-06-27T17:55:26.458Z,25.42
2019-06-27T17:57:59.446Z,25.32
2019-06-27T18:00:33.541Z,25.25
2019-06-27T18:03:06.869Z,25.17
2019-06-27T18:05:38.970Z,25.10
2019-06-27T18:08:10.635Z,25.02
2019-06-27T18:10:44.960Z,25.04
2019-06-27T18:13:17.683Z,25.03
2019-06-27T18:15:51.620Z,24.98
2019-06-27T18:18:23.659Z,24.94
2019-06-27T18:20:56.756Z,24.93
2019-06-27T18:23:30.671Z,24.90
2019-06-27T18:26:02.872Z,24.86
2019-06-27T18:28:36.800Z,24.78
2019-06-27T18:31:09.667Z,24.71
2019-06-27T18:33:43.890Z,24.61
2019-06-27T18:36:17.620Z,24.53
2019-06-27T18:38:50.880Z,24.48
2019-06-27T18:41:23.796Z,24.40
2019-06-27T18:44:09.544Z,24.35
2019-06-27T18:46:48.315Z,24.30
2019-06-27T18:49:20.806Z,24.23
2019-06-27T18:51:53.139Z,24.17
2019-06-27T18:54:26.490Z,24.09
2019-06-27T18:57:10.767Z,24.04
2019-06-27T18:59:42.939Z,24.00
2019-06-27T19:02:14.870Z,23.97
2019-06-27T19:05:00.885Z,23.93
2019-06-27T19:07:44.810Z,23.79
2019-06-27T19:10:09.560Z,23.74
2019-06-27T19:12:41.123Z,23.71
2019-06-27T19:15:14.246Z,23.62
2019-06-27T19:17:50.243Z,23.54
2019-06-27T19:20:36.896Z,23.45
2019-06-27T19:23:28.727Z,23.38
2019-06-27T19:26:02.237Z,23.34
2019-06-27T19:28:34.026Z,23.33
2019-06-27T19:31:08.883Z,23.28
2019-06-27T19:33:43.054Z,23.23
2019-06-27T19:36:16.193Z,23.16
2019-06-27T19:38:49.111Z,23.11
2019-06-27T19:41:24.766Z,23.07
2019-06-27T19:43:56.134Z,22.99
2019-06-27T19:46:28.064Z,22.84
2019-06-27T19:49:01.059Z,22.78
2019-06-27T19:51:33.285Z,22.75
2019-06-27T19:54:05.255Z,22.71
2019-06-27T19:56:37.113Z,22.67
2019-06-27T19:59:11.336Z,22.61
2019-06-27T20:01:44.151Z,22.57
2019-06-27T20:04:16.316Z,22.54
2019-06-27T20:06:48.735Z,22.53
2019-06-27T20:09:20.213Z,22.47
2019-06-27T20:11:52.231Z,22.44
2019-06-27T20:14:23.514Z,22.40
2019-06-27T20:16:57.319Z,22.37
2019-06-27T20:19:28.586Z,22.36
2019-06-27T20:22:02.500Z,22.33
2019-06-27T20:24:34.308Z,22.26
2019-06-27T20:27:08.686Z,22.20
2019-06-27T20:29:41.295Z,22.17
2019-06-27T20:32:15.487Z,22.12
2019-06-27T20:34:47.861Z,22.11
2019-06-27T20:37:21.353Z,22.06
2019-06-27T20:39:53.363Z,22.07
2019-06-27T20:42:24.786Z,22.02
2019-06-27T20:44:56.456Z,21.98
2019-06-27T20:47:29.412Z,21.98
2019-06-27T20:50:05.271Z,21.99
2019-06-27T20:52:39.564Z,22.02
2019-06-27T20:55:11.571Z,22.10
2019-06-27T20:57:44.522Z,22.12
2019-06-27T21:00:18.741Z,22.07
2019-06-27T21:02:50.553Z,21.97
2019-06-27T21:05:24.515Z,21.88
2019-06-27T21:07:56.441Z,21.84
2019-06-27T21:10:30.552Z,21.75
2019-06-27T21:13:02.522Z,21.69
2019-06-27T21:15:33.828Z,21.60
2019-06-27T21:18:05.679Z,21.52
2019-06-27T21:20:37.506Z,21.47
2019-06-27T21:23:12.591Z,21.38
2019-06-27T21:25:45.148Z,21.19
2019-06-27T21:28:18.855Z,21.28
2019-06-27T21:30:54.180Z,21.22
2019-06-27T21:33:27.179Z,21.14
2019-06-27T21:35:59.704Z,21.04
2019-06-27T21:38:31.584Z,20.96
2019-06-27T21:41:07.266Z,20.91
2019-06-27T21:43:39.767Z,20.82
2019-06-27T21:46:11.865Z,20.77
2019-06-27T21:48:43.812Z,20.77
2019-06-27T21:51:17.670Z,20.77
2019-06-27T21:53:50.795Z,20.75
2019-06-27T21:56:23.752Z,20.73
2019-06-27T21:58:56.806Z,20.72
2019-06-27T22:01:28.292Z,20.71
2019-06-27T22:03:59.907Z,20.64
2019-06-27T22:06:31.909Z,20.60
2019-06-27T22:09:20.084Z,20.63
2019-06-27T22:11:41.948Z,20.63
2019-06-27T22:14:16.285Z,20.64
2019-06-27T22:16:51.064Z,20.61
2019-06-27T22:19:23.361Z,20.56
2019-06-27T22:21:56.988Z,20.52
2019-06-27T22:24:28.883Z,20.45
2019-06-27T22:27:02.862Z,20.40
2019-06-27T22:29:34.953Z,20.36
2019-06-27T22:32:06.221Z,20.27
2019-06-27T22:34:39.223Z,20.18
2019-06-27T22:37:12.795Z,20.06
2019-06-27T22:40:01.975Z,20.03
2019-06-27T22:42:53.563Z,19.96
2019-06-27T22:45:44.467Z,19.92
2019-06-27T22:48:17.065Z,19.89
2019-06-27T22:51:22.343Z,19.89
2019-06-27T22:53:58.251Z,19.90
2019-06-27T22:56:30.124Z,19.89
2019-06-27T22:59:03.102Z,19.83
2019-06-27T23:01:36.236Z,19.79
2019-06-27T23:04:09.067Z,19.70
2019-06-27T23:06:42.126Z,19.64
2019-06-27T23:09:15.052Z,19.55
2019-06-27T23:11:49.632Z,19.44
2019-06-27T23:14:21.689Z,19.39
2019-06-27T23:16:53.571Z,19.29
2019-06-27T23:19:27.251Z,19.25
2019-06-27T23:22:00.289Z,19.16
2019-06-27T23:24:32.315Z,19.06
2019-06-27T23:27:04.491Z,19.04
2019-06-27T23:29:36.334Z,18.97
2019-06-27T23:32:09.344Z,18.89
2019-06-27T23:34:41.632Z,18.89
2019-06-27T23:37:14.915Z,18.89
2019-06-27T23:39:46.211Z,18.85
2019-06-27T23:42:18.340Z,18.80
2019-06-27T23:44:50.274Z,18.79
2019-06-27T23:47:21.878Z,18.73
2019-06-27T23:49:53.331Z,18.67
2019-06-27T23:52:24.745Z,18.63
2019-06-27T23:54:57.692Z,18.56
2019-06-27T23:57:30.525Z,18.49
