createdAt,value
2018-06-01T00:01:46.020Z,3.40
2018-06-01T00:04:15.542Z,3.40
2018-06-01T00:06:45.470Z,3.20
2018-06-01T00:09:19.101Z,3.57
2018-06-01T00:11:49.046Z,3.27
2018-06-01T00:14:18.567Z,3.13
2018-06-01T00:16:48.079Z,3.47
2018-06-01T00:19:17.882Z,3.60
2018-06-01T00:21:47.729Z,3.50
2018-06-01T00:24:17.286Z,3.77
2018-06-01T00:26:47.247Z,4.10
2018-06-01T00:29:16.759Z,3.80
2018-06-01T00:31:46.310Z,4.00
2018-06-01T00:34:16.235Z,3.87
2018-06-01T00:36:45.791Z,4.10
2018-06-01T00:39:15.325Z,3.80
2018-06-01T00:41:44.906Z,4.33
2018-06-01T00:44:14.451Z,4.20
2018-06-01T00:46:44.371Z,4.03
2018-06-01T00:49:14.416Z,3.60
2018-06-01T00:51:43.986Z,4.30
2018-06-01T00:54:13.912Z,4.03
2018-06-01T00:56:43.879Z,4.90
2018-06-01T00:59:13.449Z,4.10
2018-06-01T01:01:42.976Z,4.53
2018-06-01T01:04:12.747Z,4.90
2018-06-01T01:06:42.684Z,4.33
2018-06-01T01:09:12.258Z,4.10
2018-06-01T01:11:41.790Z,4.50
2018-06-01T01:14:11.324Z,4.53
2018-06-01T01:16:41.097Z,4.37
2018-06-01T01:19:11.026Z,4.40
2018-06-01T01:21:39.974Z,3.90
2018-06-01T01:24:09.505Z,4.27
2018-06-01T01:26:39.469Z,4.20
2018-06-01T01:29:09.081Z,4.23
2018-06-01T01:31:38.617Z,4.17
2018-06-01T01:34:08.174Z,3.93
2018-06-01T01:36:38.210Z,4.37
2018-06-01T01:39:07.060Z,4.07
2018-06-01T01:41:36.594Z,3.87
2018-06-01T01:44:06.132Z,4.17
2018-06-01T01:46:36.244Z,4.10
2018-06-01T01:49:05.473Z,4.27
2018-06-01T01:51:35.404Z,4.10
2018-06-01T01:54:47.761Z,4.87
2018-06-01T01:57:17.416Z,4.27
2018-06-01T01:59:47.169Z,4.93
2018-06-01T02:02:16.715Z,4.33
2018-06-01T02:04:46.241Z,4.37
2018-06-01T02:07:16.180Z,4.80
2018-06-01T02:09:45.703Z,4.33
2018-06-01T02:12:15.251Z,4.37
2018-06-01T02:14:44.812Z,4.67
2018-06-01T02:17:14.386Z,4.77
2018-06-01T02:19:44.313Z,4.57
2018-06-01T02:22:14.146Z,4.23
2018-06-01T02:24:43.680Z,4.13
2018-06-01T02:27:13.221Z,4.70
2018-06-01T02:29:43.154Z,4.40
2018-06-01T02:32:12.703Z,4.90
2018-06-01T02:34:42.236Z,4.80
2018-06-01T02:37:11.777Z,5.27
2018-06-01T02:39:41.308Z,4.80
2018-06-01T02:42:10.844Z,5.00
2018-06-01T02:44:40.380Z,4.63
2018-06-01T02:47:10.341Z,4.90
2018-06-01T02:49:39.889Z,4.50
2018-06-01T02:52:09.820Z,5.10
2018-06-01T02:54:39.821Z,5.10
2018-06-01T02:57:09.764Z,5.40
2018-06-01T02:59:39.344Z,5.27
2018-06-01T03:02:08.882Z,4.87
2018-06-01T03:04:38.710Z,5.03
2018-06-01T03:07:15.042Z,5.23
2018-06-01T03:09:44.748Z,5.33
2018-06-01T03:12:14.684Z,4.97
2018-06-01T03:14:44.205Z,5.30
2018-06-01T03:17:13.730Z,5.20
2018-06-01T03:19:43.282Z,4.70
2018-06-01T03:22:13.240Z,5.10
2018-06-01T03:24:43.494Z,5.20
2018-06-01T03:27:13.030Z,5.70
2018-06-01T03:29:42.983Z,5.50
2018-06-01T03:32:12.582Z,5.20
2018-06-01T03:34:42.108Z,5.40
2018-06-01T03:37:11.654Z,5.47
2018-06-01T03:39:41.177Z,5.03
2018-06-01T03:42:11.127Z,4.57
2018-06-01T03:44:40.638Z,4.40
2018-06-01T03:47:10.160Z,4.43
2018-06-01T03:49:39.688Z,4.60
2018-06-01T03:52:09.190Z,4.00
2018-06-01T03:54:38.732Z,3.83
2018-06-01T03:57:08.664Z,3.80
2018-06-01T03:59:38.227Z,4.03
2018-06-01T04:02:07.754Z,3.90
2018-06-01T04:04:37.664Z,4.43
2018-06-01T04:07:07.604Z,4.17
2018-06-01T04:09:37.141Z,3.90
2018-06-01T04:12:06.664Z,3.20
2018-06-01T04:14:36.012Z,3.40
2018-06-01T04:17:05.212Z,3.60
2018-06-01T04:19:34.764Z,3.20
2018-06-01T04:22:04.294Z,2.83
2018-06-01T04:24:34.378Z,3.17
2018-06-01T04:27:04.863Z,3.05
2018-06-01T04:29:34.957Z,4.60
2018-06-01T04:32:05.047Z,3.25
2018-06-01T04:34:35.552Z,2.78
2018-06-01T04:37:05.635Z,2.83
2018-06-01T04:39:35.775Z,2.90
2018-06-01T04:42:05.899Z,2.90
2018-06-01T04:44:35.983Z,2.90
2018-06-01T04:47:06.051Z,3.00
2018-06-01T04:49:36.199Z,3.30
2018-06-01T04:52:06.377Z,3.37
2018-06-01T04:54:36.459Z,3.00
2018-06-01T04:57:06.805Z,3.20
2018-06-01T04:59:36.959Z,2.97
2018-06-01T05:02:07.030Z,3.05
2018-06-01T05:04:37.675Z,3.42
2018-06-01T05:07:07.563Z,3.33
2018-06-01T05:09:37.613Z,3.33
2018-06-01T05:12:07.399Z,3.20
2018-06-01T05:14:37.543Z,3.50
2018-06-01T05:17:07.627Z,3.30
2018-06-01T05:19:38.095Z,3.35
2018-06-01T05:22:08.201Z,3.37
2018-06-01T05:24:39.123Z,3.25
2018-06-01T05:27:09.399Z,3.37
2018-06-01T05:29:39.499Z,3.03
2018-06-01T05:32:09.591Z,2.78
2018-06-01T05:34:39.735Z,2.78
2018-06-01T05:37:09.937Z,2.87
2018-06-01T05:39:40.607Z,3.35
2018-06-01T05:42:10.679Z,3.08
2018-06-01T05:44:40.223Z,3.67
2018-06-01T05:47:10.137Z,3.07
2018-06-01T05:49:40.073Z,3.17
2018-06-01T05:52:09.595Z,3.43
2018-06-01T05:54:39.133Z,3.10
2018-06-01T05:57:08.855Z,3.37
2018-06-01T05:59:39.107Z,3.20
2018-06-01T06:02:08.637Z,2.97
2018-06-01T06:04:38.749Z,3.17
2018-06-01T06:07:08.983Z,3.58
2018-06-01T06:09:39.075Z,3.10
2018-06-01T06:12:09.186Z,3.28
2018-06-01T06:14:40.105Z,3.47
2018-06-01T06:17:10.060Z,3.30
2018-06-01T06:19:40.156Z,3.62
2018-06-01T06:22:09.704Z,3.60
2018-06-01T06:24:39.921Z,3.30
2018-06-01T06:27:10.415Z,3.15
2018-06-01T06:29:40.525Z,3.10
2018-06-01T06:32:10.595Z,3.37
2018-06-01T06:34:40.119Z,3.28
2018-06-01T06:37:09.985Z,3.03
2018-06-01T06:39:40.395Z,3.65
2018-06-01T06:42:10.511Z,3.90
2018-06-01T06:44:40.584Z,3.60
2018-06-01T06:47:10.663Z,3.67
2018-06-01T06:49:40.610Z,3.20
2018-06-01T06:52:11.109Z,3.33
2018-06-01T06:54:42.167Z,3.28
2018-06-01T06:57:12.381Z,3.20
2018-06-01T06:59:42.496Z,3.30
2018-06-01T07:02:12.563Z,3.45
2018-06-01T07:04:43.059Z,3.70
2018-06-01T07:07:13.149Z,3.80
2018-06-01T07:09:43.295Z,4.03
2018-06-01T07:12:13.434Z,3.40
2018-06-01T07:14:43.559Z,3.50
2018-06-01T07:17:14.027Z,3.17
2018-06-01T07:19:44.109Z,3.17
2018-06-01T07:22:14.210Z,3.30
2018-06-01T07:24:44.341Z,3.50
2018-06-01T07:27:14.420Z,3.83
2018-06-01T07:29:45.225Z,4.50
2018-06-01T07:32:15.320Z,4.35
2018-06-01T07:34:45.801Z,4.70
2018-06-01T07:37:15.885Z,4.10
2018-06-01T07:39:46.364Z,5.32
2018-06-01T07:42:16.427Z,5.30
2018-06-01T07:44:46.913Z,5.37
2018-06-01T07:47:17.001Z,5.47
2018-06-01T07:49:47.081Z,5.32
2018-06-01T07:52:17.603Z,5.45
2018-06-01T07:54:47.742Z,4.97
2018-06-01T07:57:17.887Z,5.40
2018-06-01T07:59:47.952Z,4.93
2018-06-01T08:02:18.035Z,5.47
2018-06-01T08:04:48.112Z,5.07
2018-06-01T08:07:18.614Z,5.15
2018-06-01T08:09:48.727Z,5.95
2018-06-01T08:12:18.812Z,5.80
2018-06-01T08:14:48.963Z,5.78
2018-06-01T08:17:19.783Z,5.95
2018-06-01T08:19:50.664Z,5.45
2018-06-01T08:22:21.146Z,5.60
2018-06-01T08:24:51.241Z,6.18
2018-06-01T08:27:21.625Z,5.20
2018-06-01T08:29:51.735Z,5.90
2018-06-01T08:32:21.872Z,5.82
2018-06-01T08:34:52.151Z,5.40
2018-06-01T08:37:22.229Z,5.40
2018-06-01T08:39:52.721Z,5.20
2018-06-01T08:42:22.861Z,5.25
2018-06-01T08:44:52.920Z,5.00
2018-06-01T08:47:22.998Z,5.28
2018-06-01T08:49:53.116Z,6.03
2018-06-01T08:52:23.491Z,5.53
2018-06-01T08:55:47.152Z,5.18
2018-06-01T08:58:17.251Z,5.22
2018-06-01T09:00:48.018Z,4.95
2018-06-01T09:03:18.095Z,5.32
2018-06-01T09:05:48.204Z,6.03
2018-06-01T09:08:18.292Z,5.20
2018-06-01T09:10:48.425Z,5.62
2018-06-01T09:13:18.514Z,5.75
2018-06-01T09:15:48.635Z,5.28
2018-06-01T09:18:18.719Z,5.03
2018-06-01T09:20:49.201Z,5.00
2018-06-01T09:23:19.283Z,5.25
2018-06-01T09:25:49.483Z,4.95
2018-06-01T09:28:19.594Z,4.40
2018-06-01T09:30:49.918Z,5.15
2018-06-01T09:33:20.379Z,4.82
2018-06-01T09:35:50.860Z,4.43
2018-06-01T09:38:20.950Z,4.85
2018-06-01T09:40:51.035Z,5.82
2018-06-01T09:43:21.201Z,4.82
2018-06-01T09:45:51.276Z,4.47
2018-06-01T09:48:21.343Z,4.05
2018-06-01T09:50:51.421Z,4.55
2018-06-01T09:53:21.895Z,4.87
2018-06-01T09:55:51.977Z,4.72
2018-06-01T09:58:22.781Z,4.30
2018-06-01T10:00:58.243Z,4.40
2018-06-01T10:03:28.309Z,4.32
2018-06-01T10:05:58.491Z,3.92
2018-06-01T10:08:28.493Z,3.70
2018-06-01T10:10:58.015Z,3.40
2018-06-01T10:13:28.505Z,3.53
2018-06-01T10:15:58.659Z,4.50
2018-06-01T10:18:29.151Z,3.50
2018-06-01T10:20:59.233Z,3.80
2018-06-01T10:23:29.335Z,3.60
2018-06-01T10:25:59.765Z,3.35
2018-06-01T10:28:30.259Z,3.78
2018-06-01T10:31:00.779Z,3.92
2018-06-01T10:33:30.868Z,3.00
2018-06-01T10:36:00.971Z,3.03
2018-06-01T10:38:31.061Z,3.35
2018-06-01T10:41:01.151Z,3.40
2018-06-01T10:43:31.237Z,3.50
2018-06-01T10:46:01.079Z,3.15
2018-06-01T10:48:31.148Z,2.95
2018-06-01T10:51:01.638Z,3.78
2018-06-01T10:53:32.043Z,3.67
2018-06-01T10:56:02.153Z,3.65
2018-06-01T10:58:32.485Z,3.70
2018-06-01T11:01:02.579Z,3.40
2018-06-01T11:03:33.439Z,3.00
2018-06-01T11:06:03.571Z,2.85
2018-06-01T11:08:33.656Z,3.08
2018-06-01T11:11:03.740Z,3.40
2018-06-01T11:13:33.832Z,2.65
2018-06-01T11:16:04.282Z,2.60
2018-06-01T11:18:34.360Z,3.00
2018-06-01T11:21:04.447Z,3.20
2018-06-01T11:23:35.876Z,3.00
2018-06-01T11:26:05.414Z,3.50
2018-06-01T11:28:35.606Z,3.60
2018-06-01T11:31:05.690Z,2.90
2018-06-01T11:33:35.759Z,3.53
2018-06-01T11:36:06.500Z,2.92
2018-06-01T11:38:36.973Z,2.87
2018-06-01T11:41:07.063Z,3.08
2018-06-01T11:43:37.192Z,2.80
2018-06-01T11:46:07.385Z,2.70
2018-06-01T11:48:37.620Z,2.70
2018-06-01T11:51:08.102Z,2.40
2018-06-01T11:53:38.164Z,2.65
2018-06-01T11:56:08.648Z,2.80
2018-06-01T11:58:38.739Z,3.10
2018-06-01T12:01:08.832Z,3.12
2018-06-01T12:03:39.601Z,2.92
2018-06-01T12:06:09.734Z,2.75
2018-06-01T12:08:39.590Z,2.45
2018-06-01T12:11:10.093Z,3.00
2018-06-01T12:13:40.352Z,2.50
2018-06-01T12:16:10.845Z,2.60
2018-06-01T12:18:40.933Z,2.60
2018-06-01T12:21:11.501Z,2.60
2018-06-01T12:23:41.594Z,2.72
2018-06-01T12:26:11.701Z,2.62
2018-06-01T12:28:41.782Z,2.33
2018-06-01T12:31:12.282Z,2.80
2018-06-01T12:33:42.416Z,3.05
2018-06-01T12:36:12.698Z,2.83
2018-06-01T12:38:43.054Z,3.22
2018-06-01T12:41:13.134Z,2.90
2018-06-01T12:43:43.230Z,2.92
2018-06-01T12:46:13.730Z,2.80
2018-06-01T12:48:43.790Z,2.97
2018-06-01T12:51:13.885Z,3.05
2018-06-01T12:53:44.384Z,2.97
2018-06-01T12:56:14.820Z,2.80
2018-06-01T12:58:44.896Z,3.17
2018-06-01T13:01:14.984Z,3.10
2018-06-01T13:03:45.446Z,2.58
2018-06-01T13:06:15.609Z,2.85
2018-06-01T13:08:45.720Z,2.90
2018-06-01T13:11:15.804Z,3.17
2018-06-01T13:13:46.136Z,3.15
2018-06-01T13:16:16.358Z,3.15
2018-06-01T13:18:46.434Z,3.00
2018-06-01T13:21:16.781Z,2.80
2018-06-01T13:23:46.908Z,3.17
2018-06-01T13:26:17.494Z,3.28
2018-06-01T13:28:48.130Z,2.87
2018-06-01T13:31:18.236Z,3.37
2018-06-01T13:33:48.298Z,2.95
2018-06-01T13:36:18.980Z,3.20
2018-06-01T13:38:49.062Z,3.70
2018-06-01T13:41:19.162Z,3.87
2018-06-01T13:43:49.642Z,3.42
2018-06-01T13:46:19.784Z,3.45
2018-06-01T13:48:49.918Z,3.03
2018-06-01T13:51:20.074Z,3.30
2018-06-01T13:53:50.228Z,2.80
2018-06-01T13:56:20.716Z,2.90
2018-06-01T13:58:50.811Z,3.47
2018-06-01T14:01:21.307Z,3.22
2018-06-01T14:03:51.741Z,3.00
2018-06-01T14:06:21.802Z,2.95
2018-06-01T14:08:51.873Z,2.62
2018-06-01T14:11:22.664Z,2.50
2018-06-01T14:13:52.761Z,2.83
2018-06-01T14:16:22.949Z,2.67
2018-06-01T14:18:53.081Z,3.08
2018-06-01T14:21:23.178Z,3.03
2018-06-01T14:23:53.755Z,3.10
2018-06-01T14:26:24.257Z,3.05
2018-06-01T14:28:54.381Z,2.80
2018-06-01T14:31:24.494Z,2.78
2018-06-01T14:33:54.576Z,3.25
2018-06-01T14:36:24.684Z,2.70
2018-06-01T14:38:54.789Z,2.95
2018-06-01T14:41:25.319Z,2.80
2018-06-01T14:43:55.395Z,3.55
2018-06-01T14:46:25.491Z,2.97
2018-06-01T14:48:55.655Z,3.40
2018-06-01T14:51:26.837Z,2.70
2018-06-01T14:53:56.983Z,2.80
2018-06-01T14:56:27.089Z,3.10
2018-06-01T14:58:57.657Z,2.80
2018-06-01T15:01:27.767Z,3.10
2018-06-01T15:03:58.542Z,3.10
2018-06-01T15:06:29.028Z,3.05
2018-06-01T15:08:59.181Z,3.00
2018-06-01T15:11:29.348Z,2.92
2018-06-01T15:13:59.542Z,3.35
2018-06-01T15:16:29.790Z,3.42
2018-06-01T15:18:59.868Z,3.15
2018-06-01T15:21:30.026Z,3.30
2018-06-01T15:24:00.152Z,3.40
2018-06-01T15:26:30.282Z,3.15
2018-06-01T15:29:00.404Z,3.17
2018-06-01T15:31:31.120Z,3.62
2018-06-01T15:34:01.269Z,3.60
2018-06-01T15:36:31.924Z,3.40
2018-06-01T15:39:02.032Z,3.45
2018-06-01T15:41:31.782Z,3.70
2018-06-01T15:44:02.279Z,3.40
2018-06-01T15:46:32.694Z,3.58
2018-06-01T15:49:02.843Z,3.37
2018-06-01T15:51:33.112Z,3.60
2018-06-01T15:54:03.204Z,3.12
2018-06-01T15:56:34.464Z,3.47
2018-06-01T15:59:05.342Z,3.10
2018-06-01T16:01:35.232Z,3.35
2018-06-01T16:04:05.013Z,3.40
2018-06-01T16:06:35.532Z,3.05
2018-06-01T16:09:05.855Z,3.55
2018-06-01T16:11:36.332Z,3.47
2018-06-01T16:14:06.415Z,3.20
2018-06-01T16:16:37.149Z,3.20
2018-06-01T16:19:07.619Z,3.42
2018-06-01T16:21:37.745Z,3.47
2018-06-01T16:24:07.492Z,3.42
2018-06-01T16:26:37.613Z,4.00
2018-06-01T16:29:08.172Z,3.30
2018-06-01T16:31:38.263Z,3.70
2018-06-01T16:34:08.741Z,3.20
2018-06-01T16:36:38.860Z,3.30
2018-06-01T16:39:08.947Z,3.30
2018-06-01T16:41:39.451Z,3.30
2018-06-01T16:44:09.955Z,4.30
2018-06-01T16:46:40.054Z,3.25
2018-06-01T16:49:09.879Z,3.05
2018-06-01T16:51:40.151Z,3.22
2018-06-01T16:54:10.627Z,3.40
2018-06-01T16:56:40.783Z,3.53
2018-06-01T16:59:10.871Z,3.35
2018-06-01T17:01:40.952Z,3.50
2018-06-01T17:04:11.067Z,3.40
2018-06-01T17:06:41.190Z,3.45
2018-06-01T17:09:11.678Z,4.60
2018-06-01T17:11:41.807Z,3.40
2018-06-01T17:14:11.927Z,2.97
2018-06-01T17:16:42.083Z,2.60
2018-06-01T17:19:12.593Z,2.70
2018-06-01T17:21:42.691Z,2.75
2018-06-01T17:24:12.756Z,2.85
2018-06-01T17:26:42.887Z,2.65
2018-06-01T17:29:13.047Z,2.87
2018-06-01T17:31:43.155Z,3.22
2018-06-01T17:34:13.231Z,2.75
2018-06-01T17:36:43.409Z,2.90
2018-06-01T17:39:13.523Z,2.45
2018-06-01T17:41:43.622Z,2.28
2018-06-01T17:44:14.314Z,2.58
2018-06-01T17:46:45.196Z,2.47
2018-06-01T17:49:15.341Z,2.40
2018-06-01T17:51:46.015Z,2.30
2018-06-01T17:54:16.079Z,2.28
2018-06-01T17:56:46.365Z,2.28
2018-06-01T17:59:16.466Z,2.50
2018-06-01T18:01:46.757Z,2.70
2018-06-01T18:04:16.849Z,3.40
2018-06-01T18:06:47.001Z,2.20
2018-06-01T18:09:17.271Z,2.40
2018-06-01T18:11:47.121Z,2.33
2018-06-01T18:14:17.235Z,2.33
2018-06-01T18:16:47.311Z,2.80
2018-06-01T18:19:17.403Z,2.70
2018-06-01T18:21:48.006Z,2.92
2018-06-01T18:24:18.077Z,3.12
2018-06-01T18:26:48.891Z,2.90
2018-06-01T18:29:18.971Z,3.50
2018-06-01T18:31:49.057Z,3.20
2018-06-01T18:34:19.545Z,3.42
2018-06-01T18:36:49.632Z,3.70
2018-06-01T18:39:19.711Z,3.65
2018-06-01T18:41:49.789Z,4.00
2018-06-01T18:44:19.884Z,3.65
2018-06-01T18:46:49.987Z,3.92
2018-06-01T18:49:20.675Z,4.05
2018-06-01T18:51:50.809Z,3.83
2018-06-01T18:54:20.891Z,3.87
2018-06-01T18:56:50.991Z,3.17
2018-06-01T18:59:21.076Z,3.60
2018-06-01T19:01:51.333Z,3.90
2018-06-01T19:04:21.445Z,4.22
2018-06-01T19:06:51.563Z,4.00
2018-06-01T19:09:21.689Z,4.03
2018-06-01T19:11:51.763Z,4.00
2018-06-01T19:14:21.849Z,4.25
2018-06-01T19:16:51.927Z,5.00
2018-06-01T19:19:22.417Z,3.90
2018-06-01T19:21:52.743Z,4.30
2018-06-01T19:24:22.821Z,4.10
2018-06-01T19:26:52.923Z,3.67
2018-06-01T19:29:23.467Z,4.68
2018-06-01T19:31:53.003Z,4.30
2018-06-01T19:34:23.087Z,4.18
2018-06-01T19:36:54.011Z,5.00
2018-06-01T19:39:24.279Z,4.53
2018-06-01T19:41:54.317Z,4.47
2018-06-01T19:44:23.855Z,5.17
2018-06-01T19:46:53.375Z,4.83
2018-06-01T19:49:22.961Z,4.50
2018-06-01T19:51:52.486Z,4.60
2018-06-01T19:54:22.033Z,4.70
2018-06-01T19:56:53.263Z,4.30
2018-06-01T19:59:22.809Z,4.50
2018-06-01T20:01:52.331Z,4.30
2018-06-01T20:04:21.875Z,4.33
2018-06-01T20:06:51.405Z,3.83
2018-06-01T20:09:21.545Z,3.73
2018-06-01T20:11:51.072Z,3.83
2018-06-01T20:14:20.605Z,5.73
2018-06-01T20:16:50.171Z,4.03
2018-06-01T20:19:19.743Z,4.20
2018-06-01T20:21:49.753Z,4.33
2018-06-01T20:24:19.279Z,4.03
2018-06-01T20:26:49.228Z,4.37
2018-06-01T20:29:18.741Z,3.73
2018-06-01T20:31:48.247Z,4.30
2018-06-01T20:34:17.795Z,4.23
2018-06-01T20:36:47.459Z,4.10
2018-06-01T20:39:17.006Z,3.67
2018-06-01T20:41:46.524Z,3.90
2018-06-01T20:44:16.478Z,4.10
2018-06-01T20:46:46.053Z,3.90
2018-06-01T20:49:15.979Z,3.97
2018-06-01T20:51:45.930Z,3.87
2018-06-01T20:54:15.458Z,4.43
2018-06-01T20:56:45.023Z,4.10
2018-06-01T20:59:14.700Z,4.00
2018-06-01T21:01:44.622Z,3.90
2018-06-01T21:04:14.554Z,3.87
2018-06-01T21:06:44.072Z,4.17
2018-06-01T21:09:13.612Z,4.20
2018-06-01T21:11:43.200Z,4.07
2018-06-01T21:14:12.789Z,4.33
2018-06-01T21:16:42.474Z,3.83
2018-06-01T21:19:12.431Z,3.97
2018-06-01T21:21:41.952Z,4.13
2018-06-01T21:24:11.480Z,4.17
2018-06-01T21:26:41.009Z,4.17
2018-06-01T21:29:10.310Z,4.00
2018-06-01T21:31:40.242Z,4.23
2018-06-01T21:34:10.022Z,4.63
2018-06-01T21:36:39.543Z,4.40
2018-06-01T21:39:09.502Z,4.20
2018-06-01T21:41:40.535Z,4.50
2018-06-01T21:44:10.080Z,4.40
2018-06-01T21:46:40.056Z,4.33
2018-06-01T21:49:09.643Z,4.70
2018-06-01T21:51:39.330Z,4.53
2018-06-01T21:54:09.303Z,4.20
2018-06-01T21:56:38.847Z,4.37
2018-06-01T21:59:08.362Z,4.57
2018-06-01T22:01:38.333Z,4.50
2018-06-01T22:07:43.893Z,4.37
2018-06-01T22:10:13.662Z,4.20
2018-06-01T22:12:43.581Z,3.87
2018-06-01T22:15:13.902Z,3.70
2018-06-01T22:17:43.962Z,3.77
2018-06-01T22:20:15.090Z,3.90
2018-06-01T22:22:45.276Z,3.50
2018-06-01T22:25:15.649Z,3.33
2018-06-01T22:27:45.228Z,3.20
2018-06-01T22:30:15.257Z,3.20
2018-06-01T22:32:44.927Z,3.20
2018-06-01T22:35:14.149Z,3.40
2018-06-01T22:37:45.713Z,3.30
2018-06-01T22:40:15.250Z,3.30
2018-06-01T22:42:44.853Z,3.40
2018-06-01T22:48:50.461Z,3.07
2018-06-01T22:51:20.427Z,3.10
2018-06-01T22:53:49.945Z,3.07
2018-06-01T22:56:19.474Z,2.90
2018-06-01T22:58:48.983Z,3.37
2018-06-01T23:01:18.494Z,3.17
2018-06-01T23:03:48.417Z,3.07
2018-06-01T23:06:17.985Z,3.90
2018-06-01T23:08:47.510Z,3.63
2018-06-01T23:11:17.122Z,3.63
2018-06-01T23:13:46.880Z,3.40
2018-06-01T23:16:16.788Z,3.70
2018-06-01T23:18:46.703Z,4.10
2018-06-01T23:21:16.624Z,4.20
2018-06-01T23:23:46.522Z,4.10
2018-06-01T23:26:16.022Z,3.90
2018-06-01T23:28:45.550Z,3.90
2018-06-01T23:31:15.470Z,3.87
2018-06-01T23:33:45.382Z,4.17
2018-06-01T23:36:15.386Z,4.00
2018-06-01T23:38:44.956Z,3.77
2018-06-01T23:41:14.506Z,4.30
2018-06-01T23:43:44.024Z,4.63
2018-06-01T23:46:13.571Z,3.80
2018-06-01T23:48:43.102Z,3.80
2018-06-01T23:51:12.660Z,4.37
2018-06-01T23:53:42.209Z,4.27
2018-06-01T23:56:11.766Z,4.00
2018-06-01T23:58:41.676Z,4.33
