createdAt,value
2022-08-30T00:02:57.599Z,99581.69
2022-08-30T00:08:01.137Z,99572.63
2022-08-30T00:13:06.627Z,99573.25
2022-08-30T00:18:10.194Z,99570.63
2022-08-30T00:23:14.144Z,99579.13
2022-08-30T00:28:18.505Z,99569.63
2022-08-30T00:33:22.077Z,99578.97
2022-08-30T00:38:25.106Z,99589.38
2022-08-30T00:43:34.095Z,99585.81
2022-08-30T00:48:43.964Z,99579.75
2022-08-30T00:53:54.911Z,99582.81
2022-08-30T00:59:01.753Z,99582.72
2022-08-30T01:04:06.918Z,99582.25
2022-08-30T01:09:10.358Z,99577.13
2022-08-30T01:14:15.534Z,99563.94
2022-08-30T01:19:35.454Z,99574.97
2022-08-30T01:24:39.894Z,99569.63
2022-08-30T01:29:45.198Z,99569.25
2022-08-30T01:34:49.034Z,99572.63
2022-08-30T01:39:53.359Z,99568.00
2022-08-30T01:44:56.358Z,99571.44
2022-08-30T01:49:59.394Z,99582.34
2022-08-30T01:55:04.049Z,99577.44
2022-08-30T02:00:09.780Z,99575.69
2022-08-30T02:05:16.103Z,99577.38
2022-08-30T02:10:20.835Z,99572.31
2022-08-30T02:15:23.795Z,99575.97
2022-08-30T02:20:26.902Z,99579.34
2022-08-30T02:25:31.507Z,99574.72
2022-08-30T02:30:34.994Z,99579.75
2022-08-30T02:35:38.046Z,99567.31
2022-08-30T02:40:42.586Z,99576.53
2022-08-30T02:45:45.916Z,99581.94
2022-08-30T02:50:50.648Z,99571.63
2022-08-30T02:55:55.533Z,99569.38
2022-08-30T03:01:01.804Z,99576.84
2022-08-30T03:06:05.041Z,99578.78
2022-08-30T03:11:10.836Z,99576.81
2022-08-30T03:16:13.912Z,99575.59
2022-08-30T03:21:18.045Z,99571.94
2022-08-30T03:26:22.445Z,99577.09
2022-08-30T03:31:25.446Z,99571.28
2022-08-30T03:36:28.460Z,99575.69
2022-08-30T03:41:33.187Z,99575.69
2022-08-30T03:46:37.635Z,99562.38
2022-08-30T03:51:40.665Z,99563.81
2022-08-30T03:56:45.368Z,99559.56
2022-08-30T04:01:48.421Z,99563.63
2022-08-30T04:06:51.452Z,99566.25
2022-08-30T04:11:55.799Z,99560.84
2022-08-30T04:16:59.153Z,99568.91
2022-08-30T04:22:02.129Z,99572.78
2022-08-30T04:27:06.884Z,99576.38
2022-08-30T04:32:09.891Z,99579.75
2022-08-30T04:37:13.415Z,99582.59
2022-08-30T04:42:18.657Z,99589.47
2022-08-30T04:47:21.672Z,99588.19
2022-08-30T04:52:25.151Z,99601.66
2022-08-30T04:57:30.133Z,99594.50
2022-08-30T05:02:33.174Z,99599.31
2022-08-30T05:07:36.634Z,99598.81
2022-08-30T05:12:42.424Z,99610.25
2022-08-30T05:17:45.769Z,99616.69
2022-08-30T05:22:53.511Z,99621.00
2022-08-30T05:27:58.619Z,99608.44
2022-08-30T05:33:02.367Z,99621.09
2022-08-30T05:38:05.361Z,99621.66
2022-08-30T05:43:11.734Z,99620.63
2022-08-30T05:48:14.745Z,99625.06
2022-08-30T05:53:17.840Z,99630.56
2022-08-30T05:58:22.179Z,99629.66
2022-08-30T06:03:25.802Z,99633.44
2022-08-30T06:08:30.129Z,99638.06
2022-08-30T06:13:34.559Z,99623.81
2022-08-30T06:18:37.523Z,99624.69
2022-08-30T06:23:40.540Z,99610.69
2022-08-30T06:28:45.448Z,99611.56
2022-08-30T06:33:49.236Z,99625.47
2022-08-30T06:38:53.188Z,99615.00
2022-08-30T06:43:59.495Z,99621.34
2022-08-30T06:49:03.740Z,99612.56
2022-08-30T06:54:12.034Z,99613.75
2022-08-30T06:59:16.637Z,99618.03
2022-08-30T07:04:19.642Z,99618.00
2022-08-30T07:09:22.855Z,99608.50
2022-08-30T07:14:28.091Z,99608.41
2022-08-30T07:19:31.084Z,99615.41
2022-08-30T07:24:34.062Z,99610.00
2022-08-30T07:29:38.483Z,99621.03
2022-08-30T07:34:41.777Z,99629.28
2022-08-30T07:39:48.149Z,99644.19
2022-08-30T07:44:56.517Z,99636.69
2022-08-30T07:50:00.756Z,99649.22
2022-08-30T07:55:04.525Z,99632.72
2022-08-30T08:00:10.666Z,99639.66
2022-08-30T08:05:18.182Z,99641.81
2022-08-30T08:10:22.689Z,99640.19
2022-08-30T08:15:27.812Z,99639.41
2022-08-30T08:20:31.120Z,99647.16
2022-08-30T08:25:35.442Z,99642.22
2022-08-30T08:30:40.938Z,99640.41
2022-08-30T08:35:45.693Z,99645.88
2022-08-30T08:41:00.817Z,99649.50
2022-08-30T08:46:12.191Z,99652.41
2022-08-30T08:51:35.503Z,99632.78
2022-08-30T08:56:39.517Z,99643.38
2022-08-30T09:01:43.928Z,99638.78
2022-08-30T09:06:53.850Z,99634.97
2022-08-30T09:11:56.995Z,99636.88
2022-08-30T09:17:03.290Z,99638.53
2022-08-30T09:22:18.295Z,99637.72
2022-08-30T09:27:25.574Z,99642.50
2022-08-30T09:32:35.340Z,99638.72
2022-08-30T09:37:42.265Z,99632.06
2022-08-30T09:43:00.833Z,99639.50
2022-08-30T09:48:27.922Z,99628.56
2022-08-30T09:53:35.639Z,99619.78
2022-08-30T09:58:56.632Z,99611.84
2022-08-30T10:04:09.442Z,99608.28
2022-08-30T10:09:25.351Z,99607.97
2022-08-30T10:14:46.367Z,99612.13
2022-08-30T10:20:04.442Z,99608.44
2022-08-30T10:25:16.092Z,99613.75
2022-08-30T10:30:19.874Z,99615.41
2022-08-30T10:35:28.088Z,99616.16
2022-08-30T10:40:52.266Z,99609.28
2022-08-30T10:46:00.985Z,99609.25
2022-08-30T10:51:11.538Z,99603.38
2022-08-30T10:56:20.568Z,99603.31
2022-08-30T11:01:37.808Z,99598.44
2022-08-30T11:06:59.234Z,99598.00
2022-08-30T11:12:32.353Z,99604.03
2022-08-30T11:17:45.165Z,99592.53
2022-08-30T11:23:22.877Z,99580.09
2022-08-30T11:29:06.566Z,99584.25
2022-08-30T11:34:11.193Z,99586.88
2022-08-30T11:39:56.824Z,99572.34
2022-08-30T11:45:37.026Z,99577.59
2022-08-30T11:50:50.306Z,99572.81
2022-08-30T11:56:08.781Z,99561.72
2022-08-30T12:01:42.282Z,99561.88
2022-08-30T12:06:53.001Z,99556.59
2022-08-30T12:11:59.866Z,99569.25
2022-08-30T12:17:22.153Z,99557.50
2022-08-30T12:22:25.326Z,99558.69
2022-08-30T12:27:33.105Z,99556.31
2022-08-30T12:32:44.928Z,99549.56
2022-08-30T12:37:58.293Z,99548.19
2022-08-30T12:43:17.343Z,99532.13
2022-08-30T12:48:21.873Z,99523.78
2022-08-30T12:53:32.894Z,99524.28
2022-08-30T12:58:44.297Z,99538.00
2022-08-30T13:04:03.437Z,99533.41
2022-08-30T13:09:06.608Z,99534.38
2022-08-30T13:14:32.939Z,99531.75
2022-08-30T13:19:38.240Z,99528.47
2022-08-30T13:24:41.221Z,99534.78
2022-08-30T13:29:46.114Z,99527.72
2022-08-30T13:34:49.263Z,99528.06
2022-08-30T13:39:52.239Z,99531.28
2022-08-30T13:44:57.525Z,99528.22
2022-08-30T13:50:01.401Z,99521.47
2022-08-30T13:55:04.876Z,99518.94
2022-08-30T14:00:14.756Z,99528.88
2022-08-30T14:05:46.724Z,99528.00
2022-08-30T14:10:47.370Z,99521.63
2022-08-30T14:16:26.507Z,99521.59
2022-08-30T14:21:16.866Z,99519.91
2022-08-30T14:26:32.567Z,99526.56
2022-08-30T14:31:39.106Z,99520.88
2022-08-30T14:36:44.606Z,99515.38
2022-08-30T14:41:51.379Z,99516.75
2022-08-30T14:46:57.316Z,99512.72
2022-08-30T14:52:00.625Z,99508.22
2022-08-30T14:57:03.697Z,99504.75
2022-08-30T15:02:08.608Z,99506.78
2022-08-30T15:07:13.871Z,99499.97
2022-08-30T15:12:17.012Z,99495.72
2022-08-30T15:17:21.484Z,99499.75
2022-08-30T15:22:24.698Z,99495.63
2022-08-30T15:27:27.715Z,99480.38
2022-08-30T15:32:33.180Z,99481.38
2022-08-30T15:37:37.647Z,99481.78
2022-08-30T15:42:40.649Z,99481.66
2022-08-30T15:47:46.740Z,99484.03
2022-08-30T15:52:51.886Z,99484.38
2022-08-30T15:57:54.966Z,99486.78
2022-08-30T16:02:59.259Z,99488.03
2022-08-30T16:08:02.280Z,99484.34
2022-08-30T16:13:05.313Z,99489.84
2022-08-30T16:18:13.445Z,99488.09
2022-08-30T16:23:16.718Z,99481.34
2022-08-30T16:28:19.813Z,99475.91
2022-08-30T16:33:26.137Z,99473.28
2022-08-30T16:38:29.679Z,99475.56
2022-08-30T16:43:33.055Z,99479.66
2022-08-30T16:48:39.404Z,99483.75
2022-08-30T16:53:44.944Z,99465.31
2022-08-30T16:58:49.403Z,99473.06
2022-08-30T17:03:54.243Z,99468.94
2022-08-30T17:08:57.504Z,99466.44
2022-08-30T17:14:02.281Z,99476.38
2022-08-30T17:19:08.792Z,99477.84
2022-08-30T17:24:11.957Z,99487.69
2022-08-30T17:29:15.882Z,99492.19
2022-08-30T17:34:21.835Z,99494.00
2022-08-30T17:39:25.367Z,99495.28
2022-08-30T17:44:29.746Z,99496.66
2022-08-30T17:49:34.429Z,99496.41
2022-08-30T17:54:37.688Z,99508.19
2022-08-30T17:59:41.289Z,99512.47
2022-08-30T18:04:46.674Z,99514.06
2022-08-30T18:09:49.853Z,99516.78
2022-08-30T18:14:54.154Z,99518.94
2022-08-30T18:19:58.785Z,99519.22
2022-08-30T18:25:06.301Z,99524.81
2022-08-30T18:30:11.440Z,99521.34
2022-08-30T18:35:16.288Z,99531.72
2022-08-30T18:40:19.795Z,99531.47
2022-08-30T18:45:23.919Z,99542.94
2022-08-30T18:50:28.650Z,99547.97
2022-08-30T18:55:31.691Z,99550.34
2022-08-30T19:00:36.032Z,99543.41
2022-08-30T19:05:41.521Z,99560.91
2022-08-30T19:10:45.043Z,99553.94
2022-08-30T19:15:48.040Z,99547.78
2022-08-30T19:20:52.635Z,99549.13
2022-08-30T19:25:56.224Z,99563.47
2022-08-30T19:31:01.266Z,99563.44
2022-08-30T19:36:08.088Z,99562.88
2022-08-30T19:41:12.522Z,99567.59
2022-08-30T19:46:16.191Z,99568.88
2022-08-30T19:51:21.260Z,99561.16
2022-08-30T19:56:25.079Z,99564.28
2022-08-30T20:01:33.265Z,99563.59
2022-08-30T20:06:38.499Z,99561.69
2022-08-30T20:11:42.329Z,99561.25
2022-08-30T20:16:47.468Z,99561.84
2022-08-30T20:21:51.896Z,99556.44
2022-08-30T20:26:57.497Z,99564.41
2022-08-30T20:32:01.699Z,99561.03
2022-08-30T20:37:08.184Z,99557.06
2022-08-30T20:42:11.203Z,99561.59
2022-08-30T20:47:14.315Z,99562.31
2022-08-30T20:52:19.197Z,99569.66
2022-08-30T20:57:24.461Z,99569.28
2022-08-30T21:02:28.130Z,99574.19
2022-08-30T21:07:32.711Z,99588.75
2022-08-30T21:12:36.931Z,99581.28
2022-08-30T21:17:40.185Z,99584.19
2022-08-30T21:22:46.263Z,99581.13
2022-08-30T21:27:49.231Z,99579.66
2022-08-30T21:32:52.540Z,99576.50
2022-08-30T21:37:56.902Z,99573.72
2022-08-30T21:43:05.045Z,99564.16
2022-08-30T21:48:09.608Z,99573.75
2022-08-30T21:53:15.417Z,99587.50
2022-08-30T21:58:20.126Z,99586.34
2022-08-30T22:03:23.119Z,99585.25
2022-08-30T22:08:27.459Z,99591.03
2022-08-30T22:13:30.419Z,99596.97
2022-08-30T22:18:33.648Z,99595.94
2022-08-30T22:23:38.580Z,99602.44
2022-08-30T22:28:41.621Z,99598.25
2022-08-30T22:33:45.746Z,99586.38
2022-08-30T22:38:52.610Z,99590.19
2022-08-30T22:43:56.194Z,99592.50
2022-08-30T22:49:00.103Z,99594.09
2022-08-30T22:54:05.626Z,99595.44
2022-08-30T22:59:08.834Z,99606.97
2022-08-30T23:04:12.703Z,99614.78
2022-08-30T23:09:17.024Z,99618.38
2022-08-30T23:14:20.000Z,99626.34
2022-08-30T23:19:23.709Z,99619.72
2022-08-30T23:24:49.022Z,99613.56
2022-08-30T23:30:09.517Z,99620.75
2022-08-30T23:35:31.923Z,99606.50
2022-08-30T23:40:53.813Z,99604.78
2022-08-30T23:46:17.044Z,99609.09
2022-08-30T23:51:39.852Z,99603.78
2022-08-30T23:57:01.768Z,99597.94
