createdAt,value
2023-01-15T00:01:15.043Z,9.3
2023-01-15T00:02:31.341Z,9.2
2023-01-15T00:03:47.644Z,9.3
2023-01-15T00:05:03.940Z,9.3
2023-01-15T00:06:20.218Z,9.3
2023-01-15T00:07:36.520Z,9.3
2023-01-15T00:08:52.826Z,9.2
2023-01-15T00:10:08.127Z,9.2
2023-01-15T00:11:24.422Z,9.2
2023-01-15T00:12:40.718Z,9.2
2023-01-15T00:13:57.003Z,9.2
2023-01-15T00:15:13.298Z,9.2
2023-01-15T00:16:29.598Z,9.2
2023-01-15T00:17:45.894Z,9.3
2023-01-15T00:19:02.184Z,9.3
2023-01-15T00:20:18.481Z,9.2
2023-01-15T00:21:34.781Z,9.2
2023-01-15T00:22:51.071Z,9.3
2023-01-15T00:24:07.363Z,9.3
2023-01-15T00:25:23.668Z,9.3
2023-01-15T00:26:38.977Z,9.3
2023-01-15T00:27:55.273Z,9.3
2023-01-15T00:29:11.568Z,9.3
2023-01-15T00:30:27.857Z,9.3
2023-01-15T00:31:44.156Z,9.3
2023-01-15T00:33:00.451Z,9.3
2023-01-15T00:34:16.734Z,9.3
2023-01-15T00:36:49.324Z,9.3
2023-01-15T00:38:05.626Z,9.3
2023-01-15T00:39:21.913Z,9.3
2023-01-15T00:40:38.206Z,9.3
2023-01-15T00:41:54.505Z,9.3
2023-01-15T00:43:09.802Z,9.2
2023-01-15T00:44:26.116Z,9.2
2023-01-15T00:45:42.406Z,9.2
2023-01-15T00:46:58.696Z,9.2
2023-01-15T00:49:31.275Z,9.3
2023-01-15T00:52:03.864Z,9.3
2023-01-15T00:53:19.199Z,9.3
2023-01-15T00:54:34.506Z,9.3
2023-01-15T00:55:50.793Z,9.3
2023-01-15T00:57:07.081Z,9.3
2023-01-15T00:58:23.390Z,9.3
2023-01-15T00:59:39.679Z,9.3
2023-01-15T01:00:55.964Z,9.3
2023-01-15T01:02:12.275Z,9.4
2023-01-15T01:03:28.565Z,9.3
2023-01-15T01:04:44.854Z,9.3
2023-01-15T01:06:01.152Z,9.4
2023-01-15T01:07:16.466Z,9.4
2023-01-15T01:08:31.771Z,9.4
2023-01-15T01:09:48.074Z,9.3
2023-01-15T01:11:04.354Z,9.3
2023-01-15T01:12:20.668Z,9.3
2023-01-15T01:13:36.956Z,9.3
2023-01-15T01:14:53.239Z,9.3
2023-01-15T01:16:09.537Z,9.3
2023-01-15T01:17:25.840Z,9.3
2023-01-15T01:18:42.140Z,9.3
2023-01-15T01:19:58.425Z,9.3
2023-01-15T01:21:14.714Z,9.3
2023-01-15T01:22:30.040Z,9.3
2023-01-15T01:23:46.321Z,9.3
2023-01-15T01:25:02.614Z,9.3
2023-01-15T01:26:18.924Z,9.3
2023-01-15T01:27:35.212Z,9.3
2023-01-15T01:28:51.510Z,9.4
2023-01-15T01:30:07.810Z,9.4
2023-01-15T01:31:24.098Z,9.4
2023-01-15T01:32:40.400Z,9.4
2023-01-15T01:33:56.691Z,9.4
2023-01-15T01:35:12.977Z,9.4
2023-01-15T01:36:29.265Z,9.4
2023-01-15T01:37:45.575Z,9.4
2023-01-15T01:39:00.880Z,9.4
2023-01-15T01:40:17.170Z,9.4
2023-01-15T01:41:33.460Z,9.4
2023-01-15T01:42:49.751Z,9.4
2023-01-15T01:44:06.054Z,9.5
2023-01-15T01:45:22.359Z,9.5
2023-01-15T01:46:38.656Z,9.5
2023-01-15T01:47:54.932Z,9.5
2023-01-15T01:49:11.243Z,9.5
2023-01-15T01:50:27.530Z,9.5
2023-01-15T01:51:43.830Z,9.5
2023-01-15T01:53:00.108Z,9.5
2023-01-15T01:54:16.416Z,9.5
2023-01-15T01:55:32.706Z,9.5
2023-01-15T01:56:48.018Z,9.5
2023-01-15T01:58:04.309Z,9.6
2023-01-15T01:59:20.597Z,9.5
2023-01-15T02:00:36.909Z,9.6
2023-01-15T02:01:53.200Z,9.6
2023-01-15T02:04:25.792Z,9.5
2023-01-15T02:05:42.082Z,9.5
2023-01-15T02:06:58.363Z,9.6
2023-01-15T02:08:14.673Z,9.6
2023-01-15T02:09:30.965Z,9.6
2023-01-15T02:10:47.250Z,9.6
2023-01-15T02:12:03.550Z,9.6
2023-01-15T02:13:18.869Z,9.6
2023-01-15T02:14:35.164Z,9.6
2023-01-15T02:15:51.440Z,9.6
2023-01-15T02:17:07.746Z,9.6
2023-01-15T02:18:24.033Z,9.6
2023-01-15T02:19:40.339Z,9.6
2023-01-15T02:20:56.620Z,9.7
2023-01-15T02:22:12.913Z,9.7
2023-01-15T02:23:29.210Z,9.7
2023-01-15T02:24:45.511Z,9.7
2023-01-15T02:26:01.803Z,9.7
2023-01-15T02:27:18.104Z,9.7
2023-01-15T02:28:34.403Z,9.7
2023-01-15T02:29:49.710Z,9.7
2023-01-15T02:31:05.999Z,9.7
2023-01-15T02:33:38.579Z,9.8
2023-01-15T02:34:54.889Z,9.8
2023-01-15T02:36:11.171Z,9.8
2023-01-15T02:37:27.477Z,9.8
2023-01-15T02:38:43.761Z,9.8
2023-01-15T02:40:00.056Z,9.8
2023-01-15T02:41:16.348Z,9.8
2023-01-15T02:42:32.642Z,9.8
2023-01-15T02:43:48.948Z,9.9
2023-01-15T02:45:05.226Z,9.9
2023-01-15T02:46:20.535Z,9.8
2023-01-15T02:47:36.845Z,9.9
2023-01-15T02:48:53.129Z,9.8
2023-01-15T02:50:09.424Z,9.8
2023-01-15T02:51:25.723Z,9.9
2023-01-15T02:52:42.011Z,9.9
2023-01-15T02:53:58.305Z,9.9
2023-01-15T02:55:14.611Z,9.9
2023-01-15T02:56:30.891Z,9.9
2023-01-15T02:57:47.197Z,9.9
2023-01-15T02:59:03.483Z,9.9
2023-01-15T03:00:18.000Z,9.9
2023-01-15T03:01:34.108Z,10
2023-01-15T03:02:50.401Z,10
2023-01-15T03:04:06.690Z,9.9
2023-01-15T03:05:22.990Z,9.9
2023-01-15T03:06:39.284Z,10
2023-01-15T03:07:55.574Z,10
2023-01-15T03:09:11.866Z,10
2023-01-15T03:10:28.162Z,9.9
2023-01-15T03:11:44.456Z,10
2023-01-15T03:13:00.761Z,9.9
2023-01-15T03:14:17.049Z,9.9
2023-01-15T03:15:33.357Z,9.9
2023-01-15T03:16:49.635Z,9.9
2023-01-15T03:18:05.929Z,9.8
2023-01-15T03:19:21.249Z,9.8
2023-01-15T03:20:36.555Z,9.8
2023-01-15T03:21:51.875Z,9.8
2023-01-15T03:23:08.170Z,9.8
2023-01-15T03:24:24.465Z,9.8
2023-01-15T03:25:40.749Z,9.8
2023-01-15T03:26:57.043Z,9.8
2023-01-15T03:28:13.351Z,9.7
2023-01-15T03:29:29.641Z,9.7
2023-01-15T03:30:45.943Z,9.7
2023-01-15T03:32:02.218Z,9.7
2023-01-15T03:33:18.519Z,9.7
2023-01-15T03:34:34.810Z,9.6
2023-01-15T03:35:51.121Z,9.6
2023-01-15T03:37:07.399Z,9.7
2023-01-15T03:38:22.707Z,9.7
2023-01-15T03:39:39.011Z,9.7
2023-01-15T03:40:55.313Z,9.6
2023-01-15T03:42:11.602Z,9.6
2023-01-15T03:43:27.883Z,9.7
2023-01-15T03:44:44.190Z,9.6
2023-01-15T03:46:00.483Z,9.7
2023-01-15T03:47:16.783Z,9.6
2023-01-15T03:48:33.071Z,9.7
2023-01-15T03:49:49.372Z,9.6
2023-01-15T03:51:05.650Z,9.6
2023-01-15T03:52:21.957Z,9.6
2023-01-15T03:53:38.237Z,9.7
2023-01-15T03:54:53.551Z,9.7
2023-01-15T03:56:09.845Z,9.7
2023-01-15T03:57:26.148Z,9.7
2023-01-15T03:58:42.452Z,9.7
2023-01-15T03:59:58.743Z,9.7
2023-01-15T04:01:15.022Z,9.7
2023-01-15T04:02:31.321Z,9.7
2023-01-15T04:03:47.615Z,9.7
2023-01-15T04:06:20.204Z,9.7
2023-01-15T04:07:36.504Z,9.7
2023-01-15T04:08:52.793Z,9.8
2023-01-15T04:10:09.083Z,9.8
2023-01-15T04:11:24.389Z,9.8
2023-01-15T04:12:40.702Z,9.8
2023-01-15T04:13:57.000Z,9.8
2023-01-15T04:16:29.581Z,9.8
2023-01-15T04:17:45.863Z,9.8
2023-01-15T04:19:02.174Z,9.8
2023-01-15T04:20:18.461Z,9.8
2023-01-15T04:21:34.756Z,9.8
2023-01-15T04:22:51.055Z,9.8
2023-01-15T04:24:07.335Z,9.8
2023-01-15T04:25:23.638Z,9.8
2023-01-15T04:26:39.940Z,9.8
2023-01-15T04:27:55.243Z,9.8
2023-01-15T04:29:11.532Z,9.8
2023-01-15T04:30:27.824Z,9.8
2023-01-15T04:31:44.129Z,9.8
2023-01-15T04:33:00.412Z,9.8
2023-01-15T04:34:16.721Z,9.8
2023-01-15T04:35:33.011Z,9.8
2023-01-15T04:36:49.309Z,9.8
2023-01-15T04:39:21.893Z,9.8
2023-01-15T04:40:38.194Z,9.9
2023-01-15T04:41:54.480Z,9.8
2023-01-15T04:43:10.777Z,9.8
2023-01-15T04:44:26.082Z,9.8
2023-01-15T04:45:42.387Z,9.7
2023-01-15T04:46:58.674Z,9.6
2023-01-15T04:48:14.976Z,9.6
2023-01-15T04:49:31.264Z,9.5
2023-01-15T04:50:47.546Z,9.5
2023-01-15T04:53:20.144Z,9.4
2023-01-15T04:54:36.439Z,9.4
2023-01-15T04:55:52.741Z,9.4
2023-01-15T04:57:09.021Z,9.3
2023-01-15T04:58:25.312Z,9.3
2023-01-15T04:59:41.607Z,9.3
2023-01-15T05:00:56.933Z,9.2
2023-01-15T05:02:13.207Z,9.3
2023-01-15T05:03:29.511Z,9.2
2023-01-15T05:04:45.803Z,9
2023-01-15T05:06:02.110Z,8.8
2023-01-15T05:07:18.403Z,8.5
2023-01-15T05:08:34.691Z,8.3
2023-01-15T05:09:50.977Z,8.1
2023-01-15T05:12:23.570Z,7.9
2023-01-15T05:13:39.868Z,7.7
2023-01-15T05:14:56.169Z,7.6
2023-01-15T05:17:28.747Z,7.5
2023-01-15T05:18:44.061Z,7.4
2023-01-15T05:19:59.378Z,7.3
2023-01-15T05:22:31.958Z,7.2
2023-01-15T05:25:04.550Z,7.1
2023-01-15T05:26:20.844Z,7.1
2023-01-15T05:27:37.144Z,7
2023-01-15T05:28:53.440Z,6.9
2023-01-15T05:30:09.737Z,6.8
2023-01-15T05:32:42.317Z,6.7
2023-01-15T05:33:58.619Z,6.6
2023-01-15T05:35:14.908Z,6.6
2023-01-15T05:36:31.201Z,6.5
2023-01-15T05:37:46.536Z,6.4
2023-01-15T05:40:18.136Z,6.4
2023-01-15T05:41:34.432Z,6.3
2023-01-15T05:42:50.713Z,6.2
2023-01-15T05:44:07.027Z,6.3
2023-01-15T05:45:23.304Z,6.2
2023-01-15T05:46:39.598Z,6.2
2023-01-15T05:47:55.895Z,6.2
2023-01-15T05:49:12.192Z,6.1
2023-01-15T05:51:44.776Z,6.1
2023-01-15T05:53:01.079Z,6.1
2023-01-15T05:55:33.661Z,6
2023-01-15T05:58:05.270Z,6
2023-01-15T05:59:21.566Z,5.9
2023-01-15T06:03:10.461Z,5.9
2023-01-15T06:04:26.740Z,5.8
2023-01-15T06:05:43.047Z,5.8
2023-01-15T06:06:59.327Z,5.8
2023-01-15T06:08:15.624Z,5.7
2023-01-15T06:09:31.933Z,5.7
2023-01-15T06:10:48.210Z,5.7
2023-01-15T06:12:04.507Z,5.7
2023-01-15T06:14:36.112Z,5.7
2023-01-15T06:15:52.411Z,5.7
2023-01-15T06:18:25.005Z,5.6
2023-01-15T06:19:41.295Z,5.6
2023-01-15T06:20:57.600Z,5.6
2023-01-15T06:22:13.885Z,5.6
2023-01-15T06:23:30.190Z,5.6
2023-01-15T06:24:46.484Z,5.6
2023-01-15T06:27:19.056Z,5.6
2023-01-15T06:28:35.364Z,5.6
2023-01-15T06:29:50.667Z,5.6
2023-01-15T06:31:06.957Z,5.6
2023-01-15T06:32:23.253Z,5.6
2023-01-15T06:36:12.153Z,5.6
2023-01-15T06:37:28.439Z,5.5
2023-01-15T06:38:44.733Z,5.5
2023-01-15T06:40:00.983Z,5.6
2023-01-15T06:41:17.220Z,5.6
2023-01-15T06:42:33.467Z,5.6
2023-01-15T06:43:49.714Z,5.6
2023-01-15T06:45:05.955Z,5.6
2023-01-15T06:46:21.211Z,5.6
2023-01-15T06:47:37.438Z,5.6
2023-01-15T06:48:53.688Z,5.6
2023-01-15T06:50:09.927Z,5.6
2023-01-15T06:51:26.171Z,5.6
2023-01-15T06:52:42.412Z,5.6
2023-01-15T06:53:58.637Z,5.6
2023-01-15T06:55:14.886Z,5.7
2023-01-15T06:56:31.129Z,5.6
2023-01-15T06:57:47.372Z,5.6
2023-01-15T07:00:19.847Z,5.7
2023-01-15T07:01:36.095Z,5.7
2023-01-15T07:02:52.339Z,5.6
2023-01-15T07:04:07.600Z,5.7
2023-01-15T07:05:22.844Z,5.6
2023-01-15T07:06:39.097Z,5.7
2023-01-15T07:07:55.318Z,5.6
2023-01-15T07:09:11.572Z,5.7
2023-01-15T07:11:44.056Z,5.7
2023-01-15T07:13:00.288Z,5.7
2023-01-15T07:14:16.541Z,5.7
2023-01-15T07:15:32.770Z,5.6
2023-01-15T07:16:49.018Z,5.6
2023-01-15T07:18:05.253Z,5.7
2023-01-15T07:20:37.741Z,5.6
2023-01-15T07:21:52.989Z,5.6
2023-01-15T07:23:08.246Z,5.6
2023-01-15T07:24:24.486Z,5.6
2023-01-15T07:25:40.726Z,5.6
2023-01-15T07:26:56.976Z,5.6
2023-01-15T07:28:13.220Z,5.6
2023-01-15T07:29:29.461Z,5.6
2023-01-15T07:30:45.702Z,5.6
2023-01-15T07:32:01.944Z,5.6
2023-01-15T07:34:34.417Z,5.6
2023-01-15T07:35:50.667Z,5.6
2023-01-15T07:38:23.145Z,5.6
2023-01-15T07:39:38.396Z,5.5
2023-01-15T07:40:54.000Z,5.5
2023-01-15T07:42:10.880Z,5.5
2023-01-15T07:43:27.120Z,5.5
2023-01-15T07:44:43.352Z,5.5
2023-01-15T07:45:59.590Z,5.5
2023-01-15T07:47:15.848Z,5.4
2023-01-15T07:48:32.083Z,5.4
2023-01-15T07:49:48.311Z,5.4
2023-01-15T07:51:04.553Z,5.4
2023-01-15T07:52:20.799Z,5.4
2023-01-15T07:53:37.032Z,5.4
2023-01-15T07:56:09.516Z,5.4
2023-01-15T07:57:24.771Z,5.4
2023-01-15T07:58:41.011Z,5.4
2023-01-15T07:59:57.265Z,5.4
2023-01-15T08:02:29.742Z,5.4
2023-01-15T08:05:02.225Z,5.4
2023-01-15T08:06:18.455Z,5.4
2023-01-15T08:07:34.708Z,5.4
2023-01-15T08:08:50.950Z,5.3
2023-01-15T08:10:07.187Z,5.4
2023-01-15T08:11:23.423Z,5.4
2023-01-15T08:12:39.662Z,5.4
2023-01-15T08:13:54.929Z,5.4
2023-01-15T08:15:11.157Z,5.4
2023-01-15T08:16:27.413Z,5.4
2023-01-15T08:17:43.648Z,5.4
2023-01-15T08:20:16.124Z,5.4
2023-01-15T08:21:32.366Z,5.4
2023-01-15T08:22:48.612Z,5.4
2023-01-15T08:24:04.850Z,5.4
2023-01-15T08:25:21.094Z,5.4
2023-01-15T08:26:37.334Z,5.4
2023-01-15T08:27:53.571Z,5.4
2023-01-15T08:29:09.815Z,5.5
2023-01-15T08:30:25.073Z,5.4
2023-01-15T08:31:40.333Z,5.5
2023-01-15T08:32:55.591Z,5.5
2023-01-15T08:34:11.833Z,5.5
2023-01-15T08:35:28.067Z,5.5
2023-01-15T08:36:44.306Z,5.5
2023-01-15T08:38:00.552Z,5.5
2023-01-15T08:39:16.782Z,5.5
2023-01-15T08:40:33.038Z,5.5
2023-01-15T08:41:49.279Z,5.5
2023-01-15T08:43:05.509Z,5.5
2023-01-15T08:44:21.751Z,5.5
2023-01-15T08:45:37.018Z,5.5
2023-01-15T08:46:52.260Z,5.5
2023-01-15T08:48:08.510Z,5.6
2023-01-15T08:49:24.762Z,5.6
2023-01-15T08:50:40.985Z,5.6
2023-01-15T08:51:57.226Z,5.6
2023-01-15T08:53:13.466Z,5.6
2023-01-15T08:54:29.704Z,5.6
2023-01-15T08:55:45.953Z,5.6
2023-01-15T08:58:18.434Z,5.6
2023-01-15T08:59:34.685Z,5.6
2023-01-15T09:00:50.908Z,5.7
2023-01-15T09:02:07.150Z,5.7
2023-01-15T09:03:22.412Z,5.7
2023-01-15T09:04:38.661Z,5.7
2023-01-15T09:05:54.901Z,5.7
2023-01-15T09:07:11.139Z,5.7
2023-01-15T09:08:27.381Z,5.7
2023-01-15T09:09:43.622Z,5.7
2023-01-15T09:10:59.849Z,5.7
2023-01-15T09:12:16.089Z,5.7
2023-01-15T09:13:32.341Z,5.7
2023-01-15T09:14:48.587Z,5.8
2023-01-15T09:16:04.820Z,5.7
2023-01-15T09:17:21.062Z,5.7
2023-01-15T09:18:37.298Z,5.7
2023-01-15T09:19:53.534Z,5.8
2023-01-15T09:21:08.803Z,5.8
2023-01-15T09:22:25.031Z,5.8
2023-01-15T09:23:41.282Z,5.8
2023-01-15T09:24:57.000Z,5.8
2023-01-15T09:26:13.753Z,5.8
2023-01-15T09:27:30.006Z,5.8
2023-01-15T09:28:46.236Z,5.8
2023-01-15T09:30:02.491Z,5.9
2023-01-15T09:31:18.734Z,5.9
2023-01-15T09:32:34.967Z,5.9
2023-01-15T09:33:51.211Z,5.9
2023-01-15T09:35:07.449Z,5.9
2023-01-15T09:36:23.684Z,5.9
2023-01-15T09:37:38.934Z,5.9
2023-01-15T09:38:55.192Z,6
2023-01-15T09:40:11.416Z,6
2023-01-15T09:41:27.675Z,6
2023-01-15T09:42:43.916Z,6
2023-01-15T09:44:00.147Z,6
2023-01-15T09:45:16.395Z,6.1
2023-01-15T09:46:32.628Z,6.1
2023-01-15T09:47:48.878Z,6.1
2023-01-15T09:49:05.104Z,6.1
2023-01-15T09:50:21.358Z,6.1
2023-01-15T09:51:37.591Z,6.1
2023-01-15T09:52:53.835Z,6.1
2023-01-15T09:54:09.085Z,6.1
2023-01-15T09:55:25.325Z,6.2
2023-01-15T09:56:41.564Z,6.1
2023-01-15T09:57:57.818Z,6.2
2023-01-15T09:59:14.053Z,6.2
2023-01-15T10:00:30.294Z,6.2
2023-01-15T10:01:46.540Z,6.2
2023-01-15T10:03:02.768Z,6.2
2023-01-15T10:04:19.011Z,6.2
2023-01-15T10:05:35.266Z,6.2
2023-01-15T10:06:51.500Z,6.3
2023-01-15T10:08:07.745Z,6.3
2023-01-15T10:09:23.984Z,6.3
2023-01-15T10:10:39.226Z,6.3
2023-01-15T10:11:55.469Z,6.3
2023-01-15T10:13:11.724Z,6.3
2023-01-15T10:14:27.969Z,6.3
2023-01-15T10:15:44.203Z,6.4
2023-01-15T10:17:00.444Z,6.4
2023-01-15T10:18:16.686Z,6.4
2023-01-15T10:19:32.927Z,6.5
2023-01-15T10:20:49.165Z,6.5
2023-01-15T10:22:05.407Z,6.5
2023-01-15T10:23:21.650Z,6.5
2023-01-15T10:24:37.877Z,6.5
2023-01-15T10:25:54.125Z,6.5
2023-01-15T10:27:09.383Z,6.5
2023-01-15T10:29:41.865Z,6.5
2023-01-15T10:30:58.104Z,6.6
2023-01-15T10:32:14.351Z,6.6
2023-01-15T10:33:30.583Z,6.6
2023-01-15T10:34:46.820Z,6.6
2023-01-15T10:36:03.069Z,6.6
2023-01-15T10:37:19.296Z,6.6
2023-01-15T10:38:35.541Z,6.6
2023-01-15T10:39:51.790Z,6.6
2023-01-15T10:41:08.027Z,6.6
2023-01-15T10:42:24.275Z,6.7
2023-01-15T10:43:39.518Z,6.7
2023-01-15T10:44:55.761Z,6.7
2023-01-15T10:46:12.003Z,6.7
2023-01-15T10:47:28.247Z,6.7
2023-01-15T10:48:44.475Z,6.7
2023-01-15T10:51:16.965Z,6.8
2023-01-15T10:52:33.215Z,6.8
2023-01-15T10:53:49.437Z,6.8
2023-01-15T10:55:05.695Z,6.8
2023-01-15T10:56:21.925Z,6.8
2023-01-15T10:57:38.169Z,6.8
2023-01-15T10:58:54.419Z,6.8
2023-01-15T11:00:09.000Z,6.8
2023-01-15T11:01:25.905Z,6.8
2023-01-15T11:02:42.149Z,6.9
2023-01-15T11:03:58.387Z,6.9
2023-01-15T11:05:14.632Z,7
2023-01-15T11:06:30.869Z,7
2023-01-15T11:07:47.099Z,7
2023-01-15T11:09:03.350Z,7.1
2023-01-15T11:10:19.597Z,7.1
2023-01-15T11:11:35.828Z,7.1
2023-01-15T11:12:52.068Z,7.1
2023-01-15T11:14:08.321Z,7.2
2023-01-15T11:15:24.557Z,7.2
2023-01-15T11:16:39.800Z,7.2
2023-01-15T11:17:56.056Z,7.1
2023-01-15T11:19:12.286Z,7.2
2023-01-15T11:20:28.539Z,7.2
2023-01-15T11:21:44.770Z,7.2
2023-01-15T11:23:01.010Z,7.2
2023-01-15T11:24:17.259Z,7.2
2023-01-15T11:25:33.501Z,7.2
2023-01-15T11:26:49.733Z,7.2
2023-01-15T11:28:05.981Z,7.2
2023-01-15T11:29:22.211Z,7.3
2023-01-15T11:30:38.446Z,7.3
2023-01-15T11:31:54.691Z,7.3
2023-01-15T11:33:09.950Z,7.3
2023-01-15T11:34:26.188Z,7.3
2023-01-15T11:35:42.429Z,7.3
2023-01-15T11:36:58.676Z,7.3
2023-01-15T11:38:14.921Z,7.3
2023-01-15T11:39:31.149Z,7.3
2023-01-15T11:40:47.388Z,7.2
2023-01-15T11:42:03.633Z,7.2
2023-01-15T11:43:19.869Z,7.2
2023-01-15T11:44:36.122Z,7.3
2023-01-15T11:45:52.360Z,7.3
2023-01-15T11:47:08.591Z,7.3
2023-01-15T11:48:24.847Z,7.3
2023-01-15T11:49:40.099Z,7.3
2023-01-15T11:50:56.339Z,7.3
2023-01-15T11:52:12.581Z,7.3
2023-01-15T11:53:28.822Z,7.3
2023-01-15T11:54:45.067Z,7.3
2023-01-15T11:56:01.296Z,7.3
2023-01-15T11:57:17.538Z,7.3
2023-01-15T11:58:33.787Z,7.3
2023-01-15T11:59:50.015Z,7.3
2023-01-15T12:01:06.268Z,7.3
2023-01-15T12:02:22.494Z,7.4
2023-01-15T12:03:38.741Z,7.3
2023-01-15T12:04:54.972Z,7.4
2023-01-15T12:06:10.238Z,7.4
2023-01-15T12:07:26.469Z,7.4
2023-01-15T12:08:42.712Z,7.4
2023-01-15T12:09:58.954Z,7.4
2023-01-15T12:11:15.209Z,7.3
2023-01-15T12:12:31.446Z,7.3
2023-01-15T12:13:47.678Z,7.3
2023-01-15T12:15:03.914Z,7.3
2023-01-15T12:16:20.152Z,7.3
2023-01-15T12:17:36.394Z,7.3
2023-01-15T12:18:52.647Z,7.3
2023-01-15T12:20:08.886Z,7.3
2023-01-15T12:21:25.118Z,7.3
2023-01-15T12:22:40.380Z,7.3
2023-01-15T12:23:56.626Z,7.3
2023-01-15T12:25:12.871Z,7.3
2023-01-15T12:26:29.097Z,7.3
2023-01-15T12:27:45.347Z,7.3
2023-01-15T12:29:01.579Z,7.3
2023-01-15T12:30:17.815Z,7.3
2023-01-15T12:31:34.062Z,7.3
2023-01-15T12:32:50.313Z,7.3
2023-01-15T12:34:06.543Z,7.3
2023-01-15T12:35:22.780Z,7.3
2023-01-15T12:36:39.028Z,7.3
2023-01-15T12:37:55.260Z,7.3
2023-01-15T12:39:10.520Z,7.3
2023-01-15T12:40:26.767Z,7.3
2023-01-15T12:41:43.015Z,7.3
2023-01-15T12:42:59.238Z,7.3
2023-01-15T12:44:15.493Z,7.3
2023-01-15T12:46:47.966Z,7.3
2023-01-15T12:48:04.206Z,7.3
2023-01-15T12:49:20.445Z,7.3
2023-01-15T12:50:36.685Z,7.3
2023-01-15T12:51:52.927Z,7.2
2023-01-15T12:53:09.174Z,7.2
2023-01-15T12:54:25.408Z,7.3
2023-01-15T12:55:40.667Z,7.3
2023-01-15T12:56:56.906Z,7.2
2023-01-15T12:58:13.153Z,7.2
2023-01-15T12:59:29.380Z,7.2
2023-01-15T13:00:45.640Z,7.2
2023-01-15T13:02:01.864Z,7.1
2023-01-15T13:03:18.116Z,7.1
2023-01-15T13:04:34.352Z,7.1
2023-01-15T13:05:50.594Z,7.1
2023-01-15T13:07:06.835Z,7.1
2023-01-15T13:08:23.073Z,7.1
2023-01-15T13:09:39.305Z,7.1
2023-01-15T13:10:55.564Z,7.1
2023-01-15T13:12:10.805Z,7.1
2023-01-15T13:13:27.060Z,7.1
2023-01-15T13:14:43.286Z,7.1
2023-01-15T13:15:59.525Z,7.1
2023-01-15T13:17:15.766Z,7.1
2023-01-15T13:18:32.002Z,7.1
2023-01-15T13:19:48.264Z,7
2023-01-15T13:21:04.499Z,7
2023-01-15T13:22:20.730Z,7
2023-01-15T13:23:36.969Z,7
2023-01-15T13:24:53.217Z,7
2023-01-15T13:26:09.447Z,6.9
2023-01-15T13:27:25.693Z,6.9
2023-01-15T13:28:40.954Z,6.9
2023-01-15T13:29:57.194Z,6.9
2023-01-15T13:31:13.432Z,6.8
2023-01-15T13:32:29.676Z,6.9
2023-01-15T13:33:45.912Z,6.8
2023-01-15T13:35:02.145Z,6.8
2023-01-15T13:36:18.399Z,6.8
2023-01-15T13:37:34.633Z,6.9
2023-01-15T13:38:50.885Z,6.9
2023-01-15T13:40:07.123Z,6.9
2023-01-15T13:41:23.366Z,6.9
2023-01-15T13:42:39.608Z,6.9
2023-01-15T13:43:55.843Z,6.8
2023-01-15T13:45:11.101Z,6.8
2023-01-15T13:47:43.550Z,6.8
2023-01-15T13:48:59.792Z,6.8
2023-01-15T13:50:16.030Z,6.8
2023-01-15T13:51:32.277Z,6.8
2023-01-15T13:52:48.511Z,6.8
2023-01-15T13:54:04.761Z,6.8
2023-01-15T13:55:20.999Z,6.8
2023-01-15T13:56:37.244Z,6.8
2023-01-15T13:57:53.486Z,6.8
2023-01-15T13:59:09.717Z,6.8
2023-01-15T14:00:25.953Z,6.7
2023-01-15T14:01:41.216Z,6.7
2023-01-15T14:02:57.462Z,6.7
2023-01-15T14:04:13.688Z,6.7
2023-01-15T14:05:29.936Z,6.7
2023-01-15T14:06:46.176Z,6.7
2023-01-15T14:08:02.418Z,6.7
2023-01-15T14:09:17.674Z,6.7
2023-01-15T14:10:33.924Z,6.6
2023-01-15T14:13:06.404Z,6.6
2023-01-15T14:14:22.650Z,6.5
2023-01-15T14:15:38.876Z,6.5
2023-01-15T14:16:55.118Z,6.5
2023-01-15T14:18:11.356Z,6.5
2023-01-15T14:19:27.614Z,6.4
2023-01-15T14:20:43.838Z,6.5
2023-01-15T14:22:00.090Z,6.5
2023-01-15T14:23:16.322Z,6.5
2023-01-15T14:24:32.562Z,6.5
2023-01-15T14:25:47.815Z,6.4
2023-01-15T14:27:04.063Z,6.4
2023-01-15T14:28:20.312Z,6.4
2023-01-15T14:30:52.787Z,6.4
2023-01-15T14:32:09.021Z,6.4
2023-01-15T14:33:25.261Z,6.4
2023-01-15T14:34:41.515Z,6.3
2023-01-15T14:35:57.745Z,6.3
2023-01-15T14:37:13.981Z,6.3
2023-01-15T14:38:30.220Z,6.3
2023-01-15T14:39:46.472Z,6.3
2023-01-15T14:41:02.704Z,6.2
2023-01-15T14:42:17.963Z,6.2
2023-01-15T14:43:34.199Z,6.2
2023-01-15T14:44:50.450Z,6.2
2023-01-15T14:46:06.688Z,6.2
2023-01-15T14:47:22.936Z,6.1
2023-01-15T14:48:39.177Z,6.1
2023-01-15T14:49:55.409Z,6.2
2023-01-15T14:51:11.649Z,6.1
2023-01-15T14:52:27.881Z,6.1
2023-01-15T14:53:44.126Z,6.1
2023-01-15T14:55:00.381Z,6.1
2023-01-15T14:56:16.610Z,6.1
2023-01-15T14:57:32.842Z,6.1
2023-01-15T14:58:48.099Z,6.1
2023-01-15T15:00:04.357Z,6.1
2023-01-15T15:01:20.597Z,6
2023-01-15T15:05:09.319Z,6
2023-01-15T15:06:25.548Z,6
2023-01-15T15:07:41.796Z,6
2023-01-15T15:08:58.026Z,5.9
2023-01-15T15:10:14.280Z,5.9
2023-01-15T15:11:30.520Z,5.9
2023-01-15T15:12:46.751Z,5.9
2023-01-15T15:14:02.989Z,5.9
2023-01-15T15:15:18.256Z,5.8
2023-01-15T15:16:34.494Z,5.8
2023-01-15T15:17:50.726Z,5.8
2023-01-15T15:19:06.971Z,5.8
2023-01-15T15:20:23.211Z,5.7
2023-01-15T15:21:39.456Z,5.7
2023-01-15T15:22:55.691Z,5.7
2023-01-15T15:24:11.934Z,5.6
2023-01-15T15:25:28.187Z,5.6
2023-01-15T15:26:44.412Z,5.6
2023-01-15T15:28:00.664Z,5.6
2023-01-15T15:29:16.910Z,5.6
2023-01-15T15:30:33.142Z,5.5
2023-01-15T15:31:48.391Z,5.5
2023-01-15T15:33:04.644Z,5.4
2023-01-15T15:34:20.873Z,5.5
2023-01-15T15:35:37.112Z,5.5
2023-01-15T15:36:53.354Z,5.4
2023-01-15T15:38:09.602Z,5.4
2023-01-15T15:39:25.852Z,5.4
2023-01-15T15:40:42.088Z,5.4
2023-01-15T15:41:58.320Z,5.4
2023-01-15T15:43:14.560Z,5.3
2023-01-15T15:44:30.811Z,5.3
2023-01-15T15:45:47.039Z,5.3
2023-01-15T15:47:03.278Z,5.3
2023-01-15T15:48:18.537Z,5.3
2023-01-15T15:49:34.787Z,5.3
2023-01-15T15:50:51.032Z,5.2
2023-01-15T15:52:07.264Z,5.2
2023-01-15T15:54:39.742Z,5.1
2023-01-15T15:55:55.993Z,5.1
2023-01-15T15:57:12.218Z,5.1
2023-01-15T15:58:28.477Z,5.1
2023-01-15T15:59:44.705Z,5.1
2023-01-15T16:01:00.941Z,5.1
2023-01-15T16:02:17.181Z,5.1
2023-01-15T16:03:33.437Z,5
2023-01-15T16:04:48.677Z,5
2023-01-15T16:06:04.928Z,5
2023-01-15T16:07:21.165Z,5
2023-01-15T16:08:37.401Z,5
2023-01-15T16:09:53.640Z,5
2023-01-15T16:11:09.945Z,5
2023-01-15T16:12:26.246Z,4.9
2023-01-15T16:13:42.527Z,4.9
2023-01-15T16:14:58.821Z,4.9
2023-01-15T16:16:15.130Z,4.9
2023-01-15T16:17:31.407Z,4.9
2023-01-15T16:20:04.007Z,4.9
2023-01-15T16:21:20.296Z,4.9
2023-01-15T16:22:35.603Z,4.9
2023-01-15T16:23:51.911Z,4.8
2023-01-15T16:25:08.198Z,4.8
2023-01-15T16:26:24.482Z,4.8
2023-01-15T16:27:40.781Z,4.8
2023-01-15T16:30:13.372Z,4.8
2023-01-15T16:31:29.672Z,4.8
2023-01-15T16:32:45.960Z,4.8
2023-01-15T16:34:02.265Z,4.8
2023-01-15T16:35:18.545Z,4.7
2023-01-15T16:36:34.848Z,4.7
2023-01-15T16:37:51.147Z,4.8
2023-01-15T16:39:06.452Z,4.8
2023-01-15T16:40:22.745Z,4.8
2023-01-15T16:41:39.044Z,4.8
2023-01-15T16:42:55.341Z,4.8
2023-01-15T16:44:11.641Z,4.7
2023-01-15T16:45:27.933Z,4.7
2023-01-15T16:46:44.215Z,4.7
2023-01-15T16:48:00.511Z,4.7
2023-01-15T16:49:16.819Z,4.7
2023-01-15T16:50:33.107Z,4.7
2023-01-15T16:51:49.395Z,4.7
2023-01-15T16:53:05.698Z,4.8
2023-01-15T16:54:21.986Z,4.8
2023-01-15T16:55:37.293Z,4.8
2023-01-15T16:56:53.590Z,4.8
2023-01-15T16:58:09.887Z,4.8
2023-01-15T16:59:26.178Z,4.9
2023-01-15T17:00:42.470Z,4.8
2023-01-15T17:01:58.768Z,4.9
2023-01-15T17:03:15.079Z,4.9
2023-01-15T17:04:31.362Z,4.9
2023-01-15T17:05:47.665Z,4.9
2023-01-15T17:07:03.956Z,4.9
2023-01-15T17:08:20.246Z,4.9
2023-01-15T17:09:36.546Z,4.9
2023-01-15T17:10:52.832Z,4.9
2023-01-15T17:12:08.150Z,4.9
2023-01-15T17:13:24.447Z,4.9
2023-01-15T17:14:40.729Z,4.8
2023-01-15T17:15:57.028Z,4.8
2023-01-15T17:17:13.337Z,4.8
2023-01-15T17:18:29.631Z,4.8
2023-01-15T17:19:45.908Z,4.7
2023-01-15T17:21:02.213Z,4.7
2023-01-15T17:22:18.495Z,4.7
2023-01-15T17:23:34.797Z,4.7
2023-01-15T17:24:51.089Z,4.7
2023-01-15T17:26:07.397Z,4.6
2023-01-15T17:27:23.687Z,4.6
2023-01-15T17:28:38.998Z,4.6
2023-01-15T17:29:55.297Z,4.6
2023-01-15T17:31:11.585Z,4.6
2023-01-15T17:32:27.884Z,4.5
2023-01-15T17:33:44.181Z,4.6
2023-01-15T17:35:00.474Z,4.5
2023-01-15T17:36:16.753Z,4.5
2023-01-15T17:37:33.057Z,4.5
2023-01-15T17:38:49.345Z,4.6
2023-01-15T17:40:05.637Z,4.5
2023-01-15T17:41:21.948Z,4.5
2023-01-15T17:42:38.235Z,4.5
2023-01-15T17:43:54.526Z,4.6
2023-01-15T17:45:09.841Z,4.6
2023-01-15T17:46:26.131Z,4.6
2023-01-15T17:47:42.418Z,4.6
2023-01-15T17:48:58.726Z,4.6
2023-01-15T17:50:15.018Z,4.6
2023-01-15T17:51:31.314Z,4.6
2023-01-15T17:52:47.602Z,4.6
2023-01-15T17:54:03.904Z,4.6
2023-01-15T17:55:20.201Z,4.7
2023-01-15T17:56:36.497Z,4.7
2023-01-15T17:57:52.789Z,4.7
2023-01-15T17:59:09.076Z,4.6
2023-01-15T18:00:25.383Z,4.6
2023-01-15T18:01:40.677Z,4.6
2023-01-15T18:02:56.980Z,4.6
2023-01-15T18:04:13.271Z,4.6
2023-01-15T18:05:29.570Z,4.6
2023-01-15T18:06:45.867Z,4.6
2023-01-15T18:08:02.156Z,4.6
2023-01-15T18:09:18.460Z,4.6
2023-01-15T18:10:34.742Z,4.6
2023-01-15T18:11:51.034Z,4.6
2023-01-15T18:13:07.339Z,4.6
2023-01-15T18:14:23.631Z,4.6
2023-01-15T18:15:39.932Z,4.5
2023-01-15T18:16:56.223Z,4.5
2023-01-15T18:18:11.550Z,4.6
2023-01-15T18:19:27.831Z,4.5
2023-01-15T18:20:44.128Z,4.5
2023-01-15T18:22:00.404Z,4.5
2023-01-15T18:23:16.722Z,4.5
2023-01-15T18:24:32.024Z,4.5
2023-01-15T18:27:04.623Z,4.5
2023-01-15T18:28:20.915Z,4.5
2023-01-15T18:29:37.201Z,4.5
2023-01-15T18:30:53.505Z,4.5
2023-01-15T18:32:09.810Z,4.5