createdAt,value
2022-09-05T00:00:00.813Z,3.05
2022-09-05T00:02:55.436Z,2.58
2022-09-05T00:05:38.564Z,2.67
2022-09-05T00:08:36.257Z,2.70
2022-09-05T00:11:43.308Z,2.70
2022-09-05T00:15:16.109Z,3.28
2022-09-05T00:17:50.152Z,2.92
2022-09-05T00:24:29.348Z,2.97
2022-09-05T00:24:37.781Z,2.53
2022-09-05T00:26:54.191Z,2.55
2022-09-05T00:30:25.513Z,2.65
2022-09-05T00:32:46.926Z,2.92
2022-09-05T00:35:52.781Z,2.50
2022-09-05T00:38:27.538Z,3.17
2022-09-05T00:41:08.387Z,2.70
2022-09-05T00:43:42.679Z,2.45
2022-09-05T00:46:31.997Z,2.80
2022-09-05T00:49:11.866Z,3.10
2022-09-05T00:51:55.390Z,2.75
2022-09-05T00:54:46.049Z,2.67
2022-09-05T00:57:42.191Z,2.63
2022-09-05T01:00:45.069Z,2.97
2022-09-05T01:03:34.867Z,2.50
2022-09-05T01:08:50.534Z,3.25
2022-09-05T01:11:49.914Z,2.90
2022-09-05T01:14:50.595Z,3.38
2022-09-05T01:17:37.438Z,2.70
2022-09-05T01:20:44.471Z,2.88
2022-09-05T01:23:22.054Z,2.85
2022-09-05T01:26:22.254Z,3.08
2022-09-05T01:29:18.202Z,2.95
2022-09-05T01:32:04.064Z,3.13
2022-09-05T01:34:54.051Z,3.00
2022-09-05T01:37:37.597Z,2.70
2022-09-05T01:40:17.215Z,2.70
2022-09-05T01:48:14.677Z,3.38
2022-09-05T01:50:59.371Z,3.17
2022-09-05T01:54:25.760Z,3.22
2022-09-05T01:57:14.852Z,3.22
2022-09-05T01:59:58.663Z,3.33
2022-09-05T02:02:50.367Z,2.97
2022-09-05T02:05:48.420Z,3.25
2022-09-05T02:08:41.853Z,3.42
2022-09-05T02:11:11.286Z,3.08
2022-09-05T02:13:38.336Z,2.70
2022-09-05T02:16:28.699Z,2.78
2022-09-05T02:19:11.231Z,3.15
2022-09-05T02:21:57.573Z,3.78
2022-09-05T02:24:36.641Z,3.28
2022-09-05T02:27:43.618Z,3.07
2022-09-05T02:30:15.823Z,3.42
2022-09-05T02:33:27.268Z,3.45
2022-09-05T02:36:13.903Z,3.25
2022-09-05T02:45:06.607Z,3.33
2022-09-05T02:45:14.819Z,3.40
2022-09-05T02:45:26.739Z,3.40
2022-09-05T02:48:25.564Z,3.17
2022-09-05T02:57:29.247Z,2.97
2022-09-05T02:57:41.139Z,3.70
2022-09-05T02:58:07.418Z,3.20
2022-09-05T03:00:27.471Z,3.25
2022-09-05T03:03:07.461Z,3.30
2022-09-05T03:06:00.838Z,3.40
2022-09-05T03:09:09.767Z,3.13
2022-09-05T03:12:29.199Z,3.63
2022-09-05T03:15:22.381Z,3.13
2022-09-05T03:18:20.997Z,2.85
2022-09-05T03:21:26.931Z,3.40
2022-09-05T03:24:05.533Z,3.30
2022-09-05T03:26:54.250Z,3.47
2022-09-05T03:29:58.688Z,3.38
2022-09-05T03:33:08.091Z,3.20
2022-09-05T03:36:13.769Z,3.33
2022-09-05T03:39:08.397Z,3.80
2022-09-05T03:42:14.787Z,3.47
2022-09-05T03:44:47.886Z,3.70
2022-09-05T03:47:42.918Z,3.78
2022-09-05T03:57:07.415Z,3.60
2022-09-05T03:57:12.923Z,3.78
2022-09-05T03:57:17.336Z,4.28
2022-09-05T04:00:21.002Z,3.60
2022-09-05T04:08:11.094Z,3.67
2022-09-05T04:08:19.115Z,3.58
2022-09-05T04:17:32.810Z,3.50
2022-09-05T04:20:29.493Z,3.63
2022-09-05T04:23:14.291Z,3.85
2022-09-05T04:25:58.474Z,3.78
2022-09-05T04:29:02.796Z,3.40
2022-09-05T04:31:39.152Z,3.30
2022-09-05T04:34:28.279Z,3.38
2022-09-05T04:37:07.390Z,3.40
2022-09-05T04:39:35.974Z,3.83
2022-09-05T04:42:24.675Z,3.15
2022-09-05T04:44:58.794Z,2.92
2022-09-05T04:47:40.149Z,3.38
2022-09-05T04:50:22.718Z,3.33
2022-09-05T04:53:10.208Z,3.83
2022-09-05T04:55:50.722Z,6.20
2022-09-05T04:58:24.334Z,6.50
2022-09-05T05:06:04.991Z,6.22
2022-09-05T05:06:17.937Z,4.95
2022-09-05T05:07:07.504Z,4.00
2022-09-05T05:09:34.991Z,4.05
2022-09-05T05:17:59.310Z,3.95
2022-09-05T05:18:09.768Z,4.43
2022-09-05T05:18:35.628Z,3.88
2022-09-05T05:20:51.992Z,4.05
2022-09-05T05:23:28.778Z,3.97
2022-09-05T05:25:58.614Z,3.60
2022-09-05T05:31:01.569Z,3.90
2022-09-05T05:33:33.091Z,4.88
2022-09-05T05:36:02.790Z,4.05
2022-09-05T05:38:49.938Z,4.50
2022-09-05T05:41:42.206Z,3.90
2022-09-05T05:44:13.352Z,4.70
2022-09-05T05:46:44.290Z,3.90
2022-09-05T05:49:33.103Z,4.28
2022-09-05T05:52:18.776Z,4.25
2022-09-05T05:55:50.396Z,3.80
2022-09-05T05:58:15.800Z,4.32
2022-09-05T06:01:04.175Z,4.35
2022-09-05T06:03:50.705Z,4.40
2022-09-05T06:06:33.945Z,4.07
2022-09-05T06:14:48.125Z,3.92
2022-09-05T06:14:56.702Z,3.83
2022-09-05T06:15:55.397Z,3.78
2022-09-05T06:18:28.960Z,4.13
2022-09-05T06:24:14.086Z,4.18
2022-09-05T06:26:56.448Z,4.03
2022-09-05T06:29:38.753Z,4.40
2022-09-05T06:32:30.174Z,4.35
2022-09-05T06:35:23.400Z,4.07
2022-09-05T06:38:05.395Z,4.10
2022-09-05T06:40:42.582Z,4.10
2022-09-05T06:43:36.464Z,4.60
2022-09-05T06:46:11.049Z,4.18
2022-09-05T06:49:30.699Z,4.05
2022-09-05T06:52:28.559Z,4.55
2022-09-05T06:55:48.928Z,3.83
2022-09-05T06:58:53.545Z,3.45
2022-09-05T07:01:37.042Z,3.28
2022-09-05T07:08:48.276Z,3.70
2022-09-05T07:11:41.294Z,3.92
2022-09-05T07:14:29.923Z,3.17
2022-09-05T07:17:10.089Z,3.78
2022-09-05T07:21:15.916Z,3.83
2022-09-05T07:24:09.938Z,4.00
2022-09-05T07:26:54.677Z,3.83
2022-09-05T07:30:01.154Z,3.00
2022-09-05T07:32:41.359Z,3.33
2022-09-05T07:35:16.384Z,3.50
2022-09-05T07:38:38.230Z,3.10
2022-09-05T07:41:25.211Z,3.40
2022-09-05T07:44:00.543Z,3.17
2022-09-05T07:46:50.079Z,3.30
2022-09-05T07:49:23.796Z,3.42
2022-09-05T07:56:50.434Z,3.17
2022-09-05T07:57:07.929Z,2.75
2022-09-05T07:57:50.801Z,2.88
2022-09-05T08:00:25.585Z,2.30
2022-09-05T08:02:59.987Z,2.13
2022-09-05T08:05:36.004Z,2.92
2022-09-05T08:08:09.304Z,2.65
2022-09-05T08:11:25.145Z,2.58
2022-09-05T08:14:45.405Z,2.70
2022-09-05T08:17:10.811Z,2.35
2022-09-05T08:20:09.107Z,3.00
2022-09-05T08:22:52.810Z,2.38
2022-09-05T08:25:27.551Z,2.30
2022-09-05T08:28:20.489Z,2.08
2022-09-05T08:31:01.030Z,2.10
2022-09-05T08:33:34.869Z,1.65
2022-09-05T08:36:29.151Z,1.77
2022-09-05T08:39:00.651Z,2.00
2022-09-05T08:41:50.745Z,1.45
2022-09-05T08:46:40.134Z,1.60
2022-09-05T08:47:26.409Z,1.40
2022-09-05T08:50:14.547Z,1.95
2022-09-05T08:52:47.487Z,1.60
2022-09-05T08:55:35.647Z,1.58
2022-09-05T08:58:47.141Z,1.55
2022-09-05T09:01:23.622Z,1.60
2022-09-05T09:04:31.205Z,1.55
2022-09-05T09:07:45.022Z,1.70
2022-09-05T09:10:25.630Z,1.70
2022-09-05T09:13:17.205Z,1.40
2022-09-05T09:16:06.644Z,1.80
2022-09-05T09:18:48.769Z,1.60
2022-09-05T09:21:38.754Z,1.60
2022-09-05T09:24:17.996Z,1.48
2022-09-05T09:27:32.741Z,1.58
2022-09-05T09:30:14.867Z,1.50
2022-09-05T09:32:49.845Z,1.52
2022-09-05T09:35:37.787Z,1.55
2022-09-05T09:38:31.013Z,1.80
2022-09-05T09:41:31.209Z,1.58
2022-09-05T09:44:07.143Z,1.60
2022-09-05T09:46:46.371Z,1.70
2022-09-05T09:49:23.157Z,1.52
2022-09-05T09:52:05.967Z,1.77
2022-09-05T09:55:17.537Z,1.27
2022-09-05T09:58:19.500Z,1.75
2022-09-05T10:01:35.800Z,1.60
2022-09-05T10:10:49.031Z,1.90
2022-09-05T10:14:45.112Z,2.00
2022-09-05T10:17:36.741Z,1.70
2022-09-05T10:20:21.977Z,2.00
2022-09-05T10:23:13.883Z,1.50
2022-09-05T10:25:43.630Z,1.73
2022-09-05T10:28:16.316Z,1.50
2022-09-05T10:33:03.812Z,1.70
2022-09-05T10:35:23.252Z,1.42
2022-09-05T10:37:12.290Z,1.65
2022-09-05T10:39:47.251Z,1.70
2022-09-05T10:42:43.347Z,1.77
2022-09-05T10:45:47.120Z,1.70
2022-09-05T10:50:53.511Z,1.63
2022-09-05T10:53:41.765Z,1.60
2022-09-05T10:56:44.644Z,1.83
2022-09-05T11:02:19.509Z,1.52
2022-09-05T11:02:38.256Z,1.30
2022-09-05T11:05:30.865Z,1.60
2022-09-05T11:08:23.963Z,1.48
2022-09-05T11:11:17.272Z,1.20
2022-09-05T11:13:58.822Z,1.40
2022-09-05T11:16:50.977Z,1.38
2022-09-05T11:19:30.789Z,1.50
2022-09-05T11:22:22.200Z,1.70
2022-09-05T11:24:57.369Z,1.50
2022-09-05T11:27:26.827Z,1.70
2022-09-05T11:29:57.204Z,1.50
2022-09-05T11:35:52.973Z,1.83
2022-09-05T11:40:08.723Z,1.75
2022-09-05T11:40:10.748Z,1.67
2022-09-05T11:42:20.936Z,1.67
2022-09-05T11:45:07.712Z,1.88
2022-09-05T11:47:56.349Z,2.00
2022-09-05T11:50:51.286Z,1.73
2022-09-05T11:53:21.039Z,1.80
2022-09-05T11:56:04.183Z,1.88
2022-09-05T11:59:05.241Z,1.98
2022-09-05T12:02:16.960Z,1.88
2022-09-05T12:05:49.121Z,1.60
2022-09-05T12:08:28.829Z,1.92
2022-09-05T12:11:11.846Z,1.80
2022-09-05T12:13:55.380Z,1.70
2022-09-05T12:16:57.476Z,1.70
2022-09-05T12:20:00.234Z,1.50
2022-09-05T12:22:36.356Z,1.95
2022-09-05T12:25:27.163Z,1.60
2022-09-05T12:29:27.199Z,1.70
2022-09-05T12:32:19.633Z,1.70
2022-09-05T12:36:13.058Z,1.77
2022-09-05T12:40:38.509Z,1.80
2022-09-05T12:41:35.258Z,1.85
2022-09-05T12:44:39.325Z,1.50
2022-09-05T12:46:33.265Z,1.45
2022-09-05T12:49:11.765Z,1.70
2022-09-05T12:51:47.681Z,1.63
2022-09-05T12:54:33.287Z,1.70
2022-09-05T13:01:39.287Z,1.80
2022-09-05T13:03:12.780Z,1.67
2022-09-05T13:03:34.910Z,1.90
2022-09-05T13:06:08.862Z,1.45
2022-09-05T13:08:59.120Z,1.77
2022-09-05T13:14:54.909Z,1.40
2022-09-05T13:15:21.719Z,1.40
2022-09-05T13:18:13.526Z,1.70
2022-09-05T13:21:06.750Z,1.55
2022-09-05T13:23:54.926Z,2.08
2022-09-05T13:26:36.374Z,1.70
2022-09-05T13:29:21.347Z,1.55
2022-09-05T13:37:55.135Z,1.60
2022-09-05T13:38:10.168Z,1.80
2022-09-05T13:38:19.073Z,1.55
2022-09-05T13:40:31.755Z,1.33
2022-09-05T13:43:10.712Z,1.70
2022-09-05T13:46:10.959Z,1.60
2022-09-05T13:52:37.844Z,1.60
2022-09-05T13:55:32.422Z,1.95
2022-09-05T13:58:16.038Z,1.40
2022-09-05T14:00:43.249Z,1.70
2022-09-05T14:06:47.566Z,1.60
2022-09-05T14:10:17.976Z,1.63
2022-09-05T14:13:14.080Z,1.40
2022-09-05T14:15:52.993Z,1.60
2022-09-05T14:18:52.954Z,1.50
2022-09-05T14:21:20.774Z,1.80
2022-09-05T14:24:30.287Z,1.55
2022-09-05T14:26:57.426Z,1.70
2022-09-05T14:29:33.198Z,1.60
2022-09-05T14:37:35.910Z,1.77
2022-09-05T14:37:50.570Z,1.73
2022-09-05T14:38:52.042Z,1.30
2022-09-05T14:42:09.425Z,1.90
2022-09-05T14:45:42.029Z,2.00
2022-09-05T14:48:31.305Z,1.58
2022-09-05T14:51:11.711Z,1.85
2022-09-05T15:00:34.512Z,1.70
2022-09-05T15:02:51.542Z,2.20
2022-09-05T15:02:54.501Z,1.80
2022-09-05T15:05:50.302Z,1.73
2022-09-05T15:10:16.285Z,1.48
2022-09-05T15:12:24.271Z,2.05
2022-09-05T15:17:03.675Z,1.58
2022-09-05T15:20:06.439Z,1.80
2022-09-05T15:22:42.059Z,1.50
2022-09-05T15:25:23.152Z,1.73
2022-09-05T15:27:50.953Z,1.80
2022-09-05T15:30:22.652Z,1.80
2022-09-05T15:33:25.746Z,1.77
2022-09-05T15:35:53.629Z,1.60
2022-09-05T15:38:25.450Z,1.75
2022-09-05T15:41:20.236Z,1.45
2022-09-05T15:44:09.872Z,1.65
2022-09-05T15:46:57.297Z,1.50
2022-09-05T15:49:42.980Z,1.67
2022-09-05T15:52:31.246Z,1.70
2022-09-05T15:55:05.429Z,1.73
2022-09-05T15:57:43.412Z,1.98
2022-09-05T16:00:14.312Z,1.60
2022-09-05T16:03:08.688Z,1.52
2022-09-05T16:10:27.276Z,1.58
2022-09-05T16:10:43.466Z,1.80
2022-09-05T16:14:39.493Z,1.80
2022-09-05T16:23:19.631Z,1.60
2022-09-05T16:23:26.556Z,1.70
2022-09-05T16:23:40.523Z,1.90
2022-09-05T16:26:24.929Z,1.80
2022-09-05T16:29:35.576Z,1.80
2022-09-05T16:32:02.643Z,1.63
2022-09-05T16:35:01.731Z,1.80
2022-09-05T16:37:45.423Z,1.80
2022-09-05T16:40:16.226Z,1.58
2022-09-05T16:43:06.034Z,1.63
2022-09-05T16:46:10.559Z,1.92
2022-09-05T16:48:55.269Z,1.98
2022-09-05T16:51:45.349Z,1.60
2022-09-05T16:54:25.749Z,1.70
2022-09-05T16:57:04.375Z,1.55
2022-09-05T16:59:40.886Z,1.92
2022-09-05T17:02:09.541Z,1.70
2022-09-05T17:05:04.637Z,1.55
2022-09-05T17:08:10.338Z,1.58
2022-09-05T17:11:29.976Z,1.77
2022-09-05T17:14:12.389Z,1.60
2022-09-05T17:16:56.414Z,1.70
2022-09-05T17:20:23.916Z,1.80
2022-09-05T17:25:42.964Z,1.60
2022-09-05T17:29:32.748Z,2.10
2022-09-05T17:29:40.658Z,1.52
2022-09-05T17:31:57.937Z,1.83
2022-09-05T17:35:16.592Z,1.90
2022-09-05T17:38:21.260Z,1.90
2022-09-05T17:41:06.765Z,2.00
2022-09-05T17:43:39.405Z,1.48
2022-09-05T17:46:22.802Z,1.80
2022-09-05T17:49:19.005Z,1.95
2022-09-05T17:52:02.146Z,1.90
2022-09-05T17:54:31.554Z,1.80
2022-09-05T17:57:27.437Z,1.90
2022-09-05T17:59:55.517Z,1.90
2022-09-05T18:02:23.971Z,1.77
2022-09-05T18:04:53.428Z,2.03
2022-09-05T18:07:26.284Z,1.77
2022-09-05T18:10:14.872Z,1.75
2022-09-05T18:13:31.075Z,2.05
2022-09-05T18:15:32.706Z,2.10
2022-09-05T18:18:05.934Z,1.85
2022-09-05T18:20:40.820Z,2.10
2022-09-05T18:23:39.249Z,1.75
2022-09-05T18:26:21.357Z,2.00
2022-09-05T18:29:16.333Z,2.17
2022-09-05T18:31:43.526Z,1.80
2022-09-05T18:34:19.135Z,2.03
2022-09-05T18:36:53.832Z,1.90
2022-09-05T18:39:26.182Z,2.10
2022-09-05T18:42:25.835Z,1.85
2022-09-05T18:45:18.398Z,2.17
2022-09-05T18:47:59.645Z,2.15
2022-09-05T18:50:36.399Z,2.30
2022-09-05T18:53:13.160Z,2.30
2022-09-05T18:56:20.185Z,1.90
2022-09-05T18:58:51.740Z,2.33
2022-09-05T19:01:36.904Z,2.28
2022-09-05T19:04:39.348Z,1.92
2022-09-05T19:09:37.958Z,2.35
2022-09-05T19:12:31.793Z,2.13
2022-09-05T19:15:08.362Z,2.17
2022-09-05T19:17:41.190Z,2.17
2022-09-05T19:20:32.969Z,2.10
2022-09-05T19:23:13.135Z,2.42
2022-09-05T19:25:53.188Z,2.17
2022-09-05T19:33:18.423Z,2.33
2022-09-05T19:36:45.687Z,2.25
2022-09-05T19:36:52.296Z,2.38
2022-09-05T19:37:26.229Z,2.65
2022-09-05T19:43:51.171Z,2.47
2022-09-05T19:47:25.948Z,2.08
2022-09-05T19:48:34.214Z,1.95
2022-09-05T19:51:17.221Z,2.50
2022-09-05T19:54:03.982Z,2.17
2022-09-05T19:56:45.958Z,2.25
2022-09-05T19:59:17.884Z,2.40
2022-09-05T20:01:46.836Z,2.25
2022-09-05T20:04:19.084Z,2.40
2022-09-05T20:06:48.030Z,2.28
2022-09-05T20:09:16.274Z,2.50
2022-09-05T20:11:52.667Z,2.30
2022-09-05T20:14:35.697Z,2.17
2022-09-05T20:17:45.927Z,2.28
2022-09-05T20:20:17.746Z,2.10
2022-09-05T20:22:50.396Z,2.33
2022-09-05T20:25:36.796Z,2.58
2022-09-05T20:28:10.032Z,2.72
2022-09-05T20:30:42.149Z,2.90
2022-09-05T20:33:21.789Z,2.80
2022-09-05T20:40:47.105Z,2.60
2022-09-05T20:43:14.981Z,2.50
2022-09-05T20:43:35.622Z,2.75
2022-09-05T20:44:41.461Z,2.47
2022-09-05T20:54:09.827Z,2.88
2022-09-05T20:54:10.689Z,2.50
2022-09-05T20:54:28.648Z,2.50
2022-09-05T20:56:36.246Z,3.28
2022-09-05T20:59:03.332Z,3.13
2022-09-05T21:01:32.583Z,3.03
2022-09-05T21:04:05.437Z,3.67
2022-09-05T21:06:35.333Z,3.13
2022-09-05T21:09:25.755Z,3.00
2022-09-05T21:12:06.317Z,3.25
2022-09-05T21:14:36.035Z,3.80
2022-09-05T21:17:15.761Z,4.05
2022-09-05T21:19:52.071Z,3.03
2022-09-05T21:22:21.260Z,3.42
2022-09-05T21:24:49.070Z,4.10
2022-09-05T21:27:25.928Z,3.60
2022-09-05T21:29:58.741Z,3.78
2022-09-05T21:32:37.812Z,3.50
2022-09-05T21:35:15.398Z,3.72
2022-09-05T21:37:53.855Z,3.55
2022-09-05T21:40:21.733Z,3.53
2022-09-05T21:44:59.143Z,4.00
2022-09-05T21:47:39.905Z,3.97
2022-09-05T21:53:01.833Z,3.90
2022-09-05T21:59:26.231Z,3.65
2022-09-05T21:59:26.709Z,3.75
2022-09-05T22:01:12.279Z,3.70
2022-09-05T22:03:39.780Z,3.53
2022-09-05T22:06:11.801Z,3.30
2022-09-05T22:08:41.918Z,3.30
2022-09-05T22:11:28.936Z,3.35
2022-09-05T22:13:59.101Z,3.60
2022-09-05T22:16:31.714Z,3.17
2022-09-05T22:19:00.865Z,3.90
2022-09-05T22:21:34.642Z,3.58
2022-09-05T22:24:06.508Z,3.50
2022-09-05T22:26:41.641Z,4.03
2022-09-05T22:29:27.047Z,4.15
2022-09-05T22:31:54.810Z,4.05
2022-09-05T22:34:22.571Z,3.70
2022-09-05T22:36:50.941Z,4.10
2022-09-05T22:39:36.564Z,3.50
2022-09-05T22:42:10.042Z,3.53
2022-09-05T22:44:41.673Z,3.80
2022-09-05T22:47:10.379Z,3.97
2022-09-05T22:49:37.850Z,3.55
2022-09-05T22:52:06.668Z,4.25
2022-09-05T22:54:35.127Z,3.65
2022-09-05T22:57:03.260Z,3.70
2022-09-05T22:59:30.338Z,3.55
2022-09-05T23:01:57.485Z,4.00
2022-09-05T23:04:24.604Z,4.10
2022-09-05T23:06:51.650Z,4.15
2022-09-05T23:09:18.662Z,3.75
2022-09-05T23:11:45.730Z,3.85
2022-09-05T23:14:13.019Z,3.83
2022-09-05T23:16:40.260Z,3.50
2022-09-05T23:19:07.272Z,4.03
2022-09-05T23:21:37.546Z,3.40
2022-09-05T23:24:05.819Z,3.95
2022-09-05T23:26:32.876Z,3.90
2022-09-05T23:28:59.885Z,3.53
2022-09-05T23:31:27.176Z,3.50
2022-09-05T23:33:58.067Z,3.50
2022-09-05T23:36:25.124Z,3.97
2022-09-05T23:38:52.233Z,3.53
2022-09-05T23:41:19.322Z,4.22
2022-09-05T23:43:46.313Z,4.28
2022-09-05T23:46:13.443Z,4.40
2022-09-05T23:48:40.898Z,3.72
2022-09-05T23:51:10.685Z,3.67
2022-09-05T23:56:07.001Z,4.60
2022-09-05T23:58:35.809Z,3.80
