createdAt,value
2022-12-18T00:02:04.245Z,23.81
2022-12-18T00:09:40.312Z,24.15
2022-12-18T00:19:34.341Z,23.89
2022-12-18T00:22:04.350Z,22.49
2022-12-18T00:24:34.393Z,23.29
2022-12-18T00:27:04.467Z,23.33
2022-12-18T00:32:04.503Z,27.03
2022-12-18T00:34:34.493Z,28.95
2022-12-18T00:37:04.526Z,22.93
2022-12-18T00:42:04.545Z,16.01
2022-12-18T00:44:34.582Z,15.8
2022-12-18T00:47:04.628Z,16.68
2022-12-18T00:49:34.627Z,12
2022-12-18T00:54:34.699Z,14.48
2022-12-18T00:57:04.705Z,16.86
2022-12-18T00:59:34.736Z,15.21
2022-12-18T01:02:04.920Z,12.25
2022-12-18T01:04:34.784Z,13.8
2022-12-18T01:09:34.822Z,11.74
2022-12-18T01:14:34.877Z,12.52
2022-12-18T01:17:04.911Z,9.37
2022-12-18T01:19:34.941Z,10.07
2022-12-18T01:22:04.976Z,8.18
2022-12-18T01:29:35.029Z,13.47
2022-12-18T01:32:05.089Z,11.59
2022-12-18T01:34:35.070Z,16.35
2022-12-18T01:37:05.084Z,19.76
2022-12-18T01:39:35.147Z,23.8
2022-12-18T01:47:05.189Z,16.55
2022-12-18T01:49:35.232Z,13.32
2022-12-18T01:52:05.259Z,9.44
2022-12-18T01:54:35.267Z,18.64
2022-12-18T01:57:05.298Z,22.9
2022-12-18T01:59:35.353Z,16.22
2022-12-18T02:02:05.499Z,13.35
2022-12-18T02:07:05.400Z,18.82
2022-12-18T02:12:05.427Z,12.32
2022-12-18T02:14:35.473Z,10.23
2022-12-18T02:17:05.505Z,7.59
2022-12-18T02:19:35.529Z,16.28
2022-12-18T02:24:35.551Z,15.02
2022-12-18T02:27:05.608Z,14.75
2022-12-18T02:29:35.624Z,11.63
2022-12-18T02:34:35.643Z,17.69
2022-12-18T02:39:35.745Z,14.13
2022-12-18T02:42:05.725Z,14.66
2022-12-18T02:47:05.801Z,10.59
2022-12-18T02:49:35.815Z,9.27
2022-12-18T02:52:05.843Z,9.22
2022-12-18T02:54:35.931Z,8.81
2022-12-18T02:57:05.889Z,9.1
2022-12-18T02:59:35.908Z,9.91
2022-12-18T03:02:06.225Z,10.72
2022-12-18T03:12:06.033Z,10.8
2022-12-18T03:14:36.063Z,9.49
2022-12-18T03:17:06.156Z,13.79
2022-12-18T03:19:36.112Z,10.48
2022-12-18T03:22:06.117Z,7.25
2022-12-18T03:24:36.172Z,11.48
2022-12-18T03:27:06.195Z,11.5
2022-12-18T03:29:36.214Z,7.74
2022-12-18T03:34:36.301Z,9.49
2022-12-18T03:39:36.299Z,11.28
2022-12-18T03:42:06.328Z,7.76
2022-12-18T03:44:36.357Z,9.83
2022-12-18T03:49:36.410Z,11.49
2022-12-18T03:52:06.455Z,11.19
2022-12-18T03:54:36.472Z,12.97
2022-12-18T03:57:06.480Z,10.6
2022-12-18T04:02:06.622Z,12.26
2022-12-18T04:07:06.585Z,10.72
2022-12-18T04:09:36.600Z,9.87
2022-12-18T04:17:06.683Z,14.91
2022-12-18T04:19:36.698Z,19.83
2022-12-18T04:22:06.734Z,11.87
2022-12-18T04:24:36.762Z,11.7
2022-12-18T04:29:36.808Z,8.41
2022-12-18T04:34:36.846Z,10.06
2022-12-18T04:37:06.864Z,6.42
2022-12-18T04:42:06.923Z,9.24
2022-12-18T04:47:06.990Z,7.3
2022-12-18T04:52:07.027Z,7.01
2022-12-18T04:54:37.039Z,7.84
2022-12-18T04:57:07.057Z,6.07
2022-12-18T05:02:07.172Z,5.81
2022-12-18T05:07:07.170Z,7.91
2022-12-18T05:09:37.193Z,7.23
2022-12-18T05:12:07.235Z,6.54
2022-12-18T05:14:37.238Z,8.59
2022-12-18T05:19:37.290Z,7.01
2022-12-18T05:22:07.316Z,12.91
2022-12-18T05:27:07.373Z,14.35
2022-12-18T05:29:37.393Z,12.45
2022-12-18T05:32:07.504Z,9.71
2022-12-18T05:39:37.491Z,10.24
2022-12-18T05:42:07.532Z,9.37
2022-12-18T05:44:37.531Z,7.91
2022-12-18T05:47:07.569Z,6.67
2022-12-18T05:52:07.630Z,8.18
2022-12-18T05:54:37.643Z,7.51
2022-12-18T05:57:07.663Z,8.4
2022-12-18T06:02:07.834Z,6.16
2022-12-18T06:07:07.760Z,5.8
2022-12-18T06:09:37.828Z,4.41
2022-12-18T06:14:37.858Z,6.73
2022-12-18T06:17:07.874Z,5.55
2022-12-18T06:19:37.890Z,6.27
2022-12-18T06:24:37.934Z,11.73
2022-12-18T06:27:07.953Z,13.45
2022-12-18T06:29:37.984Z,11.1
2022-12-18T06:42:08.298Z,7.73
2022-12-18T06:44:38.134Z,7.01
2022-12-18T06:47:08.157Z,8.21
2022-12-18T06:52:08.220Z,5.18
2022-12-18T06:54:38.220Z,5.92
2022-12-18T06:57:08.246Z,5.15
2022-12-18T06:59:38.299Z,4.59
2022-12-18T07:02:08.456Z,8.37
2022-12-18T07:04:38.343Z,5.29
2022-12-18T07:07:08.360Z,4.32
2022-12-18T07:09:38.390Z,4.6
2022-12-18T07:14:38.443Z,5.76
2022-12-18T07:19:38.503Z,4.27
2022-12-18T07:22:08.517Z,6.47
2022-12-18T07:24:38.533Z,8.85
2022-12-18T07:27:08.557Z,6.39
2022-12-18T07:29:38.593Z,5.72
2022-12-18T07:34:38.620Z,8.16
2022-12-18T07:37:08.673Z,6.47
2022-12-18T07:47:12.026Z,4.32
2022-12-18T07:52:08.797Z,4.94
2022-12-18T07:54:38.809Z,6.09
2022-12-18T07:57:21.225Z,4.36
2022-12-18T07:59:38.886Z,7.67
2022-12-18T08:02:09.112Z,5.58
2022-12-18T08:04:38.960Z,5.15
2022-12-18T08:07:08.946Z,4.41
2022-12-18T08:09:38.985Z,4.81
2022-12-18T08:12:08.994Z,5.12
2022-12-18T08:14:39.023Z,12.97
2022-12-18T08:19:39.090Z,5.99
2022-12-18T08:22:09.139Z,3.41
2022-12-18T08:24:39.131Z,3.22
2022-12-18T08:27:29.923Z,4.37
2022-12-18T08:29:39.181Z,4.2
2022-12-18T08:32:09.249Z,4.4
2022-12-18T08:34:39.227Z,5.07
2022-12-18T08:37:09.264Z,3.23
2022-12-18T08:39:39.269Z,2.99
2022-12-18T08:47:09.367Z,4.67
2022-12-18T08:54:39.416Z,7.04
2022-12-18T08:57:09.449Z,6.35
2022-12-18T09:02:09.715Z,3.84
2022-12-18T09:07:09.567Z,4.22
2022-12-18T09:09:39.563Z,2.89
2022-12-18T09:14:39.607Z,16.65
2022-12-18T09:17:09.717Z,10.55
2022-12-18T09:19:39.653Z,7.65
2022-12-18T09:22:09.697Z,8.97
2022-12-18T09:24:39.715Z,9.2
2022-12-18T09:29:39.752Z,6.61
2022-12-18T09:32:09.791Z,6.06
2022-12-18T09:34:39.821Z,6.31
2022-12-18T09:39:39.869Z,4.89
2022-12-18T09:42:09.897Z,3.28
2022-12-18T09:44:45.169Z,4.58
2022-12-18T09:49:39.958Z,5.35
2022-12-18T09:52:09.976Z,5.37
2022-12-18T09:54:39.990Z,7.5
2022-12-18T10:02:10.193Z,7.26
2022-12-18T10:04:40.143Z,5.36
2022-12-18T10:07:10.120Z,7.29
2022-12-18T10:12:10.233Z,7.9
2022-12-18T10:19:40.256Z,7.03
2022-12-18T10:24:40.307Z,5.14
2022-12-18T10:27:10.318Z,5.35
2022-12-18T10:29:40.358Z,6.77
2022-12-18T10:34:40.376Z,5.37
2022-12-18T10:39:40.433Z,6.62
2022-12-18T10:42:10.450Z,6.17
2022-12-18T10:44:40.479Z,5.49
2022-12-18T10:47:12.049Z,4.2
2022-12-18T10:49:40.543Z,3.29
2022-12-18T10:52:10.543Z,3.46
2022-12-18T10:57:10.646Z,3.29
2022-12-18T11:02:10.826Z,2.96
2022-12-18T11:04:40.702Z,5.38
2022-12-18T11:07:10.717Z,4.61
2022-12-18T11:14:46.362Z,4.42
2022-12-18T11:17:25.259Z,3.61
2022-12-18T11:19:40.860Z,4.41
2022-12-18T11:22:10.866Z,5.77
2022-12-18T11:29:44.919Z,3.87
2022-12-18T11:32:10.965Z,11.33
2022-12-18T11:34:40.977Z,7.33
2022-12-18T11:39:41.011Z,4.3
2022-12-18T11:42:11.085Z,5.93
2022-12-18T11:44:41.067Z,5.04
2022-12-18T11:47:11.086Z,4.17
2022-12-18T11:49:41.112Z,5.94
2022-12-18T11:52:11.166Z,6.19
2022-12-18T11:57:11.177Z,4.68
2022-12-18T11:59:41.205Z,3.47
2022-12-18T12:04:41.270Z,5.72
2022-12-18T12:12:11.392Z,8.45
2022-12-18T12:14:41.360Z,7.55
2022-12-18T12:17:11.402Z,5.49
2022-12-18T12:22:11.443Z,4.88
2022-12-18T12:24:41.445Z,4.83
2022-12-18T12:29:41.511Z,5.88
2022-12-18T12:34:41.555Z,4.66
2022-12-18T12:37:11.593Z,9.7
2022-12-18T12:44:41.646Z,10.65
2022-12-18T12:47:11.684Z,8.24
2022-12-18T12:49:41.688Z,7.56
2022-12-18T12:54:41.774Z,10.55
2022-12-18T12:57:11.765Z,5.98
2022-12-18T12:59:41.793Z,6.26
2022-12-18T13:07:11.890Z,8.25
2022-12-18T13:09:41.915Z,6.35
2022-12-18T13:12:11.929Z,9.37
2022-12-18T13:17:12.017Z,7.82
2022-12-18T13:19:41.991Z,8.76
2022-12-18T13:22:12.010Z,6.77
2022-12-18T13:24:42.039Z,8.32
2022-12-18T13:27:12.074Z,10.74
2022-12-18T13:29:42.103Z,7.61
2022-12-18T13:32:15.811Z,6.84
2022-12-18T13:34:42.127Z,7.74
2022-12-18T13:37:12.160Z,6.77
2022-12-18T13:39:42.169Z,9.81
2022-12-18T13:42:12.195Z,7.2
2022-12-18T13:44:42.244Z,5.76
2022-12-18T13:47:12.232Z,10.63
2022-12-18T13:49:42.295Z,7.75
2022-12-18T13:52:12.299Z,7.5
2022-12-18T13:54:42.332Z,8.27
2022-12-18T13:57:13.122Z,7.8
2022-12-18T13:59:42.376Z,10.17
2022-12-18T14:02:12.647Z,8.57
2022-12-18T14:04:42.422Z,5.81
2022-12-18T14:07:12.585Z,4.52
2022-12-18T14:09:42.459Z,5.63
2022-12-18T14:12:12.512Z,7.7
2022-12-18T14:14:42.526Z,9.21
2022-12-18T14:17:12.594Z,9.77
2022-12-18T14:22:12.606Z,7.27
2022-12-18T14:24:42.599Z,6.77
2022-12-18T14:27:12.624Z,12.47
2022-12-18T14:29:42.666Z,9.79
2022-12-18T14:34:42.709Z,9.44
2022-12-18T14:39:42.753Z,12.77
2022-12-18T14:42:12.770Z,9.47
2022-12-18T14:45:05.310Z,9.18
2022-12-18T14:47:12.823Z,9.96
2022-12-18T14:49:42.852Z,9.53
2022-12-18T14:54:42.904Z,8.87
2022-12-18T14:57:12.943Z,8.42
2022-12-18T14:59:42.951Z,10.97
2022-12-18T15:02:13.201Z,13.92
2022-12-18T15:04:44.683Z,16.57
2022-12-18T15:07:13.039Z,13.73
2022-12-18T15:09:43.053Z,11.58
2022-12-18T15:14:43.119Z,10.56
2022-12-18T15:17:13.173Z,9.78
2022-12-18T15:19:43.179Z,6.97
2022-12-18T15:22:13.164Z,9.32
2022-12-18T15:24:43.183Z,6.38
2022-12-18T15:29:43.249Z,8.06
2022-12-18T15:32:13.256Z,12.74
2022-12-18T15:34:43.293Z,13.56
2022-12-18T15:37:13.349Z,9.99
2022-12-18T15:39:43.324Z,8.86
2022-12-18T15:42:13.353Z,11.86
2022-12-18T15:44:43.383Z,9.7
2022-12-18T15:47:13.415Z,8.38
2022-12-18T15:49:43.433Z,11.89
2022-12-18T15:52:13.446Z,10.16
2022-12-18T15:54:43.507Z,8.73
2022-12-18T15:57:13.510Z,9.51
2022-12-18T16:02:13.730Z,11.2
2022-12-18T16:04:43.581Z,11.56
2022-12-18T16:07:15.116Z,9.19
2022-12-18T16:09:43.644Z,7.53
2022-12-18T16:12:13.652Z,8
2022-12-18T16:14:43.680Z,7.08
2022-12-18T16:17:13.838Z,8.27
2022-12-18T16:19:43.707Z,7.29
2022-12-18T16:22:13.753Z,6.6
2022-12-18T16:24:43.801Z,7.09
2022-12-18T16:27:13.802Z,6.24
2022-12-18T16:32:13.863Z,8.44
2022-12-18T16:34:43.887Z,8.44
2022-12-18T16:37:13.888Z,8.38
2022-12-18T16:47:14.965Z,8.76
2022-12-18T16:49:44.002Z,10.7
2022-12-18T16:52:14.080Z,7.8
2022-12-18T16:57:14.084Z,13.38
2022-12-18T16:59:44.110Z,12.18
2022-12-18T17:02:14.297Z,9.39
2022-12-18T17:07:14.178Z,9.35
2022-12-18T17:09:44.200Z,8.91
2022-12-18T17:12:14.235Z,7.51
2022-12-18T17:17:22.566Z,8
2022-12-18T17:19:44.315Z,7.58
2022-12-18T17:22:14.320Z,8.63
2022-12-18T17:24:44.358Z,8.24
2022-12-18T17:29:48.036Z,13.49
2022-12-18T17:32:14.438Z,13.84
2022-12-18T17:34:44.447Z,12.77
2022-12-18T17:37:14.468Z,11.86
2022-12-18T17:39:44.513Z,10.35
2022-12-18T17:42:15.630Z,11.16
2022-12-18T17:44:44.575Z,10.02
2022-12-18T17:49:44.600Z,12.11
2022-12-18T18:02:14.972Z,12.92
2022-12-18T18:04:44.725Z,13.29
2022-12-18T18:09:44.805Z,18.18
2022-12-18T18:12:14.833Z,13.03
2022-12-18T18:14:44.822Z,14.48
2022-12-18T18:17:14.856Z,10.13
2022-12-18T18:22:14.904Z,13.03
2022-12-18T18:24:44.938Z,14.07
2022-12-18T18:29:44.985Z,11.48
2022-12-18T18:34:45.012Z,9.94
2022-12-18T18:37:15.038Z,10.17
2022-12-18T18:39:45.088Z,7.99
2022-12-18T18:44:48.819Z,9.95
2022-12-18T18:47:15.150Z,11.19
2022-12-18T18:52:15.188Z,8.49
2022-12-18T18:55:11.206Z,9.78
2022-12-18T18:57:24.208Z,10.49
2022-12-18T19:02:15.342Z,12.79
2022-12-18T19:04:46.649Z,14.33
2022-12-18T19:07:29.921Z,12.4
2022-12-18T19:09:45.352Z,10.31
2022-12-18T19:14:45.431Z,7.26
2022-12-18T19:22:15.485Z,9.76
2022-12-18T19:24:45.505Z,8.79
2022-12-18T19:29:45.531Z,11.94
2022-12-18T19:32:15.636Z,10.89
2022-12-18T19:34:45.620Z,16.4
2022-12-18T19:37:15.631Z,15.89
2022-12-18T19:42:18.901Z,12.32
2022-12-18T19:44:45.789Z,11.24
2022-12-18T19:47:15.702Z,15.73
2022-12-18T19:52:15.781Z,10.39
2022-12-18T19:57:15.818Z,11.94
2022-12-18T19:59:45.831Z,10.78
2022-12-18T20:02:16.036Z,12.46
2022-12-18T20:04:45.892Z,13.95
2022-12-18T20:07:15.898Z,11.64
2022-12-18T20:09:45.933Z,9.83
2022-12-18T20:12:15.960Z,10.48
2022-12-18T20:14:45.985Z,12.09
2022-12-18T20:17:15.996Z,9.73
2022-12-18T20:22:16.080Z,11.71
2022-12-18T20:24:46.126Z,10.52
2022-12-18T20:27:19.387Z,11.44
2022-12-18T20:32:16.252Z,11.93
2022-12-18T20:34:46.156Z,12.59
2022-12-18T20:37:16.215Z,16.69
2022-12-18T20:39:46.226Z,12.98
2022-12-18T20:44:46.270Z,18.72
2022-12-18T20:47:16.313Z,18.85
2022-12-18T20:49:46.319Z,17.16
2022-12-18T20:57:16.390Z,15.68
2022-12-18T20:59:48.513Z,17.02
2022-12-18T21:02:16.700Z,16.05
2022-12-18T21:04:46.448Z,20.64
2022-12-18T21:09:46.507Z,11.33
2022-12-18T21:14:46.570Z,15.81
2022-12-18T21:17:16.621Z,15.52
2022-12-18T21:19:46.613Z,14.54
2022-12-18T21:22:16.653Z,11.77
2022-12-18T21:24:46.654Z,11.49
2022-12-18T21:27:18.000Z,9.8
2022-12-18T21:29:46.707Z,9.73
2022-12-18T21:34:48.373Z,12.79
2022-12-18T21:37:16.772Z,14.18
2022-12-18T21:39:46.799Z,13.56
2022-12-18T21:42:16.813Z,11.33
2022-12-18T21:49:46.883Z,13.32
2022-12-18T21:52:16.934Z,9.46
2022-12-18T21:54:46.942Z,7.72
2022-12-18T21:57:16.954Z,10.8
2022-12-18T21:59:46.977Z,10.87
2022-12-18T22:02:17.317Z,11.68
2022-12-18T22:04:47.063Z,13.01
2022-12-18T22:07:17.054Z,16.58
2022-12-18T22:09:47.077Z,24.82
2022-12-18T22:12:17.111Z,19.19
2022-12-18T22:17:17.164Z,11.58
2022-12-18T22:19:47.175Z,11.37
2022-12-18T22:22:17.220Z,10.98
2022-12-18T22:29:47.279Z,12.32
2022-12-18T22:42:17.413Z,14.17
2022-12-18T22:44:47.425Z,16.49
2022-12-18T22:47:17.475Z,14.36
2022-12-18T22:52:17.513Z,12.58
2022-12-18T22:54:47.534Z,11.06
2022-12-18T22:57:17.549Z,15.59
2022-12-18T22:59:47.572Z,15.78
2022-12-18T23:04:47.902Z,15.74
2022-12-18T23:07:17.651Z,19.57
2022-12-18T23:09:47.849Z,16.16
2022-12-18T23:14:47.728Z,13.48
2022-12-18T23:17:17.725Z,14.21
2022-12-18T23:19:49.244Z,15.69
2022-12-18T23:24:47.797Z,17.46
2022-12-18T23:27:17.819Z,17.98
2022-12-18T23:29:47.875Z,20.15
2022-12-18T23:34:47.912Z,12.23
2022-12-18T23:39:47.954Z,15.53
2022-12-18T23:42:17.985Z,10.8
2022-12-18T23:44:48.003Z,15.71
2022-12-18T23:47:18.037Z,14.04
2022-12-18T23:49:48.079Z,14.67
2022-12-18T23:52:18.065Z,12.44
2022-12-18T23:54:48.088Z,10.39
