createdAt,value
2023-05-02T00:00:46.638Z,100.00
2023-05-02T00:04:49.662Z,100.00
2023-05-02T00:08:53.086Z,100.00
2023-05-02T00:12:54.750Z,100.00
2023-05-02T00:16:56.486Z,100.00
2023-05-02T00:20:58.255Z,100.00
2023-05-02T00:24:59.955Z,100.00
2023-05-02T00:29:01.669Z,100.00
2023-05-02T00:33:03.714Z,100.00
2023-05-02T00:37:05.479Z,100.00
2023-05-02T00:41:07.573Z,100.00
2023-05-02T00:45:09.617Z,100.00
2023-05-02T00:49:11.481Z,100.00
2023-05-02T00:53:13.138Z,100.00
2023-05-02T00:57:14.836Z,100.00
2023-05-02T01:01:53.852Z,100.00
2023-05-02T01:06:04.582Z,100.00
2023-05-02T01:10:09.459Z,100.00
2023-05-02T01:14:12.079Z,100.00
2023-05-02T01:18:18.663Z,100.00
2023-05-02T01:22:22.614Z,100.00
2023-05-02T01:26:41.234Z,100.00
2023-05-02T01:30:44.755Z,100.00
2023-05-02T01:34:47.452Z,100.00
2023-05-02T01:38:50.834Z,100.00
2023-05-02T01:42:53.811Z,100.00
2023-05-02T01:46:56.427Z,100.00
2023-05-02T01:50:58.864Z,100.00
2023-05-02T01:55:01.314Z,100.00
2023-05-02T01:59:06.549Z,100.00
2023-05-02T02:03:10.618Z,100.00
2023-05-02T02:07:14.152Z,100.00
2023-05-02T02:11:22.231Z,100.00
2023-05-02T02:15:28.897Z,100.00
2023-05-02T02:19:32.186Z,100.00
2023-05-02T02:23:36.878Z,100.00
2023-05-02T02:27:38.764Z,100.00
2023-05-02T02:31:40.643Z,100.00
2023-05-02T02:35:48.524Z,100.00
2023-05-02T02:40:01.143Z,100.00
2023-05-02T02:44:24.371Z,100.00
2023-05-02T02:48:35.013Z,100.00
2023-05-02T02:52:36.659Z,100.00
2023-05-02T02:56:42.009Z,100.00
2023-05-02T03:00:45.050Z,100.00
2023-05-02T03:04:47.685Z,100.00
2023-05-02T03:08:49.355Z,100.00
2023-05-02T03:12:56.052Z,100.00
2023-05-02T03:16:59.125Z,100.00
2023-05-02T03:21:02.215Z,100.00
2023-05-02T03:25:04.091Z,100.00
2023-05-02T03:29:06.007Z,100.00
2023-05-02T03:33:13.193Z,100.00
2023-05-02T03:37:18.139Z,100.00
2023-05-02T03:41:21.112Z,100.00
2023-05-02T03:45:28.910Z,100.00
2023-05-02T03:49:30.744Z,100.00
2023-05-02T03:53:33.049Z,100.00
2023-05-02T03:57:34.863Z,100.00
2023-05-02T04:01:37.738Z,100.00
2023-05-02T04:05:40.687Z,100.00
2023-05-02T04:09:43.621Z,100.00
2023-05-02T04:13:46.834Z,100.00
2023-05-02T04:17:48.650Z,100.00
2023-05-02T04:21:51.529Z,100.00
2023-05-02T04:25:56.817Z,100.00
2023-05-02T04:30:10.794Z,100.00
2023-05-02T04:34:13.137Z,100.00
2023-05-02T04:38:18.913Z,100.00
2023-05-02T04:42:24.082Z,100.00
2023-05-02T04:46:38.219Z,100.00
2023-05-02T04:50:40.141Z,100.00
2023-05-02T04:54:42.236Z,100.00
2023-05-02T04:58:44.685Z,100.00
2023-05-02T05:02:50.682Z,100.00
2023-05-02T05:06:52.885Z,100.00
2023-05-02T05:10:57.654Z,100.00
2023-05-02T05:15:00.295Z,100.00
2023-05-02T05:19:04.478Z,100.00
2023-05-02T05:23:07.594Z,100.00
2023-05-02T05:27:10.265Z,100.00
2023-05-02T05:31:16.059Z,100.00
2023-05-02T05:35:21.942Z,100.00
2023-05-02T05:39:25.182Z,100.00
2023-05-02T05:43:29.445Z,100.00
2023-05-02T05:47:31.625Z,100.00
2023-05-02T05:51:33.620Z,100.00
2023-05-02T05:55:37.513Z,100.00
2023-05-02T05:59:40.360Z,100.00
2023-05-02T06:03:43.280Z,100.00
2023-05-02T06:07:45.209Z,100.00
2023-05-02T06:11:50.197Z,100.00
2023-05-02T06:15:52.803Z,100.00
2023-05-02T06:19:54.630Z,100.00
2023-05-02T06:23:56.388Z,100.00
2023-05-02T06:27:58.119Z,100.00
2023-05-02T06:31:59.860Z,100.00
2023-05-02T06:36:02.434Z,100.00
2023-05-02T06:40:05.534Z,100.00
2023-05-02T06:44:07.316Z,100.00
2023-05-02T06:48:09.503Z,100.00
2023-05-02T06:52:11.333Z,100.00
2023-05-02T06:56:13.033Z,100.00
2023-05-02T07:00:16.836Z,100.00
2023-05-02T07:04:22.070Z,100.00
2023-05-02T07:08:24.298Z,100.00
2023-05-02T07:12:26.544Z,100.00
2023-05-02T07:16:31.627Z,100.00
2023-05-02T07:20:33.571Z,100.00
2023-05-02T07:24:35.418Z,100.00
2023-05-02T07:28:37.146Z,100.00
2023-05-02T07:32:40.000Z,100.00
2023-05-02T07:36:41.857Z,100.00
2023-05-02T07:40:43.774Z,99.76
2023-05-02T07:44:45.620Z,100.00
2023-05-02T07:48:47.348Z,98.12
2023-05-02T07:52:49.086Z,97.32
2023-05-02T07:56:50.819Z,100.00
2023-05-02T08:00:52.493Z,96.69
2023-05-02T08:04:54.305Z,96.78
2023-05-02T08:08:56.874Z,99.04
2023-05-02T08:12:58.587Z,98.46
2023-05-02T08:17:01.059Z,96.61
2023-05-02T08:21:02.736Z,92.71
2023-05-02T08:25:04.748Z,93.59
2023-05-02T08:29:06.654Z,91.72
2023-05-02T08:33:08.396Z,87.02
2023-05-02T08:37:11.009Z,85.74
2023-05-02T08:41:17.972Z,89.63
2023-05-02T08:45:20.130Z,88.99
2023-05-02T08:49:22.984Z,88.76
2023-05-02T08:53:25.154Z,87.70
2023-05-02T08:57:29.628Z,87.18
2023-05-02T09:01:33.538Z,87.33
2023-05-02T09:05:41.175Z,80.90
2023-05-02T09:09:42.989Z,85.46
2023-05-02T09:13:53.679Z,86.24
2023-05-02T09:17:55.745Z,84.94
2023-05-02T09:22:01.647Z,82.02
2023-05-02T09:26:15.069Z,79.13
2023-05-02T09:30:22.401Z,77.92
2023-05-02T09:34:24.173Z,71.98
2023-05-02T09:38:26.003Z,74.64
2023-05-02T09:42:31.414Z,72.33
2023-05-02T09:46:49.936Z,75.85
2023-05-02T09:50:53.020Z,74.99
2023-05-02T09:54:56.653Z,73.74
2023-05-02T09:59:17.251Z,72.08
2023-05-02T10:03:19.926Z,72.06
2023-05-02T10:07:21.724Z,69.60
2023-05-02T10:11:25.335Z,66.43
2023-05-02T10:15:29.505Z,68.68
2023-05-02T10:19:39.369Z,67.25
2023-05-02T10:23:45.604Z,64.96
2023-05-02T10:27:48.545Z,61.42
2023-05-02T10:31:50.887Z,59.94
2023-05-02T10:35:52.632Z,58.72
2023-05-02T10:39:56.620Z,61.42
2023-05-02T10:44:00.573Z,54.89
2023-05-02T10:48:19.147Z,56.71
2023-05-02T10:52:29.771Z,52.63
2023-05-02T10:56:31.501Z,54.92
2023-05-02T11:00:34.418Z,54.89
2023-05-02T11:05:05.944Z,56.63
2023-05-02T11:09:14.784Z,56.62
2023-05-02T11:13:16.631Z,54.77
2023-05-02T11:17:18.668Z,53.08
2023-05-02T11:21:31.363Z,53.70
2023-05-02T11:25:38.117Z,55.08
2023-05-02T11:29:59.618Z,57.69
2023-05-02T11:34:02.588Z,59.54
2023-05-02T11:38:08.799Z,61.52
2023-05-02T11:42:10.667Z,59.14
2023-05-02T11:46:12.778Z,53.27
2023-05-02T11:50:15.663Z,49.55
2023-05-02T11:54:21.591Z,47.25
2023-05-02T11:58:35.067Z,40.88
2023-05-02T12:02:37.801Z,41.93
2023-05-02T12:06:54.909Z,46.02
2023-05-02T12:10:59.588Z,48.64
2023-05-02T12:15:08.812Z,51.19
2023-05-02T12:19:10.622Z,49.45
2023-05-02T12:23:13.110Z,47.43
2023-05-02T12:27:15.658Z,42.41
2023-05-02T12:31:17.289Z,39.60
2023-05-02T12:35:23.323Z,36.77
2023-05-02T12:39:41.947Z,33.14
2023-05-02T12:43:47.080Z,32.72
2023-05-02T12:47:48.784Z,32.39
2023-05-02T12:51:55.895Z,32.03
2023-05-02T12:56:07.442Z,33.59
2023-05-02T13:00:10.225Z,35.52
2023-05-02T13:04:11.946Z,37.24
2023-05-02T13:08:13.750Z,38.87
2023-05-02T13:12:15.417Z,40.60
2023-05-02T13:16:17.342Z,41.48
2023-05-02T13:20:19.325Z,46.88
2023-05-02T13:24:21.326Z,49.74
2023-05-02T13:28:23.209Z,52.18
2023-05-02T13:32:29.244Z,51.88
2023-05-02T13:36:31.084Z,52.32
2023-05-02T13:40:32.896Z,47.89
2023-05-02T13:44:34.530Z,48.34
2023-05-02T13:48:37.580Z,40.65
2023-05-02T13:52:39.408Z,37.78
2023-05-02T13:56:41.636Z,36.27
2023-05-02T14:00:43.424Z,37.92
2023-05-02T14:04:46.622Z,38.61
2023-05-02T14:08:48.276Z,40.68
2023-05-02T14:12:50.090Z,39.54
2023-05-02T14:16:51.909Z,40.04
2023-05-02T14:20:53.706Z,41.77
2023-05-02T14:24:55.599Z,43.68
2023-05-02T14:28:57.412Z,45.64
2023-05-02T14:32:59.164Z,48.13
2023-05-02T14:37:00.957Z,49.57
2023-05-02T14:41:04.767Z,51.21
2023-05-02T14:45:07.810Z,52.81
2023-05-02T14:49:11.930Z,53.31
2023-05-02T14:53:15.116Z,54.28
2023-05-02T15:01:49.598Z,53.32
2023-05-02T15:05:54.707Z,53.47
2023-05-02T15:09:58.609Z,51.02
2023-05-02T15:14:06.183Z,51.11
2023-05-02T15:18:08.143Z,50.64
2023-05-02T15:22:12.338Z,49.26
2023-05-02T15:30:46.949Z,51.63
2023-05-02T15:34:51.654Z,49.60
2023-05-02T15:38:59.949Z,49.13
2023-05-02T15:43:10.976Z,49.30
2023-05-02T15:47:13.968Z,49.37
2023-05-02T15:51:16.564Z,49.68
2023-05-02T15:59:45.623Z,47.75
2023-05-02T16:03:52.160Z,46.70
2023-05-02T16:07:56.475Z,46.83
2023-05-02T16:12:06.361Z,46.29
2023-05-02T16:16:10.268Z,47.03
2023-05-02T16:20:16.998Z,45.52
2023-05-02T16:28:41.625Z,43.23
2023-05-02T16:32:45.359Z,45.55
2023-05-02T16:36:51.830Z,43.73
2023-05-02T16:40:54.133Z,44.11
2023-05-02T16:44:57.896Z,45.60
2023-05-02T16:49:08.423Z,46.39
2023-05-02T16:53:10.953Z,47.27
2023-05-02T16:57:20.028Z,47.17
2023-05-02T17:01:24.164Z,46.84
2023-05-02T17:05:28.666Z,48.10
2023-05-02T17:09:31.436Z,48.72
2023-05-02T17:13:34.537Z,49.10
2023-05-02T17:17:38.081Z,49.28
2023-05-02T17:21:43.777Z,49.36
2023-05-02T17:25:45.771Z,50.18
2023-05-02T17:29:49.124Z,48.75
2023-05-02T17:33:58.452Z,49.09
2023-05-02T17:38:06.505Z,49.38
2023-05-02T17:52:51.965Z,51.00
2023-05-02T17:56:58.334Z,50.77
2023-05-02T18:01:11.500Z,50.17
2023-05-02T18:05:15.499Z,50.01
2023-05-02T18:09:21.995Z,50.76
2023-05-02T18:13:26.222Z,50.62
2023-05-02T18:17:28.235Z,50.96
2023-05-02T18:21:31.930Z,51.35
2023-05-02T18:25:35.953Z,52.68
2023-05-02T18:29:37.797Z,53.83
2023-05-02T18:33:41.558Z,54.31
2023-05-02T18:37:43.367Z,55.13
2023-05-02T18:41:45.141Z,56.44
2023-05-02T18:45:48.730Z,57.73
2023-05-02T18:49:50.699Z,58.76
2023-05-02T18:53:52.609Z,62.25
2023-05-02T18:57:54.384Z,63.76
2023-05-02T19:01:56.729Z,66.21
2023-05-02T19:05:58.486Z,68.72
2023-05-02T19:10:00.363Z,70.66
2023-05-02T19:14:03.881Z,73.31
2023-05-02T19:18:05.619Z,73.72
2023-05-02T19:22:07.730Z,74.81
2023-05-02T19:26:16.571Z,75.66
2023-05-02T19:30:18.857Z,77.97
2023-05-02T19:34:20.987Z,78.58
2023-05-02T19:38:24.174Z,79.65
2023-05-02T19:42:25.937Z,81.34
2023-05-02T19:46:27.837Z,83.34
2023-05-02T19:50:30.957Z,83.26
2023-05-02T19:54:33.576Z,83.30
2023-05-02T19:58:35.404Z,83.56
2023-05-02T20:02:37.404Z,84.79
2023-05-02T20:06:39.292Z,86.09
2023-05-02T20:10:41.252Z,85.99
2023-05-02T20:14:47.467Z,86.71
2023-05-02T20:18:49.337Z,86.55
2023-05-02T20:22:51.911Z,87.92
2023-05-02T20:26:53.725Z,87.63
2023-05-02T20:30:55.716Z,88.18
2023-05-02T20:34:57.849Z,89.38
2023-05-02T20:38:59.650Z,89.38
2023-05-02T20:43:02.420Z,90.81
2023-05-02T20:47:04.161Z,91.75
2023-05-02T20:51:07.617Z,91.93
2023-05-02T20:55:09.804Z,93.17
2023-05-02T20:59:12.102Z,94.93
2023-05-02T21:03:13.747Z,94.85
2023-05-02T21:07:18.772Z,95.60
2023-05-02T21:11:20.505Z,97.28
2023-05-02T21:15:22.488Z,97.93
2023-05-02T21:19:24.119Z,97.34
2023-05-02T21:23:26.412Z,96.17
2023-05-02T21:27:28.239Z,97.20
2023-05-02T21:31:32.299Z,97.08
2023-05-02T21:35:34.311Z,97.99
2023-05-02T21:39:36.140Z,98.26
2023-05-02T21:43:41.605Z,97.88
2023-05-02T21:47:44.619Z,98.26
2023-05-02T21:51:46.472Z,99.01
2023-05-02T21:55:48.273Z,98.19
2023-05-02T21:59:50.142Z,98.08
2023-05-02T22:03:51.947Z,98.16
2023-05-02T22:07:53.665Z,99.11
2023-05-02T22:11:55.617Z,100.00
2023-05-02T22:15:57.247Z,100.00
2023-05-02T22:19:58.886Z,100.00
2023-05-02T22:24:00.600Z,100.00
2023-05-02T22:28:07.161Z,100.00
2023-05-02T22:32:08.949Z,100.00
2023-05-02T22:36:10.767Z,100.00
2023-05-02T22:40:12.837Z,99.78
2023-05-02T22:44:14.669Z,100.00
2023-05-02T22:48:16.326Z,100.00
2023-05-02T22:52:18.549Z,100.00
2023-05-02T22:56:20.876Z,100.00
2023-05-02T23:00:23.697Z,100.00
2023-05-02T23:04:25.434Z,100.00
2023-05-02T23:08:27.121Z,100.00
2023-05-02T23:12:28.875Z,100.00
2023-05-02T23:16:31.208Z,100.00
2023-05-02T23:20:35.203Z,100.00
2023-05-02T23:24:36.856Z,100.00
2023-05-02T23:28:39.602Z,100.00
2023-05-02T23:32:43.216Z,100.00
2023-05-02T23:36:45.337Z,100.00
2023-05-02T23:40:47.037Z,100.00
2023-05-02T23:44:51.077Z,100.00
2023-05-02T23:48:53.146Z,100.00
2023-05-02T23:52:54.779Z,100.00
2023-05-02T23:56:57.011Z,100.00
