createdAt,value
2022-08-04T00:00:30.095Z,35.8505859375
2022-08-04T00:01:30.068Z,36.080078125
2022-08-04T00:02:30.020Z,36.0556640625
2022-08-04T00:03:30.272Z,36.298828125
2022-08-04T00:04:30.098Z,36.57421875
2022-08-04T00:05:29.913Z,36.802734375
2022-08-04T00:06:29.946Z,36.7880859375
2022-08-04T00:07:44.927Z,36.8544921875
2022-08-04T00:08:30.343Z,36.91015625
2022-08-04T00:09:30.083Z,36.98046875
2022-08-04T00:10:33.042Z,37.119140625
2022-08-04T00:11:30.018Z,37.2783203125
2022-08-04T00:12:31.406Z,37.5322265625
2022-08-04T00:13:30.354Z,37.6923828125
2022-08-04T00:14:29.985Z,37.7109375
2022-08-04T00:15:30.012Z,37.9189453125
2022-08-04T00:16:32.739Z,38.1171875
2022-08-04T00:17:30.056Z,38.0830078125
2022-08-04T00:18:30.128Z,38.361328125
2022-08-04T00:19:30.270Z,37.8154296875
2022-08-04T00:20:30.083Z,38.029296875
2022-08-04T00:21:33.004Z,37.99609375
2022-08-04T00:22:30.069Z,38.2392578125
2022-08-04T00:24:11.606Z,38.41015625
2022-08-04T00:24:30.092Z,38.515625
2022-08-04T00:25:30.047Z,38.2265625
2022-08-04T00:26:30.089Z,38.6552734375
2022-08-04T00:27:29.899Z,38.755859375
2022-08-04T00:28:30.353Z,39.052734375
2022-08-04T00:29:30.119Z,39.4091796875
2022-08-04T00:30:30.132Z,39.591796875
2022-08-04T00:31:33.375Z,39.8671875
2022-08-04T00:32:34.135Z,39.9482421875
2022-08-04T00:33:30.284Z,40.05078125
2022-08-04T00:34:30.094Z,40.2568359375
2022-08-04T00:35:29.919Z,40.037109375
2022-08-04T00:36:29.946Z,40.306640625
2022-08-04T00:37:30.042Z,40.130859375
2022-08-04T00:38:30.268Z,39.8193359375
2022-08-04T00:39:30.146Z,39.4013671875
2022-08-04T00:40:30.089Z,39.275390625
2022-08-04T00:41:29.917Z,39.6123046875
2022-08-04T00:42:30.003Z,39.4970703125
2022-08-04T00:43:35.914Z,39.1826171875
2022-08-04T00:44:30.090Z,39.21875
2022-08-04T00:45:30.119Z,39.0888671875
2022-08-04T00:46:30.090Z,39.20703125
2022-08-04T00:47:29.891Z,39.216796875
2022-08-04T00:48:30.276Z,39.1669921875
2022-08-04T00:49:30.052Z,39.2685546875
2022-08-04T00:50:30.039Z,39.3017578125
2022-08-04T00:51:30.076Z,39.216796875
2022-08-04T00:52:31.495Z,39.4208984375
2022-08-04T00:53:30.347Z,39.5703125
2022-08-04T00:54:33.018Z,39.7744140625
2022-08-04T00:55:30.099Z,39.8515625
2022-08-04T00:56:30.036Z,39.943359375
2022-08-04T00:57:33.863Z,40.0703125
2022-08-04T00:58:30.358Z,40.15234375
2022-08-04T00:59:30.098Z,40.0849609375
2022-08-04T01:00:30.039Z,40.0849609375
2022-08-04T01:01:29.955Z,40.2451171875
2022-08-04T01:02:30.054Z,40.4296875
2022-08-04T01:03:30.278Z,40.4755859375
2022-08-04T01:04:30.101Z,40.6474609375
2022-08-04T01:05:37.608Z,40.71484375
2022-08-04T01:06:29.994Z,40.88671875
2022-08-04T01:07:29.905Z,40.908203125
2022-08-04T01:08:30.388Z,40.9052734375
2022-08-04T01:09:30.129Z,41.0654296875
2022-08-04T01:10:30.121Z,41.068359375
2022-08-04T01:11:29.978Z,41.3359375
2022-08-04T01:12:30.066Z,41.2080078125
2022-08-04T01:13:30.265Z,41.8720703125
2022-08-04T01:14:30.090Z,41.509765625
2022-08-04T01:15:30.115Z,41.6943359375
2022-08-04T01:16:29.992Z,41.716796875
2022-08-04T01:17:30.025Z,41.8330078125
2022-08-04T01:18:30.277Z,42.005859375
2022-08-04T01:19:30.109Z,42.1875
2022-08-04T01:20:30.008Z,42.267578125
2022-08-04T01:21:32.989Z,42.2099609375
2022-08-04T01:22:29.919Z,42.01171875
2022-08-04T01:23:30.342Z,41.9189453125
2022-08-04T01:24:29.926Z,41.8046875
2022-08-04T01:25:31.214Z,41.8720703125
2022-08-04T01:26:43.134Z,41.814453125
2022-08-04T01:27:33.034Z,41.767578125
2022-08-04T01:28:30.064Z,41.67578125
2022-08-04T01:29:41.556Z,41.6982421875
2022-08-04T01:30:30.098Z,41.62890625
2022-08-04T01:31:30.155Z,41.6953125
2022-08-04T01:32:30.028Z,41.568359375
2022-08-04T01:33:30.273Z,41.6376953125
2022-08-04T01:34:30.051Z,41.61328125
2022-08-04T01:35:47.288Z,41.521484375
2022-08-04T01:36:30.164Z,41.5322265625
2022-08-04T01:37:30.075Z,41.521484375
2022-08-04T01:38:36.009Z,41.5419921875
2022-08-04T01:39:30.130Z,41.6455078125
2022-08-04T01:40:30.041Z,41.6689453125
2022-08-04T01:41:32.701Z,41.724609375
2022-08-04T01:42:31.966Z,41.7470703125
2022-08-04T01:43:30.269Z,41.712890625
2022-08-04T01:44:30.039Z,41.7939453125
2022-08-04T01:45:30.038Z,41.7724609375
2022-08-04T01:46:30.088Z,41.81640625
2022-08-04T01:47:29.929Z,41.7216796875
2022-08-04T01:48:30.349Z,41.662109375
2022-08-04T01:49:40.530Z,41.650390625
2022-08-04T01:50:30.095Z,41.5791015625
2022-08-04T01:51:30.107Z,41.4541015625
2022-08-04T01:52:30.049Z,41.4541015625
2022-08-04T01:53:30.274Z,41.4306640625
2022-08-04T01:54:30.072Z,41.5341796875
2022-08-04T01:55:54.929Z,41.6748046875
2022-08-04T01:56:30.047Z,41.6728515625
2022-08-04T01:57:37.931Z,41.7763671875
2022-08-04T01:58:30.341Z,41.73046875
2022-08-04T01:59:30.077Z,41.68359375
2022-08-04T02:00:33.016Z,41.626953125
2022-08-04T02:01:30.250Z,41.8193359375
2022-08-04T02:02:30.283Z,42.0361328125
2022-08-04T02:04:21.448Z,42.34765625
2022-08-04T02:04:30.077Z,42.37109375
2022-08-04T02:06:03.876Z,42.4736328125
2022-08-04T02:06:30.039Z,42.3740234375
2022-08-04T02:07:30.025Z,43.046875
2022-08-04T02:08:30.271Z,43.130859375
2022-08-04T02:09:29.996Z,43.7236328125
2022-08-04T02:10:30.039Z,43.7626953125
2022-08-04T02:11:32.869Z,43.8408203125
2022-08-04T02:12:30.105Z,44.09375
2022-08-04T02:13:30.351Z,43.8505859375
2022-08-04T02:14:30.095Z,43.8076171875
2022-08-04T02:15:30.081Z,43.669921875
2022-08-04T02:16:30.126Z,43.9228515625
2022-08-04T02:17:30.021Z,43.3857421875
2022-08-04T02:18:30.343Z,43.873046875
2022-08-04T02:19:30.104Z,43.267578125
2022-08-04T02:20:29.998Z,43.4189453125
2022-08-04T02:21:42.628Z,43.359375
2022-08-04T02:22:33.027Z,43.3583984375
2022-08-04T02:23:30.272Z,43.1728515625
2022-08-04T02:24:30.001Z,43.2880859375
2022-08-04T02:25:30.035Z,42.845703125
2022-08-04T02:26:30.097Z,43.07421875
2022-08-04T02:27:59.746Z,42.888671875
2022-08-04T02:28:30.279Z,42.73828125
2022-08-04T02:29:32.140Z,42.5869140625
2022-08-04T02:30:30.002Z,42.583984375
2022-08-04T02:31:30.106Z,42.666015625
2022-08-04T02:32:30.129Z,42.732421875
2022-08-04T02:33:35.927Z,42.9267578125
2022-08-04T02:34:30.030Z,43.47265625
2022-08-04T02:35:29.918Z,43.85546875
2022-08-04T02:36:30.046Z,43.970703125
2022-08-04T02:37:30.034Z,44.146484375
2022-08-04T02:38:30.100Z,44.109375
2022-08-04T02:39:30.319Z,44.3056640625
2022-08-04T02:40:29.929Z,44.4873046875
2022-08-04T02:41:29.982Z,44.7041015625
2022-08-04T02:42:30.021Z,44.8642578125
2022-08-04T02:43:51.619Z,45
2022-08-04T02:44:29.899Z,44.9638671875
2022-08-04T02:45:29.911Z,45.0888671875
2022-08-04T02:46:29.912Z,45.1787109375
2022-08-04T02:48:29.656Z,45.4404296875
2022-08-04T02:48:31.601Z,45.53125
2022-08-04T02:49:33.555Z,45.427734375
2022-08-04T02:50:30.126Z,45.4384765625
2022-08-04T02:51:30.095Z,45.529296875
2022-08-04T02:52:30.033Z,45.6904296875
2022-08-04T02:53:30.271Z,45.4140625
2022-08-04T02:54:33.495Z,45.5859375
2022-08-04T02:55:30.020Z,45.66796875
2022-08-04T02:56:30.027Z,46.0732421875
2022-08-04T02:57:29.995Z,46.07421875
2022-08-04T02:58:30.338Z,46.3388671875
2022-08-04T02:59:30.129Z,46.1279296875
2022-08-04T03:00:32.938Z,46.10546875
2022-08-04T03:01:30.062Z,46.1201171875
2022-08-04T03:02:30.022Z,46.0830078125
2022-08-04T03:03:30.272Z,45.943359375
2022-08-04T03:04:30.045Z,45.8408203125
2022-08-04T03:05:30.021Z,45.953125
2022-08-04T03:06:30.048Z,45.9169921875
2022-08-04T03:07:30.049Z,46.4326171875
2022-08-04T03:08:30.278Z,46.326171875
2022-08-04T03:09:30.272Z,46.2353515625
2022-08-04T03:10:30.090Z,46.478515625
2022-08-04T03:11:32.953Z,46.166015625
2022-08-04T03:12:30.008Z,46.306640625
2022-08-04T03:13:30.271Z,46.6904296875
2022-08-04T03:14:30.126Z,46.6923828125
2022-08-04T03:15:30.083Z,46.65625
2022-08-04T03:16:31.850Z,46.8525390625
2022-08-04T03:17:30.051Z,46.7587890625
2022-08-04T03:18:30.353Z,46.7138671875
2022-08-04T03:19:30.007Z,46.4091796875
2022-08-04T03:20:29.942Z,45.876953125
2022-08-04T03:21:30.004Z,45.759765625
2022-08-04T03:22:33.001Z,44.9833984375
2022-08-04T03:23:30.277Z,44.9375
2022-08-04T03:24:30.280Z,45.1689453125
2022-08-04T03:25:30.019Z,45.0068359375
2022-08-04T03:26:29.905Z,45.029296875
2022-08-04T03:27:30.015Z,45.0029296875
2022-08-04T03:28:30.273Z,45.048828125
2022-08-04T03:29:36.794Z,45.072265625
2022-08-04T03:30:30.093Z,45.1162109375
2022-08-04T03:31:29.919Z,45.05859375
2022-08-04T03:32:29.988Z,45.0810546875
2022-08-04T03:33:35.965Z,45.0810546875
2022-08-04T03:34:30.101Z,45.0625
2022-08-04T03:35:30.056Z,45.2431640625
2022-08-04T03:36:30.269Z,45.4951171875
2022-08-04T03:37:30.043Z,45.564453125
2022-08-04T03:38:30.280Z,45.833984375
2022-08-04T03:39:30.332Z,45.685546875
2022-08-04T03:40:30.039Z,45.728515625
2022-08-04T03:41:51.293Z,45.69140625
2022-08-04T03:42:30.019Z,45.69140625
2022-08-04T03:43:58.043Z,45.7255859375
2022-08-04T03:44:32.991Z,45.900390625
2022-08-04T03:45:29.993Z,46.177734375
2022-08-04T03:46:29.914Z,46.087890625
2022-08-04T03:47:30.045Z,46.201171875
2022-08-04T03:48:30.282Z,46.3369140625
2022-08-04T03:49:30.114Z,46.529296875
2022-08-04T03:50:30.033Z,46.9677734375
2022-08-04T03:51:35.076Z,46.912109375
2022-08-04T03:52:29.916Z,46.7978515625
2022-08-04T03:53:30.339Z,46.8779296875
2022-08-04T03:54:30.274Z,47.02734375
2022-08-04T03:55:33.013Z,47.05078125
2022-08-04T03:56:30.098Z,47.52734375
2022-08-04T03:57:30.012Z,47.2265625
2022-08-04T03:58:33.799Z,47.1484375
2022-08-04T03:59:30.097Z,47.28515625
2022-08-04T04:00:30.016Z,47.0869140625
2022-08-04T04:01:30.004Z,47.1318359375
2022-08-04T04:02:29.944Z,47.337890625
2022-08-04T04:03:30.337Z,47.384765625
2022-08-04T04:04:30.126Z,47.2587890625
2022-08-04T04:05:31.261Z,47.2578125
2022-08-04T04:06:32.912Z,47.1669921875
2022-08-04T04:07:36.349Z,47.0302734375
2022-08-04T04:08:30.273Z,47.0546875
2022-08-04T04:09:44.156Z,47.08984375
2022-08-04T04:10:30.073Z,47.0595703125
2022-08-04T04:11:29.973Z,46.748046875
2022-08-04T04:12:30.012Z,46.68359375
2022-08-04T04:13:30.025Z,46.685546875
2022-08-04T04:14:30.335Z,46.48046875
2022-08-04T04:15:30.070Z,46.470703125
2022-08-04T04:16:30.046Z,46.34765625
2022-08-04T04:17:32.907Z,46.494140625
2022-08-04T04:18:30.090Z,46.564453125
2022-08-04T04:19:30.338Z,46.4619140625
2022-08-04T04:20:30.128Z,46.4189453125
2022-08-04T04:21:30.074Z,46.5087890625
2022-08-04T04:22:30.009Z,46.71484375
2022-08-04T04:23:30.019Z,46.7841796875
2022-08-04T04:24:32.860Z,46.9130859375
2022-08-04T04:25:30.092Z,47.23828125
2022-08-04T04:26:30.121Z,47.552734375
2022-08-04T04:27:30.013Z,47.205078125
2022-08-04T04:28:45.567Z,47.560546875
2022-08-04T04:29:30.268Z,47.4892578125
2022-08-04T04:30:30.100Z,47.6962890625
2022-08-04T04:31:29.999Z,47.501953125
2022-08-04T04:32:29.903Z,47.458984375
2022-08-04T04:33:29.937Z,47.53125
2022-08-04T04:34:30.272Z,47.4296875
2022-08-04T04:35:29.990Z,47.2001953125
2022-08-04T04:36:30.001Z,47.111328125
2022-08-04T04:37:30.048Z,47.0673828125
2022-08-04T04:38:30.073Z,47.3271484375
2022-08-04T04:39:36.017Z,46.5166015625
2022-08-04T04:40:30.001Z,45.9287109375
2022-08-04T04:41:29.972Z,46.3369140625
2022-08-04T04:42:30.103Z,46.29296875
2022-08-04T04:43:52.281Z,45.85546875
2022-08-04T04:44:30.831Z,45.0244140625
2022-08-04T04:45:58.039Z,45.2705078125
2022-08-04T04:46:30.126Z,45.1328125
2022-08-04T04:47:43.061Z,45.25
2022-08-04T04:48:29.987Z,45.275390625
2022-08-04T04:49:30.343Z,45.333984375
2022-08-04T04:50:34.983Z,45.16015625
2022-08-04T04:51:30.025Z,45.61328125
2022-08-04T04:52:30.000Z,46.076171875
2022-08-04T04:53:30.091Z,45.125
2022-08-04T04:54:30.390Z,45.1953125
2022-08-04T04:55:30.086Z,44.26953125
2022-08-04T04:56:32.982Z,44.55078125
2022-08-04T04:57:53.621Z,44.078125
2022-08-04T04:58:30.001Z,43.185546875
2022-08-04T04:59:30.337Z,43.525390625
2022-08-04T05:00:30.077Z,43.7841796875
2022-08-04T05:01:29.935Z,43.34765625
2022-08-04T05:02:30.009Z,43.2001953125
2022-08-04T05:03:29.970Z,42.69140625
2022-08-04T05:04:30.336Z,43.0390625
2022-08-04T05:05:30.073Z,42.98046875
2022-08-04T05:06:30.049Z,43.0390625
2022-08-04T05:07:32.895Z,42.9267578125
2022-08-04T05:08:43.524Z,42.6884765625
2022-08-04T05:09:30.340Z,42.529296875
2022-08-04T05:10:30.018Z,42.044921875
2022-08-04T05:11:29.889Z,41.5966796875
2022-08-04T05:14:33.017Z,41.322265625
2022-08-04T05:14:35.069Z,41.119140625
2022-08-04T05:15:21.559Z,40.556640625
2022-08-04T05:16:18.497Z,40.3994140625
2022-08-04T05:17:18.780Z,40.1005859375
2022-08-04T05:18:18.523Z,39.896484375
2022-08-04T05:19:18.835Z,39.75
2022-08-04T05:20:21.451Z,39.6259765625
2022-08-04T05:21:18.567Z,39.640625
2022-08-04T05:22:18.399Z,39.390625
2022-08-04T05:23:18.498Z,38.98828125
2022-08-04T05:24:18.813Z,38.5966796875
2022-08-04T05:25:18.456Z,38.439453125
2022-08-04T05:26:18.502Z,38.1748046875
2022-08-04T05:27:18.474Z,37.8310546875
2022-08-04T05:28:18.394Z,37.6591796875
2022-08-04T05:29:18.530Z,37.4404296875
2022-08-04T05:30:18.628Z,37.5
2022-08-04T05:31:21.535Z,37.3359375
2022-08-04T05:32:18.586Z,37.08203125
2022-08-04T05:33:18.561Z,37.150390625
2022-08-04T05:34:18.744Z,37.2080078125
2022-08-04T05:35:52.162Z,37.25390625
2022-08-04T05:36:29.427Z,37.48828125
2022-08-04T05:37:18.525Z,37.6962890625
2022-08-04T05:38:18.486Z,37.5439453125
2022-08-04T05:39:18.784Z,37.7275390625
2022-08-04T05:40:18.754Z,37.8681640625
2022-08-04T05:41:18.533Z,37.7451171875
2022-08-04T05:42:21.577Z,37.5302734375
2022-08-04T05:43:18.449Z,37.5703125
2022-08-04T05:44:18.804Z,37.310546875
2022-08-04T05:45:18.549Z,37.3671875
2022-08-04T05:46:18.528Z,36.455078125
2022-08-04T05:47:18.530Z,35.3896484375
2022-08-04T05:48:18.512Z,35.1396484375
2022-08-04T05:49:19.412Z,35.09375
2022-08-04T05:50:18.596Z,34.1318359375
2022-08-04T05:51:18.535Z,29.5703125
2022-08-04T05:52:18.464Z,24.427734375
2022-08-04T05:53:21.369Z,19.447265625
2022-08-04T05:54:18.741Z,17.5927734375
2022-08-04T05:55:49.008Z,16.193359375
2022-08-04T05:56:18.589Z,16.2119140625
2022-08-04T05:57:18.590Z,16.9287109375
2022-08-04T05:58:18.557Z,17.2529296875
2022-08-04T05:59:18.766Z,15.3583984375
2022-08-04T06:00:38.829Z,14.8525390625
2022-08-04T06:01:18.531Z,14.16796875
2022-08-04T06:02:18.532Z,12.39453125
2022-08-04T06:03:18.556Z,12.1416015625
2022-08-04T06:04:24.444Z,11.8486328125
2022-08-04T06:05:18.549Z,10.6484375
2022-08-04T06:06:18.491Z,10.5517578125
2022-08-04T06:07:18.564Z,11.205078125
2022-08-04T06:08:18.480Z,11.7412109375
2022-08-04T06:09:18.738Z,11.181640625
2022-08-04T06:10:18.738Z,11.0380859375
2022-08-04T06:11:18.453Z,12.4375
2022-08-04T06:12:18.386Z,12.783203125
2022-08-04T06:13:48.919Z,11.3623046875
2022-08-04T06:14:18.808Z,9.1748046875
2022-08-04T06:15:21.503Z,7.5634765625
2022-08-04T06:16:28.910Z,5.935546875
2022-08-04T06:18:33.714Z,3.1328125
2022-08-04T06:18:33.888Z,4.2177734375
2022-08-04T06:20:20.167Z,3.4580078125
2022-08-04T06:21:05.123Z,1.490234375
2022-08-04T06:22:05.199Z,0.25390625
2022-08-04T06:23:05.145Z,0
2022-08-04T06:24:05.186Z,0
2022-08-04T06:25:11.038Z,0
2022-08-04T06:26:05.097Z,0
2022-08-04T06:27:05.098Z,0
2022-08-04T06:28:05.104Z,0
2022-08-04T06:29:05.195Z,0
2022-08-04T06:30:05.449Z,0
2022-08-04T06:32:28.386Z,0
2022-08-04T06:32:31.027Z,0
2022-08-04T06:33:05.403Z,0
2022-08-04T06:34:05.153Z,0
2022-08-04T06:35:05.203Z,0
2022-08-04T06:36:08.115Z,0
2022-08-04T06:37:05.185Z,0
2022-08-04T06:38:05.005Z,0
2022-08-04T06:39:05.090Z,0
2022-08-04T06:40:29.889Z,0
2022-08-04T06:41:05.098Z,0
2022-08-04T06:42:21.761Z,0.3515625
2022-08-04T06:43:05.137Z,0.1328125
2022-08-04T06:44:05.222Z,0
2022-08-04T06:45:05.459Z,0
2022-08-04T06:46:05.077Z,0
2022-08-04T06:47:08.126Z,0
2022-08-04T06:48:05.221Z,0
2022-08-04T06:49:05.131Z,0
2022-08-04T06:51:26.237Z,0
2022-08-04T06:51:30.429Z,0
2022-08-04T06:52:05.099Z,0
2022-08-04T06:53:05.161Z,0
2022-08-04T06:54:05.103Z,0
2022-08-04T06:55:05.382Z,0
2022-08-04T06:56:05.224Z,0
2022-08-04T06:57:05.159Z,0
2022-08-04T06:58:08.483Z,0
2022-08-04T06:59:05.088Z,0
2022-08-04T07:00:05.452Z,0
2022-08-04T07:01:05.165Z,0
2022-08-04T07:02:05.212Z,0
2022-08-04T07:03:05.093Z,0
2022-08-04T07:04:05.156Z,0
2022-08-04T07:05:07.758Z,0
2022-08-04T07:06:06.350Z,0
2022-08-04T07:07:05.139Z,0
2022-08-04T07:08:05.154Z,0
2022-08-04T07:09:08.065Z,0
2022-08-04T07:10:05.384Z,0
2022-08-04T07:11:05.190Z,0
2022-08-04T07:12:05.198Z,0
2022-08-04T07:13:05.154Z,0
2022-08-04T07:14:05.185Z,0
2022-08-04T07:15:05.374Z,0
2022-08-04T07:16:05.151Z,0
2022-08-04T07:17:05.063Z,0
2022-08-04T07:18:05.127Z,0
2022-08-04T07:19:10.053Z,0
2022-08-04T07:20:08.168Z,0
2022-08-04T07:21:05.115Z,0
2022-08-04T07:22:16.218Z,0
2022-08-04T07:23:05.124Z,0
2022-08-04T07:24:05.113Z,0
2022-08-04T07:25:08.844Z,0
2022-08-04T07:26:12.852Z,0
2022-08-04T07:27:05.132Z,0
2022-08-04T07:28:05.117Z,0
2022-08-04T07:29:05.133Z,0
2022-08-04T07:30:05.440Z,0
2022-08-04T07:31:07.991Z,0
2022-08-04T07:32:05.195Z,0
2022-08-04T07:33:05.222Z,0
2022-08-04T07:34:20.550Z,0
2022-08-04T07:35:05.448Z,0
2022-08-04T07:36:11.812Z,0
2022-08-04T07:37:05.080Z,0
2022-08-04T07:38:05.098Z,0
2022-08-04T07:39:05.165Z,0
2022-08-04T07:40:05.526Z,0
2022-08-04T07:41:35.329Z,0
2022-08-04T07:42:08.098Z,0
2022-08-04T07:43:05.175Z,0
2022-08-04T07:44:05.025Z,0
2022-08-04T07:45:05.440Z,0
2022-08-04T07:46:05.226Z,0
2022-08-04T07:47:05.216Z,0
2022-08-04T07:48:05.890Z,0
2022-08-04T07:49:05.101Z,0
2022-08-04T07:50:05.443Z,0
2022-08-04T07:51:05.204Z,0
2022-08-04T07:52:05.102Z,0
2022-08-04T07:53:54.421Z,0
2022-08-04T07:54:05.144Z,0
2022-08-04T07:55:05.450Z,0
2022-08-04T07:56:05.181Z,0
2022-08-04T07:57:05.145Z,0
2022-08-04T07:58:05.193Z,0
2022-08-04T07:59:05.151Z,0
2022-08-04T08:00:05.444Z,1.6953125
2022-08-04T08:01:05.222Z,4.45703125
2022-08-04T08:02:05.205Z,6.9296875
2022-08-04T08:03:05.024Z,7.9111328125
2022-08-04T08:04:08.153Z,9.451171875
2022-08-04T08:05:05.373Z,10.2607421875
2022-08-04T08:06:31.376Z,10.3916015625
2022-08-04T08:07:05.194Z,10.5712890625
2022-08-04T08:08:05.147Z,10.689453125
2022-08-04T08:09:13.496Z,10.7138671875
2022-08-04T08:10:05.371Z,10.701171875
2022-08-04T08:11:05.148Z,10.96484375
2022-08-04T08:12:35.507Z,11.0361328125
2022-08-04T08:13:05.103Z,11.0595703125
2022-08-04T08:14:05.154Z,11.60546875
2022-08-04T08:15:11.034Z,12.1513671875
2022-08-04T08:16:05.191Z,12.841796875
2022-08-04T08:17:05.024Z,13.2421875
2022-08-04T08:18:05.107Z,14.109375
2022-08-04T08:19:05.123Z,13.80859375
2022-08-04T08:20:05.491Z,14.244140625
2022-08-04T08:21:05.125Z,14.84765625
2022-08-04T08:22:05.140Z,15.0166015625
2022-08-04T08:23:05.241Z,14.0654296875
2022-08-04T08:24:08.516Z,13.6728515625
2022-08-04T08:25:05.483Z,13.69921875
2022-08-04T08:26:08.123Z,13.439453125
2022-08-04T08:27:05.222Z,12.94921875
2022-08-04T08:28:05.129Z,12.4951171875
2022-08-04T08:29:05.141Z,12.7216796875
2022-08-04T08:30:05.374Z,12.5185546875
2022-08-04T08:31:07.222Z,12.435546875
2022-08-04T08:32:08.528Z,12.6142578125
2022-08-04T08:33:05.573Z,13.091796875
2022-08-04T08:34:05.197Z,13.2705078125
2022-08-04T08:35:05.497Z,13.220703125
2022-08-04T08:36:05.218Z,13.3740234375
2022-08-04T08:37:08.104Z,13.5400390625
2022-08-04T08:38:05.186Z,14.0703125
2022-08-04T08:39:05.146Z,14.72265625
2022-08-04T08:40:05.440Z,14.8720703125
2022-08-04T08:41:05.166Z,15.2021484375
2022-08-04T08:42:05.126Z,15.533203125
2022-08-04T08:44:03.958Z,15.615234375
2022-08-04T08:44:07.474Z,15.615234375
2022-08-04T08:45:05.379Z,15.5576171875
2022-08-04T08:46:05.212Z,15.4384765625
2022-08-04T08:47:05.189Z,15.9267578125
2022-08-04T08:48:07.987Z,15.7734375
2022-08-04T08:49:05.223Z,15.349609375
2022-08-04T08:50:05.495Z,15.3037109375
2022-08-04T08:51:05.095Z,15.1259765625
2022-08-04T08:52:05.183Z,15.017578125
2022-08-04T08:53:05.138Z,15.6923828125
2022-08-04T08:54:05.164Z,15.40625
2022-08-04T08:55:05.455Z,15.5478515625
2022-08-04T08:56:05.006Z,15.642578125
2022-08-04T08:57:05.102Z,15.7841796875
2022-08-04T08:58:05.228Z,15.5576171875
2022-08-04T08:59:05.005Z,15.689453125
2022-08-04T09:00:05.446Z,15.6884765625
2022-08-04T09:01:05.257Z,15.869140625
2022-08-04T09:02:05.148Z,15.572265625
2022-08-04T09:03:05.471Z,16.001953125
2022-08-04T09:04:08.106Z,15.7529296875
2022-08-04T09:05:05.381Z,15.9306640625
2022-08-04T09:06:05.223Z,15.8623046875
2022-08-04T09:07:05.219Z,15.65234375
2022-08-04T09:08:05.197Z,15.763671875
2022-08-04T09:09:05.161Z,14.4072265625
2022-08-04T09:10:05.374Z,14.5634765625
2022-08-04T09:11:05.140Z,14.326171875
2022-08-04T09:12:05.193Z,14.146484375
2022-08-04T09:13:05.168Z,14.14453125
2022-08-04T09:14:05.101Z,14.80078125
2022-08-04T09:15:10.984Z,14.6337890625
2022-08-04T09:16:05.141Z,14.697265625
2022-08-04T09:17:05.117Z,14.3310546875
2022-08-04T09:18:05.201Z,14.1669921875
2022-08-04T09:19:05.161Z,13.94140625
2022-08-04T09:20:05.125Z,13.76171875
2022-08-04T09:21:05.120Z,13.6796875
2022-08-04T09:22:07.514Z,13.5380859375
2022-08-04T09:23:05.105Z,12.7255859375
2022-08-04T09:24:05.071Z,13.01171875
2022-08-04T09:25:05.441Z,13.28515625
2022-08-04T09:26:08.067Z,13.3203125
2022-08-04T09:27:05.130Z,13.248046875
2022-08-04T09:28:09.450Z,13.35546875
2022-08-04T09:29:05.204Z,13.296875
2022-08-04T09:30:05.450Z,13.2412109375
2022-08-04T09:31:05.142Z,12.6337890625
2022-08-04T09:32:07.512Z,12.216796875
2022-08-04T09:33:05.095Z,12.34765625
2022-08-04T09:34:05.158Z,12.529296875
2022-08-04T09:35:08.632Z,12.5517578125
2022-08-04T09:36:05.123Z,12.408203125
2022-08-04T09:37:08.119Z,12.3271484375
2022-08-04T09:38:05.151Z,12.7216796875
2022-08-04T09:39:05.187Z,12.4951171875
2022-08-04T09:40:05.389Z,12.2333984375
2022-08-04T09:41:06.598Z,11.8876953125
2022-08-04T09:42:05.120Z,11.9248046875
2022-08-04T09:43:05.131Z,12.1767578125
2022-08-04T09:44:48.725Z,13.064453125
2022-08-04T09:45:06.214Z,11.49609375
2022-08-04T09:46:05.153Z,11.484375
2022-08-04T09:47:05.042Z,11.3427734375
2022-08-04T09:48:08.128Z,10.9599609375
2022-08-04T09:49:05.221Z,10.9013671875
2022-08-04T09:50:05.440Z,10.892578125
2022-08-04T09:51:05.196Z,10.76171875
2022-08-04T09:52:05.123Z,10.33203125
2022-08-04T09:53:05.220Z,9.9970703125
2022-08-04T09:54:05.090Z,9.9853515625
2022-08-04T09:55:05.445Z,9.8544921875
2022-08-04T09:56:05.116Z,9.748046875
2022-08-04T09:57:05.138Z,9.365234375
2022-08-04T09:58:05.145Z,9.1259765625
2022-08-04T09:59:08.121Z,9.0537109375
2022-08-04T10:00:05.399Z,9.06640625
2022-08-04T10:01:05.017Z,8.8037109375
2022-08-04T10:02:05.033Z,8.5771484375
2022-08-04T10:03:05.198Z,8.38671875
2022-08-04T10:04:05.233Z,8.21875
2022-08-04T10:05:05.364Z,8.3037109375
2022-08-04T10:06:05.045Z,7.8974609375
2022-08-04T10:07:05.121Z,7.6689453125
2022-08-04T10:08:16.178Z,7.8857421875
2022-08-04T10:09:05.131Z,7.9228515625
2022-08-04T10:10:11.040Z,8.0439453125
2022-08-04T10:11:05.109Z,7.5029296875
2022-08-04T10:12:05.110Z,7.8759765625
2022-08-04T10:13:05.150Z,7.8896484375
2022-08-04T10:14:05.194Z,7.30078125
2022-08-04T10:15:05.399Z,7.4326171875
2022-08-04T10:16:05.054Z,7.505859375
2022-08-04T10:17:05.095Z,7.3505859375
2022-08-04T10:18:05.094Z,7.02734375
2022-08-04T10:19:08.323Z,6.6416015625
2022-08-04T10:20:05.372Z,6.75
2022-08-04T10:21:14.902Z,6.7255859375
2022-08-04T10:22:28.664Z,6.677734375
2022-08-04T10:23:11.383Z,6.5458984375
2022-08-04T10:24:05.135Z,6.6533203125
2022-08-04T10:25:05.387Z,6.7373046875
2022-08-04T10:26:08.321Z,6.6533203125
2022-08-04T10:27:04.994Z,6.6884765625
2022-08-04T10:28:04.983Z,6.7021484375
2022-08-04T10:29:05.142Z,6.26953125
2022-08-04T10:30:05.208Z,5.994140625
2022-08-04T10:31:05.215Z,6.2119140625
2022-08-04T10:32:08.108Z,5.6826171875
2022-08-04T10:33:05.092Z,5.7548828125
2022-08-04T10:34:05.129Z,5.6953125
2022-08-04T10:35:05.369Z,5.68359375
2022-08-04T10:36:05.151Z,5.4072265625
2022-08-04T10:37:05.096Z,5.142578125
2022-08-04T10:38:05.153Z,5.3955078125
2022-08-04T10:39:05.305Z,5.0576171875
2022-08-04T10:40:05.499Z,4.92578125
2022-08-04T10:41:05.115Z,4.9619140625
2022-08-04T10:42:05.011Z,4.8173828125
2022-08-04T10:43:08.093Z,4.515625
2022-08-04T10:44:05.199Z,4.443359375
2022-08-04T10:45:05.441Z,4.2265625
2022-08-04T10:46:05.225Z,3.94921875
2022-08-04T10:47:05.082Z,3.97265625
2022-08-04T10:48:05.031Z,3.720703125
2022-08-04T10:49:05.135Z,3.455078125
2022-08-04T10:50:05.446Z,3.4921875
2022-08-04T10:51:05.098Z,3.2509765625
2022-08-04T10:52:05.156Z,3.251953125
2022-08-04T10:53:05.094Z,3.107421875
2022-08-04T10:54:08.116Z,2.697265625
2022-08-04T10:55:05.469Z,2.5888671875
2022-08-04T10:56:07.650Z,2.6484375
2022-08-04T10:57:05.170Z,2.611328125
2022-08-04T10:58:05.143Z,2.7919921875
2022-08-04T10:59:05.160Z,2.611328125
2022-08-04T11:00:05.376Z,2.5751953125
2022-08-04T11:01:05.111Z,2.6962890625
2022-08-04T11:02:05.228Z,2.6484375