createdAt,value
2023-03-11T00:01:10.395Z,16.50
2023-03-11T00:03:38.566Z,16.09
2023-03-11T00:06:06.596Z,15.95
2023-03-11T00:08:34.564Z,15.85
2023-03-11T00:11:02.196Z,15.64
2023-03-11T00:13:30.498Z,15.45
2023-03-11T00:15:59.762Z,15.13
2023-03-11T00:18:30.334Z,15.19
2023-03-11T00:20:59.045Z,15.50
2023-03-11T00:23:27.714Z,14.96
2023-03-11T00:25:55.260Z,14.95
2023-03-11T00:28:25.774Z,15.19
2023-03-11T00:30:53.514Z,15.34
2023-03-11T00:33:21.451Z,15.55
2023-03-11T00:35:50.356Z,15.43
2023-03-11T00:38:18.631Z,15.13
2023-03-11T00:40:47.270Z,15.03
2023-03-11T00:43:15.945Z,15.15
2023-03-11T00:45:43.489Z,14.99
2023-03-11T00:48:12.494Z,14.86
2023-03-11T00:50:40.480Z,15.01
2023-03-11T00:53:08.792Z,14.97
2023-03-11T00:55:36.644Z,15.16
2023-03-11T00:58:08.625Z,15.17
2023-03-11T01:00:49.162Z,14.81
2023-03-11T01:03:17.253Z,14.89
2023-03-11T01:05:46.575Z,15.11
2023-03-11T01:08:14.613Z,15.24
2023-03-11T01:10:42.334Z,15.05
2023-03-11T01:13:11.671Z,14.86
2023-03-11T01:15:39.494Z,14.99
2023-03-11T01:18:07.476Z,14.77
2023-03-11T01:20:36.140Z,14.99
2023-03-11T01:23:04.241Z,15.01
2023-03-11T01:25:31.842Z,15.50
2023-03-11T01:28:00.092Z,15.66
2023-03-11T01:30:29.004Z,15.69
2023-03-11T01:32:58.096Z,15.48
2023-03-11T01:35:27.060Z,15.61
2023-03-11T01:37:55.191Z,15.17
2023-03-11T01:40:43.060Z,15.34
2023-03-11T01:43:32.192Z,15.52
2023-03-11T01:46:02.585Z,15.20
2023-03-11T01:48:32.087Z,15.46
2023-03-11T01:50:59.797Z,14.79
2023-03-11T01:53:27.808Z,14.52
2023-03-11T01:55:55.997Z,14.69
2023-03-11T01:58:25.827Z,14.47
2023-03-11T02:00:55.280Z,14.41
2023-03-11T02:03:29.695Z,14.61
2023-03-11T02:06:00.137Z,14.81
2023-03-11T02:08:30.199Z,15.07
2023-03-11T02:10:58.758Z,14.99
2023-03-11T02:13:27.879Z,15.05
2023-03-11T02:15:55.812Z,14.91
2023-03-11T02:18:25.512Z,14.62
2023-03-11T02:21:17.894Z,14.75
2023-03-11T02:23:50.953Z,14.80
2023-03-11T02:26:36.584Z,14.47
2023-03-11T02:29:07.296Z,14.48
2023-03-11T02:31:37.205Z,14.03
2023-03-11T02:34:07.488Z,14.07
2023-03-11T02:36:37.810Z,14.14
2023-03-11T02:39:07.416Z,14.14
2023-03-11T02:41:38.340Z,14.24
2023-03-11T02:44:11.298Z,14.19
2023-03-11T02:46:41.728Z,14.26
2023-03-11T02:49:12.935Z,14.02
2023-03-11T02:51:40.639Z,14.26
2023-03-11T02:54:08.704Z,14.40
2023-03-11T02:56:37.904Z,14.10
2023-03-11T02:59:06.113Z,13.93
2023-03-11T03:01:33.818Z,14.06
2023-03-11T03:04:02.016Z,14.00
2023-03-11T03:06:33.209Z,14.19
2023-03-11T03:09:01.236Z,14.27
2023-03-11T03:11:29.301Z,14.14
2023-03-11T03:13:57.361Z,14.37
2023-03-11T03:16:25.333Z,14.09
2023-03-11T03:18:53.561Z,14.29
2023-03-11T03:21:21.270Z,14.31
2023-03-11T03:23:49.553Z,14.05
2023-03-11T03:26:17.292Z,13.71
2023-03-11T03:28:49.728Z,13.90
2023-03-11T03:31:17.591Z,14.04
2023-03-11T03:33:45.792Z,14.20
2023-03-11T03:36:14.752Z,13.71
2023-03-11T03:38:57.616Z,13.82
2023-03-11T03:41:29.143Z,13.98
2023-03-11T03:43:58.612Z,14.18
2023-03-11T03:46:26.571Z,14.32
2023-03-11T03:48:58.196Z,14.19
2023-03-11T03:51:26.727Z,14.16
2023-03-11T03:54:06.426Z,14.03
2023-03-11T03:56:34.168Z,14.09
2023-03-11T03:59:03.058Z,14.05
2023-03-11T04:01:37.407Z,14.06
2023-03-11T04:04:05.610Z,13.97
2023-03-11T04:06:33.958Z,13.96
2023-03-11T04:09:06.064Z,13.99
2023-03-11T04:11:35.939Z,14.24
2023-03-11T04:14:06.009Z,14.06
2023-03-11T04:16:37.612Z,14.07
2023-03-11T04:19:10.713Z,14.52
2023-03-11T04:21:38.643Z,14.51
2023-03-11T04:24:07.476Z,14.24
2023-03-11T04:26:37.061Z,14.16
2023-03-11T04:29:07.316Z,14.20
2023-03-11T04:31:40.897Z,14.37
2023-03-11T04:34:08.848Z,13.98
2023-03-11T04:36:38.235Z,13.93
2023-03-11T04:39:07.053Z,13.89
2023-03-11T04:41:40.147Z,13.59
2023-03-11T04:44:09.208Z,13.86
2023-03-11T04:46:36.910Z,14.16
2023-03-11T04:49:07.421Z,14.13
2023-03-11T04:51:35.092Z,14.05
2023-03-11T04:54:03.132Z,13.89
2023-03-11T04:56:31.523Z,13.92
2023-03-11T04:59:00.203Z,14.09
2023-03-11T05:01:29.700Z,14.20
2023-03-11T05:03:59.748Z,14.24
2023-03-11T05:06:27.452Z,14.51
2023-03-11T05:08:55.584Z,14.13
2023-03-11T05:11:23.733Z,14.44
2023-03-11T05:13:51.745Z,14.06
2023-03-11T05:16:20.402Z,14.14
2023-03-11T05:18:48.509Z,14.07
2023-03-11T05:21:17.051Z,14.27
2023-03-11T05:23:45.671Z,14.38
2023-03-11T05:26:15.392Z,14.36
2023-03-11T05:28:45.328Z,14.31
2023-03-11T05:31:13.068Z,14.34
2023-03-11T05:33:41.292Z,14.50
2023-03-11T05:36:12.651Z,14.69
2023-03-11T05:38:43.604Z,14.49
2023-03-11T05:41:12.199Z,14.54
2023-03-11T05:43:42.772Z,14.26
2023-03-11T05:46:11.398Z,14.22
2023-03-11T05:48:39.592Z,14.23
2023-03-11T05:51:11.106Z,14.47
2023-03-11T05:53:48.627Z,14.32
2023-03-11T05:56:22.579Z,14.49
2023-03-11T05:58:51.667Z,14.31
2023-03-11T06:01:20.995Z,14.36
2023-03-11T06:03:50.026Z,14.27
2023-03-11T06:06:18.014Z,14.26
2023-03-11T06:08:50.300Z,14.37
2023-03-11T06:11:21.423Z,13.93
2023-03-11T06:13:52.314Z,14.06
2023-03-11T06:16:20.693Z,14.06
2023-03-11T06:18:48.815Z,13.86
2023-03-11T06:21:20.745Z,14.13
2023-03-11T06:23:48.924Z,14.39
2023-03-11T06:26:21.084Z,14.26
2023-03-11T06:28:50.057Z,14.32
2023-03-11T06:31:25.593Z,14.51
2023-03-11T06:33:59.465Z,14.32
2023-03-11T06:36:28.134Z,14.14
2023-03-11T06:38:56.501Z,14.32
2023-03-11T06:41:26.435Z,14.28
2023-03-11T06:43:55.298Z,14.34
2023-03-11T06:46:23.593Z,14.27
2023-03-11T06:48:54.529Z,14.46
2023-03-11T06:51:24.439Z,14.78
2023-03-11T06:53:53.982Z,14.98
2023-03-11T06:56:23.574Z,14.93
2023-03-11T06:58:57.645Z,15.05
2023-03-11T07:01:29.188Z,15.40
2023-03-11T07:03:59.110Z,15.59
2023-03-11T07:06:28.590Z,15.26
2023-03-11T07:09:17.023Z,15.46
2023-03-11T07:11:46.634Z,15.68
2023-03-11T07:14:19.734Z,15.89
2023-03-11T07:16:52.387Z,15.92
2023-03-11T07:19:28.032Z,16.12
2023-03-11T07:21:55.566Z,16.02
2023-03-11T07:24:23.826Z,16.23
2023-03-11T07:26:51.471Z,16.34
2023-03-11T07:29:20.992Z,16.26
2023-03-11T07:31:49.364Z,16.77
2023-03-11T07:34:17.658Z,16.79
2023-03-11T07:36:45.313Z,17.05
2023-03-11T07:39:15.123Z,16.22
2023-03-11T07:41:42.968Z,16.19
2023-03-11T07:44:12.504Z,15.80
2023-03-11T07:46:40.375Z,16.19
2023-03-11T07:49:08.986Z,16.04
2023-03-11T07:51:37.448Z,16.56
2023-03-11T07:54:06.068Z,16.60
2023-03-11T07:56:34.922Z,16.69
2023-03-11T07:59:04.212Z,16.61
2023-03-11T08:01:41.943Z,16.47
2023-03-11T08:04:14.454Z,16.45
2023-03-11T08:06:43.182Z,16.54
2023-03-11T08:09:11.213Z,16.68
2023-03-11T08:11:38.954Z,16.96
2023-03-11T08:14:07.083Z,16.98
2023-03-11T08:16:34.729Z,17.00
2023-03-11T08:19:02.683Z,16.63
2023-03-11T08:21:32.503Z,16.49
2023-03-11T08:24:01.565Z,16.05
2023-03-11T08:26:29.604Z,16.38
2023-03-11T08:28:58.058Z,16.52
2023-03-11T08:31:27.479Z,16.93
2023-03-11T08:33:58.422Z,17.02
2023-03-11T08:36:26.244Z,16.83
2023-03-11T08:38:54.146Z,17.18
2023-03-11T08:41:22.002Z,17.12
2023-03-11T08:43:52.353Z,17.19
2023-03-11T08:46:25.086Z,17.29
2023-03-11T08:48:54.012Z,17.25
2023-03-11T08:51:21.862Z,17.13
2023-03-11T08:53:50.197Z,17.32
2023-03-11T08:56:18.835Z,18.25
2023-03-11T08:58:47.529Z,18.09
2023-03-11T09:01:15.219Z,18.67
2023-03-11T09:03:43.312Z,18.92
2023-03-11T09:06:14.114Z,19.32
2023-03-11T09:08:43.039Z,19.24
2023-03-11T09:11:10.911Z,19.54
2023-03-11T09:13:41.184Z,19.42
2023-03-11T09:16:17.013Z,19.54
2023-03-11T09:18:45.526Z,19.65
2023-03-11T09:21:13.277Z,19.61
2023-03-11T09:23:44.177Z,20.16
2023-03-11T09:26:13.235Z,20.43
2023-03-11T09:28:41.557Z,19.29
2023-03-11T09:31:09.657Z,19.62
2023-03-11T09:33:39.415Z,19.24
2023-03-11T09:36:07.465Z,19.87
2023-03-11T09:38:35.481Z,20.23
2023-03-11T09:41:08.344Z,19.91
2023-03-11T09:43:55.219Z,20.27
2023-03-11T09:46:31.632Z,20.12
2023-03-11T09:49:15.141Z,19.82
2023-03-11T09:51:58.027Z,20.82
2023-03-11T09:54:29.170Z,20.37
2023-03-11T09:56:57.170Z,21.01
2023-03-11T09:59:30.777Z,21.44
2023-03-11T10:01:59.615Z,20.84
2023-03-11T10:04:30.909Z,20.96
2023-03-11T10:06:59.828Z,21.87
2023-03-11T10:09:39.357Z,21.72
2023-03-11T10:12:07.434Z,21.61
2023-03-11T10:14:41.421Z,20.37
2023-03-11T10:17:12.083Z,19.86
2023-03-11T10:19:48.338Z,20.51
2023-03-11T10:22:23.119Z,20.50
2023-03-11T10:24:54.130Z,20.55
2023-03-11T10:27:25.478Z,19.77
2023-03-11T10:30:00.602Z,19.52
2023-03-11T10:32:43.250Z,19.53
2023-03-11T10:35:17.143Z,19.24
2023-03-11T10:37:50.154Z,18.69
2023-03-11T10:40:23.614Z,19.27
2023-03-11T10:42:52.598Z,19.27
2023-03-11T10:45:23.614Z,18.50
2023-03-11T10:47:51.391Z,18.55
2023-03-11T10:50:20.214Z,18.84
2023-03-11T10:53:05.999Z,19.04
2023-03-11T10:55:34.837Z,19.46
2023-03-11T10:58:06.734Z,19.67
2023-03-11T11:00:34.660Z,20.38
2023-03-11T11:03:04.591Z,20.75
2023-03-11T11:05:34.433Z,20.65
2023-03-11T11:08:16.452Z,21.06
2023-03-11T11:10:51.528Z,21.65
2023-03-11T11:13:23.188Z,21.12
2023-03-11T11:15:53.392Z,21.75
2023-03-11T11:18:23.801Z,22.38
2023-03-11T11:20:56.123Z,23.04
2023-03-11T11:23:28.368Z,21.65
2023-03-11T11:25:58.351Z,20.99
2023-03-11T11:28:25.890Z,20.79
2023-03-11T11:30:54.053Z,21.51
2023-03-11T11:33:26.291Z,21.89
2023-03-11T11:35:59.089Z,22.00
2023-03-11T11:38:28.219Z,22.19
2023-03-11T11:40:58.227Z,23.31
2023-03-11T11:43:45.977Z,24.41
2023-03-11T11:46:19.267Z,24.10
2023-03-11T11:48:46.757Z,24.27
2023-03-11T11:51:22.323Z,24.33
2023-03-11T11:53:49.845Z,23.77
2023-03-11T11:56:17.687Z,24.22
2023-03-11T11:58:45.489Z,23.87
2023-03-11T12:01:22.849Z,25.09
2023-03-11T12:03:53.539Z,25.61
2023-03-11T12:06:32.362Z,25.60
2023-03-11T12:09:05.354Z,24.28
2023-03-11T12:11:36.927Z,25.62
2023-03-11T12:14:07.398Z,26.11
2023-03-11T12:16:53.996Z,25.81
2023-03-11T12:19:44.624Z,26.00
2023-03-11T12:22:12.467Z,25.46
2023-03-11T12:24:57.167Z,25.01
2023-03-11T12:27:27.910Z,25.87
2023-03-11T12:29:57.674Z,26.16
2023-03-11T12:32:32.758Z,26.52
2023-03-11T12:35:11.005Z,26.00
2023-03-11T12:37:39.190Z,24.46
2023-03-11T12:40:25.268Z,24.35
2023-03-11T12:42:53.149Z,25.38
2023-03-11T12:45:39.267Z,24.68
2023-03-11T12:48:30.091Z,26.33
2023-03-11T12:50:57.998Z,26.16
2023-03-11T12:53:48.932Z,23.90
2023-03-11T12:56:22.499Z,24.64
2023-03-11T12:59:00.588Z,23.76
2023-03-11T13:01:45.808Z,23.90
2023-03-11T13:04:26.678Z,23.79
2023-03-11T13:07:06.736Z,24.33
2023-03-11T13:09:35.042Z,25.65
2023-03-11T13:12:02.641Z,26.07
2023-03-11T13:14:34.297Z,26.10
2023-03-11T13:17:20.325Z,24.10
2023-03-11T13:19:49.658Z,26.19
2023-03-11T13:22:40.331Z,26.21
2023-03-11T13:25:28.018Z,27.19
2023-03-11T13:27:59.985Z,26.98
2023-03-11T13:30:33.174Z,24.80
2023-03-11T13:33:14.592Z,25.40
2023-03-11T13:35:45.532Z,26.53
2023-03-11T13:38:19.147Z,27.30
2023-03-11T13:40:47.903Z,27.74
2023-03-11T13:43:22.973Z,27.93
2023-03-11T13:46:26.384Z,27.59
2023-03-11T13:48:57.182Z,28.36
2023-03-11T13:51:43.069Z,28.30
2023-03-11T13:54:24.860Z,27.42
2023-03-11T13:56:58.223Z,27.52
2023-03-11T13:59:33.138Z,27.98
2023-03-11T14:02:02.479Z,28.05
2023-03-11T14:04:31.560Z,28.07
2023-03-11T14:06:59.943Z,28.41
2023-03-11T14:09:28.899Z,28.12
2023-03-11T14:12:03.925Z,28.37
2023-03-11T14:14:43.663Z,28.31
2023-03-11T14:17:14.843Z,28.52
2023-03-11T14:19:43.000Z,28.20
2023-03-11T14:22:11.219Z,28.09
2023-03-11T14:24:39.940Z,28.12
2023-03-11T14:27:09.528Z,28.37
2023-03-11T14:29:38.533Z,28.51
2023-03-11T14:32:35.927Z,28.10
2023-03-11T14:35:18.677Z,28.12
2023-03-11T14:37:46.800Z,28.25
2023-03-11T14:40:31.297Z,28.84
2023-03-11T14:43:02.036Z,28.75
2023-03-11T14:45:32.278Z,28.19
2023-03-11T14:48:06.187Z,28.71
2023-03-11T14:50:38.706Z,28.93
2023-03-11T14:53:14.090Z,29.51
2023-03-11T14:55:50.987Z,29.97
2023-03-11T14:58:30.825Z,30.90
2023-03-11T15:01:09.754Z,32.79
2023-03-11T15:03:56.203Z,33.35
2023-03-11T15:06:26.109Z,33.14
2023-03-11T15:09:17.317Z,34.07
2023-03-11T15:11:53.108Z,33.86
2023-03-11T15:14:21.253Z,34.50
2023-03-11T15:16:49.045Z,34.37
2023-03-11T15:19:23.756Z,34.17
2023-03-11T15:21:54.615Z,34.19
2023-03-11T15:24:25.258Z,33.44
2023-03-11T15:27:00.023Z,33.51
2023-03-11T15:29:28.671Z,33.04
2023-03-11T15:31:57.488Z,31.63
2023-03-11T15:34:25.638Z,31.00
2023-03-11T15:36:55.818Z,30.43
2023-03-11T15:39:33.166Z,28.93
2023-03-11T15:42:06.887Z,27.77
2023-03-11T15:44:36.217Z,27.72
2023-03-11T15:47:04.381Z,27.26
2023-03-11T15:49:32.346Z,26.97
2023-03-11T15:52:00.542Z,26.43
2023-03-11T15:54:29.312Z,26.58
2023-03-11T15:56:58.144Z,26.63
2023-03-11T15:59:26.255Z,25.69
2023-03-11T16:01:54.086Z,25.68
2023-03-11T16:04:22.132Z,25.02
2023-03-11T16:07:02.944Z,25.60
2023-03-11T16:09:35.251Z,25.65
2023-03-11T16:12:09.513Z,25.70
2023-03-11T16:14:37.463Z,25.66
2023-03-11T16:17:05.117Z,25.27
2023-03-11T16:19:33.003Z,24.85
2023-03-11T16:22:00.692Z,24.61
2023-03-11T16:24:28.622Z,24.37
2023-03-11T16:26:57.132Z,24.24
2023-03-11T16:29:27.244Z,24.31
2023-03-11T16:31:55.759Z,23.98
2023-03-11T16:34:23.759Z,23.83
2023-03-11T16:36:51.413Z,23.62
2023-03-11T16:39:19.540Z,23.32
2023-03-11T16:41:47.138Z,23.09
2023-03-11T16:44:15.344Z,22.95
2023-03-11T16:46:42.990Z,22.86
2023-03-11T16:49:10.976Z,22.94
2023-03-11T16:51:38.657Z,22.65
2023-03-11T16:54:06.824Z,22.84
2023-03-11T16:56:34.990Z,22.47
2023-03-11T16:59:04.493Z,22.33
2023-03-11T17:01:32.367Z,22.06
2023-03-11T17:04:00.618Z,22.25
2023-03-11T17:06:28.145Z,21.96
2023-03-11T17:08:56.129Z,21.89
2023-03-11T17:11:28.500Z,21.93
2023-03-11T17:14:10.077Z,21.63
2023-03-11T17:16:44.383Z,21.43
2023-03-11T17:19:12.324Z,21.26
2023-03-11T17:21:39.975Z,21.38
2023-03-11T17:24:09.035Z,21.03
2023-03-11T17:26:36.988Z,20.91
2023-03-11T17:29:05.284Z,21.09
2023-03-11T17:31:33.121Z,21.06
2023-03-11T17:34:01.275Z,20.63
2023-03-11T17:36:29.281Z,20.71
2023-03-11T17:38:57.213Z,20.47
2023-03-11T17:41:24.865Z,20.43
2023-03-11T17:43:52.822Z,20.51
2023-03-11T17:46:22.825Z,20.46
2023-03-11T17:48:51.459Z,20.46
2023-03-11T17:51:23.527Z,20.39
2023-03-11T17:53:53.155Z,20.35
2023-03-11T17:56:21.777Z,20.24
2023-03-11T17:58:50.524Z,20.21
2023-03-11T18:01:22.603Z,20.26
2023-03-11T18:03:51.033Z,20.03
2023-03-11T18:06:19.478Z,19.84
2023-03-11T18:08:47.997Z,20.06
2023-03-11T18:11:19.107Z,20.02
2023-03-11T18:13:47.886Z,19.96
2023-03-11T18:16:17.296Z,20.10
2023-03-11T18:18:45.319Z,20.09
2023-03-11T18:21:14.314Z,19.92
2023-03-11T18:23:42.894Z,19.79
2023-03-11T18:26:11.702Z,19.75
2023-03-11T18:28:39.918Z,19.82
2023-03-11T18:31:07.773Z,19.65
2023-03-11T18:33:35.875Z,19.58
2023-03-11T18:36:23.595Z,19.31
2023-03-11T18:38:56.957Z,19.60
2023-03-11T18:41:25.644Z,19.37
2023-03-11T18:43:54.508Z,19.26
2023-03-11T18:46:22.259Z,19.31
2023-03-11T18:48:51.277Z,19.15
2023-03-11T18:51:19.074Z,19.35
2023-03-11T18:53:47.114Z,19.41
2023-03-11T18:56:15.595Z,19.32
2023-03-11T18:58:44.381Z,19.13
2023-03-11T19:01:14.474Z,19.12
2023-03-11T19:03:43.118Z,18.96
2023-03-11T19:06:12.026Z,19.06
2023-03-11T19:08:40.962Z,18.93
2023-03-11T19:11:09.429Z,18.93
2023-03-11T19:13:46.964Z,18.81
2023-03-11T19:16:17.028Z,18.90
2023-03-11T19:18:46.039Z,18.93
2023-03-11T19:21:14.435Z,19.12
2023-03-11T19:23:42.923Z,19.04
2023-03-11T19:26:10.612Z,18.98
2023-03-11T19:28:38.776Z,19.00
2023-03-11T19:31:07.022Z,18.90
2023-03-11T19:33:35.480Z,18.63
2023-03-11T19:36:04.724Z,18.69
2023-03-11T19:38:33.122Z,18.36
2023-03-11T19:41:05.449Z,18.20
2023-03-11T19:43:33.950Z,18.15
2023-03-11T19:46:02.152Z,17.97
2023-03-11T19:48:30.189Z,17.66
2023-03-11T19:50:58.837Z,17.78
2023-03-11T19:53:27.295Z,17.47
2023-03-11T19:55:56.133Z,17.45
2023-03-11T19:58:26.361Z,17.27
2023-03-11T20:00:55.820Z,17.32
2023-03-11T20:03:24.999Z,17.15
2023-03-11T20:05:54.885Z,17.10
2023-03-11T20:08:23.192Z,17.01
2023-03-11T20:10:52.230Z,16.93
2023-03-11T20:13:22.035Z,16.93
2023-03-11T20:15:50.309Z,16.96
2023-03-11T20:18:18.626Z,17.15
2023-03-11T20:20:46.932Z,17.33
2023-03-11T20:23:14.983Z,17.27
2023-03-11T20:25:42.829Z,17.21
2023-03-11T20:28:11.012Z,17.17
2023-03-11T20:30:39.235Z,17.18
2023-03-11T20:33:07.854Z,17.11
2023-03-11T20:35:35.710Z,17.03
2023-03-11T20:38:04.191Z,17.03
2023-03-11T20:40:31.868Z,17.14
2023-03-11T20:42:59.960Z,17.11
2023-03-11T20:45:27.623Z,17.06
2023-03-11T20:47:56.033Z,17.09
2023-03-11T20:50:24.110Z,16.83
2023-03-11T20:52:52.089Z,16.86
2023-03-11T20:55:19.780Z,16.68
2023-03-11T20:57:47.724Z,16.88
2023-03-11T21:00:15.526Z,16.73
2023-03-11T21:02:44.038Z,16.51
2023-03-11T21:05:12.579Z,16.45
2023-03-11T21:07:40.697Z,16.63
2023-03-11T21:10:10.227Z,16.91
2023-03-11T21:12:38.292Z,17.00
2023-03-11T21:15:07.388Z,16.87
2023-03-11T21:17:36.165Z,16.56
2023-03-11T21:20:06.009Z,16.62
2023-03-11T21:22:34.136Z,16.67
2023-03-11T21:25:01.827Z,16.67
2023-03-11T21:27:29.966Z,16.53
2023-03-11T21:29:58.572Z,16.78
2023-03-11T21:32:27.651Z,16.64
2023-03-11T21:34:56.004Z,16.68
2023-03-11T21:37:24.136Z,16.40
2023-03-11T21:39:51.977Z,16.53
2023-03-11T21:42:20.340Z,16.71
2023-03-11T21:44:48.213Z,16.61
2023-03-11T21:47:16.488Z,16.54
2023-03-11T21:49:44.282Z,16.74
2023-03-11T21:52:12.206Z,16.52
2023-03-11T21:54:40.005Z,16.49
2023-03-11T21:57:08.174Z,16.58
2023-03-11T21:59:36.222Z,16.34
2023-03-11T22:02:04.729Z,16.37
2023-03-11T22:04:32.622Z,16.39
2023-03-11T22:07:00.916Z,16.53
2023-03-11T22:09:28.968Z,16.40
2023-03-11T22:11:57.239Z,16.42
2023-03-11T22:14:25.170Z,16.41
2023-03-11T22:16:53.439Z,16.48
2023-03-11T22:19:21.394Z,16.49
2023-03-11T22:21:49.642Z,16.41
2023-03-11T22:24:17.423Z,16.33
2023-03-11T22:26:45.453Z,16.20
2023-03-11T22:29:13.755Z,16.04
2023-03-11T22:31:41.887Z,16.23
2023-03-11T22:34:09.648Z,16.34
2023-03-11T22:36:37.549Z,16.30
2023-03-11T22:39:05.166Z,16.33
2023-03-11T22:41:33.560Z,16.39
2023-03-11T22:44:01.314Z,16.29
2023-03-11T22:46:29.299Z,16.20
2023-03-11T22:48:56.922Z,16.14
2023-03-11T22:51:24.852Z,16.24
2023-03-11T22:53:52.453Z,16.20
2023-03-11T22:56:20.433Z,16.20
2023-03-11T22:58:48.083Z,16.18
2023-03-11T23:01:16.705Z,15.85
2023-03-11T23:03:44.862Z,16.02
2023-03-11T23:06:15.054Z,16.23
2023-03-11T23:08:42.851Z,16.22
2023-03-11T23:11:12.037Z,16.10
2023-03-11T23:13:40.354Z,16.32
2023-03-11T23:16:10.143Z,16.08
2023-03-11T23:18:37.911Z,16.13
2023-03-11T23:21:13.585Z,16.19
2023-03-11T23:23:41.174Z,16.02
2023-03-11T23:26:09.854Z,16.14
2023-03-11T23:28:41.315Z,16.18
2023-03-11T23:31:10.368Z,16.22
2023-03-11T23:33:38.172Z,16.08
2023-03-11T23:36:08.079Z,16.17
2023-03-11T23:38:36.094Z,16.09
2023-03-11T23:41:07.897Z,16.11
2023-03-11T23:43:35.692Z,16.09
2023-03-11T23:46:04.588Z,16.27
2023-03-11T23:48:32.445Z,16.34
2023-03-11T23:51:00.474Z,16.11
2023-03-11T23:53:28.927Z,16.12
2023-03-11T23:55:56.859Z,16.10
2023-03-11T23:58:24.594Z,16.01
