createdAt,value
2023-02-24T00:01:19.472Z,1.85
2023-02-24T00:06:37.080Z,1.85
2023-02-24T00:11:44.385Z,1.87
2023-02-24T00:16:48.756Z,1.82
2023-02-24T00:21:55.151Z,1.79
2023-02-24T00:27:01.568Z,1.83
2023-02-24T00:32:08.462Z,1.83
2023-02-24T00:37:12.718Z,1.82
2023-02-24T00:42:16.986Z,1.83
2023-02-24T00:47:21.111Z,1.88
2023-02-24T00:52:28.738Z,1.90
2023-02-24T00:57:33.966Z,1.88
2023-02-24T01:02:39.249Z,1.83
2023-02-24T01:07:42.993Z,1.85
2023-02-24T01:12:54.646Z,1.81
2023-02-24T01:17:58.504Z,1.81
2023-02-24T01:23:04.073Z,1.84
2023-02-24T01:28:12.062Z,1.82
2023-02-24T01:33:16.227Z,1.84
2023-02-24T01:38:23.814Z,1.87
2023-02-24T01:43:28.811Z,1.86
2023-02-24T01:48:32.709Z,1.56
2023-02-24T01:53:37.048Z,1.85
2023-02-24T01:58:41.747Z,1.83
2023-02-24T02:03:45.915Z,1.62
2023-02-24T02:08:49.877Z,1.88
2023-02-24T02:13:54.792Z,1.88
2023-02-24T02:19:35.774Z,1.89
2023-02-24T02:24:52.083Z,1.87
2023-02-24T02:30:46.001Z,1.93
2023-02-24T02:36:03.808Z,1.92
2023-02-24T02:41:37.116Z,1.92
2023-02-24T02:47:14.254Z,1.95
2023-02-24T02:52:29.521Z,1.97
2023-02-24T02:57:35.479Z,2.00
2023-02-24T03:02:42.771Z,2.00
2023-02-24T03:07:52.058Z,2.10
2023-02-24T03:13:00.727Z,2.15
2023-02-24T03:18:13.007Z,2.16
2023-02-24T03:23:26.976Z,2.31
2023-02-24T03:28:40.405Z,2.54
2023-02-24T03:34:11.362Z,2.67
2023-02-24T03:39:16.549Z,2.71
2023-02-24T03:44:31.509Z,2.50
2023-02-24T03:49:39.087Z,3.19
2023-02-24T03:55:10.052Z,3.40
2023-02-24T04:00:26.484Z,3.41
2023-02-24T04:05:39.120Z,3.39
2023-02-24T04:11:25.638Z,3.32
2023-02-24T04:16:37.312Z,3.33
2023-02-24T04:21:44.185Z,3.42
2023-02-24T04:26:59.591Z,3.29
2023-02-24T04:32:11.838Z,3.58
2023-02-24T04:37:16.455Z,3.43
2023-02-24T04:42:23.370Z,3.63
2023-02-24T04:47:29.895Z,3.79
2023-02-24T04:52:34.662Z,4.04
2023-02-24T04:57:38.915Z,4.30
2023-02-24T05:02:42.709Z,4.43
2023-02-24T05:07:48.439Z,4.48
2023-02-24T05:12:54.539Z,4.52
2023-02-24T05:18:00.918Z,4.34
2023-02-24T05:23:04.821Z,4.22
2023-02-24T05:28:08.775Z,4.07
2023-02-24T05:33:14.191Z,4.11
2023-02-24T05:38:20.793Z,4.13
2023-02-24T05:43:27.025Z,4.12
2023-02-24T05:48:36.255Z,4.06
2023-02-24T05:53:43.877Z,3.97
2023-02-24T05:58:48.044Z,4.06
2023-02-24T06:03:54.952Z,4.02
2023-02-24T06:09:03.837Z,4.09
2023-02-24T06:14:09.001Z,4.05
2023-02-24T06:19:14.980Z,4.23
2023-02-24T06:24:20.296Z,4.29
2023-02-24T06:29:30.526Z,4.26
2023-02-24T06:34:34.374Z,4.33
2023-02-24T06:39:38.353Z,4.35
2023-02-24T06:45:00.884Z,4.38
2023-02-24T06:50:10.638Z,4.41
2023-02-24T06:55:27.042Z,4.32
2023-02-24T07:00:39.601Z,4.36
2023-02-24T07:06:12.156Z,4.31
2023-02-24T07:11:18.772Z,4.28
2023-02-24T07:16:29.430Z,4.26
2023-02-24T07:21:40.285Z,4.22
2023-02-24T07:26:46.024Z,4.15
2023-02-24T07:31:50.786Z,4.10
2023-02-24T07:36:56.508Z,3.97
2023-02-24T07:42:00.392Z,4.07
2023-02-24T07:47:08.553Z,4.08
2023-02-24T07:52:12.240Z,4.06
2023-02-24T07:57:16.436Z,3.87
2023-02-24T08:02:20.697Z,3.68
2023-02-24T08:07:25.705Z,3.95
2023-02-24T08:12:30.710Z,3.97
2023-02-24T08:17:35.274Z,4.02
2023-02-24T08:22:44.814Z,4.10
2023-02-24T08:28:12.626Z,4.08
2023-02-24T08:33:22.675Z,4.03
2023-02-24T08:38:40.712Z,4.00
2023-02-24T08:43:47.325Z,3.94
2023-02-24T08:48:56.345Z,3.90
2023-02-24T08:54:03.656Z,3.76
2023-02-24T08:59:08.410Z,3.72
2023-02-24T09:04:19.766Z,3.63
2023-02-24T09:09:23.658Z,3.55
2023-02-24T09:14:38.335Z,3.44
2023-02-24T09:19:52.493Z,3.35
2023-02-24T09:25:17.633Z,3.22
2023-02-24T09:30:36.731Z,3.06
2023-02-24T09:35:42.507Z,2.98
2023-02-24T09:40:50.991Z,2.90
2023-02-24T09:46:18.003Z,2.78
2023-02-24T09:51:23.484Z,2.61
2023-02-24T09:56:45.365Z,2.52
2023-02-24T10:02:03.198Z,2.50
2023-02-24T10:07:39.992Z,2.38
2023-02-24T10:12:43.886Z,2.25
2023-02-24T10:17:56.393Z,2.13
2023-02-24T10:23:10.699Z,2.15
2023-02-24T10:28:59.635Z,2.01
2023-02-24T10:34:09.875Z,1.95
2023-02-24T10:39:26.406Z,1.89
2023-02-24T10:44:37.292Z,1.78
2023-02-24T10:49:57.634Z,1.87
2023-02-24T10:55:27.347Z,1.84
2023-02-24T11:00:52.640Z,1.84
2023-02-24T11:06:05.728Z,1.77
2023-02-24T11:11:30.635Z,1.75
2023-02-24T11:17:08.507Z,1.70
2023-02-24T11:22:21.492Z,1.69
2023-02-24T11:27:27.284Z,1.60
2023-02-24T11:32:44.355Z,1.55
2023-02-24T11:38:14.709Z,1.48
2023-02-24T11:43:25.020Z,1.40
2023-02-24T11:48:36.577Z,1.41
2023-02-24T11:53:52.360Z,1.36
2023-02-24T11:59:29.842Z,1.30
2023-02-24T12:04:41.623Z,1.19
2023-02-24T12:09:56.317Z,1.07
2023-02-24T12:15:11.574Z,1.05
2023-02-24T12:20:35.623Z,0.91
2023-02-24T12:26:09.847Z,0.85
2023-02-24T12:31:46.651Z,0.80
2023-02-24T12:37:11.863Z,0.78
2023-02-24T12:42:46.055Z,0.70
2023-02-24T12:48:10.309Z,0.65
2023-02-24T12:53:23.646Z,0.56
2023-02-24T12:58:35.225Z,0.44
2023-02-24T13:04:03.795Z,0.42
2023-02-24T13:09:29.521Z,0.40
2023-02-24T13:14:39.815Z,0.35
2023-02-24T13:19:45.693Z,0.33
2023-02-24T13:24:55.662Z,0.33
2023-02-24T13:30:15.300Z,0.37
2023-02-24T13:35:22.036Z,0.34
2023-02-24T13:40:29.979Z,0.35
2023-02-24T13:45:42.703Z,0.11
2023-02-24T13:51:09.077Z,0.34
2023-02-24T13:56:42.745Z,0.21
2023-02-24T14:02:01.628Z,0.34
2023-02-24T14:07:11.565Z,0.34
2023-02-24T14:12:20.879Z,0.34
2023-02-24T14:17:27.325Z,0.32
2023-02-24T14:22:31.373Z,0.30
2023-02-24T14:27:35.357Z,0.30
2023-02-24T14:32:39.385Z,0.29
2023-02-24T14:37:43.453Z,0.22
2023-02-24T14:42:51.240Z,0.24
2023-02-24T14:47:57.251Z,0.25
2023-02-24T14:53:11.284Z,0.30
2023-02-24T14:58:23.124Z,0.29
2023-02-24T15:03:47.521Z,0.20
2023-02-24T15:08:59.211Z,0.27
2023-02-24T15:14:07.270Z,0.22
2023-02-24T15:19:34.298Z,0.08
2023-02-24T15:24:39.098Z,-0.34
2023-02-24T15:29:45.347Z,0.00
2023-02-24T15:34:49.650Z,0.02
2023-02-24T15:40:08.251Z,-0.07
2023-02-24T15:45:34.943Z,-0.05
2023-02-24T15:50:40.125Z,-0.04
2023-02-24T15:55:45.420Z,-0.07
2023-02-24T16:00:54.027Z,-0.16
2023-02-24T16:05:58.014Z,-0.56
2023-02-24T16:11:02.040Z,-0.26
2023-02-24T16:16:08.984Z,-0.35
2023-02-24T16:21:14.392Z,-0.31
2023-02-24T16:26:22.202Z,-0.53
2023-02-24T16:31:27.365Z,-0.59
2023-02-24T16:36:32.272Z,-0.71
2023-02-24T16:41:36.190Z,-0.85
2023-02-24T16:46:42.121Z,-0.91
2023-02-24T16:51:46.505Z,-1.08
2023-02-24T16:56:51.297Z,-1.06
2023-02-24T17:01:56.059Z,-1.21
2023-02-24T17:07:00.205Z,-1.28
2023-02-24T17:12:04.470Z,-1.43
2023-02-24T17:17:08.467Z,-1.43
2023-02-24T17:22:12.253Z,-1.78
2023-02-24T17:27:16.156Z,-1.56
2023-02-24T17:32:20.567Z,-1.69
2023-02-24T17:37:24.385Z,-1.78
2023-02-24T17:42:28.769Z,-1.83
2023-02-24T17:47:33.483Z,-1.99
2023-02-24T17:52:37.969Z,-2.42
2023-02-24T17:57:41.874Z,-2.11
2023-02-24T18:02:46.108Z,-2.19
2023-02-24T18:07:50.355Z,-2.29
2023-02-24T18:12:54.188Z,-2.54
2023-02-24T18:17:58.224Z,-2.58
2023-02-24T18:23:02.044Z,-2.76
2023-02-24T18:28:06.774Z,-2.86
2023-02-24T18:33:11.061Z,-3.36
2023-02-24T18:38:15.227Z,-3.12
2023-02-24T18:43:19.177Z,-3.15
2023-02-24T18:48:22.939Z,-3.16
2023-02-24T18:53:30.338Z,-3.22
2023-02-24T18:58:35.362Z,-3.23
2023-02-24T19:03:39.261Z,-3.29
2023-02-24T19:08:43.549Z,-3.33
2023-02-24T19:13:48.990Z,-3.36
2023-02-24T19:18:54.528Z,-3.43
2023-02-24T19:24:09.674Z,-3.52
2023-02-24T19:29:14.075Z,-3.67
2023-02-24T19:34:18.078Z,-3.69
2023-02-24T19:39:22.021Z,-3.75
2023-02-24T19:44:25.992Z,-3.90
2023-02-24T19:49:31.925Z,-3.79
2023-02-24T19:54:36.023Z,-3.88
2023-02-24T19:59:41.912Z,-3.90
2023-02-24T20:04:46.342Z,-3.95
2023-02-24T20:09:50.115Z,-3.96
2023-02-24T20:14:53.892Z,-4.03
2023-02-24T20:19:58.576Z,-4.08
2023-02-24T20:25:02.318Z,-4.21
2023-02-24T20:30:07.211Z,-4.19
2023-02-24T20:35:11.551Z,-4.26
2023-02-24T20:40:15.691Z,-4.30
2023-02-24T20:45:19.637Z,-4.33
2023-02-24T20:50:52.633Z,-4.31
2023-02-24T20:56:02.743Z,-4.43
2023-02-24T21:01:06.797Z,-4.40
2023-02-24T21:06:13.043Z,-4.39
2023-02-24T21:11:16.785Z,-4.43
2023-02-24T21:16:22.566Z,-4.47
2023-02-24T21:21:28.294Z,-4.67
2023-02-24T21:26:32.063Z,-4.60
2023-02-24T21:31:36.163Z,-4.77
2023-02-24T21:36:40.189Z,-4.86
2023-02-24T21:41:44.789Z,-4.89
2023-02-24T21:46:48.773Z,-4.97
2023-02-24T21:51:52.673Z,-5.07
2023-02-24T21:56:56.835Z,-5.14
2023-02-24T22:02:00.881Z,-5.23
2023-02-24T22:07:04.883Z,-5.31
2023-02-24T22:12:09.914Z,-5.32
2023-02-24T22:17:14.941Z,-5.36
2023-02-24T22:22:18.815Z,-5.41
2023-02-24T22:27:22.766Z,-5.58
2023-02-24T22:32:26.888Z,-5.49
2023-02-24T22:37:31.082Z,-5.51
2023-02-24T22:42:34.881Z,-5.71
2023-02-24T22:47:39.979Z,-5.72
2023-02-24T22:52:43.846Z,-5.77
2023-02-24T22:57:48.068Z,-5.85
2023-02-24T23:02:51.792Z,-5.87
2023-02-24T23:07:55.812Z,-5.90
2023-02-24T23:12:59.947Z,-5.97
2023-02-24T23:18:03.793Z,-5.98
2023-02-24T23:23:08.780Z,-5.93
2023-02-24T23:28:12.627Z,-5.95
2023-02-24T23:33:16.563Z,-5.98
2023-02-24T23:38:20.715Z,-5.97
2023-02-24T23:43:24.516Z,-5.96
2023-02-24T23:48:28.470Z,-5.80
2023-02-24T23:53:32.472Z,-5.78
2023-02-24T23:58:40.921Z,-5.80
