createdAt,value
2022-08-03T00:15:22.599Z,18.53
2022-08-03T00:35:22.640Z,18.43
2022-08-03T00:55:22.584Z,18.38
2022-08-03T01:15:22.520Z,18.15
2022-08-03T01:35:22.562Z,17.50
2022-08-03T01:55:22.504Z,17.67
2022-08-03T02:15:22.538Z,17.15
2022-08-03T02:35:22.476Z,17.03
2022-08-03T02:55:22.421Z,16.98
2022-08-03T03:15:22.451Z,16.99
2022-08-03T03:35:22.416Z,16.77
2022-08-03T03:55:22.349Z,16.40
2022-08-03T04:15:22.372Z,16.57
2022-08-03T04:35:22.303Z,16.73
2022-08-03T04:55:22.342Z,17.14
2022-08-03T05:15:22.287Z,17.74
2022-08-03T05:35:22.225Z,18.38
2022-08-03T05:55:22.268Z,18.78
2022-08-03T06:15:22.226Z,19.23
2022-08-03T06:35:22.171Z,19.88
2022-08-03T06:55:22.266Z,20.50
2022-08-03T07:15:22.220Z,22.56
2022-08-03T07:35:22.148Z,24.23
2022-08-03T07:55:22.101Z,25.32
2022-08-03T08:15:22.038Z,26.38
2022-08-03T08:35:21.974Z,27.18
2022-08-03T08:55:22.018Z,28.19
2022-08-03T09:15:21.952Z,28.80
2022-08-03T09:35:21.895Z,29.28
2022-08-03T09:55:21.832Z,29.42
2022-08-03T10:15:21.882Z,29.79
2022-08-03T10:35:21.827Z,30.20
2022-08-03T10:55:21.764Z,30.13
2022-08-03T11:15:21.800Z,30.00
2022-08-03T11:35:21.748Z,29.52
2022-08-03T11:55:21.697Z,30.07
2022-08-03T12:15:21.629Z,30.38
2022-08-03T12:35:21.680Z,30.72
2022-08-03T12:55:21.624Z,30.05
2022-08-03T13:15:21.583Z,29.31
2022-08-03T13:35:21.515Z,30.12
2022-08-03T13:55:21.472Z,28.69
2022-08-03T14:15:21.535Z,29.14
2022-08-03T14:35:21.470Z,29.60
2022-08-03T14:55:21.418Z,30.00
2022-08-03T15:15:21.370Z,29.56
2022-08-03T15:35:21.326Z,29.13
2022-08-03T15:55:21.285Z,28.82
2022-08-03T16:15:21.245Z,29.13
2022-08-03T16:35:21.303Z,28.85
2022-08-03T16:55:21.283Z,28.38
2022-08-03T17:15:21.268Z,28.05
2022-08-03T17:35:21.206Z,27.74
2022-08-03T17:55:21.179Z,26.48
2022-08-03T18:15:21.147Z,25.30
2022-08-03T18:35:21.117Z,24.33
2022-08-03T18:55:21.075Z,23.48
2022-08-03T19:15:21.060Z,22.78
2022-08-03T19:35:21.004Z,22.30
2022-08-03T19:55:20.991Z,21.90
2022-08-03T20:15:20.909Z,21.57
2022-08-03T20:35:20.858Z,21.26
2022-08-03T20:55:20.914Z,20.98
2022-08-03T21:15:20.870Z,20.94
2022-08-03T21:35:20.817Z,20.83
2022-08-03T21:55:20.771Z,20.60
2022-08-03T22:15:20.717Z,20.55
2022-08-03T22:35:20.770Z,20.21
2022-08-03T22:55:20.720Z,20.08
2022-08-03T23:15:20.666Z,19.96
2022-08-03T23:35:20.623Z,19.76
2022-08-03T23:55:20.659Z,19.44
