createdAt,value
2018-03-24T00:00:35.452Z,72.67
2018-03-24T00:03:03.658Z,65.10
2018-03-24T00:05:31.202Z,70.03
2018-03-24T00:08:00.282Z,67.93
2018-03-24T00:10:28.082Z,72.77
2018-03-24T00:12:55.860Z,78.20
2018-03-24T00:15:23.522Z,71.90
2018-03-24T00:17:51.048Z,64.13
2018-03-24T00:20:18.741Z,67.47
2018-03-24T00:22:46.511Z,68.77
2018-03-24T00:25:14.100Z,82.07
2018-03-24T00:27:41.832Z,75.50
2018-03-24T00:30:09.524Z,76.62
2018-03-24T00:32:37.039Z,64.20
2018-03-24T00:35:04.649Z,72.73
2018-03-24T00:37:32.442Z,71.53
2018-03-24T00:40:01.365Z,68.97
2018-03-24T00:42:29.912Z,69.80
2018-03-24T00:44:58.579Z,61.47
2018-03-24T00:47:27.300Z,77.07
2018-03-24T00:49:54.891Z,78.07
2018-03-24T00:52:23.236Z,70.22
2018-03-24T00:54:51.022Z,75.23
2018-03-24T00:57:18.836Z,91.40
2018-03-24T00:59:46.368Z,84.03
2018-03-24T01:02:14.031Z,78.55
2018-03-24T01:04:41.547Z,81.28
2018-03-24T01:07:09.148Z,80.10
2018-03-24T01:09:36.812Z,78.40
2018-03-24T01:12:04.770Z,82.25
2018-03-24T01:14:32.388Z,59.77
2018-03-24T01:17:00.023Z,84.37
2018-03-24T01:19:27.976Z,72.10
2018-03-24T01:21:55.556Z,83.43
2018-03-24T01:24:23.075Z,70.10
2018-03-24T01:26:50.623Z,77.40
2018-03-24T01:29:18.135Z,84.37
2018-03-24T01:31:45.680Z,75.72
2018-03-24T01:34:13.204Z,78.63
2018-03-24T01:36:40.771Z,63.65
2018-03-24T01:39:08.288Z,64.57
2018-03-24T01:41:35.844Z,70.60
2018-03-24T01:44:03.372Z,73.27
2018-03-24T01:46:30.919Z,72.03
2018-03-24T01:48:58.444Z,71.73
2018-03-24T01:51:25.994Z,73.57
2018-03-24T01:53:53.534Z,77.30
2018-03-24T01:56:21.106Z,70.53
2018-03-24T01:58:48.625Z,64.60
2018-03-24T02:01:16.173Z,76.37
2018-03-24T02:03:44.524Z,76.60
2018-03-24T02:06:12.066Z,70.13
2018-03-24T02:08:39.620Z,76.17
2018-03-24T02:11:07.147Z,66.30
2018-03-24T02:13:35.041Z,60.50
2018-03-24T02:16:02.555Z,54.87
2018-03-24T02:18:30.103Z,57.43
2018-03-24T02:21:03.284Z,66.80
2018-03-24T02:23:30.939Z,63.30
2018-03-24T02:25:58.453Z,58.00
2018-03-24T02:28:26.004Z,52.37
2018-03-24T02:30:53.525Z,53.70
2018-03-24T02:33:21.081Z,53.27
2018-03-24T02:35:48.614Z,61.07
2018-03-24T02:38:16.164Z,55.60
2018-03-24T02:40:43.694Z,64.57
2018-03-24T02:43:11.262Z,57.72
2018-03-24T02:45:38.808Z,62.27
2018-03-24T02:48:06.381Z,65.87
2018-03-24T02:50:33.909Z,64.97
2018-03-24T02:53:01.547Z,77.70
2018-03-24T02:55:29.088Z,79.05
2018-03-24T02:57:56.643Z,70.30
2018-03-24T03:00:24.164Z,58.97
2018-03-24T03:02:51.720Z,81.47
2018-03-24T03:05:19.243Z,73.00
2018-03-24T03:07:46.902Z,102.93
2018-03-24T03:10:14.431Z,69.13
2018-03-24T03:12:41.996Z,71.22
2018-03-24T03:15:09.580Z,92.60
2018-03-24T03:17:37.136Z,93.27
2018-03-24T03:20:05.248Z,70.62
2018-03-24T03:22:32.808Z,79.77
2018-03-24T03:25:00.348Z,81.17
2018-03-24T03:27:27.897Z,68.80
2018-03-24T03:29:55.445Z,76.47
2018-03-24T03:32:23.319Z,78.23
2018-03-24T03:34:50.854Z,95.13
2018-03-24T03:37:18.379Z,70.53
2018-03-24T03:39:45.941Z,68.00
2018-03-24T03:42:13.466Z,99.83
2018-03-24T03:44:41.035Z,93.37
2018-03-24T03:47:08.560Z,145.90
2018-03-24T03:49:36.147Z,141.13
2018-03-24T03:52:03.786Z,103.07
2018-03-24T03:54:31.345Z,58.57
2018-03-24T03:56:58.865Z,52.50
2018-03-24T03:59:26.451Z,131.33
2018-03-24T04:01:53.975Z,85.67
2018-03-24T04:04:21.521Z,148.13
2018-03-24T04:06:49.051Z,153.30
2018-03-24T04:09:16.622Z,72.43
2018-03-24T04:11:44.143Z,73.57
2018-03-24T04:14:11.710Z,60.37
2018-03-24T04:16:39.236Z,55.15
2018-03-24T04:19:06.791Z,64.90
2018-03-24T04:21:35.368Z,62.26
2018-03-24T04:24:02.932Z,57.30
2018-03-24T04:26:30.556Z,74.17
2018-03-24T04:28:58.052Z,65.33
2018-03-24T04:31:25.572Z,84.33
2018-03-24T04:33:53.119Z,83.87
2018-03-24T04:36:20.634Z,86.43
2018-03-24T04:38:48.185Z,70.97
2018-03-24T04:41:15.737Z,69.27
2018-03-24T04:43:43.293Z,78.90
2018-03-24T04:46:10.827Z,72.17
2018-03-24T04:48:38.391Z,69.45
2018-03-24T04:51:05.922Z,67.77
2018-03-24T04:53:33.488Z,62.28
2018-03-24T04:56:01.029Z,79.70
2018-03-24T04:58:28.601Z,71.87
2018-03-24T05:00:56.123Z,69.20
2018-03-24T05:03:23.678Z,64.63
2018-03-24T05:05:51.214Z,78.70
2018-03-24T05:08:18.766Z,65.97
2018-03-24T05:10:46.332Z,75.07
2018-03-24T05:13:13.848Z,75.87
2018-03-24T05:15:41.439Z,54.43
2018-03-24T05:18:08.960Z,70.67
2018-03-24T05:20:36.519Z,62.40
2018-03-24T05:23:04.039Z,57.43
2018-03-24T05:25:31.591Z,82.60
2018-03-24T05:27:59.102Z,54.83
2018-03-24T05:30:26.668Z,60.60
2018-03-24T05:32:54.205Z,59.73
2018-03-24T05:35:21.759Z,75.13
2018-03-24T05:37:49.284Z,53.43
2018-03-24T05:40:16.859Z,71.27
2018-03-24T05:42:44.374Z,59.97
2018-03-24T05:45:11.944Z,81.30
2018-03-24T05:47:39.468Z,74.37
2018-03-24T05:50:07.025Z,60.10
2018-03-24T05:52:34.538Z,64.87
2018-03-24T05:55:02.099Z,77.27
2018-03-24T05:57:29.627Z,63.40
2018-03-24T05:59:57.179Z,58.13
2018-03-24T06:02:24.711Z,86.07
2018-03-24T06:04:52.269Z,81.90
2018-03-24T06:07:19.791Z,73.30
2018-03-24T06:09:47.352Z,56.55
2018-03-24T06:12:14.869Z,60.23
2018-03-24T06:14:42.443Z,62.57
2018-03-24T06:17:09.980Z,77.37
2018-03-24T06:19:37.531Z,63.63
2018-03-24T06:22:06.031Z,78.70
2018-03-24T06:24:33.594Z,56.13
2018-03-24T06:27:01.136Z,93.03
2018-03-24T06:29:28.699Z,87.77
2018-03-24T06:31:58.569Z,61.73
2018-03-24T06:34:26.137Z,99.63
2018-03-24T06:36:59.119Z,63.97
2018-03-24T06:39:26.689Z,66.00
2018-03-24T06:41:54.207Z,73.83
2018-03-24T06:44:21.779Z,118.23
2018-03-24T06:46:49.303Z,68.07
2018-03-24T06:49:16.860Z,61.97
2018-03-24T06:51:44.411Z,75.00
2018-03-24T06:54:11.980Z,72.20
2018-03-24T06:56:39.536Z,57.93
2018-03-24T06:59:07.067Z,62.37
2018-03-24T07:01:34.658Z,96.47
2018-03-24T07:04:02.183Z,68.63
2018-03-24T07:06:29.735Z,67.27
2018-03-24T07:08:57.308Z,62.93
2018-03-24T07:11:24.863Z,66.30
2018-03-24T07:13:52.402Z,66.93
2018-03-24T07:16:19.988Z,63.70
2018-03-24T07:18:47.625Z,84.85
2018-03-24T07:21:19.367Z,68.47
2018-03-24T07:23:47.710Z,62.83
2018-03-24T07:26:15.343Z,65.70
2018-03-24T07:28:45.066Z,65.20
2018-03-24T07:31:12.720Z,65.43
2018-03-24T07:33:40.240Z,62.63
2018-03-24T07:36:07.820Z,73.77
2018-03-24T07:38:36.171Z,64.87
2018-03-24T07:41:03.724Z,56.97
2018-03-24T07:43:31.259Z,62.70
2018-03-24T07:46:01.684Z,69.53
2018-03-24T07:48:30.968Z,57.13
2018-03-24T07:50:58.517Z,65.33
2018-03-24T07:53:26.089Z,59.03
2018-03-24T07:55:54.132Z,58.73
2018-03-24T07:58:21.706Z,60.50
2018-03-24T08:00:49.613Z,58.13
2018-03-24T08:03:17.192Z,59.47
2018-03-24T08:05:44.715Z,58.03
2018-03-24T08:08:13.117Z,59.50
2018-03-24T08:10:49.295Z,63.67
2018-03-24T08:13:17.673Z,62.25
2018-03-24T08:15:45.203Z,55.88
2018-03-24T08:18:12.784Z,57.60
2018-03-24T08:20:40.295Z,57.70
2018-03-24T08:23:07.841Z,58.07
2018-03-24T08:25:36.330Z,57.22
2018-03-24T08:28:03.879Z,53.10
2018-03-24T08:30:31.394Z,56.33
2018-03-24T08:32:58.964Z,56.47
2018-03-24T08:35:26.499Z,59.90
2018-03-24T08:37:54.044Z,59.33
2018-03-24T08:40:21.578Z,59.43
2018-03-24T08:42:49.135Z,61.78
2018-03-24T08:45:17.663Z,62.07
2018-03-24T08:47:45.223Z,62.75
2018-03-24T08:50:12.757Z,54.33
2018-03-24T08:52:41.347Z,55.22
2018-03-24T08:55:08.993Z,54.77
2018-03-24T08:57:36.563Z,54.20
2018-03-24T09:00:04.104Z,54.67
2018-03-24T09:02:31.675Z,54.03
2018-03-24T09:04:59.223Z,54.93
2018-03-24T09:07:26.801Z,50.00
2018-03-24T09:09:54.328Z,48.83
2018-03-24T09:12:21.877Z,50.87
2018-03-24T09:14:52.911Z,48.38
2018-03-24T09:17:20.718Z,50.30
2018-03-24T09:19:48.986Z,50.37
2018-03-24T09:22:16.569Z,46.80
2018-03-24T09:24:44.077Z,46.40
2018-03-24T09:27:12.395Z,48.90
2018-03-24T09:29:40.159Z,48.57
2018-03-24T09:32:07.716Z,50.20
2018-03-24T09:34:35.922Z,44.67
2018-03-24T09:37:06.132Z,49.17
2018-03-24T09:39:44.704Z,46.63
2018-03-24T09:42:15.779Z,46.90
2018-03-24T09:44:54.060Z,41.47
2018-03-24T09:47:21.872Z,40.20
2018-03-24T09:49:49.416Z,39.80
2018-03-24T09:52:17.066Z,40.30
2018-03-24T09:54:44.603Z,37.30
2018-03-24T09:57:12.184Z,36.77
2018-03-24T09:59:39.720Z,35.03
2018-03-24T10:02:07.268Z,33.33
2018-03-24T10:04:34.791Z,33.70
2018-03-24T10:07:02.351Z,29.73
2018-03-24T10:09:29.878Z,32.53
2018-03-24T10:11:57.437Z,30.70
2018-03-24T10:14:24.992Z,33.53
2018-03-24T10:16:52.520Z,35.00
2018-03-24T10:19:20.091Z,32.75
2018-03-24T10:24:46.466Z,35.22
2018-03-24T10:27:14.308Z,31.03
2018-03-24T10:29:41.854Z,32.10
2018-03-24T10:32:09.401Z,33.63
2018-03-24T10:34:37.246Z,32.50
2018-03-24T10:37:04.845Z,30.13
2018-03-24T10:39:32.415Z,33.03
2018-03-24T10:41:59.939Z,32.73
2018-03-24T10:44:27.486Z,33.90
2018-03-24T10:46:55.028Z,29.30
2018-03-24T10:49:22.674Z,26.83
2018-03-24T10:51:50.216Z,27.60
2018-03-24T10:54:17.778Z,26.77
2018-03-24T10:56:45.311Z,27.80
2018-03-24T10:59:12.874Z,27.15
2018-03-24T11:01:40.442Z,27.97
2018-03-24T11:04:08.016Z,28.20
2018-03-24T11:06:35.547Z,30.27
2018-03-24T11:09:03.100Z,27.83
2018-03-24T11:11:30.624Z,28.10
2018-03-24T11:13:58.184Z,26.97
2018-03-24T11:16:25.903Z,26.62
2018-03-24T11:18:54.065Z,29.58
2018-03-24T11:21:22.066Z,26.30
2018-03-24T11:23:51.517Z,26.73
2018-03-24T11:26:19.080Z,25.60
2018-03-24T11:28:46.677Z,27.97
2018-03-24T11:31:14.214Z,22.87
2018-03-24T11:33:41.788Z,24.23
2018-03-24T11:36:09.320Z,24.53
2018-03-24T11:38:37.083Z,22.90
2018-03-24T11:41:04.619Z,26.30
2018-03-24T11:43:32.143Z,22.63
2018-03-24T11:45:59.697Z,22.67
2018-03-24T11:48:27.221Z,21.97
2018-03-24T11:50:57.290Z,22.23
2018-03-24T11:53:36.865Z,21.73
2018-03-24T11:56:08.072Z,20.53
2018-03-24T11:58:35.763Z,20.27
2018-03-24T12:01:03.316Z,17.00
2018-03-24T12:03:30.852Z,20.00
2018-03-24T12:05:58.535Z,17.53
2018-03-24T12:08:26.056Z,18.90
2018-03-24T12:10:53.622Z,17.17
2018-03-24T12:13:21.151Z,20.23
2018-03-24T12:15:48.713Z,19.30
2018-03-24T12:18:16.405Z,19.10
2018-03-24T12:20:44.245Z,18.65
2018-03-24T12:23:13.470Z,17.87
2018-03-24T12:25:41.388Z,16.97
2018-03-24T12:28:09.461Z,16.70
2018-03-24T12:30:37.762Z,16.13
2018-03-24T12:33:05.822Z,16.30
2018-03-24T12:35:34.490Z,16.23
2018-03-24T12:38:02.470Z,18.80
2018-03-24T12:40:31.291Z,18.03
2018-03-24T12:43:02.156Z,16.33
2018-03-24T12:45:29.735Z,19.17
2018-03-24T12:47:57.497Z,16.17
2018-03-24T12:50:25.057Z,15.43
2018-03-24T12:52:52.615Z,14.30
2018-03-24T12:55:20.331Z,14.00
2018-03-24T12:57:47.868Z,16.23
2018-03-24T13:00:15.435Z,15.53
2018-03-24T13:02:43.076Z,15.50
2018-03-24T13:05:10.695Z,16.73
2018-03-24T13:07:38.248Z,13.23
2018-03-24T13:10:05.962Z,12.47
2018-03-24T13:12:33.556Z,12.10
2018-03-24T13:15:01.127Z,11.33
2018-03-24T13:17:28.729Z,11.82
2018-03-24T13:19:56.276Z,11.23
2018-03-24T13:22:23.829Z,11.40
2018-03-24T13:24:51.403Z,11.27
2018-03-24T13:27:18.963Z,10.93
2018-03-24T13:29:46.991Z,10.33
2018-03-24T13:32:14.603Z,10.57
2018-03-24T13:34:42.527Z,9.75
2018-03-24T13:37:13.495Z,10.33
2018-03-24T13:39:41.257Z,9.70
2018-03-24T13:42:08.824Z,11.33
2018-03-24T13:44:36.351Z,11.10
2018-03-24T13:47:03.913Z,12.70
2018-03-24T13:49:32.098Z,11.90
2018-03-24T13:51:59.789Z,20.40
2018-03-24T13:54:27.315Z,11.05
2018-03-24T13:56:55.413Z,11.60
2018-03-24T13:59:23.323Z,11.85
2018-03-24T14:01:50.945Z,11.82
2018-03-24T14:04:18.471Z,11.80
2018-03-24T14:06:46.054Z,10.93
2018-03-24T14:09:15.452Z,12.57
2018-03-24T14:11:43.167Z,12.23
2018-03-24T14:14:12.335Z,13.90
2018-03-24T14:16:39.925Z,12.93
2018-03-24T14:19:07.851Z,14.83
2018-03-24T14:21:36.006Z,12.93
2018-03-24T14:24:03.627Z,11.90
2018-03-24T14:26:31.183Z,12.37
2018-03-24T14:28:58.726Z,13.57
2018-03-24T14:31:31.066Z,13.77
2018-03-24T14:33:58.668Z,14.50
2018-03-24T14:36:26.313Z,13.25
2018-03-24T14:38:55.317Z,13.00
2018-03-24T14:41:22.963Z,15.17
2018-03-24T14:43:50.564Z,13.50
2018-03-24T14:46:18.135Z,13.95
2018-03-24T14:48:45.707Z,14.20
2018-03-24T14:51:13.426Z,13.23
2018-03-24T14:53:40.974Z,13.83
2018-03-24T14:56:08.528Z,13.90
2018-03-24T14:58:36.051Z,13.87
2018-03-24T15:01:03.616Z,14.07
2018-03-24T15:03:31.160Z,13.73
2018-03-24T15:05:58.757Z,15.27
2018-03-24T15:08:26.311Z,15.02
2018-03-24T15:10:54.011Z,15.07
2018-03-24T15:13:21.545Z,13.80
2018-03-24T15:15:49.115Z,12.93
2018-03-24T15:18:16.938Z,13.37
2018-03-24T15:20:44.523Z,12.17
2018-03-24T15:23:12.195Z,12.83
2018-03-24T15:25:39.879Z,13.43
2018-03-24T15:28:07.499Z,11.77
2018-03-24T15:30:46.881Z,12.97
2018-03-24T15:33:26.125Z,13.62
2018-03-24T15:36:05.752Z,12.77
2018-03-24T15:38:33.267Z,12.97
2018-03-24T15:41:00.841Z,12.10
2018-03-24T15:43:28.407Z,11.37
2018-03-24T15:45:56.023Z,12.77
2018-03-24T15:48:23.577Z,12.70
2018-03-24T15:50:51.588Z,13.02
2018-03-24T15:53:19.304Z,13.33
2018-03-24T15:55:46.863Z,13.00
2018-03-24T15:58:14.428Z,12.87
2018-03-24T16:00:41.960Z,13.53
2018-03-24T16:03:09.937Z,12.18
2018-03-24T16:05:37.515Z,14.23
2018-03-24T16:08:05.331Z,12.93
2018-03-24T16:10:32.888Z,12.73
2018-03-24T16:13:00.471Z,12.48
2018-03-24T16:15:27.988Z,12.57
2018-03-24T16:17:57.348Z,12.70
2018-03-24T16:20:25.582Z,12.53
2018-03-24T16:22:53.148Z,15.15
2018-03-24T16:25:20.898Z,13.45
2018-03-24T16:27:48.463Z,14.73
2018-03-24T16:30:15.985Z,14.37
2018-03-24T16:32:43.692Z,14.70
2018-03-24T16:35:11.216Z,14.83
2018-03-24T16:37:38.770Z,16.03
2018-03-24T16:40:06.313Z,14.07
2018-03-24T16:42:33.891Z,15.67
2018-03-24T16:45:01.423Z,14.63
2018-03-24T16:47:28.976Z,15.87
2018-03-24T16:49:56.504Z,16.03
2018-03-24T16:52:24.083Z,17.37
2018-03-24T16:54:51.610Z,16.37
2018-03-24T16:57:19.134Z,17.23
2018-03-24T16:59:46.716Z,16.73
2018-03-24T17:02:15.164Z,16.12
2018-03-24T17:04:42.728Z,17.37
2018-03-24T17:07:10.272Z,17.43
2018-03-24T17:09:37.836Z,16.10
2018-03-24T17:12:05.371Z,17.13
2018-03-24T17:14:32.932Z,17.43
2018-03-24T17:17:00.448Z,15.57
2018-03-24T17:19:28.032Z,16.83
2018-03-24T17:21:55.555Z,16.37
2018-03-24T17:24:23.133Z,20.37
2018-03-24T17:26:53.001Z,18.40
2018-03-24T17:29:23.136Z,20.98
2018-03-24T17:31:52.070Z,18.70
2018-03-24T17:34:21.239Z,20.73
2018-03-24T17:36:49.796Z,21.53
2018-03-24T17:39:17.360Z,19.53
2018-03-24T17:41:47.380Z,17.90
2018-03-24T17:44:15.968Z,18.30
2018-03-24T17:46:46.180Z,17.83
2018-03-24T17:49:15.760Z,18.87
2018-03-24T17:51:43.284Z,17.97
2018-03-24T17:54:13.482Z,18.53
2018-03-24T17:56:41.779Z,18.10
2018-03-24T17:59:10.665Z,18.20
2018-03-24T18:01:40.620Z,18.67
2018-03-24T18:04:08.287Z,16.97
2018-03-24T18:06:39.994Z,17.67
2018-03-24T18:09:08.076Z,18.00
2018-03-24T18:11:35.631Z,16.03
2018-03-24T18:14:07.548Z,17.13
2018-03-24T18:16:38.582Z,16.20
2018-03-24T18:19:11.922Z,15.37
2018-03-24T18:21:42.341Z,15.80
2018-03-24T18:24:10.557Z,16.50
2018-03-24T18:26:42.662Z,17.07
2018-03-24T18:29:11.038Z,16.13
2018-03-24T18:31:40.412Z,18.07
2018-03-24T18:34:11.141Z,20.83
2018-03-24T18:36:39.376Z,18.08
2018-03-24T18:39:11.615Z,19.83
2018-03-24T18:41:41.706Z,20.10
2018-03-24T18:44:10.047Z,16.47
2018-03-24T18:46:38.627Z,17.42
2018-03-24T18:49:06.192Z,18.80
2018-03-24T18:51:36.951Z,18.10
2018-03-24T18:54:07.971Z,18.20
2018-03-24T18:56:35.719Z,18.47
2018-03-24T18:59:07.178Z,18.95
2018-03-24T19:01:35.427Z,22.87
2018-03-24T19:04:05.975Z,23.60
2018-03-24T19:06:34.342Z,25.37
2018-03-24T19:09:03.706Z,27.53
2018-03-24T19:11:32.445Z,25.13
2018-03-24T19:14:01.594Z,24.90
2018-03-24T19:16:29.206Z,24.07
2018-03-24T19:19:00.671Z,25.03
2018-03-24T19:21:31.199Z,27.42
2018-03-24T19:24:01.064Z,29.23
2018-03-24T19:26:31.797Z,28.37
2018-03-24T19:28:59.597Z,27.93
2018-03-24T19:31:28.953Z,31.13
2018-03-24T19:34:02.165Z,36.83
2018-03-24T19:36:30.927Z,26.50
2018-03-24T19:38:59.557Z,22.93
2018-03-24T19:41:27.102Z,22.53
2018-03-24T19:43:54.639Z,25.43
2018-03-24T19:46:24.362Z,27.07
2018-03-24T19:48:51.893Z,24.00
2018-03-24T19:51:19.444Z,21.47
2018-03-24T19:53:46.964Z,25.43
2018-03-24T19:56:14.535Z,25.40
2018-03-24T19:58:42.051Z,22.47
2018-03-24T20:01:09.609Z,24.40
2018-03-24T20:03:37.370Z,22.10
2018-03-24T20:06:06.204Z,25.57
2018-03-24T20:08:33.737Z,23.83
2018-03-24T20:11:01.448Z,22.47
2018-03-24T20:13:29.362Z,23.25
2018-03-24T20:15:57.152Z,23.87
2018-03-24T20:18:25.722Z,24.00
2018-03-24T20:20:53.435Z,22.27
2018-03-24T20:23:22.716Z,24.57
2018-03-24T20:25:50.275Z,22.60
2018-03-24T20:28:17.792Z,24.17
2018-03-24T20:30:45.352Z,23.17
2018-03-24T20:33:12.904Z,22.80
2018-03-24T20:35:40.451Z,23.63
2018-03-24T20:38:11.276Z,21.00
2018-03-24T20:40:39.016Z,21.83
2018-03-24T20:43:06.565Z,24.10
2018-03-24T20:45:34.170Z,22.10
2018-03-24T20:48:04.437Z,23.23
2018-03-24T20:50:32.197Z,25.17
2018-03-24T20:52:59.733Z,26.30
2018-03-24T20:55:27.399Z,23.90
2018-03-24T20:57:57.282Z,23.27
2018-03-24T21:00:25.079Z,22.70
2018-03-24T21:02:52.611Z,23.80
2018-03-24T21:05:20.186Z,26.43
2018-03-24T21:07:47.763Z,25.63
2018-03-24T21:10:31.004Z,18.53
2018-03-24T21:13:01.268Z,19.60
2018-03-24T21:15:30.862Z,19.10
2018-03-24T21:18:13.778Z,19.60
2018-03-24T21:20:41.333Z,20.33
2018-03-24T21:23:08.901Z,22.47
2018-03-24T21:25:36.449Z,20.60
2018-03-24T21:28:03.985Z,23.73
2018-03-24T21:30:31.559Z,21.40
2018-03-24T21:32:59.283Z,24.83
2018-03-24T21:35:26.842Z,37.80
2018-03-24T21:37:54.408Z,24.47
2018-03-24T21:40:21.964Z,22.47
2018-03-24T21:42:49.499Z,18.10
2018-03-24T21:45:17.192Z,27.00
2018-03-24T21:47:44.759Z,31.57
2018-03-24T21:50:12.347Z,29.30
2018-03-24T21:52:40.067Z,33.73
2018-03-24T21:55:07.906Z,34.73
2018-03-24T21:57:36.103Z,34.10
2018-03-24T22:00:03.688Z,31.17
2018-03-24T22:02:31.251Z,28.37
2018-03-24T22:04:59.797Z,28.83
2018-03-24T22:07:27.352Z,28.33
2018-03-24T22:09:55.230Z,24.90
2018-03-24T22:12:24.632Z,23.53
2018-03-24T22:14:52.803Z,23.40
2018-03-24T22:17:22.531Z,24.77
2018-03-24T22:19:51.702Z,23.43
2018-03-24T22:22:19.582Z,24.07
2018-03-24T22:24:47.106Z,25.77
2018-03-24T22:27:14.965Z,30.55
2018-03-24T22:29:42.486Z,31.77
2018-03-24T22:32:10.037Z,34.70
2018-03-24T22:34:37.571Z,34.20
2018-03-24T22:37:07.905Z,33.15
2018-03-24T22:39:38.591Z,34.53
2018-03-24T22:42:07.149Z,34.70
2018-03-24T22:44:35.409Z,37.33
2018-03-24T22:47:03.169Z,38.60
2018-03-24T22:49:30.956Z,31.33
2018-03-24T22:51:59.334Z,31.20
2018-03-24T22:54:27.933Z,31.15
2018-03-24T22:56:55.743Z,30.43
2018-03-24T22:59:23.480Z,32.60
2018-03-24T23:01:51.048Z,30.87
2018-03-24T23:04:18.628Z,33.47
2018-03-24T23:06:46.446Z,32.00
2018-03-24T23:09:14.767Z,27.50
2018-03-24T23:11:42.324Z,27.03
2018-03-24T23:14:10.029Z,31.07
2018-03-24T23:16:38.416Z,27.67
2018-03-24T23:19:05.938Z,27.85
2018-03-24T23:21:33.690Z,26.23
2018-03-24T23:24:01.778Z,28.87
2018-03-24T23:26:29.412Z,27.43
2018-03-24T23:28:57.084Z,24.12
2018-03-24T23:31:24.673Z,27.07
2018-03-24T23:33:52.279Z,25.60
2018-03-24T23:36:20.798Z,27.43
2018-03-24T23:38:48.520Z,27.37
2018-03-24T23:41:16.358Z,24.93
2018-03-24T23:43:43.921Z,23.57
2018-03-24T23:46:12.864Z,25.10
2018-03-24T23:48:40.963Z,28.00
2018-03-24T23:51:09.915Z,27.00
2018-03-24T23:53:38.395Z,30.10
2018-03-24T23:56:07.024Z,28.30
2018-03-24T23:58:35.512Z,24.00
