createdAt,value
2017-09-18T00:01:16.494Z,50.50
2017-09-18T00:03:44.835Z,50.50
2017-09-18T00:06:13.626Z,50.60
2017-09-18T00:08:41.845Z,50.50
2017-09-18T00:11:10.041Z,50.50
2017-09-18T00:13:39.106Z,50.50
2017-09-18T00:16:07.442Z,50.50
2017-09-18T00:18:35.676Z,50.50
2017-09-18T00:21:03.926Z,50.50
2017-09-18T00:23:32.134Z,50.50
2017-09-18T00:26:01.111Z,50.60
2017-09-18T00:28:29.360Z,50.60
2017-09-18T00:30:57.602Z,50.60
2017-09-18T00:33:25.823Z,51.10
2017-09-18T00:35:54.026Z,50.50
2017-09-18T00:38:26.584Z,50.50
2017-09-18T00:40:54.810Z,50.50
2017-09-18T00:43:23.130Z,50.50
2017-09-18T00:45:52.201Z,50.60
2017-09-18T00:48:20.522Z,50.50
2017-09-18T00:50:49.524Z,50.60
2017-09-18T00:53:17.771Z,50.60
2017-09-18T00:55:46.040Z,50.60
2017-09-18T00:58:14.218Z,50.60
2017-09-18T01:00:42.475Z,50.50
2017-09-18T01:03:10.724Z,50.50
2017-09-18T01:05:38.973Z,50.50
2017-09-18T01:08:07.959Z,50.60
2017-09-18T01:10:36.958Z,50.70
2017-09-18T01:13:07.124Z,50.70
2017-09-18T01:15:35.345Z,50.70
2017-09-18T01:18:04.361Z,50.60
2017-09-18T01:20:32.620Z,50.60
2017-09-18T01:23:01.185Z,50.60
2017-09-18T01:25:29.484Z,50.60
2017-09-18T01:27:57.750Z,50.60
2017-09-18T01:30:26.019Z,50.60
2017-09-18T01:32:54.267Z,50.60
2017-09-18T01:35:22.548Z,50.70
2017-09-18T01:37:50.812Z,50.70
2017-09-18T01:40:19.387Z,50.60
2017-09-18T01:42:47.667Z,51.20
2017-09-18T01:45:15.952Z,50.80
2017-09-18T01:47:44.227Z,50.60
2017-09-18T01:50:12.485Z,50.60
2017-09-18T01:52:40.753Z,50.60
2017-09-18T01:55:08.958Z,50.60
2017-09-18T01:57:37.158Z,50.70
2017-09-18T02:00:05.403Z,50.60
2017-09-18T02:02:34.051Z,50.70
2017-09-18T02:05:02.284Z,50.60
2017-09-18T02:07:31.307Z,50.50
2017-09-18T02:09:59.658Z,50.60
2017-09-18T02:12:27.876Z,50.50
2017-09-18T02:14:56.183Z,50.50
2017-09-18T02:17:24.391Z,50.60
2017-09-18T02:19:52.952Z,50.60
2017-09-18T02:22:21.914Z,50.70
2017-09-18T02:24:50.149Z,50.60
2017-09-18T02:27:18.401Z,50.60
2017-09-18T02:29:47.397Z,50.60
2017-09-18T02:32:16.020Z,50.50
2017-09-18T02:34:44.907Z,50.60
2017-09-18T02:37:13.301Z,50.60
2017-09-18T02:39:41.547Z,50.60
2017-09-18T02:42:09.788Z,50.70
2017-09-18T02:44:38.771Z,50.60
2017-09-18T02:47:07.740Z,50.60
2017-09-18T02:49:35.951Z,50.60
2017-09-18T02:52:04.238Z,50.60
2017-09-18T02:54:32.443Z,50.60
2017-09-18T02:57:00.661Z,50.50
2017-09-18T02:59:28.912Z,50.60
2017-09-18T03:01:57.111Z,50.60
2017-09-18T03:04:26.063Z,50.60
2017-09-18T03:06:54.284Z,50.60
2017-09-18T03:09:22.496Z,50.60
2017-09-18T03:11:50.709Z,50.60
2017-09-18T03:14:18.924Z,50.60
2017-09-18T03:16:47.192Z,50.60
2017-09-18T03:19:15.847Z,50.60
2017-09-18T03:21:44.103Z,50.60
2017-09-18T03:24:12.874Z,50.70
2017-09-18T03:26:41.085Z,50.60
2017-09-18T03:29:10.326Z,50.50
2017-09-18T03:31:38.537Z,50.50
2017-09-18T03:34:07.059Z,50.50
2017-09-18T03:36:35.607Z,50.50
2017-09-18T03:39:03.846Z,50.50
2017-09-18T03:41:32.079Z,50.60
2017-09-18T03:44:01.034Z,50.60
2017-09-18T03:46:29.216Z,50.50
2017-09-18T03:48:57.511Z,50.50
2017-09-18T03:51:25.788Z,50.50
2017-09-18T03:53:54.749Z,50.50
2017-09-18T03:56:22.974Z,50.50
2017-09-18T03:58:51.600Z,50.50
2017-09-18T04:01:19.851Z,50.50
2017-09-18T04:03:48.104Z,50.50
2017-09-18T04:06:16.812Z,50.40
2017-09-18T04:08:45.056Z,50.40
2017-09-18T04:11:14.060Z,50.50
2017-09-18T04:13:42.312Z,50.40
2017-09-18T04:16:11.279Z,50.50
2017-09-18T04:18:39.474Z,50.50
2017-09-18T04:21:07.827Z,50.40
2017-09-18T04:23:36.102Z,50.40
2017-09-18T04:26:04.311Z,50.40
2017-09-18T04:28:33.290Z,50.30
2017-09-18T04:31:01.497Z,50.30
2017-09-18T04:33:29.811Z,50.40
2017-09-18T04:35:58.046Z,50.30
2017-09-18T04:38:26.612Z,50.30
2017-09-18T04:40:55.594Z,50.20
2017-09-18T04:43:24.577Z,50.30
2017-09-18T04:45:52.810Z,50.20
2017-09-18T04:48:21.050Z,50.30
2017-09-18T04:50:49.864Z,50.30
2017-09-18T04:53:18.068Z,50.30
2017-09-18T04:55:46.675Z,50.20
2017-09-18T04:58:15.676Z,50.20
2017-09-18T05:00:44.605Z,50.20
2017-09-18T05:03:12.834Z,50.20
2017-09-18T05:05:41.871Z,50.30
2017-09-18T05:08:10.087Z,50.10
2017-09-18T05:10:38.331Z,50.20
2017-09-18T05:13:06.577Z,50.10
2017-09-18T05:15:34.820Z,50.00
2017-09-18T05:18:03.023Z,50.00
2017-09-18T05:20:31.211Z,50.00
2017-09-18T05:22:59.437Z,50.00
2017-09-18T05:25:28.408Z,50.00
2017-09-18T05:27:56.666Z,49.80
2017-09-18T05:30:24.873Z,49.90
2017-09-18T05:32:53.123Z,49.80
2017-09-18T05:35:21.399Z,49.90
2017-09-18T05:37:50.059Z,49.80
2017-09-18T05:40:18.257Z,49.80
2017-09-18T05:42:46.476Z,49.80
2017-09-18T05:45:14.693Z,49.70
2017-09-18T05:47:42.899Z,49.70
2017-09-18T05:50:11.143Z,49.70
2017-09-18T05:52:39.353Z,49.60
2017-09-18T05:55:07.882Z,49.60
2017-09-18T05:57:36.101Z,49.60
2017-09-18T06:00:04.470Z,49.50
2017-09-18T06:02:32.722Z,49.60
2017-09-18T06:05:01.000Z,49.60
2017-09-18T06:07:29.204Z,49.60
2017-09-18T06:09:57.510Z,49.60
2017-09-18T06:12:26.860Z,49.50
2017-09-18T06:14:55.040Z,49.50
2017-09-18T06:17:23.264Z,49.50
2017-09-18T06:19:51.479Z,49.60
2017-09-18T06:22:19.676Z,49.60
2017-09-18T06:24:47.867Z,49.50
2017-09-18T06:27:16.826Z,49.70
2017-09-18T06:29:45.394Z,49.60
2017-09-18T06:32:13.608Z,49.70
2017-09-18T06:34:41.799Z,49.80
2017-09-18T06:37:10.744Z,49.90
2017-09-18T06:39:38.952Z,49.80
2017-09-18T06:42:07.913Z,49.60
2017-09-18T06:44:36.917Z,49.60
2017-09-18T06:47:05.149Z,49.50
2017-09-18T06:49:33.404Z,49.40
2017-09-18T06:52:02.000Z,49.40
2017-09-18T06:54:30.260Z,49.40
2017-09-18T06:56:59.339Z,49.40
2017-09-18T06:59:28.491Z,49.30
2017-09-18T07:01:57.520Z,49.30
2017-09-18T07:04:26.531Z,49.40
2017-09-18T07:06:54.745Z,49.30
2017-09-18T07:09:23.316Z,49.40
2017-09-18T07:11:51.531Z,49.20
2017-09-18T07:14:19.760Z,49.30
2017-09-18T07:16:47.979Z,49.30
2017-09-18T07:19:16.203Z,49.30
2017-09-18T07:21:44.798Z,49.20
2017-09-18T07:24:13.190Z,49.30
2017-09-18T07:26:41.465Z,49.30
2017-09-18T07:29:09.703Z,49.30
2017-09-18T07:31:37.898Z,49.40
2017-09-18T07:34:06.511Z,49.40
2017-09-18T07:36:34.720Z,49.50
2017-09-18T07:39:02.935Z,49.50
2017-09-18T07:41:31.139Z,49.50
2017-09-18T07:43:59.355Z,49.50
2017-09-18T07:46:27.563Z,49.50
2017-09-18T07:48:55.819Z,49.50
2017-09-18T07:51:25.151Z,49.50
2017-09-18T07:53:53.346Z,49.50
2017-09-18T07:56:22.319Z,49.60
2017-09-18T07:58:50.881Z,49.60
2017-09-18T08:01:19.083Z,49.60
2017-09-18T08:03:47.283Z,49.60
2017-09-18T08:06:16.244Z,49.60
2017-09-18T08:08:44.466Z,49.60
2017-09-18T08:11:12.666Z,49.60
2017-09-18T08:13:40.860Z,49.60
2017-09-18T08:16:09.176Z,49.60
2017-09-18T08:18:37.381Z,49.70
2017-09-18T08:21:05.584Z,49.70
2017-09-18T08:23:33.854Z,49.70
2017-09-18T08:26:02.506Z,49.70
2017-09-18T08:28:30.718Z,49.70
2017-09-18T08:30:58.922Z,49.70
2017-09-18T08:33:27.918Z,49.70
2017-09-18T08:35:56.905Z,49.70
2017-09-18T08:38:25.887Z,49.70
2017-09-18T08:40:54.925Z,49.70
2017-09-18T08:43:23.154Z,49.60
2017-09-18T08:45:52.166Z,49.70
2017-09-18T08:48:20.368Z,49.60
2017-09-18T08:50:48.675Z,49.70
2017-09-18T08:53:16.860Z,49.70
2017-09-18T08:55:45.074Z,49.70
2017-09-18T08:58:13.300Z,49.70
2017-09-18T09:00:41.503Z,50.30
2017-09-18T09:03:09.747Z,49.70
2017-09-18T09:05:37.964Z,49.70
2017-09-18T09:08:06.236Z,49.70
2017-09-18T09:10:34.418Z,49.70
2017-09-18T09:13:02.640Z,49.80
2017-09-18T09:15:30.873Z,50.50
2017-09-18T09:17:59.464Z,49.80
2017-09-18T09:20:27.664Z,49.80
2017-09-18T09:22:55.884Z,49.80
2017-09-18T09:25:24.846Z,49.80
2017-09-18T09:27:53.048Z,49.80
2017-09-18T09:30:22.022Z,49.80
2017-09-18T09:32:50.220Z,49.70
2017-09-18T09:35:18.839Z,49.80
2017-09-18T09:37:47.055Z,49.70
2017-09-18T09:40:16.062Z,49.70
2017-09-18T09:42:45.028Z,49.60
2017-09-18T09:45:13.233Z,49.60
2017-09-18T09:47:41.453Z,49.60
2017-09-18T09:50:09.652Z,49.60
2017-09-18T09:52:38.311Z,49.60
2017-09-18T09:55:06.603Z,50.00
2017-09-18T09:57:34.893Z,49.60
2017-09-18T10:00:03.859Z,49.60
2017-09-18T10:02:32.092Z,50.20
2017-09-18T10:05:00.690Z,49.60
2017-09-18T10:07:28.912Z,49.60
2017-09-18T10:09:57.938Z,49.60
2017-09-18T10:12:26.153Z,49.50
2017-09-18T10:14:54.471Z,49.60
2017-09-18T10:17:23.433Z,49.70
2017-09-18T10:19:51.662Z,49.50
2017-09-18T10:22:19.844Z,49.60
2017-09-18T10:24:48.039Z,49.70
2017-09-18T10:27:16.276Z,49.70
2017-09-18T10:29:44.519Z,49.60
2017-09-18T10:32:12.727Z,49.60
2017-09-18T10:34:40.947Z,49.50
2017-09-18T10:37:09.138Z,49.50
2017-09-18T10:39:38.128Z,49.50
2017-09-18T10:42:07.460Z,49.50
2017-09-18T10:44:35.665Z,49.50
2017-09-18T10:47:04.396Z,49.50
2017-09-18T10:49:32.598Z,49.50
2017-09-18T10:52:00.862Z,49.50
2017-09-18T10:54:29.476Z,49.60
2017-09-18T10:56:58.443Z,49.60
2017-09-18T10:59:26.636Z,49.60
2017-09-18T11:01:54.877Z,49.60
2017-09-18T11:04:23.927Z,49.70
2017-09-18T11:06:52.155Z,49.70
2017-09-18T11:09:20.384Z,49.70
2017-09-18T11:11:48.590Z,49.60
2017-09-18T11:14:17.548Z,49.60
2017-09-18T11:16:45.759Z,49.60
2017-09-18T11:19:14.029Z,49.60
2017-09-18T11:21:43.395Z,49.70
2017-09-18T11:24:11.567Z,49.70
2017-09-18T11:26:39.779Z,49.70
2017-09-18T11:29:08.802Z,49.70
2017-09-18T11:31:37.002Z,49.70
2017-09-18T11:34:05.219Z,49.70
2017-09-18T11:36:34.203Z,49.80
2017-09-18T11:39:03.191Z,49.80
2017-09-18T11:41:32.243Z,50.00
2017-09-18T11:44:00.500Z,49.80
2017-09-18T11:46:28.655Z,49.90
2017-09-18T11:48:56.938Z,50.00
2017-09-18T11:51:25.152Z,50.00
2017-09-18T11:53:53.348Z,50.10
2017-09-18T11:56:21.563Z,50.10
2017-09-18T11:58:49.771Z,50.40
2017-09-18T12:01:18.050Z,50.10
2017-09-18T12:03:46.271Z,50.20
2017-09-18T12:06:14.790Z,50.20
2017-09-18T12:08:42.998Z,50.20
2017-09-18T12:11:11.249Z,50.20
2017-09-18T12:13:39.501Z,50.20
2017-09-18T12:16:07.832Z,50.20
2017-09-18T12:18:36.839Z,50.30
2017-09-18T12:21:05.815Z,50.30
2017-09-18T12:23:34.016Z,50.30
2017-09-18T12:26:02.303Z,50.30
2017-09-18T12:28:30.494Z,50.30
2017-09-18T12:30:58.714Z,50.30
2017-09-18T12:33:27.693Z,50.40
2017-09-18T12:35:56.017Z,50.30
2017-09-18T12:38:24.297Z,50.40
2017-09-18T12:40:52.532Z,50.40
2017-09-18T12:43:21.547Z,50.50
2017-09-18T12:45:49.835Z,50.40
2017-09-18T12:48:18.113Z,50.50
2017-09-18T12:50:46.347Z,50.50
2017-09-18T12:53:15.318Z,51.20
2017-09-18T12:55:43.610Z,50.70
2017-09-18T12:58:12.787Z,50.80
2017-09-18T13:00:41.082Z,50.70
2017-09-18T13:03:09.341Z,50.70
2017-09-18T13:05:37.573Z,50.80
2017-09-18T13:08:05.956Z,50.80
2017-09-18T13:10:34.292Z,50.80
2017-09-18T13:13:03.315Z,50.90
2017-09-18T13:15:32.470Z,50.80
2017-09-18T13:18:01.557Z,50.90
2017-09-18T13:20:30.576Z,50.80
2017-09-18T13:22:58.895Z,50.90
2017-09-18T13:25:27.181Z,50.90
2017-09-18T13:27:55.400Z,50.90
2017-09-18T13:30:24.055Z,50.90
2017-09-18T13:32:52.276Z,50.90
2017-09-18T13:35:20.468Z,50.90
2017-09-18T13:37:48.692Z,50.90
2017-09-18T13:40:16.914Z,50.90
2017-09-18T13:42:45.123Z,50.90
2017-09-18T13:45:13.410Z,50.90
2017-09-18T13:47:42.063Z,50.90
2017-09-18T13:50:11.497Z,51.00
2017-09-18T13:52:39.797Z,51.00
2017-09-18T13:55:08.218Z,51.00
2017-09-18T13:57:36.511Z,51.00
2017-09-18T14:00:05.218Z,51.00
2017-09-18T14:02:34.273Z,50.90
2017-09-18T14:05:02.529Z,50.90
2017-09-18T14:07:30.813Z,51.00
2017-09-18T14:10:23.011Z,51.00
2017-09-18T14:12:54.432Z,51.00
2017-09-18T14:15:22.706Z,51.00
2017-09-18T14:17:50.922Z,50.90
2017-09-18T14:20:19.154Z,50.80
2017-09-18T14:22:48.302Z,50.80
2017-09-18T14:25:16.645Z,50.70
2017-09-18T14:27:45.663Z,50.70
2017-09-18T14:30:14.539Z,50.70
2017-09-18T14:32:43.630Z,50.80
2017-09-18T14:35:13.710Z,50.80
2017-09-18T14:37:41.939Z,50.80
2017-09-18T14:40:10.201Z,50.90
2017-09-18T14:42:39.200Z,50.80
2017-09-18T14:45:07.431Z,51.30
2017-09-18T14:47:35.640Z,50.70
2017-09-18T14:50:04.672Z,50.80
2017-09-18T14:52:32.939Z,50.70
2017-09-18T14:55:01.280Z,50.70
2017-09-18T14:57:31.331Z,50.70
2017-09-18T14:59:59.560Z,50.70
2017-09-18T15:02:30.474Z,50.60
2017-09-18T15:04:58.759Z,50.60
2017-09-18T15:07:27.193Z,50.60
2017-09-18T15:09:55.609Z,50.70
2017-09-18T15:12:23.836Z,50.70
2017-09-18T15:14:52.039Z,50.70
2017-09-18T15:17:20.286Z,50.70
2017-09-18T15:19:48.680Z,50.70
2017-09-18T15:22:17.276Z,50.70
2017-09-18T15:24:45.556Z,50.70
2017-09-18T15:27:13.831Z,50.70
2017-09-18T15:29:43.079Z,50.70
2017-09-18T15:32:12.156Z,50.70
2017-09-18T15:34:40.440Z,50.70
2017-09-18T15:37:09.482Z,50.80
2017-09-18T15:39:42.660Z,50.70
2017-09-18T15:42:11.070Z,50.80
2017-09-18T15:44:39.400Z,50.80
2017-09-18T15:47:08.427Z,50.80
2017-09-18T15:49:36.937Z,50.70
2017-09-18T15:52:06.012Z,50.70
2017-09-18T15:54:34.265Z,50.60
2017-09-18T15:57:15.156Z,50.60
2017-09-18T15:59:46.270Z,50.80
2017-09-18T16:02:14.551Z,50.60
2017-09-18T16:04:43.793Z,50.70
2017-09-18T16:07:12.124Z,50.70
2017-09-18T16:09:40.475Z,51.10
2017-09-18T16:12:08.807Z,50.80
2017-09-18T16:14:37.056Z,50.90
2017-09-18T16:17:05.379Z,50.90
2017-09-18T16:19:33.695Z,51.00
2017-09-18T16:22:02.058Z,51.10
2017-09-18T16:24:30.334Z,51.10
2017-09-18T16:26:59.324Z,51.10
2017-09-18T16:29:27.732Z,51.10
2017-09-18T16:31:56.071Z,51.10
2017-09-18T16:34:25.269Z,51.20
2017-09-18T16:36:53.615Z,51.10
2017-09-18T16:39:22.441Z,51.10
2017-09-18T16:41:50.867Z,51.10
2017-09-18T16:44:19.168Z,51.20
2017-09-18T16:46:48.177Z,51.20
2017-09-18T16:49:17.243Z,51.20
2017-09-18T16:51:46.780Z,51.30
2017-09-18T16:54:18.294Z,51.30
2017-09-18T16:56:46.565Z,51.40
2017-09-18T16:59:15.024Z,51.40
2017-09-18T17:01:43.414Z,51.50
2017-09-18T17:04:12.131Z,51.60
2017-09-18T17:06:40.576Z,51.70
2017-09-18T17:09:08.992Z,51.50
2017-09-18T17:11:38.026Z,51.60
2017-09-18T17:14:06.345Z,51.50
2017-09-18T17:16:34.807Z,51.50
2017-09-18T17:19:03.109Z,51.50
2017-09-18T17:21:31.455Z,51.50
2017-09-18T17:23:59.863Z,51.50
2017-09-18T17:26:28.828Z,51.60
2017-09-18T17:29:10.749Z,51.60
2017-09-18T17:31:46.091Z,51.60
2017-09-18T17:34:14.582Z,51.60
2017-09-18T17:39:50.727Z,51.50
2017-09-18T17:42:19.598Z,51.60
2017-09-18T17:44:48.251Z,51.70
2017-09-18T17:47:16.590Z,51.60
2017-09-18T17:49:45.020Z,51.70
2017-09-18T17:52:13.312Z,51.60
2017-09-18T17:54:41.647Z,52.20
2017-09-18T17:57:11.053Z,51.60
2017-09-18T17:59:39.475Z,51.60
2017-09-18T18:02:08.604Z,51.60
2017-09-18T18:04:39.660Z,51.60
2017-09-18T18:07:08.860Z,51.60
2017-09-18T18:09:37.291Z,51.60
2017-09-18T18:12:06.923Z,51.60
2017-09-18T18:14:36.149Z,51.50
2017-09-18T18:17:04.485Z,51.60
2017-09-18T18:19:32.889Z,51.60
2017-09-18T18:22:02.001Z,52.20
2017-09-18T18:24:42.798Z,51.50
2017-09-18T18:27:29.607Z,52.10
2017-09-18T18:30:15.018Z,51.70
2017-09-18T18:38:32.927Z,51.70
2017-09-18T18:44:10.002Z,51.70
2017-09-18T18:53:02.892Z,51.60
2017-09-18T18:55:32.060Z,51.70
2017-09-18T18:58:11.328Z,51.70
2017-09-18T19:12:55.083Z,51.90
2017-09-18T19:15:30.925Z,52.20
2017-09-18T19:18:01.997Z,52.10
2017-09-18T19:20:31.612Z,52.00
2017-09-18T19:23:02.174Z,51.90
2017-09-18T19:25:31.474Z,51.80
2017-09-18T19:42:42.677Z,51.90
2017-09-18T19:45:14.082Z,51.90
2017-09-18T19:47:43.586Z,51.80
2017-09-18T19:50:13.294Z,51.70
2017-09-18T19:52:44.845Z,51.70
2017-09-18T19:55:22.527Z,51.70
2017-09-18T19:57:56.492Z,51.50
2017-09-18T20:00:28.111Z,51.50
2017-09-18T20:03:01.566Z,51.40
2017-09-18T20:05:32.024Z,51.40
2017-09-18T20:08:03.740Z,51.40
2017-09-18T20:24:41.258Z,51.30
2017-09-18T20:27:32.435Z,51.40
2017-09-18T20:30:02.817Z,51.40
2017-09-18T20:32:35.783Z,51.30
2017-09-18T20:35:05.679Z,51.30
2017-09-18T20:37:54.358Z,51.30
2017-09-18T20:40:24.038Z,51.40
2017-09-18T20:42:54.674Z,51.30
2017-09-18T20:45:25.089Z,51.30
2017-09-18T20:47:55.212Z,51.30
2017-09-18T20:50:23.569Z,51.30
2017-09-18T20:52:56.725Z,51.20
2017-09-18T20:55:26.712Z,51.20
2017-09-18T20:57:58.139Z,51.20
2017-09-18T21:00:26.656Z,51.20
2017-09-18T21:02:57.117Z,51.10
2017-09-18T21:05:28.563Z,51.20
2017-09-18T21:10:35.138Z,51.10
2017-09-18T21:13:07.631Z,51.10
2017-09-18T21:15:37.091Z,51.00
2017-09-18T21:18:05.510Z,51.00
2017-09-18T21:20:33.921Z,51.00
2017-09-18T21:23:03.494Z,51.00
2017-09-18T21:25:34.169Z,50.90
2017-09-18T21:28:05.364Z,50.90
2017-09-18T21:30:35.668Z,50.90
2017-09-18T21:33:11.074Z,50.90
2017-09-18T21:35:40.541Z,50.90
2017-09-18T21:38:14.339Z,50.80
2017-09-18T21:40:45.817Z,50.80
2017-09-18T21:43:17.742Z,50.80
2017-09-18T21:45:48.397Z,50.70
2017-09-18T21:48:18.781Z,50.70
2017-09-18T21:51:01.570Z,50.70
2017-09-18T22:07:02.306Z,50.60
2017-09-18T22:09:31.505Z,50.70
2017-09-18T22:12:00.710Z,50.60
2017-09-18T22:14:29.207Z,50.60
2017-09-18T22:16:59.155Z,50.70
2017-09-18T22:19:31.282Z,50.80
2017-09-18T22:22:00.451Z,50.90
2017-09-18T22:24:30.069Z,50.80
2017-09-18T22:26:59.260Z,50.90
2017-09-18T22:29:28.771Z,50.90
2017-09-18T22:31:57.872Z,50.90
2017-09-18T22:34:27.480Z,51.50
2017-09-18T22:36:55.899Z,50.90
2017-09-18T22:39:24.341Z,50.90
2017-09-18T22:41:52.831Z,50.90
2017-09-18T22:44:21.248Z,50.90
2017-09-18T22:46:50.404Z,50.80
2017-09-18T22:49:18.769Z,50.80
2017-09-18T22:51:47.158Z,50.80
2017-09-18T22:54:15.576Z,50.80
2017-09-18T22:56:44.499Z,50.90
2017-09-18T22:59:13.358Z,50.90
2017-09-18T23:01:42.565Z,51.00
2017-09-18T23:04:11.923Z,51.00
2017-09-18T23:06:43.340Z,51.10
2017-09-18T23:09:15.534Z,51.10
2017-09-18T23:11:43.842Z,51.70
2017-09-18T23:14:12.143Z,51.20
2017-09-18T23:16:40.450Z,51.10
2017-09-18T23:19:09.653Z,51.10
2017-09-18T23:21:37.933Z,51.10
2017-09-18T23:24:06.764Z,51.10
2017-09-18T23:26:36.074Z,51.10
2017-09-18T23:29:05.250Z,51.20
2017-09-18T23:31:33.659Z,51.10
2017-09-18T23:34:01.957Z,51.10
2017-09-18T23:36:30.506Z,51.10
2017-09-18T23:38:58.837Z,51.10
2017-09-18T23:41:27.125Z,51.10
2017-09-18T23:43:55.449Z,51.00
2017-09-18T23:46:23.907Z,51.00
2017-09-18T23:48:52.313Z,51.00
2017-09-18T23:51:23.581Z,50.90
2017-09-18T23:53:51.819Z,50.90
2017-09-18T23:56:20.072Z,51.00
2017-09-18T23:58:48.404Z,51.00
