createdAt,value
2018-08-20T00:00:19.656Z,22.96
2018-08-20T00:01:19.806Z,22.95
2018-08-20T00:02:19.851Z,22.95
2018-08-20T00:03:19.851Z,22.96
2018-08-20T00:04:19.487Z,22.95
2018-08-20T00:05:19.580Z,22.95
2018-08-20T00:06:19.661Z,22.95
2018-08-20T00:07:19.897Z,22.95
2018-08-20T00:08:19.859Z,22.95
2018-08-20T00:09:19.885Z,22.94
2018-08-20T00:10:19.691Z,22.95
2018-08-20T00:11:19.585Z,22.94
2018-08-20T00:12:19.644Z,22.95
2018-08-20T00:13:19.511Z,22.94
2018-08-20T00:14:19.819Z,22.94
2018-08-20T00:15:19.725Z,22.94
2018-08-20T00:16:19.738Z,22.94
2018-08-20T00:17:19.746Z,22.94
2018-08-20T00:18:19.840Z,22.94
2018-08-20T00:19:19.935Z,22.94
2018-08-20T00:20:19.616Z,22.94
2018-08-20T00:21:19.785Z,22.93
2018-08-20T00:22:19.685Z,22.93
2018-08-20T00:23:19.728Z,22.93
2018-08-20T00:24:19.813Z,22.93
2018-08-20T00:25:19.946Z,22.93
2018-08-20T00:26:19.847Z,22.93
2018-08-20T00:27:19.750Z,22.93
2018-08-20T00:28:19.703Z,22.93
2018-08-20T00:29:19.950Z,22.93
2018-08-20T00:30:19.656Z,22.93
2018-08-20T00:31:19.787Z,22.93
2018-08-20T00:32:19.867Z,22.93
2018-08-20T00:33:19.783Z,22.93
2018-08-20T00:34:19.544Z,22.93
2018-08-20T00:35:19.707Z,22.93
2018-08-20T00:36:19.576Z,22.93
2018-08-20T00:37:19.852Z,22.93
2018-08-20T00:38:19.837Z,22.93
2018-08-20T00:39:19.820Z,22.93
2018-08-20T00:40:19.460Z,22.93
2018-08-20T00:41:19.748Z,22.93
2018-08-20T00:42:19.700Z,22.93
2018-08-20T00:43:19.746Z,22.93
2018-08-20T00:44:19.862Z,22.93
2018-08-20T00:45:19.838Z,22.93
2018-08-20T00:46:19.726Z,22.93
2018-08-20T00:47:19.813Z,22.92
2018-08-20T00:48:19.547Z,22.93
2018-08-20T00:49:19.704Z,22.92
2018-08-20T00:50:19.974Z,22.92
2018-08-20T00:51:19.610Z,22.92
2018-08-20T00:52:19.676Z,22.92
2018-08-20T00:53:19.818Z,22.92
2018-08-20T00:54:19.766Z,22.92
2018-08-20T00:55:19.637Z,22.91
2018-08-20T00:56:19.896Z,22.92
2018-08-20T00:57:19.916Z,22.92
2018-08-20T00:58:19.809Z,22.91
2018-08-20T00:59:19.770Z,22.92
2018-08-20T01:00:19.629Z,22.92
2018-08-20T01:01:19.729Z,22.91
2018-08-20T01:02:19.692Z,22.91
2018-08-20T01:03:19.668Z,22.91
2018-08-20T01:04:19.685Z,22.91
2018-08-20T01:05:19.681Z,22.92
2018-08-20T01:06:19.750Z,22.92
2018-08-20T01:07:19.667Z,22.91
2018-08-20T01:08:19.802Z,22.91
2018-08-20T01:09:19.588Z,22.91
2018-08-20T01:10:19.721Z,22.91
2018-08-20T01:11:19.527Z,22.91
2018-08-20T01:12:19.763Z,22.92
2018-08-20T01:13:19.736Z,22.91
2018-08-20T01:14:19.771Z,22.91
2018-08-20T01:15:19.591Z,22.91
2018-08-20T01:16:19.681Z,22.91
2018-08-20T01:17:19.744Z,22.91
2018-08-20T01:18:19.565Z,22.9
2018-08-20T01:19:19.598Z,22.91
2018-08-20T01:20:19.612Z,22.9
2018-08-20T01:21:19.459Z,22.9
2018-08-20T01:22:19.738Z,22.9
2018-08-20T01:23:19.964Z,22.9
2018-08-20T01:24:19.624Z,22.9
2018-08-20T01:25:19.533Z,22.9
2018-08-20T01:26:19.915Z,22.9
2018-08-20T01:27:20.234Z,22.9
2018-08-20T01:28:19.883Z,22.9
2018-08-20T01:29:20.028Z,22.89
2018-08-20T01:30:19.843Z,22.9
2018-08-20T01:31:19.746Z,22.89
2018-08-20T01:32:20.050Z,22.89
2018-08-20T01:33:19.795Z,22.9
2018-08-20T01:34:19.751Z,22.89
2018-08-20T01:35:19.770Z,22.89
2018-08-20T01:36:19.651Z,22.89
2018-08-20T01:37:19.875Z,22.89
2018-08-20T01:38:19.865Z,22.89
2018-08-20T01:39:19.797Z,22.89
2018-08-20T01:40:19.783Z,22.89
2018-08-20T01:41:19.876Z,22.89
2018-08-20T01:42:20.074Z,22.89
2018-08-20T01:43:19.728Z,22.89
2018-08-20T01:44:19.940Z,22.88
2018-08-20T01:45:19.832Z,22.89
2018-08-20T01:46:19.787Z,22.88
2018-08-20T01:47:19.525Z,22.89
2018-08-20T01:48:20.337Z,22.88
2018-08-20T01:49:19.685Z,22.88
2018-08-20T01:50:19.793Z,22.88
2018-08-20T01:51:20.054Z,22.88
2018-08-20T01:52:19.782Z,22.88
2018-08-20T01:53:19.782Z,22.88
2018-08-20T01:54:20.124Z,22.87
2018-08-20T01:55:19.792Z,22.87
2018-08-20T01:56:19.576Z,22.88
2018-08-20T01:57:19.575Z,22.87
2018-08-20T01:58:19.711Z,22.87
2018-08-20T01:59:19.752Z,22.87
2018-08-20T02:00:19.844Z,22.87
2018-08-20T02:01:19.860Z,22.87
2018-08-20T02:02:19.996Z,22.87
2018-08-20T02:03:19.687Z,22.87
2018-08-20T02:04:19.852Z,22.87
2018-08-20T02:05:19.846Z,22.87
2018-08-20T02:06:19.716Z,22.87
2018-08-20T02:07:19.574Z,22.87
2018-08-20T02:08:19.798Z,22.87
2018-08-20T02:09:19.902Z,22.87
2018-08-20T02:10:20.133Z,22.86
2018-08-20T02:11:19.531Z,22.87
2018-08-20T02:12:19.692Z,22.87
2018-08-20T02:13:19.866Z,22.87
2018-08-20T02:14:19.688Z,22.87
2018-08-20T02:15:20.046Z,22.86
2018-08-20T02:16:19.522Z,22.87
2018-08-20T02:17:19.638Z,22.87
2018-08-20T02:18:19.825Z,22.86
2018-08-20T02:19:19.718Z,22.86
2018-08-20T02:20:19.716Z,22.86
2018-08-20T02:21:19.875Z,22.86
2018-08-20T02:22:20.578Z,22.86
2018-08-20T02:23:19.808Z,22.85
2018-08-20T02:24:19.795Z,22.86
2018-08-20T02:25:19.753Z,22.85
2018-08-20T02:26:19.974Z,22.86
2018-08-20T02:27:19.547Z,22.85
2018-08-20T02:28:19.798Z,22.85
2018-08-20T02:29:19.876Z,22.85
2018-08-20T02:30:19.812Z,22.86
2018-08-20T02:31:19.747Z,22.85
2018-08-20T02:32:19.723Z,22.85
2018-08-20T02:33:19.764Z,22.85
2018-08-20T02:34:19.682Z,22.85
2018-08-20T02:35:19.885Z,22.85
2018-08-20T02:36:20.037Z,22.85
2018-08-20T02:37:19.801Z,22.85
2018-08-20T02:38:19.547Z,22.84
2018-08-20T02:39:20.175Z,22.85
2018-08-20T02:40:19.545Z,22.85
2018-08-20T02:41:19.530Z,22.85
2018-08-20T02:42:19.700Z,22.85
2018-08-20T02:43:20.070Z,22.85
2018-08-20T02:44:19.603Z,22.85
2018-08-20T02:45:19.866Z,22.84
2018-08-20T02:46:19.713Z,22.84
2018-08-20T02:47:19.638Z,22.84
2018-08-20T02:48:19.639Z,22.85
2018-08-20T02:49:19.569Z,22.84
2018-08-20T02:50:19.675Z,22.84
2018-08-20T02:51:19.642Z,22.84
2018-08-20T02:52:19.681Z,22.84
2018-08-20T02:53:19.504Z,22.85
2018-08-20T02:54:19.735Z,22.85
2018-08-20T02:55:19.546Z,22.84
2018-08-20T02:56:19.748Z,22.84
2018-08-20T02:57:19.719Z,22.84
2018-08-20T02:58:19.592Z,22.84
2018-08-20T02:59:19.906Z,22.83
2018-08-20T03:00:19.543Z,22.84
2018-08-20T03:01:19.855Z,22.83
2018-08-20T03:02:19.489Z,22.83
2018-08-20T03:03:19.683Z,22.83
2018-08-20T03:04:19.856Z,22.83
2018-08-20T03:05:19.643Z,22.83
2018-08-20T03:06:19.826Z,22.84
2018-08-20T03:07:19.742Z,22.83
2018-08-20T03:08:19.613Z,22.83
2018-08-20T03:09:19.842Z,22.83
2018-08-20T03:10:19.642Z,22.83
2018-08-20T03:11:19.552Z,22.83
2018-08-20T03:12:19.714Z,22.84
2018-08-20T03:13:19.806Z,22.83
2018-08-20T03:14:19.805Z,22.83
2018-08-20T03:15:19.857Z,22.83
2018-08-20T03:16:19.873Z,22.83
2018-08-20T03:17:20.054Z,22.83
2018-08-20T03:18:19.688Z,22.83
2018-08-20T03:19:19.914Z,22.82
2018-08-20T03:20:19.764Z,22.82
2018-08-20T03:21:19.771Z,22.82
2018-08-20T03:22:19.487Z,22.82
2018-08-20T03:23:19.706Z,22.82
2018-08-20T03:24:19.797Z,22.82
2018-08-20T03:25:19.913Z,22.82
2018-08-20T03:26:19.629Z,22.82
2018-08-20T03:27:19.808Z,22.83
2018-08-20T03:28:19.717Z,22.82
2018-08-20T03:29:19.799Z,22.82
2018-08-20T03:30:19.566Z,22.82
2018-08-20T03:31:19.922Z,22.82
2018-08-20T03:32:19.429Z,22.82
2018-08-20T03:33:19.811Z,22.82
2018-08-20T03:34:19.834Z,22.81
2018-08-20T03:35:19.846Z,22.82
2018-08-20T03:36:19.912Z,22.81
2018-08-20T03:37:19.793Z,22.81
2018-08-20T03:38:19.812Z,22.81
2018-08-20T03:39:19.716Z,22.81
2018-08-20T03:40:19.576Z,22.81
2018-08-20T03:41:19.785Z,22.81
2018-08-20T03:42:19.790Z,22.82
2018-08-20T03:43:19.569Z,22.81
2018-08-20T03:44:19.812Z,22.81
2018-08-20T03:45:19.853Z,22.81
2018-08-20T03:46:19.802Z,22.81
2018-08-20T03:47:19.820Z,22.81
2018-08-20T03:48:19.606Z,22.81
2018-08-20T03:49:19.556Z,22.81
2018-08-20T03:50:19.884Z,22.81
2018-08-20T03:51:19.524Z,22.81
2018-08-20T03:52:19.961Z,22.81
2018-08-20T03:53:19.858Z,22.81
2018-08-20T03:54:19.572Z,22.81
2018-08-20T03:55:19.628Z,22.81
2018-08-20T03:56:19.638Z,22.81
2018-08-20T03:57:19.797Z,22.81
2018-08-20T03:58:19.699Z,22.81
2018-08-20T03:59:19.755Z,22.81
2018-08-20T04:00:19.696Z,22.73
2018-08-20T04:01:19.593Z,22.58
2018-08-20T04:02:19.493Z,22.48
2018-08-20T04:03:19.563Z,22.44
2018-08-20T04:04:19.556Z,22.35
2018-08-20T04:05:19.689Z,22.25
2018-08-20T04:06:19.699Z,22.17
2018-08-20T04:07:19.676Z,22.18
2018-08-20T04:08:19.648Z,22.08
2018-08-20T04:09:19.774Z,22
2018-08-20T04:10:19.654Z,22.02
2018-08-20T04:11:19.610Z,21.95
2018-08-20T04:12:19.624Z,21.94
2018-08-20T04:13:19.775Z,21.91
2018-08-20T04:14:19.791Z,21.84
2018-08-20T04:15:19.585Z,21.82
2018-08-20T04:16:19.619Z,21.76
2018-08-20T04:17:19.918Z,21.74
2018-08-20T04:18:19.546Z,21.71
2018-08-20T04:19:19.807Z,21.71
2018-08-20T04:20:19.917Z,21.65
2018-08-20T04:21:19.494Z,21.65
2018-08-20T04:22:19.641Z,21.55
2018-08-20T04:23:19.796Z,21.55
2018-08-20T04:24:19.696Z,21.49
2018-08-20T04:25:19.757Z,21.51
2018-08-20T04:26:19.880Z,21.51
2018-08-20T04:27:19.672Z,21.38
2018-08-20T04:28:19.572Z,21.35
2018-08-20T04:29:19.713Z,21.33
2018-08-20T04:30:19.525Z,21.37
2018-08-20T04:31:19.542Z,21.39
2018-08-20T04:32:19.667Z,21.41
2018-08-20T04:33:19.817Z,21.42
2018-08-20T04:34:19.581Z,21.36
2018-08-20T04:35:20.032Z,21.4
2018-08-20T04:36:20.121Z,21.38
2018-08-20T04:37:19.639Z,21.35
2018-08-20T04:38:19.694Z,21.32
2018-08-20T04:39:19.697Z,21.26
2018-08-20T04:40:19.899Z,21.29
2018-08-20T04:41:19.911Z,21.32
2018-08-20T04:42:20.683Z,21.26
2018-08-20T04:43:19.657Z,21.23
2018-08-20T04:44:19.570Z,21.26
2018-08-20T04:45:20.096Z,21.26
2018-08-20T04:46:19.805Z,21.29
2018-08-20T04:47:19.868Z,21.27
2018-08-20T04:48:19.838Z,21.25
2018-08-20T04:49:19.684Z,21.2
2018-08-20T04:50:21.521Z,21.19
2018-08-20T04:51:21.613Z,21.18
2018-08-20T04:52:19.594Z,21.15
2018-08-20T04:53:19.796Z,21.15
2018-08-20T04:54:19.865Z,21.17
2018-08-20T04:55:19.505Z,21.13
2018-08-20T04:56:19.667Z,21.13
2018-08-20T04:57:19.876Z,21.12
2018-08-20T04:58:19.908Z,21.14
2018-08-20T04:59:20.247Z,21.12
2018-08-20T05:00:19.869Z,21.13
2018-08-20T05:01:19.687Z,21.09
2018-08-20T05:02:19.835Z,21.15
2018-08-20T05:03:19.571Z,21.18
2018-08-20T05:04:19.779Z,21.22
2018-08-20T05:05:19.667Z,21.24
2018-08-20T05:06:19.605Z,21.29
2018-08-20T05:07:19.785Z,21.33
2018-08-20T05:08:19.848Z,21.36
2018-08-20T05:09:19.718Z,21.4
2018-08-20T05:10:19.767Z,21.42
2018-08-20T05:11:19.541Z,21.45
2018-08-20T05:12:19.956Z,21.48
2018-08-20T05:13:19.851Z,21.49
2018-08-20T05:14:19.748Z,21.53
2018-08-20T05:15:19.511Z,21.55
2018-08-20T05:16:19.500Z,21.58
2018-08-20T05:17:19.761Z,21.6
2018-08-20T05:18:19.711Z,21.62
2018-08-20T05:19:19.582Z,21.64
2018-08-20T05:20:19.564Z,21.66
2018-08-20T05:21:19.621Z,21.67
2018-08-20T05:22:19.676Z,21.69
2018-08-20T05:23:19.768Z,21.71
2018-08-20T05:24:19.563Z,21.72
2018-08-20T05:25:19.523Z,21.73
2018-08-20T05:26:19.759Z,21.75
2018-08-20T05:27:19.591Z,21.77
2018-08-20T05:28:19.776Z,21.77
2018-08-20T05:29:19.921Z,21.79
2018-08-20T05:30:19.499Z,21.81
2018-08-20T05:31:19.683Z,21.82
2018-08-20T05:32:19.823Z,21.83
2018-08-20T05:33:19.856Z,21.84
2018-08-20T05:34:19.777Z,21.85
2018-08-20T05:35:19.543Z,21.87
2018-08-20T05:36:19.892Z,21.88
2018-08-20T05:37:19.871Z,21.88
2018-08-20T05:38:19.826Z,21.89
2018-08-20T05:39:19.518Z,21.89
2018-08-20T05:40:19.705Z,21.9
2018-08-20T05:41:19.767Z,21.91
2018-08-20T05:42:19.844Z,21.93
2018-08-20T05:43:19.798Z,21.92
2018-08-20T05:44:19.471Z,21.93
2018-08-20T05:45:19.645Z,21.94
2018-08-20T05:46:19.646Z,21.95
2018-08-20T05:47:19.838Z,21.95
2018-08-20T05:48:19.712Z,21.96
2018-08-20T05:49:19.878Z,21.97
2018-08-20T05:50:19.912Z,21.98
2018-08-20T05:51:19.717Z,21.99
2018-08-20T05:52:19.721Z,21.99
2018-08-20T05:53:19.877Z,22
2018-08-20T05:54:19.626Z,22
2018-08-20T05:55:19.807Z,22
2018-08-20T05:56:19.824Z,22
2018-08-20T05:57:19.571Z,22.01
2018-08-20T05:58:19.629Z,22.02
2018-08-20T05:59:21.139Z,22.03
2018-08-20T06:00:19.765Z,22.03
2018-08-20T06:01:19.800Z,22.04
2018-08-20T06:02:19.513Z,22.05
2018-08-20T06:03:19.580Z,22.05
2018-08-20T06:04:19.488Z,22.05
2018-08-20T06:05:19.571Z,22.06
2018-08-20T06:06:19.809Z,22.06
2018-08-20T06:07:19.607Z,22.06
2018-08-20T06:08:19.873Z,22.06
2018-08-20T06:09:19.546Z,22.06
2018-08-20T06:10:19.973Z,22.07
2018-08-20T06:11:19.638Z,22.07
2018-08-20T06:12:19.666Z,22.07
2018-08-20T06:13:19.554Z,22.08
2018-08-20T06:14:20.079Z,22.08
2018-08-20T06:15:20.534Z,22.09
2018-08-20T06:16:19.773Z,22.09
2018-08-20T06:17:19.535Z,22.09
2018-08-20T06:18:19.481Z,22.1
2018-08-20T06:19:19.499Z,22.1
2018-08-20T06:20:19.680Z,22.11
2018-08-20T06:21:19.638Z,22.11
2018-08-20T06:22:19.656Z,22.12
2018-08-20T06:23:19.547Z,22.11
2018-08-20T06:24:19.783Z,22.12
2018-08-20T06:25:19.886Z,22.12
2018-08-20T06:26:19.841Z,22.12
2018-08-20T06:27:19.541Z,22.12
2018-08-20T06:28:20.115Z,22.12
2018-08-20T06:29:19.743Z,22.13
2018-08-20T06:30:20.483Z,22.13
2018-08-20T06:31:19.520Z,22.13
2018-08-20T06:32:19.628Z,22.13
2018-08-20T06:33:19.547Z,22.15
2018-08-20T06:34:19.783Z,22.14
2018-08-20T06:35:19.622Z,22.14
2018-08-20T06:36:19.545Z,22.15
2018-08-20T06:37:19.436Z,22.15
2018-08-20T06:38:19.773Z,22.16
2018-08-20T06:39:19.702Z,22.15
2018-08-20T06:40:19.711Z,22.16
2018-08-20T06:41:19.694Z,22.16
2018-08-20T06:42:19.723Z,22.16
2018-08-20T06:43:19.653Z,22.16
2018-08-20T06:44:19.590Z,22.17
2018-08-20T06:45:19.643Z,22.17
2018-08-20T06:46:19.458Z,22.17
2018-08-20T06:47:19.690Z,22.17
2018-08-20T06:48:19.565Z,22.18
2018-08-20T06:49:19.705Z,22.18
2018-08-20T06:50:19.762Z,22.18
2018-08-20T06:51:19.475Z,22.18
2018-08-20T06:52:19.629Z,22.18
2018-08-20T06:53:19.747Z,22.18
2018-08-20T06:54:19.794Z,22.18
2018-08-20T06:55:19.532Z,22.18
2018-08-20T06:56:19.737Z,22.18
2018-08-20T06:57:19.790Z,22.19
2018-08-20T06:58:19.695Z,22.19
2018-08-20T06:59:19.441Z,22.19
2018-08-20T07:00:19.424Z,22.19
2018-08-20T07:01:19.726Z,22.19
2018-08-20T07:02:19.756Z,22.19
2018-08-20T07:03:19.716Z,22.2
2018-08-20T07:04:19.856Z,22.2
2018-08-20T07:05:19.629Z,22.2
2018-08-20T07:06:20.119Z,22.21
2018-08-20T07:07:19.587Z,22.2
2018-08-20T07:08:19.827Z,22.21
2018-08-20T07:09:19.591Z,22.21
2018-08-20T07:10:19.582Z,22.21
2018-08-20T07:11:19.645Z,22.21
2018-08-20T07:12:19.854Z,22.21
2018-08-20T07:13:19.696Z,22.21
2018-08-20T07:14:19.685Z,22.22
2018-08-20T07:15:19.678Z,22.22
2018-08-20T07:16:19.545Z,22.22
2018-08-20T07:17:19.575Z,22.22
2018-08-20T07:18:19.640Z,22.22
2018-08-20T07:19:19.405Z,22.22
2018-08-20T07:20:19.672Z,22.23
2018-08-20T07:21:19.664Z,22.23
2018-08-20T07:22:19.859Z,22.23
2018-08-20T07:23:19.852Z,22.23
2018-08-20T07:24:19.664Z,22.23
2018-08-20T07:25:19.538Z,22.24
2018-08-20T07:26:19.863Z,22.24
2018-08-20T07:27:19.649Z,22.24
2018-08-20T07:28:19.523Z,22.24
2018-08-20T07:29:19.657Z,22.24
2018-08-20T07:30:19.814Z,22.24
2018-08-20T07:31:19.606Z,22.24
2018-08-20T07:32:19.653Z,22.24
2018-08-20T07:33:19.960Z,22.24
2018-08-20T07:34:19.480Z,22.24
2018-08-20T07:35:19.675Z,22.24
2018-08-20T07:36:19.899Z,22.25
2018-08-20T07:37:19.655Z,22.24
2018-08-20T07:38:19.648Z,22.24
2018-08-20T07:39:19.549Z,22.25
2018-08-20T07:40:19.846Z,22.25
2018-08-20T07:41:19.881Z,22.25
2018-08-20T07:42:20.004Z,22.25
2018-08-20T07:43:19.827Z,22.25
2018-08-20T07:44:19.791Z,22.25
2018-08-20T07:45:19.678Z,22.26
2018-08-20T07:46:19.746Z,22.26
2018-08-20T07:47:19.789Z,22.26
2018-08-20T07:48:19.838Z,22.26
2018-08-20T07:49:19.992Z,22.26
2018-08-20T07:50:19.372Z,22.26
2018-08-20T07:51:19.585Z,22.26
2018-08-20T07:52:19.687Z,22.27
2018-08-20T07:53:19.785Z,22.27
2018-08-20T07:54:19.488Z,22.27
2018-08-20T07:55:19.630Z,22.27
2018-08-20T07:56:19.613Z,22.27
2018-08-20T07:57:19.697Z,22.27
2018-08-20T07:58:19.581Z,22.27
2018-08-20T07:59:19.674Z,22.27
2018-08-20T08:00:19.705Z,22.28
2018-08-20T08:01:19.463Z,22.28
2018-08-20T08:02:19.580Z,22.28
2018-08-20T08:03:19.773Z,22.29
2018-08-20T08:04:19.811Z,22.28
2018-08-20T08:05:19.523Z,22.28
2018-08-20T08:06:19.579Z,22.28
2018-08-20T08:07:19.536Z,22.28
2018-08-20T08:08:19.595Z,22.29
2018-08-20T08:09:19.498Z,22.29
2018-08-20T08:10:19.825Z,22.28
2018-08-20T08:11:19.744Z,22.29
2018-08-20T08:12:19.587Z,22.29
2018-08-20T08:13:19.634Z,22.29
2018-08-20T08:14:20.118Z,22.29
2018-08-20T08:15:19.682Z,22.29
2018-08-20T08:16:19.819Z,22.29
2018-08-20T08:17:19.547Z,22.29
2018-08-20T08:18:19.724Z,22.29
2018-08-20T08:19:19.620Z,22.29
2018-08-20T08:20:19.841Z,22.29
2018-08-20T08:21:19.781Z,22.29
2018-08-20T08:22:19.870Z,22.29
2018-08-20T08:23:19.497Z,22.29
2018-08-20T08:24:19.693Z,22.29
2018-08-20T08:25:19.764Z,22.29
2018-08-20T08:26:19.542Z,22.3
2018-08-20T08:27:19.445Z,22.3
2018-08-20T08:28:19.656Z,22.3
2018-08-20T08:29:19.714Z,22.3
2018-08-20T08:30:19.670Z,22.3
2018-08-20T08:31:19.578Z,22.3
2018-08-20T08:32:19.633Z,22.3
2018-08-20T08:33:19.719Z,22.31
2018-08-20T08:34:19.481Z,22.31
2018-08-20T08:35:19.862Z,22.31
2018-08-20T08:36:19.902Z,22.3
2018-08-20T08:37:19.484Z,22.31
2018-08-20T08:38:19.861Z,22.31
2018-08-20T08:39:19.641Z,22.31
2018-08-20T08:40:19.372Z,22.3
2018-08-20T08:41:19.896Z,22.31
2018-08-20T08:42:20.088Z,22.32
2018-08-20T08:43:19.433Z,22.32
2018-08-20T08:44:19.923Z,22.32
2018-08-20T08:45:19.857Z,22.32
2018-08-20T08:46:19.813Z,22.31
2018-08-20T08:47:20.056Z,22.32
2018-08-20T08:48:19.929Z,22.32
2018-08-20T08:49:19.903Z,22.32
2018-08-20T08:50:19.690Z,22.32
2018-08-20T08:51:19.666Z,22.32
2018-08-20T08:52:19.776Z,22.32
2018-08-20T08:53:19.519Z,22.32
2018-08-20T08:54:19.393Z,22.33
2018-08-20T08:55:19.741Z,22.33
2018-08-20T08:56:19.749Z,22.33
2018-08-20T08:57:19.860Z,22.33
2018-08-20T08:58:19.846Z,22.33
2018-08-20T08:59:19.649Z,22.33
2018-08-20T09:00:19.878Z,22.33
2018-08-20T09:01:19.601Z,22.33
2018-08-20T09:02:19.712Z,22.33
2018-08-20T09:03:19.684Z,22.34
2018-08-20T09:04:19.854Z,22.34
2018-08-20T09:05:19.669Z,22.34
2018-08-20T09:06:19.627Z,22.33
2018-08-20T09:07:19.392Z,22.34
2018-08-20T09:08:19.472Z,22.34
2018-08-20T09:09:19.641Z,22.34
2018-08-20T09:10:19.702Z,22.34
2018-08-20T09:11:19.622Z,22.34
2018-08-20T09:12:19.683Z,22.34
2018-08-20T09:13:19.639Z,22.34
2018-08-20T09:14:19.537Z,22.34
2018-08-20T09:15:19.548Z,22.34
2018-08-20T09:16:19.470Z,22.34
2018-08-20T09:17:19.638Z,22.34
2018-08-20T09:18:19.771Z,22.35
2018-08-20T09:19:20.007Z,22.34
2018-08-20T09:20:19.582Z,22.35
2018-08-20T09:21:19.485Z,22.35
2018-08-20T09:22:19.635Z,22.35
2018-08-20T09:23:19.545Z,22.35
2018-08-20T09:24:19.514Z,22.35
2018-08-20T09:25:19.549Z,22.35
2018-08-20T09:26:19.447Z,22.35
2018-08-20T09:27:19.473Z,22.35
2018-08-20T09:28:19.830Z,22.35
2018-08-20T09:29:19.769Z,22.35
2018-08-20T09:30:19.655Z,22.35
2018-08-20T09:31:19.857Z,22.35
2018-08-20T09:32:19.982Z,22.35
2018-08-20T09:33:19.924Z,22.35
2018-08-20T09:34:19.674Z,22.35
2018-08-20T09:35:19.579Z,22.35
2018-08-20T09:36:19.608Z,22.35
2018-08-20T09:37:19.647Z,22.35
2018-08-20T09:38:20.307Z,22.35
2018-08-20T09:39:19.786Z,22.35
2018-08-20T09:40:19.760Z,22.35
2018-08-20T09:41:19.824Z,22.35
2018-08-20T09:42:19.398Z,22.35
2018-08-20T09:43:19.549Z,22.35
2018-08-20T09:44:19.543Z,22.35
2018-08-20T09:45:20.020Z,22.35
2018-08-20T09:46:19.551Z,22.35
2018-08-20T09:47:19.695Z,22.35
2018-08-20T09:48:19.501Z,22.36
2018-08-20T09:49:19.669Z,22.36
2018-08-20T09:50:19.699Z,22.36
2018-08-20T09:51:19.834Z,22.36
2018-08-20T09:52:19.546Z,22.36
2018-08-20T09:53:20.264Z,22.36
2018-08-20T09:54:19.975Z,22.36
2018-08-20T09:55:19.797Z,22.36
2018-08-20T09:56:19.836Z,22.36
2018-08-20T09:57:19.683Z,22.37
2018-08-20T09:58:19.584Z,22.37
2018-08-20T09:59:19.551Z,22.37
2018-08-20T10:00:19.875Z,22.37
2018-08-20T10:01:19.739Z,22.37
2018-08-20T10:02:19.554Z,22.37
2018-08-20T10:03:19.454Z,22.37
2018-08-20T10:04:19.755Z,22.37
2018-08-20T10:05:19.577Z,22.37
2018-08-20T10:06:19.577Z,22.37
2018-08-20T10:07:19.991Z,22.37
2018-08-20T10:08:19.643Z,22.37
2018-08-20T10:09:19.612Z,22.37
2018-08-20T10:10:19.728Z,22.37
2018-08-20T10:11:19.523Z,22.37
2018-08-20T10:12:19.570Z,22.38
2018-08-20T10:13:19.678Z,22.37
2018-08-20T10:14:19.663Z,22.37
2018-08-20T10:15:20.471Z,22.38
2018-08-20T10:16:19.831Z,22.38
2018-08-20T10:17:19.488Z,22.38
2018-08-20T10:18:19.826Z,22.38
2018-08-20T10:19:19.499Z,22.38
2018-08-20T10:20:19.482Z,22.38
2018-08-20T10:21:19.372Z,22.38
2018-08-20T10:22:19.846Z,22.38
2018-08-20T10:23:19.757Z,22.38
2018-08-20T10:24:19.683Z,22.38
2018-08-20T10:25:19.950Z,22.38
2018-08-20T10:26:19.477Z,22.39
2018-08-20T10:27:19.845Z,22.39
2018-08-20T10:28:19.589Z,22.39
2018-08-20T10:29:19.683Z,22.39
2018-08-20T10:30:20.003Z,22.39
2018-08-20T10:31:19.512Z,22.39
2018-08-20T10:32:19.904Z,22.39
2018-08-20T10:33:20.160Z,22.39
2018-08-20T10:34:19.651Z,22.38
2018-08-20T10:35:19.739Z,22.39
2018-08-20T10:36:19.570Z,22.39
2018-08-20T10:37:19.627Z,22.39
2018-08-20T10:38:19.899Z,22.39
2018-08-20T10:39:19.628Z,22.39
2018-08-20T10:40:19.615Z,22.39
2018-08-20T10:41:19.954Z,22.39
2018-08-20T10:42:20.002Z,22.39
2018-08-20T10:43:19.843Z,22.39
2018-08-20T10:44:19.603Z,22.39
2018-08-20T10:45:19.708Z,22.39
2018-08-20T10:46:19.658Z,22.39
2018-08-20T10:47:20.031Z,22.39
2018-08-20T10:48:19.776Z,22.4
2018-08-20T10:49:19.772Z,22.4
2018-08-20T10:50:19.923Z,22.4
2018-08-20T10:51:19.594Z,22.4
2018-08-20T10:52:19.994Z,22.4
2018-08-20T10:53:19.574Z,22.4
2018-08-20T10:54:19.716Z,22.4
2018-08-20T10:55:19.348Z,22.4
2018-08-20T10:56:19.671Z,22.39
2018-08-20T10:57:19.682Z,22.4
2018-08-20T10:58:19.441Z,22.4
2018-08-20T10:59:19.778Z,22.4
2018-08-20T11:00:19.555Z,22.41
2018-08-20T11:01:19.499Z,22.4
2018-08-20T11:02:19.528Z,22.4
2018-08-20T11:03:19.652Z,22.41
2018-08-20T11:04:19.486Z,22.41
2018-08-20T11:05:19.614Z,22.41
2018-08-20T11:06:19.834Z,22.41
2018-08-20T11:07:19.605Z,22.41
2018-08-20T11:08:19.528Z,22.41
2018-08-20T11:09:19.921Z,22.41
2018-08-20T11:10:19.514Z,22.41
2018-08-20T11:11:19.660Z,22.41
2018-08-20T11:12:19.787Z,22.41
2018-08-20T11:13:20.015Z,22.41
2018-08-20T11:14:20.649Z,22.41
2018-08-20T11:15:19.372Z,22.41
2018-08-20T11:16:19.734Z,22.41
2018-08-20T11:17:19.650Z,22.41
2018-08-20T11:18:20.177Z,22.41
2018-08-20T11:19:19.456Z,22.41
2018-08-20T11:20:19.689Z,22.41
2018-08-20T11:21:19.672Z,22.41
2018-08-20T11:22:20.864Z,22.41
2018-08-20T11:23:19.909Z,22.41
2018-08-20T11:24:19.501Z,22.41
2018-08-20T11:25:19.577Z,22.41
2018-08-20T11:26:19.396Z,22.41
2018-08-20T11:27:20.088Z,22.41
2018-08-20T11:28:19.850Z,22.41
2018-08-20T11:29:19.653Z,22.41
2018-08-20T11:30:20.113Z,22.41
2018-08-20T11:31:19.629Z,22.42
2018-08-20T11:32:19.472Z,22.41
2018-08-20T11:33:19.541Z,22.42
2018-08-20T11:34:19.552Z,22.41
2018-08-20T11:35:19.691Z,22.42
2018-08-20T11:36:19.526Z,22.42
2018-08-20T11:37:19.575Z,22.42
2018-08-20T11:38:19.514Z,22.41
2018-08-20T11:39:19.609Z,22.42
2018-08-20T11:40:19.979Z,22.42
2018-08-20T11:41:19.556Z,22.42
2018-08-20T11:42:19.742Z,22.42
2018-08-20T11:43:20.389Z,22.42
2018-08-20T11:44:19.507Z,22.42
2018-08-20T11:45:19.691Z,22.42
2018-08-20T11:46:20.058Z,22.42
2018-08-20T11:47:19.519Z,22.42
2018-08-20T11:48:19.762Z,22.42
2018-08-20T11:49:19.529Z,22.42
2018-08-20T11:50:19.495Z,22.42
2018-08-20T11:51:19.687Z,22.42
2018-08-20T11:52:19.547Z,22.42
2018-08-20T11:53:19.820Z,22.42
2018-08-20T11:54:19.944Z,22.42
2018-08-20T11:55:19.827Z,22.43
2018-08-20T11:56:19.703Z,22.42
2018-08-20T11:57:19.544Z,22.42
2018-08-20T11:58:19.581Z,22.42
2018-08-20T11:59:19.413Z,22.43
2018-08-20T12:00:19.577Z,22.43
2018-08-20T12:01:19.864Z,22.43
2018-08-20T12:02:19.591Z,22.43
2018-08-20T12:03:19.630Z,22.43
2018-08-20T12:04:19.640Z,22.42
2018-08-20T12:05:19.771Z,22.43
2018-08-20T12:06:19.500Z,22.43
2018-08-20T12:07:20.119Z,22.43
2018-08-20T12:08:19.660Z,22.43
2018-08-20T12:09:19.806Z,22.43
2018-08-20T12:10:19.553Z,22.43
2018-08-20T12:11:19.688Z,22.43
2018-08-20T12:12:19.445Z,22.43
2018-08-20T12:13:19.527Z,22.43
2018-08-20T12:14:19.617Z,22.43
2018-08-20T12:15:19.577Z,22.44
2018-08-20T12:16:19.558Z,22.43
2018-08-20T12:17:20.350Z,22.44
2018-08-20T12:18:19.826Z,22.44
2018-08-20T12:19:19.808Z,22.44
2018-08-20T12:20:19.538Z,22.44
2018-08-20T12:21:19.558Z,22.44
2018-08-20T12:22:20.008Z,22.44
2018-08-20T12:23:20.446Z,22.44
2018-08-20T12:24:19.742Z,22.44
2018-08-20T12:25:19.523Z,22.44
2018-08-20T12:26:19.601Z,22.44
2018-08-20T12:27:19.558Z,22.44
2018-08-20T12:28:21.104Z,22.44
2018-08-20T12:29:19.933Z,22.44
2018-08-20T12:30:19.469Z,22.44
2018-08-20T12:31:19.645Z,22.44
2018-08-20T12:32:19.752Z,22.45
2018-08-20T12:33:19.478Z,22.45
2018-08-20T12:34:19.894Z,22.44
2018-08-20T12:35:19.596Z,22.45
2018-08-20T12:36:19.434Z,22.45
2018-08-20T12:37:19.597Z,22.45
2018-08-20T12:38:19.860Z,22.45
2018-08-20T12:39:19.480Z,22.45
2018-08-20T12:40:20.804Z,22.45
2018-08-20T12:41:19.421Z,22.45
2018-08-20T12:42:19.461Z,22.45
2018-08-20T12:43:19.527Z,22.45
2018-08-20T12:44:19.493Z,22.45
2018-08-20T12:45:19.427Z,22.45
2018-08-20T12:46:19.625Z,22.45
2018-08-20T12:47:19.530Z,22.45
2018-08-20T12:48:19.511Z,22.45
2018-08-20T12:49:19.996Z,22.45
2018-08-20T12:50:19.659Z,22.45
2018-08-20T12:51:19.592Z,22.46
2018-08-20T12:52:19.516Z,22.46
2018-08-20T12:53:19.869Z,22.46
2018-08-20T12:54:19.476Z,22.46