createdAt,value
2022-08-17T00:00:01.426Z,251.29
2022-08-17T00:01:01.490Z,251.29
2022-08-17T00:02:01.548Z,251.29
2022-08-17T00:03:01.424Z,251.29
2022-08-17T00:04:01.426Z,251.29
2022-08-17T00:05:01.430Z,251.29
2022-08-17T00:06:01.420Z,251.29
2022-08-17T00:07:01.428Z,251.29
2022-08-17T00:08:01.430Z,251.29
2022-08-17T00:09:01.424Z,251.29
2022-08-17T00:10:01.426Z,251.29
2022-08-17T00:11:01.427Z,251.29
2022-08-17T00:12:03.860Z,251.29
2022-08-17T00:13:01.434Z,251.29
2022-08-17T00:14:01.429Z,251.29
2022-08-17T00:15:01.435Z,251.29
2022-08-17T00:16:01.433Z,251.29
2022-08-17T00:17:01.436Z,251.29
2022-08-17T00:18:01.433Z,251.29
2022-08-17T00:19:08.122Z,251.29
2022-08-17T00:20:01.429Z,251.29
2022-08-17T00:21:01.435Z,251.29
2022-08-17T00:22:30.071Z,251.29
2022-08-17T00:23:01.433Z,251.29
2022-08-17T00:24:01.441Z,251.29
2022-08-17T00:25:01.439Z,251.29
2022-08-17T00:26:01.442Z,251.29
2022-08-17T00:27:01.429Z,251.29
2022-08-17T00:28:01.435Z,251.29
2022-08-17T00:29:01.433Z,251.29
2022-08-17T00:30:01.438Z,251.29
2022-08-17T00:31:01.451Z,251.29
2022-08-17T00:32:01.438Z,251.29
2022-08-17T00:33:10.337Z,251.29
2022-08-17T00:34:01.437Z,251.29
2022-08-17T00:35:01.441Z,251.29
2022-08-17T00:36:01.445Z,251.29
2022-08-17T00:37:01.448Z,251.29
2022-08-17T00:38:01.439Z,251.29
2022-08-17T00:39:01.432Z,251.29
2022-08-17T00:40:01.491Z,251.29
2022-08-17T00:41:01.440Z,251.29
2022-08-17T00:42:01.444Z,251.29
2022-08-17T00:43:01.436Z,251.29
2022-08-17T00:44:01.436Z,251.29
2022-08-17T00:45:01.445Z,251.29
2022-08-17T00:46:01.443Z,251.29
2022-08-17T00:47:01.446Z,251.29
2022-08-17T00:48:01.443Z,251.29
2022-08-17T00:49:01.440Z,251.29
2022-08-17T00:50:01.446Z,251.29
2022-08-17T00:51:01.447Z,251.29
2022-08-17T00:52:01.434Z,251.29
2022-08-17T00:53:01.451Z,251.29
2022-08-17T00:54:01.438Z,251.29
2022-08-17T00:55:01.441Z,251.29
2022-08-17T00:56:01.456Z,251.29
2022-08-17T00:57:01.438Z,251.29
2022-08-17T00:58:01.433Z,251.29
2022-08-17T00:59:01.441Z,251.29
2022-08-17T01:00:02.855Z,251.29
2022-08-17T01:01:01.519Z,251.29
2022-08-17T01:02:01.448Z,251.29
2022-08-17T01:03:01.452Z,251.29
2022-08-17T01:04:01.441Z,251.29
2022-08-17T01:05:01.442Z,251.29
2022-08-17T01:06:01.451Z,251.29
2022-08-17T01:07:01.443Z,251.29
2022-08-17T01:08:01.450Z,251.29
2022-08-17T01:09:01.446Z,251.29
2022-08-17T01:10:01.458Z,251.29
2022-08-17T01:11:02.032Z,251.29
2022-08-17T01:12:01.452Z,251.29
2022-08-17T01:13:01.448Z,251.29
2022-08-17T01:14:01.464Z,251.29
2022-08-17T01:15:01.449Z,251.29
2022-08-17T01:16:01.460Z,251.29
2022-08-17T01:17:01.479Z,251.29
2022-08-17T01:18:01.456Z,251.29
2022-08-17T01:19:01.459Z,251.29
2022-08-17T01:20:01.463Z,251.29
2022-08-17T01:21:01.461Z,251.29
2022-08-17T01:22:01.452Z,251.29
2022-08-17T01:23:01.471Z,251.29
2022-08-17T01:24:01.463Z,251.29
2022-08-17T01:25:01.461Z,251.29
2022-08-17T01:26:01.466Z,251.29
2022-08-17T01:27:01.466Z,251.29
2022-08-17T01:28:01.463Z,251.29
2022-08-17T01:29:01.467Z,251.29
2022-08-17T01:30:01.461Z,251.29
2022-08-17T01:31:01.469Z,251.29
2022-08-17T01:32:01.462Z,251.29
2022-08-17T01:33:01.463Z,251.29
2022-08-17T01:34:01.847Z,251.29
2022-08-17T01:35:01.459Z,251.29
2022-08-17T01:36:01.466Z,251.29
2022-08-17T01:37:01.464Z,251.29
2022-08-17T01:38:01.463Z,251.29
2022-08-17T01:39:01.471Z,251.29
2022-08-17T01:40:01.486Z,251.29
2022-08-17T01:41:01.468Z,251.29
2022-08-17T01:42:01.468Z,251.29
2022-08-17T01:43:01.473Z,251.29
2022-08-17T01:44:01.463Z,251.29
2022-08-17T01:45:01.473Z,251.29
2022-08-17T01:46:02.587Z,251.29
2022-08-17T01:47:01.479Z,251.29
2022-08-17T01:48:01.470Z,251.29
2022-08-17T01:49:01.473Z,251.29
2022-08-17T01:50:01.470Z,251.29
2022-08-17T01:51:01.470Z,251.29
2022-08-17T01:52:01.470Z,251.29
2022-08-17T01:53:01.473Z,251.29
2022-08-17T01:54:01.474Z,251.29
2022-08-17T01:55:01.470Z,251.29
2022-08-17T01:56:01.470Z,251.29
2022-08-17T01:57:01.465Z,251.29
2022-08-17T01:58:02.086Z,251.29
2022-08-17T01:59:01.481Z,251.29
2022-08-17T02:00:01.477Z,251.29
2022-08-17T02:01:01.786Z,251.29
2022-08-17T02:02:01.475Z,251.29
2022-08-17T02:03:01.478Z,251.29
2022-08-17T02:04:01.948Z,251.29
2022-08-17T02:05:01.483Z,251.29
2022-08-17T02:06:01.472Z,251.29
2022-08-17T02:07:01.468Z,251.29
2022-08-17T02:08:01.473Z,251.29
2022-08-17T02:09:03.334Z,251.29
2022-08-17T02:10:01.474Z,251.29
2022-08-17T02:11:01.471Z,251.29
2022-08-17T02:12:05.780Z,251.29
2022-08-17T02:13:01.469Z,251.29
2022-08-17T02:14:03.029Z,251.29
2022-08-17T02:15:01.467Z,251.29
2022-08-17T02:16:01.476Z,251.29
2022-08-17T02:17:01.473Z,251.29
2022-08-17T02:18:01.476Z,251.29
2022-08-17T02:19:01.482Z,251.29
2022-08-17T02:20:01.475Z,251.29
2022-08-17T02:21:01.478Z,251.29
2022-08-17T02:22:01.480Z,251.29
2022-08-17T02:23:01.475Z,251.29
2022-08-17T02:24:01.480Z,251.29
2022-08-17T02:25:02.236Z,251.29
2022-08-17T02:26:01.478Z,251.29
2022-08-17T02:27:01.476Z,251.29
2022-08-17T02:28:01.481Z,251.29
2022-08-17T02:29:01.476Z,251.29
2022-08-17T02:30:01.484Z,251.29
2022-08-17T02:31:03.127Z,251.29
2022-08-17T02:32:01.484Z,251.29
2022-08-17T02:33:03.991Z,251.29
2022-08-17T02:34:04.381Z,251.29
2022-08-17T02:35:01.483Z,251.29
2022-08-17T02:36:01.495Z,251.29
2022-08-17T02:37:01.484Z,251.29
2022-08-17T02:38:01.497Z,251.29
2022-08-17T02:39:01.498Z,251.29
2022-08-17T02:40:01.513Z,251.29
2022-08-17T02:41:01.498Z,251.29
2022-08-17T02:42:01.507Z,251.29
2022-08-17T02:43:01.489Z,251.29
2022-08-17T02:44:01.497Z,251.29
2022-08-17T02:45:01.490Z,251.29
2022-08-17T02:46:01.500Z,251.29
2022-08-17T02:47:01.488Z,251.29
2022-08-17T02:48:01.487Z,251.29
2022-08-17T02:49:01.496Z,251.29
2022-08-17T02:50:01.494Z,251.29
2022-08-17T02:51:01.490Z,251.29
2022-08-17T02:52:01.502Z,251.29
2022-08-17T02:53:02.838Z,251.29
2022-08-17T02:54:02.275Z,251.29
2022-08-17T02:55:01.489Z,251.29
2022-08-17T02:56:01.499Z,251.29
2022-08-17T02:57:01.498Z,251.29
2022-08-17T02:58:01.520Z,251.29
2022-08-17T02:59:01.502Z,251.29
2022-08-17T03:00:01.498Z,251.29
2022-08-17T03:01:01.492Z,251.29
2022-08-17T03:02:01.561Z,251.29
2022-08-17T03:03:01.503Z,251.29
2022-08-17T03:04:01.508Z,251.29
2022-08-17T03:05:01.506Z,251.29
2022-08-17T03:06:01.509Z,251.29
2022-08-17T03:07:01.506Z,251.29
2022-08-17T03:08:01.526Z,251.29
2022-08-17T03:09:01.501Z,251.29
2022-08-17T03:10:01.511Z,251.29
2022-08-17T03:11:01.505Z,251.29
2022-08-17T03:12:01.506Z,251.29
2022-08-17T03:13:01.501Z,251.29
2022-08-17T03:14:01.507Z,208.94
2022-08-17T03:15:01.502Z,200.47
2022-08-17T03:16:01.511Z,200.47
2022-08-17T03:17:01.508Z,200.47
2022-08-17T03:18:01.505Z,200.47
2022-08-17T03:19:01.501Z,200.47
2022-08-17T03:20:01.505Z,200.47
2022-08-17T03:21:01.523Z,200.47
2022-08-17T03:22:01.505Z,200.47
2022-08-17T03:23:02.060Z,200.47
2022-08-17T03:24:01.511Z,200.47
2022-08-17T03:25:01.509Z,200.47
2022-08-17T03:26:01.512Z,200.47
2022-08-17T03:27:01.510Z,200.47
2022-08-17T03:28:01.518Z,200.47
2022-08-17T03:29:01.513Z,200.47
2022-08-17T03:30:01.511Z,200.47
2022-08-17T03:31:01.513Z,200.47
2022-08-17T03:32:01.527Z,200.47
2022-08-17T03:33:01.508Z,200.47
2022-08-17T03:34:01.510Z,200.47
2022-08-17T03:35:01.527Z,200.47
2022-08-17T03:36:01.519Z,200.47
2022-08-17T03:37:01.523Z,200.47
2022-08-17T03:38:01.531Z,200.47
2022-08-17T03:39:01.524Z,200.47
2022-08-17T03:40:01.528Z,200.47
2022-08-17T03:41:01.525Z,200.47
2022-08-17T03:42:01.519Z,200.47
2022-08-17T03:43:01.531Z,200.47
2022-08-17T03:44:01.547Z,200.47
2022-08-17T03:45:01.517Z,200.47
2022-08-17T03:46:01.527Z,200.47
2022-08-17T03:47:01.524Z,200.47
2022-08-17T03:48:01.528Z,200.47
2022-08-17T03:49:01.519Z,200.47
2022-08-17T03:50:01.534Z,200.47
2022-08-17T03:51:01.527Z,200.47
2022-08-17T03:52:01.543Z,200.47
2022-08-17T03:53:01.531Z,200.47
2022-08-17T03:54:01.539Z,200.47
2022-08-17T03:55:01.541Z,200.47
2022-08-17T03:56:01.534Z,200.47
2022-08-17T03:57:01.529Z,200.47
2022-08-17T03:58:01.533Z,200.47
2022-08-17T03:59:01.537Z,200.47
2022-08-17T04:00:01.527Z,200.47
2022-08-17T04:01:01.573Z,200.47
2022-08-17T04:02:01.532Z,200.47
2022-08-17T04:03:01.532Z,200.47
2022-08-17T04:04:01.539Z,200.47
2022-08-17T04:05:01.537Z,200.47
2022-08-17T04:06:01.541Z,200.47
2022-08-17T04:07:01.534Z,200.47
2022-08-17T04:08:01.540Z,200.47
2022-08-17T04:09:01.539Z,200.47
2022-08-17T04:10:01.527Z,200.47
2022-08-17T04:11:01.555Z,200.47
2022-08-17T04:12:02.507Z,73.41
2022-08-17T04:13:01.537Z,67.76
2022-08-17T04:14:01.539Z,69.18
2022-08-17T04:15:01.545Z,64.94
2022-08-17T04:16:01.535Z,67.76
2022-08-17T04:17:01.536Z,38.12
2022-08-17T04:18:01.562Z,87.53
2022-08-17T04:19:01.543Z,49.41
2022-08-17T04:20:01.565Z,49.41
2022-08-17T04:21:01.553Z,49.41
2022-08-17T04:22:01.543Z,49.41
2022-08-17T04:23:01.560Z,49.41
2022-08-17T04:24:01.554Z,49.41
2022-08-17T04:25:01.575Z,49.41
2022-08-17T04:26:01.565Z,49.41
2022-08-17T04:27:01.536Z,49.41
2022-08-17T04:28:01.537Z,49.41
2022-08-17T04:29:01.565Z,49.41
2022-08-17T04:30:01.578Z,49.41
2022-08-17T04:31:01.550Z,49.41
2022-08-17T04:32:01.548Z,49.41
2022-08-17T04:33:05.631Z,49.41
2022-08-17T04:34:01.547Z,49.41
2022-08-17T04:35:01.545Z,49.41
2022-08-17T04:36:01.547Z,49.41
2022-08-17T04:37:01.539Z,49.41
2022-08-17T04:38:01.543Z,49.41
2022-08-17T04:39:01.552Z,49.41
2022-08-17T04:40:04.051Z,49.41
2022-08-17T04:41:01.541Z,49.41
2022-08-17T04:42:01.563Z,49.41
2022-08-17T04:43:01.545Z,49.41
2022-08-17T04:44:01.549Z,49.41
2022-08-17T04:45:01.553Z,49.41
2022-08-17T04:46:01.543Z,49.41
2022-08-17T04:47:01.546Z,49.41
2022-08-17T04:48:01.561Z,49.41
2022-08-17T04:49:01.544Z,49.41
2022-08-17T04:50:01.545Z,225.88
2022-08-17T04:51:01.565Z,238.59
2022-08-17T04:52:04.514Z,74.82
2022-08-17T04:53:01.755Z,59.29
2022-08-17T04:54:01.550Z,73.41
2022-08-17T04:55:01.549Z,59.29
2022-08-17T04:56:01.541Z,79.06
2022-08-17T04:57:01.548Z,69.18
2022-08-17T04:58:01.554Z,83.29
2022-08-17T04:59:01.553Z,120
2022-08-17T05:00:01.549Z,64.94
2022-08-17T05:01:01.687Z,64.94
2022-08-17T05:02:01.549Z,64.94
2022-08-17T05:03:01.550Z,64.94
2022-08-17T05:04:02.399Z,64.94
2022-08-17T05:05:01.563Z,64.94
2022-08-17T05:06:01.557Z,64.94
2022-08-17T05:07:01.549Z,64.94
2022-08-17T05:08:01.564Z,64.94
2022-08-17T05:09:01.551Z,64.94
2022-08-17T05:10:01.545Z,64.94
2022-08-17T05:11:01.558Z,64.94
2022-08-17T05:12:01.550Z,64.94
2022-08-17T05:13:01.552Z,64.94
2022-08-17T05:14:01.549Z,64.94
2022-08-17T05:15:01.561Z,64.94
2022-08-17T05:16:01.555Z,64.94
2022-08-17T05:17:01.551Z,64.94
2022-08-17T05:18:01.568Z,64.94
2022-08-17T05:19:01.549Z,64.94
2022-08-17T05:20:01.553Z,64.94
2022-08-17T05:21:01.559Z,64.94
2022-08-17T05:22:01.565Z,64.94
2022-08-17T05:23:01.557Z,64.94
2022-08-17T05:24:01.563Z,64.94
2022-08-17T05:25:01.927Z,64.94
2022-08-17T05:26:01.552Z,64.94
2022-08-17T05:27:04.266Z,64.94
2022-08-17T05:28:02.105Z,64.94
2022-08-17T05:29:02.434Z,64.94
2022-08-17T05:30:01.547Z,64.94
2022-08-17T05:31:01.552Z,64.94
2022-08-17T05:32:01.560Z,64.94
2022-08-17T05:33:01.563Z,64.94
2022-08-17T05:34:01.565Z,64.94
2022-08-17T05:35:01.563Z,64.94
2022-08-17T05:36:01.566Z,64.94
2022-08-17T05:37:01.554Z,64.94
2022-08-17T05:38:01.558Z,64.94
2022-08-17T05:39:01.548Z,64.94
2022-08-17T05:40:01.623Z,64.94
2022-08-17T05:41:01.554Z,64.94
2022-08-17T05:42:01.554Z,64.94
2022-08-17T05:43:01.557Z,64.94
2022-08-17T05:44:05.434Z,64.94
2022-08-17T05:45:01.564Z,64.94
2022-08-17T05:46:01.572Z,64.94
2022-08-17T05:47:01.560Z,64.94
2022-08-17T05:48:01.573Z,64.94
2022-08-17T05:49:01.557Z,64.94
2022-08-17T05:50:01.560Z,64.94
2022-08-17T05:51:01.564Z,64.94
2022-08-17T05:52:01.565Z,64.94
2022-08-17T05:53:01.555Z,64.94
2022-08-17T05:54:01.568Z,64.94
2022-08-17T05:55:01.559Z,64.94
2022-08-17T05:56:01.560Z,64.94
2022-08-17T05:57:01.553Z,64.94
2022-08-17T05:58:01.562Z,64.94
2022-08-17T05:59:01.565Z,64.94
2022-08-17T06:00:01.571Z,64.94
2022-08-17T06:01:01.646Z,64.94
2022-08-17T06:02:01.563Z,64.94
2022-08-17T06:03:01.570Z,64.94
2022-08-17T06:04:01.566Z,64.94
2022-08-17T06:05:01.561Z,64.94
2022-08-17T06:06:01.568Z,64.94
2022-08-17T06:07:01.566Z,64.94
2022-08-17T06:08:01.575Z,64.94
2022-08-17T06:09:01.564Z,64.94
2022-08-17T06:10:01.566Z,64.94
2022-08-17T06:11:01.573Z,64.94
2022-08-17T06:12:01.558Z,64.94
2022-08-17T06:13:01.570Z,64.94
2022-08-17T06:14:01.570Z,64.94
2022-08-17T06:15:01.566Z,64.94
2022-08-17T06:16:01.561Z,64.94
2022-08-17T06:17:01.575Z,64.94
2022-08-17T06:18:01.570Z,64.94
2022-08-17T06:19:01.569Z,64.94
2022-08-17T06:20:01.571Z,64.94
2022-08-17T06:21:01.579Z,64.94
2022-08-17T06:22:01.572Z,64.94
2022-08-17T06:23:01.562Z,64.94
2022-08-17T06:24:01.569Z,64.94
2022-08-17T06:25:01.584Z,64.94
2022-08-17T06:26:01.566Z,64.94
2022-08-17T06:27:01.580Z,64.94
2022-08-17T06:28:01.569Z,64.94
2022-08-17T06:29:01.580Z,64.94
2022-08-17T06:30:01.572Z,64.94
2022-08-17T06:31:01.648Z,59.29
2022-08-17T06:32:01.574Z,53.65
2022-08-17T06:33:01.567Z,53.65
2022-08-17T06:34:01.571Z,53.65
2022-08-17T06:35:01.576Z,81.88
2022-08-17T06:36:01.574Z,84.71
2022-08-17T06:37:01.571Z,56.47
2022-08-17T06:38:01.572Z,56.47
2022-08-17T06:39:01.576Z,125.65
2022-08-17T06:40:01.626Z,146.82
2022-08-17T06:41:01.574Z,117.18
2022-08-17T06:42:01.573Z,103.06
2022-08-17T06:43:06.318Z,103.06
2022-08-17T06:44:01.583Z,103.06
2022-08-17T06:45:01.577Z,103.06
2022-08-17T06:46:01.576Z,103.06
2022-08-17T06:47:01.584Z,110.12
2022-08-17T06:48:01.582Z,112.94
2022-08-17T06:49:01.577Z,110.12
2022-08-17T06:50:01.579Z,105.88
2022-08-17T06:51:01.587Z,105.88
2022-08-17T06:52:01.591Z,169.41
2022-08-17T06:53:01.659Z,189.18
2022-08-17T06:54:01.583Z,189.18
2022-08-17T06:55:01.577Z,189.18
2022-08-17T06:56:01.587Z,189.18
2022-08-17T06:57:01.594Z,166.59
2022-08-17T06:58:01.585Z,132.71
2022-08-17T06:59:01.578Z,132.71
2022-08-17T07:00:01.614Z,132.71
2022-08-17T07:01:01.655Z,132.71
2022-08-17T07:02:01.591Z,203.29
2022-08-17T07:03:01.601Z,179.29
2022-08-17T07:04:04.969Z,179.29
2022-08-17T07:05:01.580Z,179.29
2022-08-17T07:06:01.580Z,265.41
2022-08-17T07:07:01.588Z,265.41
2022-08-17T07:08:01.584Z,158.12
2022-08-17T07:09:01.578Z,179.29
2022-08-17T07:10:01.595Z,141.18
2022-08-17T07:11:01.577Z,120
2022-08-17T07:12:01.573Z,217.41
2022-08-17T07:13:01.575Z,204.71
2022-08-17T07:14:01.586Z,131.29
2022-08-17T07:15:01.586Z,131.29
2022-08-17T07:16:01.588Z,131.29
2022-08-17T07:17:01.582Z,131.29
2022-08-17T07:18:01.923Z,131.29
2022-08-17T07:19:01.581Z,131.29
2022-08-17T07:20:01.592Z,131.29
2022-08-17T07:21:01.574Z,131.29
2022-08-17T07:22:01.589Z,138.35
2022-08-17T07:23:01.579Z,124.24
2022-08-17T07:24:01.578Z,108.71
2022-08-17T07:25:01.581Z,129.88
2022-08-17T07:26:01.581Z,104.47
2022-08-17T07:27:01.581Z,197.65
2022-08-17T07:28:01.583Z,139.76
2022-08-17T07:29:01.582Z,101.65
2022-08-17T07:30:02.414Z,107.29
2022-08-17T07:31:01.584Z,66.35
2022-08-17T07:32:01.583Z,52.24
2022-08-17T07:33:01.580Z,52.24
2022-08-17T07:34:01.579Z,52.24
2022-08-17T07:35:01.581Z,52.24
2022-08-17T07:36:01.585Z,52.24
2022-08-17T07:37:01.578Z,88.94
2022-08-17T07:38:01.585Z,104.47
2022-08-17T07:39:01.584Z,124.24
2022-08-17T07:40:15.682Z,59.29
2022-08-17T07:41:01.582Z,12.71
2022-08-17T07:42:01.583Z,70.59
2022-08-17T07:43:01.585Z,67.76
2022-08-17T07:44:01.582Z,166.59
2022-08-17T07:45:01.580Z,172.24
2022-08-17T07:46:01.584Z,153.88
2022-08-17T07:47:01.595Z,204.71
2022-08-17T07:48:01.588Z,203.29
2022-08-17T07:49:01.585Z,199.06
2022-08-17T07:50:01.582Z,199.06
2022-08-17T07:51:01.593Z,199.06
2022-08-17T07:52:24.339Z,199.06
2022-08-17T07:53:01.592Z,199.06
2022-08-17T07:54:13.865Z,186.35
2022-08-17T07:55:01.596Z,134.12
2022-08-17T07:56:01.602Z,134.12
2022-08-17T07:57:01.603Z,217.41
2022-08-17T07:58:01.590Z,211.76
2022-08-17T07:59:01.595Z,216
2022-08-17T08:00:01.793Z,221.65
2022-08-17T08:01:01.594Z,193.41
2022-08-17T08:02:01.640Z,193.41
2022-08-17T08:03:01.615Z,319.06
2022-08-17T08:04:01.596Z,304.94
2022-08-17T08:05:02.205Z,254.12
2022-08-17T08:06:01.602Z,125.65
2022-08-17T08:07:01.597Z,148.24
2022-08-17T08:08:01.599Z,142.59
2022-08-17T08:09:01.601Z,131.29
2022-08-17T08:10:01.594Z,155.29
2022-08-17T08:11:01.604Z,129.88
2022-08-17T08:12:01.595Z,155.29
2022-08-17T08:13:01.604Z,158.12
2022-08-17T08:14:01.593Z,122.82
2022-08-17T08:15:01.603Z,155.29
2022-08-17T08:16:01.606Z,165.18
2022-08-17T08:17:01.599Z,162.35
2022-08-17T08:18:01.609Z,255.53
2022-08-17T08:19:01.606Z,256.94
2022-08-17T08:20:01.608Z,234.35
2022-08-17T08:21:01.605Z,224.47
2022-08-17T08:22:01.604Z,199.06
2022-08-17T08:23:01.603Z,182.12
2022-08-17T08:24:01.613Z,182.12
2022-08-17T08:25:01.602Z,208.94
2022-08-17T08:26:01.612Z,151.06
2022-08-17T08:27:01.612Z,141.18
2022-08-17T08:28:01.614Z,121.41
2022-08-17T08:29:01.632Z,121.41
2022-08-17T08:30:01.603Z,121.41
2022-08-17T08:31:01.606Z,121.41
2022-08-17T08:32:01.621Z,121.41
2022-08-17T08:33:01.613Z,121.41
2022-08-17T08:34:01.613Z,121.41
2022-08-17T08:35:03.494Z,121.41
2022-08-17T08:36:01.608Z,268.24
2022-08-17T08:37:16.251Z,217.41
2022-08-17T08:38:01.616Z,217.41
2022-08-17T08:39:01.628Z,139.76
2022-08-17T08:40:01.638Z,110.12
2022-08-17T08:41:01.614Z,110.12
2022-08-17T08:42:01.614Z,110.12
2022-08-17T08:43:01.617Z,295.06
2022-08-17T08:44:01.613Z,288
2022-08-17T08:45:04.273Z,228.71
2022-08-17T08:46:01.616Z,223.06
2022-08-17T08:47:01.626Z,259.76
2022-08-17T08:48:05.207Z,242.82
2022-08-17T08:49:05.008Z,242.82
2022-08-17T08:50:04.631Z,242.82
2022-08-17T08:51:01.616Z,242.82
2022-08-17T08:52:01.616Z,242.82
2022-08-17T08:53:01.628Z,288
2022-08-17T08:54:01.623Z,282.35
2022-08-17T08:55:01.623Z,282.35
2022-08-17T08:56:01.619Z,286.59
2022-08-17T08:57:23.046Z,304.94
2022-08-17T08:58:01.623Z,262.59
2022-08-17T08:59:01.615Z,268.24
2022-08-17T09:00:01.623Z,280.94
2022-08-17T09:01:01.683Z,192
2022-08-17T09:02:02.409Z,275.29
2022-08-17T09:03:01.626Z,310.59
2022-08-17T09:04:18.126Z,272.47
2022-08-17T09:05:16.753Z,282.35
2022-08-17T09:06:01.630Z,282.35
2022-08-17T09:07:01.623Z,282.35
2022-08-17T09:08:01.639Z,310.59
2022-08-17T09:09:01.634Z,242.82
2022-08-17T09:10:01.630Z,214.59
2022-08-17T09:11:01.624Z,160.94
2022-08-17T09:12:03.734Z,163.76
2022-08-17T09:13:09.461Z,151.06
2022-08-17T09:14:01.630Z,155.29
2022-08-17T09:15:01.658Z,129.88
2022-08-17T09:16:01.636Z,129.88
2022-08-17T09:17:01.630Z,129.88
2022-08-17T09:18:28.727Z,129.88
2022-08-17T09:19:04.579Z,129.88
2022-08-17T09:20:01.632Z,129.88
2022-08-17T09:21:01.630Z,129.88
2022-08-17T09:22:01.634Z,129.88
2022-08-17T09:23:01.639Z,129.88
2022-08-17T09:24:01.638Z,129.88
2022-08-17T09:25:01.631Z,170.82
2022-08-17T09:26:01.637Z,169.41
2022-08-17T09:27:01.632Z,169.41
2022-08-17T09:28:01.655Z,286.59
2022-08-17T09:29:01.633Z,272.47
2022-08-17T09:30:01.650Z,297.88
2022-08-17T09:31:01.641Z,266.82
2022-08-17T09:32:01.645Z,299.29
2022-08-17T09:33:01.656Z,300.71
2022-08-17T09:34:01.643Z,290.82
2022-08-17T09:35:01.642Z,307.76
2022-08-17T09:36:01.640Z,24
2022-08-17T09:37:01.645Z,35.29
2022-08-17T09:38:01.651Z,35.29
2022-08-17T09:39:01.657Z,22.59
2022-08-17T09:40:01.765Z,18.35
2022-08-17T09:41:01.658Z,18.35
2022-08-17T09:42:01.656Z,18.35
2022-08-17T09:43:01.658Z,299.29
2022-08-17T09:44:01.651Z,244.24
2022-08-17T09:45:01.655Z,206.12
2022-08-17T09:46:01.652Z,206.12
2022-08-17T09:47:01.659Z,189.18
2022-08-17T09:48:01.660Z,206.12
2022-08-17T09:49:01.654Z,194.82
2022-08-17T09:50:01.669Z,201.88
2022-08-17T09:51:04.385Z,148.24
2022-08-17T09:52:01.671Z,199.06
2022-08-17T09:53:01.664Z,163.76
2022-08-17T09:54:21.317Z,179.29
2022-08-17T09:55:01.659Z,155.29
2022-08-17T09:56:01.668Z,155.29
2022-08-17T09:57:26.150Z,129.88
2022-08-17T09:58:01.667Z,129.88
2022-08-17T09:59:01.658Z,177.88
2022-08-17T10:00:01.670Z,177.88
2022-08-17T10:01:01.781Z,177.88
2022-08-17T10:02:01.662Z,280.94
2022-08-17T10:03:01.660Z,321.88
2022-08-17T10:04:01.666Z,289.41
2022-08-17T10:05:01.669Z,340.24
2022-08-17T10:06:01.678Z,306.35
2022-08-17T10:07:01.668Z,245.65
2022-08-17T10:08:01.659Z,290.82
2022-08-17T10:09:01.670Z,321.88
2022-08-17T10:10:01.671Z,306.35
2022-08-17T10:11:01.684Z,289.41
2022-08-17T10:12:01.670Z,289.41
2022-08-17T10:13:01.675Z,297.88
2022-08-17T10:14:01.669Z,275.29
2022-08-17T10:15:07.853Z,258.35
2022-08-17T10:16:01.669Z,258.35
2022-08-17T10:17:01.679Z,258.35
2022-08-17T10:18:01.682Z,258.35
2022-08-17T10:19:01.680Z,258.35
2022-08-17T10:20:01.694Z,293.65
2022-08-17T10:21:01.684Z,295.06
2022-08-17T10:22:12.840Z,297.88
2022-08-17T10:23:01.685Z,309.18
2022-08-17T10:24:01.683Z,295.06
2022-08-17T10:25:02.285Z,245.65
2022-08-17T10:26:01.683Z,245.65
2022-08-17T10:27:01.684Z,245.65
2022-08-17T10:28:01.685Z,282.35
2022-08-17T10:29:01.676Z,240
2022-08-17T10:30:01.678Z,231.53
2022-08-17T10:31:30.692Z,242.82
2022-08-17T10:32:01.679Z,204.71
2022-08-17T10:33:01.680Z,168
2022-08-17T10:34:01.693Z,168
2022-08-17T10:35:01.684Z,278.12
2022-08-17T10:36:01.680Z,251.29
2022-08-17T10:37:01.683Z,230.12
2022-08-17T10:38:01.679Z,193.41
2022-08-17T10:39:01.683Z,193.41
2022-08-17T10:40:01.710Z,302.12
2022-08-17T10:41:01.686Z,225.88
2022-08-17T10:42:01.684Z,211.76
2022-08-17T10:43:01.691Z,242.82
2022-08-17T10:44:37.811Z,200.47
2022-08-17T10:45:01.675Z,220.24
2022-08-17T10:46:09.389Z,224.47
2022-08-17T10:47:01.701Z,258.35
2022-08-17T10:48:05.575Z,252.71
2022-08-17T10:49:01.687Z,269.65
2022-08-17T10:50:01.685Z,197.65
2022-08-17T10:51:01.706Z,254.12
2022-08-17T10:52:01.687Z,237.18
2022-08-17T10:53:01.701Z,179.29
2022-08-17T10:54:01.699Z,179.29
2022-08-17T10:55:01.696Z,177.88
2022-08-17T10:56:01.694Z,177.88
2022-08-17T10:57:01.696Z,176.47
2022-08-17T10:58:01.696Z,187.76
2022-08-17T10:59:01.698Z,162.35
2022-08-17T11:00:01.690Z,254.12
2022-08-17T11:01:01.763Z,221.65
2022-08-17T11:02:01.698Z,224.47
2022-08-17T11:03:01.695Z,228.71
2022-08-17T11:04:01.688Z,232.94
2022-08-17T11:05:01.706Z,234.35
2022-08-17T11:06:01.694Z,234.35
2022-08-17T11:07:01.692Z,203.29
2022-08-17T11:08:01.691Z,296.47
2022-08-17T11:09:01.693Z,295.06
2022-08-17T11:10:01.707Z,310.59
2022-08-17T11:11:01.708Z,248.47
2022-08-17T11:12:01.692Z,248.47
2022-08-17T11:13:01.702Z,248.47
2022-08-17T11:14:01.696Z,248.47
2022-08-17T11:15:01.688Z,248.47
2022-08-17T11:16:06.208Z,248.47
2022-08-17T11:17:01.696Z,248.47
2022-08-17T11:18:01.700Z,248.47
2022-08-17T11:19:01.697Z,248.47
2022-08-17T11:20:01.719Z,248.47
2022-08-17T11:21:01.689Z,248.47
2022-08-17T11:22:01.695Z,248.47
2022-08-17T11:23:01.697Z,248.47
2022-08-17T11:24:01.687Z,248.47
2022-08-17T11:25:01.697Z,248.47
2022-08-17T11:26:01.696Z,248.47
2022-08-17T11:27:01.689Z,248.47
2022-08-17T11:28:01.690Z,189.18
2022-08-17T11:29:01.713Z,183.53
2022-08-17T11:30:02.629Z,177.88
2022-08-17T11:31:01.698Z,184.94
2022-08-17T11:32:01.702Z,180.71
2022-08-17T11:33:01.697Z,192
2022-08-17T11:34:01.693Z,182.12
2022-08-17T11:35:01.702Z,184.94
2022-08-17T11:36:01.704Z,100.24
2022-08-17T11:37:01.696Z,80.47
2022-08-17T11:38:01.697Z,105.88
2022-08-17T11:39:01.691Z,282.35
2022-08-17T11:40:01.799Z,299.29
2022-08-17T11:41:01.700Z,299.29
2022-08-17T11:42:01.698Z,299.29
2022-08-17T11:43:01.697Z,299.29
2022-08-17T11:44:01.876Z,299.29
2022-08-17T11:45:01.708Z,299.29
2022-08-17T11:46:01.703Z,299.29
2022-08-17T11:47:01.710Z,299.29
2022-08-17T11:48:26.330Z,299.29
2022-08-17T11:49:01.704Z,299.29
2022-08-17T11:50:01.699Z,299.29
2022-08-17T11:51:01.707Z,299.29
2022-08-17T11:52:01.763Z,299.29
2022-08-17T11:53:01.701Z,252.71
2022-08-17T11:54:21.881Z,255.53
2022-08-17T11:55:17.947Z,232.94
2022-08-17T11:56:01.719Z,254.12
2022-08-17T11:57:01.723Z,241.41
2022-08-17T11:58:01.843Z,256.94
2022-08-17T11:59:01.705Z,254.12
2022-08-17T12:00:01.698Z,252.71
2022-08-17T12:01:01.704Z,254.12
2022-08-17T12:02:01.707Z,255.53
2022-08-17T12:03:01.710Z,234.35
2022-08-17T12:04:01.744Z,252.71
2022-08-17T12:05:01.712Z,249.88
2022-08-17T12:06:01.712Z,255.53
2022-08-17T12:07:01.711Z,252.71
2022-08-17T12:08:01.701Z,258.35
2022-08-17T12:09:01.707Z,248.47
2022-08-17T12:10:01.703Z,255.53
2022-08-17T12:11:01.737Z,207.53
2022-08-17T12:12:11.777Z,231.53
2022-08-17T12:13:01.707Z,258.35
2022-08-17T12:14:01.713Z,288
2022-08-17T12:15:10.893Z,307.76
2022-08-17T12:16:01.717Z,309.18
2022-08-17T12:17:01.722Z,309.18
2022-08-17T12:18:01.721Z,268.24
2022-08-17T12:19:01.715Z,268.24
2022-08-17T12:20:01.718Z,276.71
2022-08-17T12:21:01.725Z,266.82
2022-08-17T12:22:01.715Z,224.47
2022-08-17T12:23:01.723Z,183.53
2022-08-17T12:24:01.724Z,216
2022-08-17T12:25:01.729Z,225.88
2022-08-17T12:26:01.724Z,225.88
2022-08-17T12:27:01.717Z,235.76
2022-08-17T12:28:04.737Z,231.53
2022-08-17T12:29:01.721Z,216
2022-08-17T12:30:01.737Z,216
2022-08-17T12:31:01.727Z,216
2022-08-17T12:32:01.726Z,216
2022-08-17T12:33:01.728Z,216
2022-08-17T12:34:01.723Z,216
2022-08-17T12:35:01.730Z,216