createdAt,value
2023-01-04T00:01:26.440Z,7.60
2023-01-04T00:03:54.430Z,6.95
2023-01-04T00:06:23.718Z,8.93
2023-01-04T00:08:51.607Z,6.75
2023-01-04T00:11:21.424Z,7.70
2023-01-04T00:13:50.849Z,8.18
2023-01-04T00:16:20.770Z,6.55
2023-01-04T00:18:49.109Z,7.47
2023-01-04T00:21:19.223Z,8.40
2023-01-04T00:23:50.346Z,8.73
2023-01-04T00:26:20.904Z,6.60
2023-01-04T00:28:54.661Z,8.02
2023-01-04T00:31:24.374Z,6.82
2023-01-04T00:33:54.097Z,5.22
2023-01-04T00:36:22.201Z,5.65
2023-01-04T00:39:07.155Z,6.97
2023-01-04T00:41:58.235Z,6.32
2023-01-04T00:44:25.931Z,5.40
2023-01-04T00:46:54.035Z,7.18
2023-01-04T00:49:21.991Z,5.68
2023-01-04T00:51:49.933Z,6.38
2023-01-04T00:54:19.837Z,5.40
2023-01-04T00:56:47.714Z,8.10
2023-01-04T00:59:19.726Z,6.28
2023-01-04T01:01:48.019Z,6.07
2023-01-04T01:04:18.358Z,6.70
2023-01-04T01:06:46.338Z,5.57
2023-01-04T01:09:14.216Z,5.38
2023-01-04T01:11:43.504Z,5.10
2023-01-04T01:14:17.442Z,5.53
2023-01-04T01:16:54.839Z,7.68
2023-01-04T01:19:24.925Z,4.63
2023-01-04T01:21:52.806Z,5.45
2023-01-04T01:24:21.469Z,4.10
2023-01-04T01:26:50.766Z,5.82
2023-01-04T01:29:18.657Z,5.03
2023-01-04T01:31:46.611Z,6.28
2023-01-04T01:34:14.744Z,4.72
2023-01-04T01:36:42.714Z,4.53
2023-01-04T01:39:10.596Z,4.60
2023-01-04T01:41:38.569Z,5.07
2023-01-04T01:44:28.375Z,3.83
2023-01-04T01:46:56.869Z,4.53
2023-01-04T01:49:27.665Z,4.43
2023-01-04T01:51:57.259Z,4.35
2023-01-04T01:54:31.176Z,4.47
2023-01-04T01:57:03.858Z,4.65
2023-01-04T01:59:35.102Z,4.68
2023-01-04T02:02:03.117Z,6.07
2023-01-04T02:04:31.758Z,3.72
2023-01-04T02:07:00.478Z,5.20
2023-01-04T02:09:30.756Z,10.00
2023-01-04T02:11:58.694Z,4.93
2023-01-04T02:14:30.138Z,3.75
2023-01-04T02:17:09.977Z,5.05
2023-01-04T02:20:11.417Z,8.77
2023-01-04T02:23:14.296Z,5.20
2023-01-04T02:26:16.161Z,4.60
2023-01-04T02:29:03.916Z,5.72
2023-01-04T02:31:40.436Z,7.13
2023-01-04T02:34:16.593Z,8.48
2023-01-04T02:36:52.894Z,8.05
2023-01-04T02:39:34.156Z,9.43
2023-01-04T02:42:13.631Z,8.68
2023-01-04T02:44:53.404Z,11.23
2023-01-04T02:47:40.865Z,10.75
2023-01-04T02:50:33.514Z,9.43
2023-01-04T02:53:03.833Z,11.27
2023-01-04T02:55:48.137Z,11.07
2023-01-04T02:58:31.584Z,9.45
2023-01-04T03:01:22.146Z,10.30
2023-01-04T03:04:19.674Z,10.80
2023-01-04T03:06:59.154Z,11.65
2023-01-04T03:09:31.047Z,8.73
2023-01-04T03:12:22.854Z,10.05
2023-01-04T03:15:00.220Z,9.13
2023-01-04T03:17:32.979Z,10.35
2023-01-04T03:20:02.880Z,8.82
2023-01-04T03:22:55.365Z,8.10
2023-01-04T03:25:46.221Z,8.75
2023-01-04T03:28:36.190Z,8.77
2023-01-04T03:31:28.899Z,8.50
2023-01-04T03:34:10.960Z,5.80
2023-01-04T03:36:47.785Z,8.63
2023-01-04T03:39:41.263Z,7.85
2023-01-04T03:42:33.622Z,7.72
2023-01-04T03:45:27.931Z,7.68
2023-01-04T03:48:20.959Z,8.48
2023-01-04T03:50:53.799Z,17.00
2023-01-04T03:53:23.623Z,31.05
2023-01-04T03:55:53.679Z,37.40
2023-01-04T03:58:22.321Z,41.55
2023-01-04T04:00:50.528Z,18.95
2023-01-04T04:03:18.473Z,10.35
2023-01-04T04:06:04.498Z,8.75
2023-01-04T04:08:33.715Z,8.55
2023-01-04T04:11:24.406Z,9.10
2023-01-04T04:13:52.326Z,9.13
2023-01-04T04:16:20.325Z,9.32
2023-01-04T04:18:48.527Z,10.02
2023-01-04T04:21:16.417Z,11.00
2023-01-04T04:23:45.642Z,13.68
2023-01-04T04:26:13.668Z,10.13
2023-01-04T04:28:41.586Z,10.00
2023-01-04T04:31:09.542Z,9.35
2023-01-04T04:33:37.438Z,33.38
2023-01-04T04:36:05.938Z,74.18
2023-01-04T04:38:33.980Z,97.80
2023-01-04T04:41:25.502Z,57.55
2023-01-04T04:43:53.997Z,49.38
2023-01-04T04:46:22.403Z,22.52
2023-01-04T04:48:50.463Z,17.10
2023-01-04T04:51:18.786Z,10.40
2023-01-04T04:53:46.763Z,10.88
2023-01-04T04:56:16.266Z,11.00
2023-01-04T04:58:44.220Z,9.75
2023-01-04T05:01:12.523Z,8.77
2023-01-04T05:03:40.558Z,8.13
2023-01-04T05:06:08.569Z,9.02
2023-01-04T05:08:36.891Z,8.05
2023-01-04T05:11:07.715Z,6.88
2023-01-04T05:13:36.800Z,8.10
2023-01-04T05:16:06.654Z,6.05
2023-01-04T05:18:34.946Z,6.28
2023-01-04T05:21:03.066Z,6.15
2023-01-04T05:23:30.924Z,5.47
2023-01-04T05:26:00.873Z,6.00
2023-01-04T05:28:29.119Z,5.65
2023-01-04T05:30:57.397Z,5.57
2023-01-04T05:33:27.762Z,4.78
2023-01-04T05:35:57.007Z,5.72
2023-01-04T05:38:25.162Z,4.32
2023-01-04T05:40:54.901Z,5.00
2023-01-04T05:43:24.835Z,4.82
2023-01-04T05:45:54.941Z,4.47
2023-01-04T05:48:25.841Z,3.70
2023-01-04T05:50:54.863Z,4.85
2023-01-04T05:53:22.751Z,5.68
2023-01-04T05:55:50.635Z,6.07
2023-01-04T05:58:18.544Z,4.45
2023-01-04T06:00:46.390Z,5.78
2023-01-04T06:03:14.357Z,4.40
2023-01-04T06:05:43.803Z,5.40
2023-01-04T06:08:11.645Z,4.68
2023-01-04T06:10:39.507Z,4.15
2023-01-04T06:13:07.380Z,4.95
2023-01-04T06:15:41.090Z,3.60
2023-01-04T06:18:13.746Z,3.58
2023-01-04T06:20:43.984Z,4.05
2023-01-04T06:23:12.057Z,3.30
2023-01-04T06:25:39.952Z,4.18
2023-01-04T06:28:07.823Z,4.00
2023-01-04T06:30:36.479Z,4.60
2023-01-04T06:33:04.478Z,3.58
2023-01-04T06:35:32.428Z,4.28
2023-01-04T06:38:01.699Z,3.60
2023-01-04T06:40:29.559Z,4.32
2023-01-04T06:42:57.453Z,3.25
2023-01-04T06:45:25.474Z,3.28
2023-01-04T06:47:53.423Z,3.15
2023-01-04T06:50:21.275Z,3.85
2023-01-04T06:52:49.179Z,4.47
2023-01-04T06:55:18.532Z,4.53
2023-01-04T06:57:46.425Z,5.20
2023-01-04T07:00:15.651Z,3.20
2023-01-04T07:03:14.170Z,4.70
2023-01-04T07:05:31.518Z,3.75
2023-01-04T07:08:07.430Z,3.72
2023-01-04T07:10:39.227Z,3.58
2023-01-04T07:13:07.609Z,4.55
2023-01-04T07:15:38.250Z,4.43
2023-01-04T07:18:09.954Z,3.17
2023-01-04T07:20:38.638Z,3.22
2023-01-04T07:23:07.184Z,3.10
2023-01-04T07:25:35.291Z,3.53
2023-01-04T07:28:04.580Z,3.15
2023-01-04T07:30:32.540Z,3.28
2023-01-04T07:33:00.410Z,3.30
2023-01-04T07:35:28.310Z,2.75
2023-01-04T07:37:59.090Z,4.20
2023-01-04T07:40:28.316Z,3.13
2023-01-04T07:42:58.008Z,3.28
2023-01-04T07:45:27.677Z,4.22
2023-01-04T07:47:55.862Z,3.40
2023-01-04T07:50:23.770Z,4.35
2023-01-04T07:52:51.701Z,4.15
2023-01-04T07:55:19.589Z,3.42
2023-01-04T07:57:47.466Z,3.70
2023-01-04T08:00:16.091Z,4.10
2023-01-04T08:02:45.461Z,4.82
2023-01-04T08:05:13.529Z,3.65
2023-01-04T08:07:41.526Z,4.13
2023-01-04T08:10:10.402Z,3.38
2023-01-04T08:12:38.237Z,3.63
2023-01-04T08:15:07.142Z,2.95
2023-01-04T08:17:35.430Z,2.70
2023-01-04T08:20:05.299Z,3.25
2023-01-04T08:22:33.137Z,2.30
2023-01-04T08:25:01.071Z,3.03
2023-01-04T08:27:28.915Z,2.60
2023-01-04T08:29:56.783Z,2.85
2023-01-04T08:32:24.739Z,2.45
2023-01-04T08:34:53.452Z,3.90
2023-01-04T08:37:22.786Z,2.80
2023-01-04T08:39:50.628Z,2.97
2023-01-04T08:42:25.202Z,3.00
2023-01-04T08:45:01.230Z,2.92
2023-01-04T08:47:30.300Z,4.55
2023-01-04T08:49:58.832Z,4.20
2023-01-04T08:52:28.120Z,2.58
2023-01-04T08:54:56.010Z,3.13
2023-01-04T08:57:23.910Z,2.17
2023-01-04T08:59:51.801Z,2.67
2023-01-04T09:02:25.172Z,2.40
2023-01-04T09:04:54.091Z,2.97
2023-01-04T09:07:22.099Z,3.15
2023-01-04T09:09:51.267Z,2.60
2023-01-04T09:12:19.125Z,2.50
2023-01-04T09:14:46.955Z,3.30
2023-01-04T09:17:14.925Z,3.22
2023-01-04T09:19:42.785Z,2.15
2023-01-04T09:22:10.741Z,2.75
2023-01-04T09:24:38.846Z,2.85
2023-01-04T09:27:08.132Z,3.10
2023-01-04T09:29:35.979Z,3.13
2023-01-04T09:32:03.998Z,2.47
2023-01-04T09:34:32.016Z,1.73
2023-01-04T09:36:59.915Z,2.22
2023-01-04T09:39:30.436Z,1.80
2023-01-04T09:42:00.303Z,2.35
2023-01-04T09:45:21.271Z,1.67
2023-01-04T09:47:34.016Z,1.80
2023-01-04T09:50:06.367Z,1.17
2023-01-04T09:52:44.991Z,1.60
2023-01-04T09:55:39.151Z,1.55
2023-01-04T09:58:17.942Z,2.40
2023-01-04T10:00:51.708Z,3.13
2023-01-04T10:03:24.900Z,1.63
2023-01-04T10:05:55.753Z,1.20
2023-01-04T10:08:24.009Z,1.27
2023-01-04T10:11:01.982Z,2.25
2023-01-04T10:13:46.354Z,1.13
2023-01-04T10:16:44.342Z,2.05
2023-01-04T10:22:26.681Z,1.20
2023-01-04T10:25:08.572Z,1.27
2023-01-04T10:27:43.815Z,0.80
2023-01-04T10:30:35.435Z,0.80
2023-01-04T10:33:13.505Z,1.15
2023-01-04T10:35:44.430Z,1.20
2023-01-04T10:38:18.552Z,1.30
2023-01-04T10:40:50.336Z,1.95
2023-01-04T10:43:29.926Z,1.23
2023-01-04T10:46:22.605Z,1.25
2023-01-04T10:48:58.174Z,1.60
2023-01-04T10:51:31.620Z,0.98
2023-01-04T10:56:34.679Z,2.05
2023-01-04T10:59:09.559Z,1.20
2023-01-04T11:01:42.322Z,1.00
2023-01-04T11:04:16.465Z,1.00
2023-01-04T11:06:49.849Z,1.23
2023-01-04T11:09:25.330Z,1.48
2023-01-04T11:11:57.946Z,1.63
2023-01-04T11:14:27.696Z,1.38
2023-01-04T11:17:05.159Z,2.05
2023-01-04T11:19:35.594Z,1.25
2023-01-04T11:22:15.428Z,1.38
2023-01-04T11:25:00.660Z,1.05
2023-01-04T11:27:40.062Z,0.85
2023-01-04T11:30:16.944Z,2.33
2023-01-04T11:32:51.922Z,1.50
2023-01-04T11:35:42.535Z,1.08
2023-01-04T11:38:16.725Z,1.73
2023-01-04T11:40:57.760Z,1.23
2023-01-04T11:43:27.578Z,1.38
2023-01-04T11:46:04.788Z,2.58
2023-01-04T11:48:41.324Z,1.25
2023-01-04T11:51:34.253Z,3.28
2023-01-04T11:54:04.923Z,4.75
2023-01-04T11:56:33.730Z,5.03
2023-01-04T11:59:12.046Z,3.25
2023-01-04T12:01:41.757Z,1.30
2023-01-04T12:04:16.366Z,1.13
2023-01-04T12:06:50.849Z,2.88
2023-01-04T12:09:20.330Z,1.25
2023-01-04T12:11:50.923Z,1.63
2023-01-04T12:14:25.642Z,1.80
2023-01-04T12:17:02.163Z,1.20
2023-01-04T12:19:30.919Z,1.27
2023-01-04T12:22:03.127Z,1.02
2023-01-04T12:24:33.019Z,1.00
2023-01-04T12:27:02.112Z,1.95
2023-01-04T12:30:00.020Z,1.67
2023-01-04T12:32:47.661Z,1.85
2023-01-04T12:36:07.045Z,1.40
2023-01-04T12:39:28.924Z,1.55
2023-01-04T12:42:24.717Z,0.70
2023-01-04T12:45:23.593Z,1.45
2023-01-04T12:48:14.631Z,2.25
2023-01-04T12:51:31.714Z,0.82
2023-01-04T12:54:03.595Z,0.95
2023-01-04T12:57:20.098Z,1.55
2023-01-04T12:59:56.902Z,2.15
2023-01-04T13:02:26.131Z,1.02
2023-01-04T13:05:25.758Z,1.20
2023-01-04T13:07:48.523Z,1.10
2023-01-04T13:10:32.323Z,1.25
2023-01-04T13:15:51.037Z,1.88
2023-01-04T13:18:40.586Z,1.10
2023-01-04T13:21:14.923Z,1.38
2023-01-04T13:23:51.353Z,1.20
2023-01-04T13:26:37.437Z,0.93
2023-01-04T13:29:23.747Z,0.70
2023-01-04T13:31:56.096Z,1.83
2023-01-04T13:34:27.295Z,0.80
2023-01-04T13:37:07.126Z,1.60
2023-01-04T13:39:36.079Z,2.47
2023-01-04T13:42:05.144Z,1.85
2023-01-04T13:45:21.151Z,0.80
2023-01-04T13:47:52.855Z,0.73
2023-01-04T13:50:43.917Z,1.98
2023-01-04T13:53:20.408Z,0.77
2023-01-04T13:55:52.243Z,1.15
2023-01-04T13:58:21.520Z,4.13
2023-01-04T14:00:54.725Z,0.82
2023-01-04T14:03:32.215Z,0.50
2023-01-04T14:06:14.151Z,0.70
2023-01-04T14:08:45.678Z,0.82
2023-01-04T14:11:40.854Z,0.32
2023-01-04T14:14:23.542Z,0.57
2023-01-04T14:16:52.639Z,0.40
2023-01-04T14:19:43.902Z,0.63
2023-01-04T14:22:37.632Z,0.90
2023-01-04T14:25:56.347Z,0.73
2023-01-04T14:28:46.889Z,0.28
2023-01-04T14:31:30.993Z,0.35
2023-01-04T14:33:59.169Z,0.50
2023-01-04T14:36:32.318Z,0.40
2023-01-04T14:39:10.891Z,0.43
2023-01-04T14:41:40.886Z,0.47
2023-01-04T14:44:14.097Z,0.65
2023-01-04T14:46:43.583Z,0.30
2023-01-04T14:49:11.596Z,0.52
2023-01-04T14:51:46.384Z,0.30
2023-01-04T14:54:22.270Z,0.73
2023-01-04T14:56:53.582Z,1.05
2023-01-04T14:59:23.627Z,0.40
2023-01-04T15:01:51.908Z,0.35
2023-01-04T15:04:20.078Z,0.30
2023-01-04T15:06:51.384Z,0.20
2023-01-04T15:09:19.313Z,0.10
2023-01-04T15:11:47.315Z,0.30
2023-01-04T15:14:15.199Z,0.35
2023-01-04T15:16:43.366Z,2.70
2023-01-04T15:19:11.456Z,0.20
2023-01-04T15:21:41.504Z,0.30
2023-01-04T15:24:11.799Z,1.35
2023-01-04T15:26:40.180Z,0.77
2023-01-04T15:29:09.752Z,0.13
2023-01-04T15:31:40.487Z,0.20
2023-01-04T15:34:09.191Z,1.45
2023-01-04T15:36:40.368Z,0.77
2023-01-04T15:39:08.859Z,0.50
2023-01-04T15:41:55.710Z,0.55
2023-01-04T15:44:23.572Z,0.22
2023-01-04T15:46:51.933Z,0.20
2023-01-04T15:49:20.060Z,0.22
2023-01-04T15:51:48.172Z,0.50
2023-01-04T15:54:17.154Z,0.40
2023-01-04T15:56:46.377Z,0.50
2023-01-04T15:59:14.548Z,0.35
2023-01-04T16:01:43.127Z,0.43
2023-01-04T16:04:11.566Z,0.52
2023-01-04T16:06:39.836Z,1.30
2023-01-04T16:09:08.268Z,0.30
2023-01-04T16:11:36.330Z,0.30
2023-01-04T16:14:05.537Z,0.50
2023-01-04T16:16:33.455Z,0.70
2023-01-04T16:19:02.010Z,0.45
2023-01-04T16:21:31.462Z,0.40
2023-01-04T16:24:09.192Z,0.25
2023-01-04T16:26:41.321Z,1.48
2023-01-04T16:29:12.672Z,0.85
2023-01-04T16:31:42.901Z,0.65
2023-01-04T16:34:13.100Z,0.57
2023-01-04T16:36:41.120Z,0.40
2023-01-04T16:39:09.247Z,0.57
2023-01-04T16:41:37.108Z,0.88
2023-01-04T16:44:06.506Z,0.50
2023-01-04T16:46:37.327Z,2.90
2023-01-04T16:49:07.154Z,0.77
2023-01-04T16:51:36.843Z,0.28
2023-01-04T16:54:07.524Z,0.30
2023-01-04T16:56:36.068Z,2.25
2023-01-04T16:59:04.706Z,3.95
2023-01-04T17:01:34.087Z,1.10
2023-01-04T17:04:07.296Z,2.08
2023-01-04T17:06:38.845Z,0.82
2023-01-04T17:09:10.217Z,1.60
2023-01-04T17:12:19.086Z,1.67
2023-01-04T17:14:28.554Z,0.57
2023-01-04T17:16:56.854Z,0.10
2023-01-04T17:19:26.501Z,0.10
2023-01-04T17:21:55.052Z,0.10
2023-01-04T17:24:23.153Z,0.20
2023-01-04T17:26:51.058Z,0.40
2023-01-04T17:29:19.053Z,0.30
2023-01-04T17:31:47.232Z,0.50
2023-01-04T17:34:22.445Z,0.50
2023-01-04T17:36:52.057Z,0.52
2023-01-04T17:39:20.859Z,0.45
2023-01-04T17:41:48.881Z,0.20
2023-01-04T17:44:16.768Z,0.75
2023-01-04T17:46:44.676Z,0.25
2023-01-04T17:49:32.183Z,0.75
2023-01-04T17:52:01.822Z,0.30
2023-01-04T17:54:29.668Z,0.30
2023-01-04T17:56:57.667Z,0.80
2023-01-04T17:59:25.683Z,0.38
2023-01-04T18:01:53.602Z,0.40
2023-01-04T18:04:21.952Z,0.22
2023-01-04T18:06:49.839Z,0.50
2023-01-04T18:09:22.160Z,1.00
2023-01-04T18:11:52.196Z,0.65
2023-01-04T18:14:20.053Z,0.28
2023-01-04T18:16:57.692Z,0.93
2023-01-04T18:19:28.255Z,1.40
2023-01-04T18:21:58.751Z,0.40
2023-01-04T18:24:37.331Z,1.85
2023-01-04T18:27:24.539Z,0.40
2023-01-04T18:29:54.984Z,0.20
2023-01-04T18:32:23.309Z,0.95
2023-01-04T18:34:51.469Z,0.35
2023-01-04T18:37:19.557Z,0.30
2023-01-04T18:39:49.765Z,0.80
2023-01-04T18:42:18.035Z,0.40
2023-01-04T18:44:48.862Z,0.63
2023-01-04T18:47:18.393Z,1.00
2023-01-04T18:49:51.255Z,0.32
2023-01-04T18:52:20.891Z,0.32
2023-01-04T18:54:50.088Z,0.65
2023-01-04T18:57:18.018Z,0.38
2023-01-04T18:59:49.821Z,0.80
2023-01-04T19:02:20.135Z,0.32
2023-01-04T19:04:48.583Z,0.38
2023-01-04T19:07:16.500Z,0.40
2023-01-04T19:09:44.409Z,0.40
2023-01-04T19:12:13.809Z,0.30
2023-01-04T19:14:42.050Z,0.77
2023-01-04T19:17:10.689Z,1.13
2023-01-04T19:19:38.702Z,0.55
2023-01-04T19:22:06.565Z,2.95
2023-01-04T19:24:34.395Z,1.33
2023-01-04T19:27:05.063Z,0.77
2023-01-04T19:29:35.977Z,1.73
2023-01-04T19:32:04.613Z,2.75
2023-01-04T19:34:32.492Z,1.27
2023-01-04T19:37:00.441Z,1.77
2023-01-04T19:39:28.314Z,2.17
2023-01-04T19:41:56.219Z,0.73
2023-01-04T19:44:24.081Z,2.63
2023-01-04T19:46:53.281Z,1.10
2023-01-04T19:49:21.174Z,5.18
2023-01-04T19:51:51.593Z,4.75
2023-01-04T19:54:25.119Z,2.72
2023-01-04T19:56:56.077Z,1.85
2023-01-04T19:59:24.193Z,1.15
2023-01-04T20:01:53.475Z,1.52
2023-01-04T20:04:21.467Z,0.98
2023-01-04T20:06:49.494Z,2.33
2023-01-04T20:09:20.360Z,1.65
2023-01-04T20:11:48.238Z,3.03
2023-01-04T20:14:16.095Z,1.90
2023-01-04T20:16:43.952Z,2.55
2023-01-04T20:19:13.267Z,0.95
2023-01-04T20:21:41.157Z,1.30
2023-01-04T20:24:09.383Z,1.77
2023-01-04T20:26:37.789Z,0.60
2023-01-04T20:29:05.997Z,0.60
2023-01-04T20:31:34.764Z,1.92
2023-01-04T20:34:02.762Z,0.68
2023-01-04T20:36:32.004Z,0.40
2023-01-04T20:39:09.314Z,0.40
2023-01-04T20:41:59.989Z,1.30
2023-01-04T20:44:26.993Z,0.55
2023-01-04T20:46:54.896Z,0.40
2023-01-04T20:49:23.735Z,0.47
2023-01-04T20:51:53.039Z,0.20
2023-01-04T20:54:20.910Z,0.40
2023-01-04T20:56:48.788Z,0.20
2023-01-04T20:59:16.685Z,0.30
2023-01-04T21:01:54.090Z,0.30
2023-01-04T21:04:22.123Z,0.32
2023-01-04T21:06:49.937Z,0.25
2023-01-04T21:09:19.136Z,0.68
2023-01-04T21:11:47.074Z,0.40
2023-01-04T21:14:14.913Z,0.35
2023-01-04T21:16:42.768Z,0.73
2023-01-04T21:19:10.731Z,0.25
2023-01-04T21:21:38.918Z,0.20
2023-01-04T21:24:07.337Z,0.30
2023-01-04T21:26:37.937Z,0.20
2023-01-04T21:29:05.825Z,0.25
2023-01-04T21:31:33.746Z,0.82
2023-01-04T21:34:03.603Z,0.30
2023-01-04T21:36:33.432Z,0.30
2023-01-04T21:39:01.291Z,0.88
2023-01-04T21:41:29.532Z,0.75
2023-01-04T21:43:59.294Z,0.68
2023-01-04T21:46:29.415Z,0.30
2023-01-04T21:48:59.193Z,0.40
2023-01-04T21:51:27.130Z,0.43
2023-01-04T21:53:55.663Z,0.63
2023-01-04T21:56:24.934Z,1.40
2023-01-04T21:58:52.875Z,1.02
2023-01-04T22:01:25.516Z,0.52
2023-01-04T22:03:57.505Z,0.30
2023-01-04T22:06:26.499Z,0.60
2023-01-04T22:08:54.480Z,0.20
2023-01-04T22:11:22.609Z,0.77
2023-01-04T22:13:50.785Z,0.47
2023-01-04T22:16:19.182Z,1.45
2023-01-04T22:18:49.310Z,0.50
2023-01-04T22:21:19.150Z,0.40
2023-01-04T22:23:47.689Z,0.40
2023-01-04T22:26:15.539Z,0.47
2023-01-04T22:28:43.418Z,0.40
2023-01-04T22:31:12.916Z,0.40
2023-01-04T22:33:41.124Z,0.22
2023-01-04T22:36:21.177Z,0.65
2023-01-04T22:38:50.786Z,0.25
2023-01-04T22:41:21.101Z,0.20
2023-01-04T22:43:54.198Z,0.20
2023-01-04T22:46:22.154Z,0.85
2023-01-04T22:48:49.989Z,1.60
2023-01-04T22:51:20.675Z,0.55
2023-01-04T22:53:48.912Z,2.65
2023-01-04T22:56:20.693Z,1.30
2023-01-04T22:58:53.497Z,0.40
2023-01-04T23:01:22.030Z,0.20
2023-01-04T23:03:51.708Z,1.13
2023-01-04T23:06:22.301Z,0.20
2023-01-04T23:08:56.614Z,0.30
2023-01-04T23:11:25.042Z,0.20
2023-01-04T23:13:53.206Z,0.57
2023-01-04T23:16:26.222Z,0.20
2023-01-04T23:18:55.853Z,0.40
2023-01-04T23:21:25.095Z,0.32
2023-01-04T23:23:52.981Z,0.50
2023-01-04T23:26:22.898Z,0.60
2023-01-04T23:28:51.244Z,0.40
2023-01-04T23:31:21.550Z,0.10
2023-01-04T23:33:52.606Z,0.30
2023-01-04T23:36:24.316Z,0.20
2023-01-04T23:38:55.446Z,0.20
2023-01-04T23:41:44.148Z,0.45
2023-01-04T23:44:14.641Z,0.22
2023-01-04T23:46:43.239Z,0.52
2023-01-04T23:49:11.355Z,0.22
2023-01-04T23:51:39.283Z,1.27
2023-01-04T23:54:09.015Z,0.28
2023-01-04T23:56:37.931Z,0.13
2023-01-04T23:59:06.516Z,0.25
