createdAt,value
2023-01-03T00:00:46.289Z,11.40
2023-01-03T00:03:17.367Z,11.40
2023-01-03T00:05:49.905Z,11.40
2023-01-03T00:08:19.339Z,11.30
2023-01-03T00:10:48.801Z,11.30
2023-01-03T00:13:19.460Z,11.30
2023-01-03T00:15:49.566Z,11.30
2023-01-03T00:18:19.380Z,11.30
2023-01-03T00:20:49.387Z,11.30
2023-01-03T00:23:18.810Z,11.30
2023-01-03T00:25:48.467Z,11.20
2023-01-03T00:28:17.892Z,11.10
2023-01-03T00:30:47.396Z,11.20
2023-01-03T00:33:16.888Z,11.10
2023-01-03T00:35:46.636Z,11.10
2023-01-03T00:38:16.129Z,11.10
2023-01-03T00:40:45.671Z,11.10
2023-01-03T00:43:30.571Z,11.10
2023-01-03T00:46:00.991Z,11.10
2023-01-03T00:48:30.946Z,11.00
2023-01-03T00:51:08.330Z,10.90
2023-01-03T00:53:39.808Z,10.90
2023-01-03T00:56:12.893Z,11.00
2023-01-03T00:58:42.458Z,11.00
2023-01-03T01:01:21.636Z,11.00
2023-01-03T01:03:56.918Z,11.00
2023-01-03T01:06:30.039Z,11.00
2023-01-03T01:09:01.688Z,11.00
2023-01-03T01:11:32.504Z,11.00
2023-01-03T01:14:02.573Z,10.90
2023-01-03T01:16:34.368Z,10.80
2023-01-03T01:19:03.789Z,10.80
2023-01-03T01:21:33.789Z,10.80
2023-01-03T01:24:03.287Z,10.70
2023-01-03T01:26:32.791Z,10.80
2023-01-03T01:29:02.664Z,10.80
2023-01-03T01:31:32.485Z,10.90
2023-01-03T01:34:01.962Z,10.90
2023-01-03T01:36:36.361Z,10.80
2023-01-03T01:39:08.725Z,10.80
2023-01-03T01:41:57.472Z,10.80
2023-01-03T01:44:44.932Z,10.90
2023-01-03T01:47:20.337Z,10.80
2023-01-03T01:49:52.986Z,10.90
2023-01-03T01:52:24.610Z,10.80
2023-01-03T01:54:55.675Z,10.80
2023-01-03T01:57:27.425Z,10.80
2023-01-03T01:59:56.863Z,10.80
2023-01-03T02:02:26.398Z,10.80
2023-01-03T02:04:58.360Z,10.80
2023-01-03T02:07:28.414Z,10.80
2023-01-03T02:10:00.038Z,10.80
2023-01-03T02:12:50.583Z,10.80
2023-01-03T02:15:45.329Z,10.80
2023-01-03T02:18:27.116Z,10.70
2023-01-03T02:21:15.684Z,10.70
2023-01-03T02:24:08.289Z,10.80
2023-01-03T02:27:01.982Z,10.80
2023-01-03T02:29:46.192Z,10.70
2023-01-03T02:32:36.826Z,10.60
2023-01-03T02:35:31.887Z,10.60
2023-01-03T02:38:16.894Z,10.60
2023-01-03T02:40:52.228Z,10.70
2023-01-03T02:43:40.374Z,10.70
2023-01-03T02:46:25.066Z,10.80
2023-01-03T02:49:26.261Z,10.80
2023-01-03T02:52:01.857Z,10.70
2023-01-03T02:54:34.398Z,10.60
2023-01-03T02:57:07.252Z,10.60
2023-01-03T02:59:48.522Z,10.70
2023-01-03T03:02:20.617Z,10.70
2023-01-03T03:04:53.534Z,10.60
2023-01-03T03:07:26.095Z,10.60
2023-01-03T03:10:15.911Z,10.60
2023-01-03T03:13:06.744Z,10.60
2023-01-03T03:15:39.660Z,10.50
2023-01-03T03:18:12.128Z,10.60
2023-01-03T03:21:00.152Z,10.50
2023-01-03T03:25:50.650Z,10.60
2023-01-03T03:28:35.407Z,10.60
2023-01-03T03:31:36.531Z,10.50
2023-01-03T03:34:23.907Z,10.40
2023-01-03T03:37:00.488Z,10.40
2023-01-03T03:39:48.478Z,10.40
2023-01-03T03:42:48.811Z,10.30
2023-01-03T03:45:30.967Z,10.30
2023-01-03T03:48:07.050Z,10.30
2023-01-03T03:50:40.811Z,10.30
2023-01-03T03:53:11.240Z,10.30
2023-01-03T03:55:44.902Z,10.20
2023-01-03T03:58:15.018Z,10.20
2023-01-03T04:00:44.689Z,10.20
2023-01-03T04:03:14.324Z,10.20
2023-01-03T04:05:47.517Z,10.20
2023-01-03T04:08:16.149Z,10.20
2023-01-03T04:10:44.785Z,10.20
2023-01-03T04:13:13.380Z,10.20
2023-01-03T04:15:41.948Z,10.20
2023-01-03T04:18:10.791Z,10.20
2023-01-03T04:20:41.247Z,10.20
2023-01-03T04:23:09.805Z,10.20
2023-01-03T04:25:38.376Z,10.20
2023-01-03T04:28:07.485Z,10.20
2023-01-03T04:30:36.127Z,10.20
2023-01-03T04:33:05.748Z,10.20
2023-01-03T04:35:34.865Z,10.20
2023-01-03T04:38:03.510Z,10.20
2023-01-03T04:40:32.138Z,10.20
2023-01-03T04:43:18.931Z,10.20
2023-01-03T04:45:50.545Z,10.20
2023-01-03T04:48:19.168Z,10.20
2023-01-03T04:50:55.340Z,10.20
2023-01-03T04:53:24.579Z,10.20
2023-01-03T04:55:53.824Z,10.20
2023-01-03T04:58:22.950Z,10.20
2023-01-03T05:00:51.670Z,10.20
2023-01-03T05:03:25.831Z,10.20
2023-01-03T05:05:51.562Z,10.30
2023-01-03T05:08:20.119Z,10.20
2023-01-03T05:10:48.753Z,10.30
2023-01-03T05:13:17.589Z,10.20
2023-01-03T05:15:46.789Z,10.20
2023-01-03T05:18:15.463Z,10.20
2023-01-03T05:21:03.328Z,10.20
2023-01-03T05:23:50.894Z,10.20
2023-01-03T05:26:21.601Z,10.20
2023-01-03T05:28:54.145Z,10.20
2023-01-03T05:31:22.806Z,10.20
2023-01-03T05:33:52.024Z,10.20
2023-01-03T05:36:20.586Z,10.30
2023-01-03T05:38:49.271Z,10.20
2023-01-03T05:41:22.406Z,10.20
2023-01-03T05:43:51.317Z,10.20
2023-01-03T05:46:19.962Z,10.20
2023-01-03T05:48:49.248Z,10.20
2023-01-03T05:51:17.925Z,10.20
2023-01-03T05:53:46.462Z,10.20
2023-01-03T05:56:15.729Z,10.20
2023-01-03T05:58:45.364Z,10.20
2023-01-03T06:01:15.472Z,10.20
2023-01-03T06:03:45.711Z,10.20
2023-01-03T06:06:16.404Z,10.20
2023-01-03T06:08:45.038Z,10.20
2023-01-03T06:11:14.669Z,10.20
2023-01-03T06:13:43.865Z,10.20
2023-01-03T06:16:31.864Z,10.10
2023-01-03T06:19:01.346Z,10.20
2023-01-03T06:21:30.009Z,10.10
2023-01-03T06:23:59.006Z,10.10
2023-01-03T06:26:27.921Z,10.10
2023-01-03T06:28:56.765Z,10.20
2023-01-03T06:31:25.460Z,10.10
2023-01-03T06:33:55.054Z,10.20
2023-01-03T06:36:25.957Z,10.20
2023-01-03T06:38:55.802Z,10.10
2023-01-03T06:41:24.392Z,10.10
2023-01-03T06:43:54.724Z,10.10
2023-01-03T06:46:41.567Z,10.00
2023-01-03T06:49:35.497Z,10.00
2023-01-03T06:52:23.588Z,10.00
2023-01-03T06:54:54.035Z,10.00
2023-01-03T06:57:26.700Z,10.00
2023-01-03T06:59:53.633Z,10.00
2023-01-03T07:02:22.323Z,10.10
2023-01-03T07:04:51.054Z,10.10
2023-01-03T07:07:20.939Z,10.10
2023-01-03T07:09:50.231Z,10.10
2023-01-03T07:12:37.972Z,10.10
2023-01-03T07:15:06.897Z,10.10
2023-01-03T07:17:35.478Z,10.00
2023-01-03T07:20:05.611Z,10.10
2023-01-03T07:22:34.159Z,10.10
2023-01-03T07:25:02.751Z,10.00
2023-01-03T07:27:31.353Z,10.00
2023-01-03T07:29:59.906Z,10.00
2023-01-03T07:32:28.820Z,10.10
2023-01-03T07:34:57.743Z,10.00
2023-01-03T07:37:26.357Z,10.00
2023-01-03T07:39:54.911Z,10.00
2023-01-03T07:42:41.508Z,10.00
2023-01-03T07:45:10.216Z,10.00
2023-01-03T07:47:38.790Z,10.00
2023-01-03T07:50:08.166Z,10.10
2023-01-03T07:52:36.785Z,10.00
2023-01-03T07:55:05.514Z,10.10
2023-01-03T07:57:34.411Z,10.00
2023-01-03T08:00:08.223Z,10.10
2023-01-03T08:02:38.794Z,10.00
2023-01-03T08:05:07.642Z,10.00
2023-01-03T08:07:36.933Z,10.10
2023-01-03T08:10:13.927Z,10.10
2023-01-03T08:13:00.484Z,10.00
2023-01-03T08:15:29.105Z,10.10
2023-01-03T08:17:57.661Z,10.20
2023-01-03T08:20:26.966Z,10.10
2023-01-03T08:22:56.096Z,10.10
2023-01-03T08:25:24.994Z,10.20
2023-01-03T08:27:53.598Z,10.20
2023-01-03T08:30:22.920Z,10.20
2023-01-03T08:32:52.663Z,10.10
2023-01-03T08:35:22.779Z,10.10
2023-01-03T08:37:53.654Z,10.10
2023-01-03T08:40:23.026Z,10.10
2023-01-03T08:42:51.664Z,10.00
2023-01-03T08:45:20.232Z,10.10
2023-01-03T08:47:49.100Z,10.00
2023-01-03T08:50:17.747Z,10.20
2023-01-03T08:52:46.377Z,10.10
2023-01-03T08:55:15.069Z,10.20
2023-01-03T08:57:44.891Z,10.20
2023-01-03T09:00:17.780Z,10.30
2023-01-03T09:02:46.540Z,10.30
2023-01-03T09:05:17.331Z,10.30
2023-01-03T09:07:45.899Z,10.50
2023-01-03T09:10:14.464Z,10.40
2023-01-03T09:12:43.113Z,10.40
2023-01-03T09:15:11.986Z,10.50
2023-01-03T09:17:45.298Z,10.60
2023-01-03T09:20:16.281Z,10.70
2023-01-03T09:22:44.907Z,10.70
2023-01-03T09:25:13.489Z,10.80
2023-01-03T09:27:46.645Z,10.90
2023-01-03T09:30:17.699Z,10.80
2023-01-03T09:32:46.462Z,10.90
2023-01-03T09:35:15.085Z,11.00
2023-01-03T09:37:48.640Z,11.20
2023-01-03T09:40:14.783Z,11.20
2023-01-03T09:43:03.460Z,11.30
2023-01-03T09:45:33.589Z,11.30
2023-01-03T09:48:03.761Z,11.30
2023-01-03T09:51:05.920Z,11.40
2023-01-03T09:53:25.669Z,11.50
2023-01-03T09:56:07.152Z,11.50
2023-01-03T09:58:54.330Z,11.50
2023-01-03T10:01:49.450Z,11.60
2023-01-03T10:04:29.553Z,11.60
2023-01-03T10:07:00.420Z,11.60
2023-01-03T10:09:33.554Z,11.50
2023-01-03T10:12:22.772Z,11.50
2023-01-03T10:15:07.927Z,11.50
2023-01-03T10:17:54.498Z,11.40
2023-01-03T10:20:29.467Z,11.30
2023-01-03T10:22:56.395Z,11.30
2023-01-03T10:25:25.093Z,11.40
2023-01-03T10:27:57.395Z,11.40
2023-01-03T10:30:49.451Z,11.60
2023-01-03T10:33:24.890Z,11.80
2023-01-03T10:35:53.517Z,11.70
2023-01-03T10:38:24.769Z,11.70
2023-01-03T10:41:00.847Z,11.80
2023-01-03T10:43:33.166Z,11.90
2023-01-03T10:46:03.296Z,11.80
2023-01-03T10:48:52.639Z,11.70
2023-01-03T10:51:24.478Z,11.80
2023-01-03T10:53:55.305Z,11.90
2023-01-03T10:56:24.733Z,11.90
2023-01-03T10:58:55.063Z,11.90
2023-01-03T11:01:25.269Z,12.00
2023-01-03T11:04:12.193Z,12.10
2023-01-03T11:06:42.289Z,12.20
2023-01-03T11:09:13.252Z,12.30
2023-01-03T11:11:42.563Z,12.30
2023-01-03T11:14:16.429Z,12.40
2023-01-03T11:16:45.039Z,12.60
2023-01-03T11:19:15.562Z,12.50
2023-01-03T11:22:02.677Z,12.40
2023-01-03T11:24:36.019Z,12.40
2023-01-03T11:27:09.044Z,12.30
2023-01-03T11:29:39.191Z,12.30
2023-01-03T11:32:25.590Z,12.30
2023-01-03T11:35:23.950Z,12.40
2023-01-03T11:37:55.281Z,12.60
2023-01-03T11:40:42.169Z,12.90
2023-01-03T11:43:21.025Z,13.00
2023-01-03T11:46:08.000Z,13.10
2023-01-03T11:48:53.317Z,12.80
2023-01-03T11:51:26.581Z,12.70
2023-01-03T11:54:03.111Z,12.60
2023-01-03T11:56:36.993Z,12.60
2023-01-03T11:59:23.767Z,12.70
2023-01-03T12:01:53.931Z,12.90
2023-01-03T12:04:27.263Z,12.80
2023-01-03T12:07:46.288Z,12.50
2023-01-03T12:10:00.710Z,12.40
2023-01-03T12:12:47.835Z,12.30
2023-01-03T12:15:17.934Z,12.20
2023-01-03T12:17:53.801Z,12.30
2023-01-03T12:20:26.582Z,12.60
2023-01-03T12:22:56.759Z,12.70
2023-01-03T12:25:31.479Z,12.80
2023-01-03T12:28:05.186Z,12.70
2023-01-03T12:30:50.215Z,12.80
2023-01-03T12:33:21.601Z,12.80
2023-01-03T12:35:54.441Z,12.50
2023-01-03T12:38:24.632Z,12.60
2023-01-03T12:40:57.957Z,12.50
2023-01-03T12:43:31.093Z,12.90
2023-01-03T12:46:13.202Z,13.00
2023-01-03T12:48:54.134Z,13.10
2023-01-03T12:51:25.898Z,13.00
2023-01-03T12:53:59.405Z,12.70
2023-01-03T12:56:35.675Z,12.70
2023-01-03T12:59:22.791Z,12.50
2023-01-03T13:01:57.278Z,12.40
2023-01-03T13:04:31.521Z,12.60
2023-01-03T13:07:04.378Z,12.70
2023-01-03T13:09:36.358Z,12.80
2023-01-03T13:12:09.272Z,12.60
2023-01-03T13:14:54.550Z,12.50
2023-01-03T13:17:24.715Z,12.30
2023-01-03T13:19:55.010Z,12.40
2023-01-03T13:22:30.885Z,12.30
2023-01-03T13:25:01.048Z,12.40
2023-01-03T13:27:31.141Z,12.30
2023-01-03T13:30:00.349Z,12.30
2023-01-03T13:32:37.879Z,12.20
2023-01-03T13:35:02.689Z,12.30
2023-01-03T13:37:39.027Z,12.40
2023-01-03T13:40:12.627Z,12.30
2023-01-03T13:42:42.223Z,12.20
2023-01-03T13:45:18.258Z,12.20
2023-01-03T13:47:49.014Z,12.30
2023-01-03T13:50:28.339Z,12.20
2023-01-03T13:52:58.661Z,12.30
2023-01-03T13:55:34.913Z,12.30
2023-01-03T13:58:05.105Z,12.20
2023-01-03T14:00:34.327Z,12.20
2023-01-03T14:03:18.197Z,12.20
2023-01-03T14:05:58.008Z,12.20
2023-01-03T14:08:37.084Z,12.30
2023-01-03T14:11:19.190Z,12.20
2023-01-03T14:13:48.918Z,12.20
2023-01-03T14:16:23.052Z,12.20
2023-01-03T14:19:05.381Z,12.20
2023-01-03T14:21:35.474Z,12.30
2023-01-03T14:24:04.876Z,12.50
2023-01-03T14:26:34.160Z,12.30
2023-01-03T14:29:03.870Z,12.20
2023-01-03T14:31:33.075Z,12.20
2023-01-03T14:34:04.119Z,12.20
2023-01-03T14:36:34.256Z,12.20
2023-01-03T14:39:02.864Z,12.30
2023-01-03T14:41:36.545Z,12.30
2023-01-03T14:44:09.417Z,12.40
2023-01-03T14:46:39.175Z,12.50
2023-01-03T14:49:09.290Z,12.50
2023-01-03T14:51:38.824Z,12.40
2023-01-03T14:54:07.474Z,12.30
2023-01-03T14:56:36.100Z,12.30
2023-01-03T14:59:06.308Z,12.30
2023-01-03T15:01:35.082Z,12.30
2023-01-03T15:04:06.878Z,12.20
2023-01-03T15:06:36.579Z,12.20
2023-01-03T15:09:21.890Z,12.20
2023-01-03T15:11:57.447Z,12.20
2023-01-03T15:14:30.681Z,12.20
2023-01-03T15:17:03.446Z,12.10
2023-01-03T15:19:32.472Z,12.30
2023-01-03T15:22:11.651Z,12.20
2023-01-03T15:24:44.928Z,12.10
2023-01-03T15:27:33.288Z,12.10
2023-01-03T15:30:20.085Z,12.00
2023-01-03T15:32:53.288Z,12.00
2023-01-03T15:35:23.533Z,11.90
2023-01-03T15:37:56.091Z,11.90
2023-01-03T15:40:25.024Z,11.90
2023-01-03T15:43:12.269Z,11.80
2023-01-03T15:45:41.881Z,11.80
2023-01-03T15:48:14.311Z,11.80
2023-01-03T15:50:47.791Z,11.80
2023-01-03T15:53:26.861Z,11.70
2023-01-03T15:56:03.336Z,11.80
2023-01-03T15:58:33.338Z,11.80
2023-01-03T16:01:02.027Z,11.70
2023-01-03T16:03:32.299Z,11.60
2023-01-03T16:06:02.017Z,11.50
2023-01-03T16:08:32.645Z,11.50
2023-01-03T16:11:02.949Z,11.50
2023-01-03T16:13:33.050Z,11.40
2023-01-03T16:16:02.540Z,11.40
2023-01-03T16:18:39.905Z,11.30
2023-01-03T16:21:08.543Z,11.30
2023-01-03T16:23:37.109Z,11.30
2023-01-03T16:26:06.856Z,11.20
2023-01-03T16:28:36.214Z,11.20
2023-01-03T16:31:09.240Z,11.10
2023-01-03T16:33:39.106Z,11.10
2023-01-03T16:36:09.790Z,11.00
2023-01-03T16:38:38.381Z,11.00
2023-01-03T16:41:08.620Z,11.00
2023-01-03T16:43:37.546Z,10.90
2023-01-03T16:46:06.230Z,10.90
2023-01-03T16:48:37.241Z,10.90
2023-01-03T16:51:06.638Z,10.90
2023-01-03T16:53:38.705Z,10.80
2023-01-03T16:56:08.761Z,10.80
2023-01-03T16:58:38.063Z,10.70
2023-01-03T17:01:06.767Z,10.70
2023-01-03T17:03:41.527Z,10.70
2023-01-03T17:06:06.920Z,10.70
2023-01-03T17:08:37.026Z,10.60
2023-01-03T17:11:06.976Z,10.60
2023-01-03T17:13:37.096Z,10.60
2023-01-03T17:16:07.095Z,10.50
2023-01-03T17:18:40.219Z,10.50
2023-01-03T17:21:13.703Z,10.40
2023-01-03T17:23:44.109Z,10.40
2023-01-03T17:26:17.457Z,10.40
2023-01-03T17:28:47.079Z,10.40
2023-01-03T17:31:17.060Z,10.40
2023-01-03T17:33:46.029Z,10.40
2023-01-03T17:36:16.545Z,10.30
2023-01-03T17:38:46.290Z,10.30
2023-01-03T17:41:16.349Z,10.20
2023-01-03T17:43:45.083Z,10.20
2023-01-03T17:46:36.575Z,10.10
2023-01-03T17:49:24.740Z,10.10
2023-01-03T17:51:55.738Z,10.10
2023-01-03T17:54:28.963Z,10.10
2023-01-03T17:57:00.557Z,10.10
2023-01-03T17:59:29.198Z,10.10
2023-01-03T18:01:57.925Z,10.10
2023-01-03T18:04:44.365Z,10.10
2023-01-03T18:06:59.885Z,10.10
2023-01-03T18:09:30.406Z,10.10
2023-01-03T18:11:58.973Z,10.00
2023-01-03T18:14:28.473Z,10.00
2023-01-03T18:16:57.650Z,9.90
2023-01-03T18:19:26.202Z,9.90
2023-01-03T18:21:54.932Z,9.90
2023-01-03T18:24:25.199Z,9.90
2023-01-03T18:26:55.006Z,9.90
2023-01-03T18:29:23.559Z,9.90
2023-01-03T18:31:52.265Z,9.80
2023-01-03T18:34:21.033Z,9.80
2023-01-03T18:36:51.232Z,9.70
2023-01-03T18:39:24.488Z,9.80
2023-01-03T18:41:53.187Z,9.70
2023-01-03T18:44:28.271Z,9.70
2023-01-03T18:46:57.068Z,9.70
2023-01-03T18:49:25.630Z,9.70
2023-01-03T18:51:54.377Z,9.70
2023-01-03T18:54:23.120Z,9.70
2023-01-03T18:56:51.679Z,9.70
2023-01-03T18:59:21.818Z,9.60
2023-01-03T19:01:51.151Z,9.60
2023-01-03T19:04:21.251Z,9.50
2023-01-03T19:06:54.347Z,9.50
2023-01-03T19:09:24.776Z,9.50
2023-01-03T19:11:55.157Z,9.50
2023-01-03T19:14:23.692Z,9.50
2023-01-03T19:16:52.263Z,9.40
2023-01-03T19:19:21.001Z,9.40
2023-01-03T19:21:49.573Z,9.40
2023-01-03T19:24:20.341Z,9.40
2023-01-03T19:26:53.692Z,9.40
2023-01-03T19:29:23.851Z,9.40
2023-01-03T19:31:54.106Z,9.40
2023-01-03T19:34:24.779Z,9.40
2023-01-03T19:36:53.398Z,9.30
2023-01-03T19:39:25.679Z,9.30
2023-01-03T19:42:14.635Z,9.20
2023-01-03T19:44:44.198Z,9.10
2023-01-03T19:47:14.153Z,9.20
2023-01-03T19:49:43.132Z,9.20
2023-01-03T19:52:12.494Z,9.10
2023-01-03T19:54:41.233Z,9.10
2023-01-03T19:57:17.321Z,9.10
2023-01-03T19:59:47.401Z,9.20
2023-01-03T20:02:26.679Z,9.10
2023-01-03T20:04:55.567Z,9.10
2023-01-03T20:07:24.479Z,9.00
2023-01-03T20:09:53.521Z,9.00
2023-01-03T20:12:26.798Z,9.00
2023-01-03T20:14:59.969Z,8.90
2023-01-03T20:17:27.231Z,8.90
2023-01-03T20:19:55.869Z,8.90
2023-01-03T20:24:56.550Z,8.90
2023-01-03T20:27:25.200Z,8.80
2023-01-03T20:29:54.536Z,8.70
2023-01-03T20:32:24.876Z,8.70
2023-01-03T20:34:53.421Z,8.70
2023-01-03T20:37:23.024Z,8.70
2023-01-03T20:39:52.237Z,8.70
2023-01-03T20:42:23.028Z,8.70
2023-01-03T20:44:52.637Z,8.60
2023-01-03T20:47:22.984Z,8.40
2023-01-03T20:49:52.678Z,8.40
2023-01-03T20:52:21.349Z,8.50
2023-01-03T20:54:49.914Z,8.50
2023-01-03T20:57:21.419Z,8.40
2023-01-03T20:59:50.270Z,8.50
2023-01-03T21:02:18.953Z,8.40
2023-01-03T21:04:47.977Z,8.40
2023-01-03T21:07:18.074Z,8.40
2023-01-03T21:09:46.639Z,8.40
2023-01-03T21:12:15.467Z,8.30
2023-01-03T21:14:46.275Z,8.40
2023-01-03T21:17:14.907Z,8.40
2023-01-03T21:19:43.492Z,8.40
2023-01-03T21:22:13.667Z,8.40
2023-01-03T21:24:45.812Z,8.30
2023-01-03T21:27:12.769Z,8.30
2023-01-03T21:29:41.337Z,8.30
2023-01-03T21:32:11.305Z,8.30
2023-01-03T21:34:40.810Z,8.40
2023-01-03T21:37:11.305Z,8.30
2023-01-03T21:39:39.865Z,8.20
2023-01-03T21:42:26.909Z,8.20
2023-01-03T21:44:55.786Z,8.20
2023-01-03T21:47:25.224Z,8.20
2023-01-03T21:49:54.021Z,8.20
2023-01-03T21:52:22.640Z,8.20
2023-01-03T21:54:51.337Z,8.20
2023-01-03T21:57:23.340Z,8.20
2023-01-03T21:59:50.666Z,8.20
2023-01-03T22:02:38.314Z,8.10
2023-01-03T22:05:07.203Z,8.20
2023-01-03T22:07:35.984Z,8.20
2023-01-03T22:10:16.943Z,8.10
2023-01-03T22:12:50.156Z,8.10
2023-01-03T22:15:18.997Z,8.10
2023-01-03T22:17:47.630Z,8.10
2023-01-03T22:20:17.296Z,8.00
2023-01-03T22:22:45.952Z,8.00
2023-01-03T22:25:16.265Z,7.90
2023-01-03T22:27:48.006Z,8.00
2023-01-03T22:30:18.105Z,7.80
2023-01-03T22:32:47.236Z,7.90
2023-01-03T22:35:18.127Z,7.90
2023-01-03T22:37:46.680Z,8.00
2023-01-03T22:40:17.160Z,8.00
2023-01-03T22:42:48.377Z,8.00
2023-01-03T22:45:17.829Z,8.00
2023-01-03T22:47:46.379Z,7.90
2023-01-03T22:50:15.096Z,8.00
2023-01-03T22:52:43.655Z,7.40
2023-01-03T22:55:13.012Z,6.80
2023-01-03T22:57:42.437Z,6.80
2023-01-03T23:00:13.673Z,7.10
2023-01-03T23:02:43.200Z,7.10
2023-01-03T23:05:14.067Z,6.90
2023-01-03T23:07:45.298Z,6.70
2023-01-03T23:10:15.710Z,6.90
2023-01-03T23:13:00.721Z,7.00
2023-01-03T23:15:33.577Z,6.80
2023-01-03T23:18:02.998Z,6.50
2023-01-03T23:20:35.222Z,6.40
2023-01-03T23:23:06.334Z,6.40
2023-01-03T23:25:37.303Z,6.50
2023-01-03T23:28:06.893Z,6.50
2023-01-03T23:30:37.464Z,6.60
2023-01-03T23:33:06.978Z,6.80
2023-01-03T23:35:37.155Z,7.20
2023-01-03T23:38:06.655Z,7.30
2023-01-03T23:40:37.665Z,7.30
2023-01-03T23:43:08.072Z,7.30
2023-01-03T23:45:38.496Z,7.40
2023-01-03T23:48:08.107Z,7.50
2023-01-03T23:50:37.538Z,7.40
2023-01-03T23:53:07.024Z,7.50
2023-01-03T23:55:38.163Z,7.60
2023-01-03T23:58:07.593Z,7.70
