createdAt,value
2018-07-31T00:02:59.944Z,99.90
2018-07-31T00:06:04.094Z,99.90
2018-07-31T00:09:08.575Z,99.90
2018-07-31T00:12:12.787Z,99.90
2018-07-31T00:15:16.951Z,99.90
2018-07-31T00:18:21.125Z,99.90
2018-07-31T00:21:25.630Z,99.90
2018-07-31T00:24:29.809Z,99.90
2018-07-31T00:27:33.974Z,99.90
2018-07-31T00:30:38.179Z,99.90
2018-07-31T00:33:42.340Z,99.90
2018-07-31T00:36:46.795Z,99.90
2018-07-31T00:39:50.916Z,99.90
2018-07-31T00:42:55.527Z,99.90
2018-07-31T00:46:00.589Z,99.90
2018-07-31T00:49:05.591Z,99.90
2018-07-31T00:52:10.049Z,99.90
2018-07-31T00:55:14.209Z,99.90
2018-07-31T00:58:18.337Z,99.90
2018-07-31T01:01:22.526Z,99.90
2018-07-31T01:04:26.649Z,99.90
2018-07-31T01:07:30.932Z,99.90
2018-07-31T01:10:35.641Z,99.90
2018-07-31T01:13:39.746Z,99.90
2018-07-31T01:16:43.927Z,99.90
2018-07-31T01:19:48.152Z,99.90
2018-07-31T01:22:52.471Z,99.90
2018-07-31T01:25:56.610Z,99.90
2018-07-31T01:29:01.099Z,99.90
2018-07-31T01:32:06.044Z,99.90
2018-07-31T01:35:10.208Z,99.90
2018-07-31T01:38:14.552Z,99.90
2018-07-31T01:41:19.026Z,99.90
2018-07-31T01:44:23.726Z,99.90
2018-07-31T01:47:27.842Z,99.90
2018-07-31T01:50:32.858Z,99.90
2018-07-31T01:53:37.136Z,99.90
2018-07-31T01:56:41.379Z,99.90
2018-07-31T01:59:45.687Z,99.90
2018-07-31T02:02:49.941Z,99.90
2018-07-31T02:05:54.091Z,99.90
2018-07-31T02:08:58.332Z,99.90
2018-07-31T02:12:02.516Z,99.90
2018-07-31T02:15:06.929Z,99.90
2018-07-31T02:18:11.059Z,99.90
2018-07-31T02:21:15.214Z,99.90
2018-07-31T02:24:19.400Z,99.90
2018-07-31T02:27:24.848Z,99.90
2018-07-31T02:30:29.578Z,99.90
2018-07-31T02:33:34.673Z,99.90
2018-07-31T02:36:38.878Z,99.90
2018-07-31T02:39:43.241Z,99.90
2018-07-31T02:42:47.739Z,99.90
2018-07-31T02:45:52.363Z,99.90
2018-07-31T02:48:56.630Z,99.90
2018-07-31T02:52:01.096Z,99.90
2018-07-31T02:55:06.352Z,99.90
2018-07-31T02:58:10.497Z,99.90
2018-07-31T03:01:14.759Z,99.90
2018-07-31T03:04:19.048Z,99.90
2018-07-31T03:07:23.639Z,99.90
2018-07-31T03:10:28.125Z,99.90
2018-07-31T03:13:32.734Z,99.90
2018-07-31T03:16:37.292Z,99.90
2018-07-31T03:19:47.405Z,99.90
2018-07-31T03:22:51.810Z,99.90
2018-07-31T03:25:56.368Z,99.90
2018-07-31T03:29:00.818Z,99.90
2018-07-31T03:32:05.413Z,99.90
2018-07-31T03:35:09.952Z,99.90
2018-07-31T03:38:14.768Z,99.90
2018-07-31T03:41:19.743Z,99.90
2018-07-31T03:44:23.942Z,99.90
2018-07-31T03:47:28.120Z,99.90
2018-07-31T03:50:32.578Z,99.90
2018-07-31T03:53:37.382Z,99.90
2018-07-31T03:56:41.888Z,99.90
2018-07-31T03:59:46.055Z,99.90
2018-07-31T04:02:50.904Z,99.90
2018-07-31T04:05:55.165Z,99.90
2018-07-31T04:08:59.486Z,99.90
2018-07-31T04:12:04.319Z,99.90
2018-07-31T04:15:09.099Z,99.90
2018-07-31T04:18:13.754Z,99.90
2018-07-31T04:21:17.883Z,99.90
2018-07-31T04:24:22.398Z,99.90
2018-07-31T04:27:26.718Z,99.90
2018-07-31T04:30:30.994Z,99.90
2018-07-31T04:33:35.672Z,99.90
2018-07-31T04:36:40.017Z,99.90
2018-07-31T04:39:44.459Z,99.90
2018-07-31T04:42:48.987Z,99.90
2018-07-31T04:45:53.432Z,99.90
2018-07-31T04:48:57.667Z,99.90
2018-07-31T04:52:02.539Z,99.90
2018-07-31T04:55:06.931Z,99.90
2018-07-31T04:58:11.746Z,99.90
2018-07-31T05:01:16.300Z,99.90
2018-07-31T05:04:20.968Z,99.90
2018-07-31T05:07:25.686Z,99.90
2018-07-31T05:10:30.410Z,99.90
2018-07-31T05:13:34.780Z,99.90
2018-07-31T05:16:45.588Z,99.90
2018-07-31T05:19:49.907Z,99.90
2018-07-31T05:22:54.602Z,99.90
2018-07-31T05:25:59.042Z,99.90
2018-07-31T05:29:04.154Z,99.90
2018-07-31T05:35:12.360Z,99.90
2018-07-31T05:38:17.417Z,99.90
2018-07-31T05:41:22.125Z,99.90
2018-07-31T05:44:26.548Z,99.90
2018-07-31T05:47:30.997Z,99.90
2018-07-31T05:50:35.663Z,99.90
2018-07-31T05:53:40.792Z,99.90
2018-07-31T05:56:45.131Z,99.90
2018-07-31T05:59:49.314Z,99.90
2018-07-31T06:02:53.848Z,99.90
2018-07-31T06:05:58.598Z,99.90
2018-07-31T06:09:03.561Z,99.90
2018-07-31T06:12:07.886Z,99.90
2018-07-31T06:15:12.438Z,99.90
2018-07-31T06:18:17.028Z,99.90
2018-07-31T06:21:21.610Z,99.90
2018-07-31T06:24:25.892Z,99.90
2018-07-31T06:27:30.139Z,99.90
2018-07-31T06:30:34.670Z,99.90
2018-07-31T06:33:39.193Z,99.90
2018-07-31T06:36:43.683Z,99.90
2018-07-31T06:39:47.992Z,97.50
2018-07-31T06:42:52.869Z,97.10
2018-07-31T06:45:57.317Z,95.10
2018-07-31T06:49:01.861Z,95.20
2018-07-31T06:52:06.396Z,94.20
2018-07-31T06:55:11.012Z,93.70
2018-07-31T06:58:15.701Z,92.10
2018-07-31T07:01:20.703Z,88.40
2018-07-31T07:04:25.320Z,80.60
2018-07-31T07:07:29.965Z,73.20
2018-07-31T07:10:34.539Z,67.50
2018-07-31T07:13:39.117Z,62.60
2018-07-31T07:16:44.022Z,58.60
2018-07-31T07:19:49.024Z,57.60
2018-07-31T07:22:53.483Z,56.60
2018-07-31T07:25:57.989Z,55.30
2018-07-31T07:29:02.759Z,53.30
2018-07-31T07:32:07.303Z,52.10
2018-07-31T07:35:14.545Z,54.00
2018-07-31T07:38:19.158Z,55.10
2018-07-31T07:41:24.328Z,53.30
2018-07-31T07:44:28.678Z,50.50
2018-07-31T07:47:32.883Z,48.70
2018-07-31T07:50:37.902Z,46.70
2018-07-31T07:53:42.225Z,45.20
2018-07-31T07:56:46.815Z,45.70
2018-07-31T07:59:51.567Z,47.50
2018-07-31T08:05:59.686Z,44.10
2018-07-31T08:09:05.073Z,43.50
2018-07-31T08:12:09.617Z,42.60
2018-07-31T08:15:14.207Z,41.80
2018-07-31T08:18:18.822Z,42.90
2018-07-31T08:21:23.270Z,43.50
2018-07-31T08:24:27.974Z,42.60
2018-07-31T08:27:32.434Z,43.50
2018-07-31T08:30:36.778Z,46.40
2018-07-31T08:33:40.938Z,43.40
2018-07-31T08:36:45.090Z,43.80
2018-07-31T08:39:49.241Z,44.70
2018-07-31T08:42:53.407Z,43.80
2018-07-31T08:45:57.753Z,41.00
2018-07-31T08:49:01.916Z,39.90
2018-07-31T08:52:06.812Z,39.50
2018-07-31T08:55:11.240Z,39.50
2018-07-31T08:58:15.594Z,38.20
2018-07-31T09:01:20.799Z,37.50
2018-07-31T09:04:25.413Z,37.70
2018-07-31T09:07:30.006Z,36.60
2018-07-31T09:10:34.539Z,37.60
2018-07-31T09:13:39.015Z,36.60
2018-07-31T09:16:43.476Z,35.10
2018-07-31T09:19:48.477Z,35.20
2018-07-31T09:22:52.855Z,35.00
2018-07-31T09:26:01.167Z,33.30
2018-07-31T09:29:05.672Z,32.60
2018-07-31T09:32:09.985Z,32.90
2018-07-31T09:35:14.450Z,31.60
2018-07-31T09:38:19.284Z,30.90
2018-07-31T09:41:23.559Z,31.50
2018-07-31T09:44:28.027Z,31.20
2018-07-31T09:47:32.310Z,31.00
2018-07-31T09:50:37.083Z,30.70
2018-07-31T09:53:41.533Z,32.30
2018-07-31T09:56:46.654Z,33.30
2018-07-31T09:59:51.257Z,33.50
2018-07-31T10:02:55.964Z,34.70
2018-07-31T10:06:00.529Z,35.80
2018-07-31T10:09:08.362Z,33.10
2018-07-31T10:12:12.511Z,36.10
2018-07-31T10:15:17.234Z,34.50
2018-07-31T10:18:21.629Z,32.80
2018-07-31T10:21:26.006Z,31.80
2018-07-31T10:24:30.388Z,30.70
2018-07-31T10:27:34.673Z,30.00
2018-07-31T10:30:39.275Z,30.00
2018-07-31T10:33:43.571Z,29.70
2018-07-31T10:36:47.722Z,30.60
2018-07-31T10:39:52.286Z,30.00
2018-07-31T10:42:56.599Z,31.00
2018-07-31T10:46:02.203Z,30.60
2018-07-31T10:49:06.740Z,32.00
2018-07-31T10:52:11.921Z,32.10
2018-07-31T10:55:17.072Z,31.70
2018-07-31T10:58:22.131Z,31.60
2018-07-31T11:01:27.010Z,32.40
2018-07-31T11:04:31.721Z,32.60
2018-07-31T11:07:36.419Z,33.10
2018-07-31T11:10:41.265Z,33.70
2018-07-31T11:13:46.221Z,30.50
2018-07-31T11:16:50.678Z,31.70
2018-07-31T11:19:54.987Z,33.40
2018-07-31T11:22:59.646Z,32.50
2018-07-31T11:26:04.802Z,31.80
2018-07-31T11:29:09.020Z,31.90
2018-07-31T11:32:14.435Z,30.90
2018-07-31T11:35:18.954Z,31.40
2018-07-31T11:38:24.095Z,31.30
2018-07-31T11:41:28.773Z,31.10
2018-07-31T11:44:33.172Z,30.70
2018-07-31T11:47:37.728Z,31.10
2018-07-31T11:50:42.455Z,32.30
2018-07-31T11:53:47.228Z,33.50
2018-07-31T11:56:52.795Z,33.70
2018-07-31T11:59:57.451Z,34.90
2018-07-31T12:03:01.735Z,34.70
2018-07-31T12:06:06.324Z,34.80
2018-07-31T12:09:12.657Z,33.80
2018-07-31T12:12:18.743Z,35.00
2018-07-31T12:15:23.247Z,34.70
2018-07-31T12:18:27.821Z,34.10
2018-07-31T12:21:32.566Z,34.30
2018-07-31T12:24:36.882Z,34.10
2018-07-31T12:27:41.048Z,34.90
2018-07-31T12:30:45.205Z,35.70
2018-07-31T12:33:49.476Z,35.20
2018-07-31T12:36:54.036Z,35.40
2018-07-31T12:39:58.218Z,36.60
2018-07-31T12:43:02.977Z,37.00
2018-07-31T12:46:07.578Z,36.80
2018-07-31T12:49:11.853Z,36.80
2018-07-31T12:52:16.049Z,37.40
2018-07-31T12:55:20.553Z,37.20
2018-07-31T12:58:24.750Z,37.60
2018-07-31T13:01:29.685Z,37.60
2018-07-31T13:04:34.404Z,37.50
2018-07-31T13:07:38.651Z,36.80
2018-07-31T13:10:43.089Z,35.50
2018-07-31T13:13:47.803Z,35.60
2018-07-31T13:16:52.005Z,35.30
2018-07-31T13:19:56.627Z,35.30
2018-07-31T13:23:01.333Z,35.50
2018-07-31T13:26:06.278Z,33.80
2018-07-31T13:29:10.540Z,33.30
2018-07-31T13:32:15.403Z,33.10
2018-07-31T13:35:20.736Z,33.30
2018-07-31T13:38:24.992Z,33.00
2018-07-31T13:44:33.316Z,33.30
2018-07-31T13:47:37.624Z,33.00
2018-07-31T13:50:42.442Z,33.50
2018-07-31T13:53:47.339Z,33.20
2018-07-31T13:56:51.566Z,32.70
2018-07-31T13:59:56.155Z,32.00
2018-07-31T14:03:00.572Z,32.70
2018-07-31T14:06:05.090Z,32.60
2018-07-31T14:09:11.182Z,32.30
2018-07-31T14:12:15.791Z,33.10
2018-07-31T14:15:19.993Z,32.80
2018-07-31T14:18:24.233Z,32.50
2018-07-31T14:21:28.596Z,33.00
2018-07-31T14:24:32.999Z,33.10
2018-07-31T14:27:37.526Z,34.40
2018-07-31T14:30:41.803Z,34.30
2018-07-31T14:33:45.939Z,34.20
2018-07-31T14:39:54.615Z,34.30
2018-07-31T14:42:58.782Z,34.20
2018-07-31T14:46:02.910Z,33.90
2018-07-31T14:49:07.196Z,34.20
2018-07-31T14:52:11.433Z,34.00
2018-07-31T14:55:15.631Z,33.60
2018-07-31T14:58:20.006Z,33.50
2018-07-31T15:01:24.433Z,34.40
2018-07-31T15:04:28.564Z,34.90
2018-07-31T15:07:32.874Z,35.50
2018-07-31T15:10:37.337Z,35.80
2018-07-31T15:13:42.018Z,35.90
2018-07-31T15:16:46.488Z,36.10
2018-07-31T15:19:50.730Z,36.20
2018-07-31T15:22:54.910Z,36.70
2018-07-31T15:25:59.439Z,36.80
2018-07-31T15:29:03.718Z,37.20
2018-07-31T15:32:07.916Z,36.50
2018-07-31T15:35:12.144Z,36.70
2018-07-31T15:38:16.823Z,37.60
2018-07-31T15:41:21.564Z,37.60
2018-07-31T15:44:25.677Z,37.90
2018-07-31T15:47:29.956Z,38.10
2018-07-31T15:50:34.134Z,37.80
2018-07-31T15:53:38.309Z,38.00
2018-07-31T15:56:42.452Z,39.00
2018-07-31T15:59:46.606Z,37.90
2018-07-31T16:02:51.082Z,37.80
2018-07-31T16:05:55.935Z,38.10
2018-07-31T16:09:00.746Z,37.80
2018-07-31T16:12:05.523Z,37.90
2018-07-31T16:15:09.752Z,38.80
2018-07-31T16:18:13.871Z,37.00
2018-07-31T16:21:18.344Z,37.20
2018-07-31T16:24:22.600Z,36.70
2018-07-31T16:27:26.831Z,36.50
2018-07-31T16:30:31.207Z,37.00
2018-07-31T16:33:35.547Z,37.40
2018-07-31T16:36:39.754Z,37.30
2018-07-31T16:39:44.191Z,37.80
2018-07-31T16:42:48.310Z,38.20
2018-07-31T16:45:52.563Z,37.60
2018-07-31T16:48:56.728Z,37.60
2018-07-31T16:52:00.882Z,38.00
2018-07-31T16:55:05.681Z,37.70
2018-07-31T16:58:10.185Z,37.50
2018-07-31T17:01:14.549Z,37.70
2018-07-31T17:04:19.065Z,38.20
2018-07-31T17:07:23.249Z,38.50
2018-07-31T17:10:27.502Z,38.40
2018-07-31T17:13:31.628Z,39.10
2018-07-31T17:16:35.956Z,39.00
2018-07-31T17:19:40.099Z,39.00
2018-07-31T17:22:44.376Z,39.50
2018-07-31T17:25:48.771Z,39.20
2018-07-31T17:28:52.951Z,39.50
2018-07-31T17:31:57.288Z,39.30
2018-07-31T17:35:01.526Z,39.00
2018-07-31T17:38:05.951Z,39.70
2018-07-31T17:41:10.192Z,40.60
2018-07-31T17:44:14.544Z,41.20
2018-07-31T17:47:19.079Z,41.50
2018-07-31T17:50:23.492Z,42.20
2018-07-31T17:53:27.628Z,43.40
2018-07-31T17:56:31.778Z,43.50
2018-07-31T17:59:36.013Z,43.80
2018-07-31T18:02:40.421Z,45.00
2018-07-31T18:05:44.580Z,45.00
2018-07-31T18:08:48.847Z,45.30
2018-07-31T18:11:53.018Z,46.10
2018-07-31T18:14:57.588Z,46.30
2018-07-31T18:18:02.804Z,47.10
2018-07-31T18:21:07.135Z,47.50
2018-07-31T18:24:11.361Z,47.70
2018-07-31T18:27:15.722Z,49.10
2018-07-31T18:30:20.582Z,49.10
2018-07-31T18:33:25.164Z,49.70
2018-07-31T18:36:29.368Z,50.00
2018-07-31T18:39:33.934Z,51.10
2018-07-31T18:42:38.397Z,50.00
2018-07-31T18:45:43.096Z,50.20
2018-07-31T18:48:47.629Z,49.70
2018-07-31T18:51:52.216Z,50.00
2018-07-31T18:54:56.393Z,50.30
2018-07-31T18:58:00.760Z,50.50
2018-07-31T19:01:05.284Z,51.60
2018-07-31T19:04:09.623Z,52.20
2018-07-31T19:07:13.822Z,52.70
2018-07-31T19:10:18.368Z,53.50
2018-07-31T19:13:22.874Z,54.20
2018-07-31T19:16:27.235Z,55.50
2018-07-31T19:19:31.860Z,55.30
2018-07-31T19:22:36.424Z,55.80
2018-07-31T19:25:41.061Z,56.10
2018-07-31T19:28:45.240Z,56.80
2018-07-31T19:31:49.553Z,57.40
2018-07-31T19:34:53.918Z,57.40
2018-07-31T19:37:58.299Z,58.00
2018-07-31T19:41:02.780Z,59.20
2018-07-31T19:44:07.163Z,59.80
2018-07-31T19:47:11.698Z,59.80
2018-07-31T19:50:16.517Z,60.60
2018-07-31T19:53:21.095Z,61.40
2018-07-31T19:56:25.695Z,62.30
2018-07-31T19:59:30.578Z,63.10
2018-07-31T20:02:36.022Z,63.70
2018-07-31T20:05:40.741Z,63.60
2018-07-31T20:08:45.199Z,64.80
2018-07-31T20:11:49.732Z,65.40
2018-07-31T20:14:54.070Z,65.50
2018-07-31T20:17:58.280Z,65.40
2018-07-31T20:21:02.706Z,66.00
2018-07-31T20:24:07.105Z,67.40
2018-07-31T20:27:11.623Z,68.00
2018-07-31T20:30:16.165Z,69.60
2018-07-31T20:33:20.710Z,70.60
2018-07-31T20:36:25.402Z,71.70
2018-07-31T20:39:29.875Z,71.70
2018-07-31T20:42:34.265Z,72.20
2018-07-31T20:45:39.255Z,72.80
2018-07-31T20:48:43.616Z,73.30
2018-07-31T20:51:47.902Z,75.40
2018-07-31T20:54:52.446Z,75.10
2018-07-31T20:57:57.117Z,76.80
2018-07-31T21:01:01.392Z,77.70
2018-07-31T21:04:12.370Z,78.90
2018-07-31T21:07:17.327Z,79.60
2018-07-31T21:10:21.968Z,79.90
2018-07-31T21:13:26.619Z,81.40
2018-07-31T21:16:31.139Z,81.40
2018-07-31T21:19:35.577Z,83.30
2018-07-31T21:22:40.229Z,84.60
2018-07-31T21:25:44.479Z,84.60
2018-07-31T21:28:48.794Z,86.30
2018-07-31T21:31:53.290Z,87.60
2018-07-31T21:34:57.582Z,88.20
2018-07-31T21:38:02.147Z,89.60
2018-07-31T21:41:06.943Z,89.80
2018-07-31T21:44:11.433Z,90.10
2018-07-31T21:47:15.660Z,90.90
2018-07-31T21:50:20.161Z,91.40
2018-07-31T21:53:24.796Z,91.40
2018-07-31T21:56:29.283Z,91.90
2018-07-31T21:59:33.922Z,91.80
2018-07-31T22:02:38.907Z,91.70
2018-07-31T22:05:43.254Z,91.90
2018-07-31T22:08:47.413Z,91.80
2018-07-31T22:11:51.592Z,92.20
2018-07-31T22:14:56.036Z,92.60
2018-07-31T22:18:00.273Z,93.00
2018-07-31T22:21:04.463Z,93.50
2018-07-31T22:24:08.605Z,93.90
2018-07-31T22:27:13.018Z,94.40
2018-07-31T22:30:17.554Z,94.60
2018-07-31T22:33:21.977Z,95.00
2018-07-31T22:36:26.846Z,95.40
2018-07-31T22:39:31.175Z,95.50
2018-07-31T22:42:35.488Z,95.90
2018-07-31T22:45:40.140Z,95.80
2018-07-31T22:48:44.627Z,96.10
2018-07-31T22:51:49.247Z,95.80
2018-07-31T22:54:53.655Z,96.40
2018-07-31T22:57:58.153Z,97.10
2018-07-31T23:01:02.995Z,97.50
2018-07-31T23:04:07.493Z,97.50
2018-07-31T23:07:13.158Z,97.60
2018-07-31T23:10:19.875Z,97.90
2018-07-31T23:16:28.938Z,99.30
2018-07-31T23:19:33.284Z,99.90
2018-07-31T23:25:44.887Z,99.90
2018-07-31T23:28:50.115Z,99.90
2018-07-31T23:31:54.546Z,99.90
2018-07-31T23:34:59.269Z,99.90
2018-07-31T23:38:04.101Z,99.90
2018-07-31T23:41:09.585Z,99.90
2018-07-31T23:44:14.447Z,99.90
2018-07-31T23:47:18.802Z,99.90
2018-07-31T23:50:23.543Z,99.90
2018-07-31T23:53:28.316Z,99.90
2018-07-31T23:56:33.065Z,99.90
2018-07-31T23:59:37.703Z,99.90
