createdAt,value
2023-05-08T00:01:56.096Z,102167.06
2023-05-08T00:04:58.820Z,102178.72
2023-05-08T00:08:02.924Z,102170.44
2023-05-08T00:11:05.697Z,102174.84
2023-05-08T00:14:08.364Z,102179.50
2023-05-08T00:17:11.002Z,102175.03
2023-05-08T00:20:14.567Z,102172.53
2023-05-08T00:23:18.690Z,102180.88
2023-05-08T00:26:21.674Z,102168.41
2023-05-08T00:29:24.263Z,102165.72
2023-05-08T00:32:27.034Z,102162.28
2023-05-08T00:35:29.829Z,102158.78
2023-05-08T00:38:35.153Z,102162.28
2023-05-08T00:41:38.011Z,102161.53
2023-05-08T00:44:41.180Z,102164.34
2023-05-08T00:47:44.035Z,102156.28
2023-05-08T00:50:46.845Z,102158.28
2023-05-08T00:53:51.095Z,102155.63
2023-05-08T00:56:54.133Z,102160.03
2023-05-08T00:59:57.452Z,102162.97
2023-05-08T01:03:01.673Z,102158.94
2023-05-08T01:06:06.473Z,102152.31
2023-05-08T01:09:11.290Z,102148.91
2023-05-08T01:12:21.495Z,102144.44
2023-05-08T01:15:30.388Z,102147.16
2023-05-08T01:18:38.012Z,102142.19
2023-05-08T01:21:46.761Z,102153.72
2023-05-08T01:25:33.835Z,102152.81
2023-05-08T01:29:04.169Z,102158.28
2023-05-08T01:32:15.302Z,102161.69
2023-05-08T01:35:23.681Z,102166.28
2023-05-08T01:38:31.885Z,102169.81
2023-05-08T01:41:37.817Z,102166.66
2023-05-08T01:44:45.202Z,102177.09
2023-05-08T01:47:55.715Z,102184.19
2023-05-08T01:51:05.198Z,102172.75
2023-05-08T01:54:10.477Z,102163.88
2023-05-08T01:57:14.840Z,102166.75
2023-05-08T02:00:22.165Z,102169.13
2023-05-08T02:03:27.465Z,102171.50
2023-05-08T02:06:32.317Z,102171.38
2023-05-08T02:09:35.896Z,102171.50
2023-05-08T02:12:39.955Z,102175.06
2023-05-08T02:15:43.480Z,102176.78
2023-05-08T02:18:52.030Z,102182.13
2023-05-08T02:21:58.163Z,102180.63
2023-05-08T02:25:02.084Z,102176.16
2023-05-08T02:28:07.003Z,102178.91
2023-05-08T02:31:10.841Z,102177.94
2023-05-08T02:34:15.215Z,102171.88
2023-05-08T02:37:20.729Z,102171.03
2023-05-08T02:40:26.223Z,102172.97
2023-05-08T02:43:29.384Z,102174.63
2023-05-08T02:46:45.363Z,102170.22
2023-05-08T02:49:54.192Z,102169.25
2023-05-08T02:53:04.636Z,102171.19
2023-05-08T02:56:12.438Z,102171.31
2023-05-08T02:59:20.045Z,102162.47
2023-05-08T03:02:30.352Z,102163.38
2023-05-08T03:05:38.270Z,102167.00
2023-05-08T03:08:43.027Z,102162.59
2023-05-08T03:11:50.414Z,102160.66
2023-05-08T03:14:59.161Z,102153.78
2023-05-08T03:18:04.869Z,102152.94
2023-05-08T03:21:10.752Z,102147.66
2023-05-08T03:24:19.050Z,102152.19
2023-05-08T03:27:22.525Z,102146.94
2023-05-08T03:30:27.722Z,102148.22
2023-05-08T03:33:31.584Z,102146.94
2023-05-08T03:36:36.231Z,102146.13
2023-05-08T03:39:38.836Z,102151.31
2023-05-08T03:42:42.695Z,102149.78
2023-05-08T03:45:45.938Z,102152.44
2023-05-08T03:48:50.296Z,102148.78
2023-05-08T03:51:55.770Z,102151.44
2023-05-08T03:54:58.426Z,102148.66
2023-05-08T03:58:06.885Z,102154.78
2023-05-08T04:01:14.689Z,102142.59
2023-05-08T04:04:19.933Z,102150.47
2023-05-08T04:07:29.691Z,102154.94
2023-05-08T04:10:35.919Z,102154.88
2023-05-08T04:13:44.237Z,102153.31
2023-05-08T04:16:50.879Z,102158.63
2023-05-08T04:19:59.888Z,102158.78
2023-05-08T04:23:05.474Z,102163.00
2023-05-08T04:26:09.813Z,102158.53
2023-05-08T04:29:12.543Z,102152.22
2023-05-08T04:32:15.599Z,102163.72
2023-05-08T04:35:18.700Z,102159.50
2023-05-08T04:38:22.698Z,102160.28
2023-05-08T04:41:26.236Z,102154.69
2023-05-08T04:44:29.274Z,102155.59
2023-05-08T04:47:31.996Z,102158.72
2023-05-08T04:50:34.631Z,102157.88
2023-05-08T04:53:38.579Z,102161.81
2023-05-08T04:56:41.161Z,102160.13
2023-05-08T04:59:43.716Z,102161.69
2023-05-08T05:02:46.395Z,102166.03
2023-05-08T05:05:49.005Z,102168.00
2023-05-08T05:08:52.964Z,102168.84
2023-05-08T05:11:56.944Z,102167.78
2023-05-08T05:15:00.666Z,102168.91
2023-05-08T05:18:03.712Z,102168.84
2023-05-08T05:21:06.346Z,102166.69
2023-05-08T05:24:10.383Z,102170.00
2023-05-08T05:27:12.999Z,102170.25
2023-05-08T05:30:16.019Z,102176.16
2023-05-08T05:33:18.597Z,102180.78
2023-05-08T05:36:21.216Z,102171.00
2023-05-08T05:39:25.134Z,102175.56
2023-05-08T05:42:27.774Z,102173.53
2023-05-08T05:45:33.156Z,102173.16
2023-05-08T05:48:36.241Z,102174.19
2023-05-08T05:51:38.816Z,102180.06
2023-05-08T05:54:42.781Z,102183.25
2023-05-08T05:57:45.383Z,102176.38
2023-05-08T06:00:48.332Z,102176.91
2023-05-08T06:03:51.561Z,102181.00
2023-05-08T06:06:54.198Z,102174.53
2023-05-08T06:09:58.132Z,102184.28
2023-05-08T06:13:00.730Z,102184.38
2023-05-08T06:16:04.055Z,102182.41
2023-05-08T06:19:06.662Z,102188.16
2023-05-08T06:22:09.264Z,102187.19
2023-05-08T06:25:13.414Z,102190.94
2023-05-08T06:28:16.154Z,102185.03
2023-05-08T06:31:19.178Z,102181.66
2023-05-08T06:34:21.846Z,102169.56
2023-05-08T06:37:24.416Z,102171.63
2023-05-08T06:40:28.346Z,102175.16
2023-05-08T06:43:31.071Z,102180.00
2023-05-08T06:46:33.777Z,102190.50
2023-05-08T06:49:37.062Z,102182.19
2023-05-08T06:52:39.697Z,102179.53
2023-05-08T06:55:45.301Z,102176.59
2023-05-08T06:59:00.563Z,102179.56
2023-05-08T07:02:10.767Z,102178.47
2023-05-08T07:05:13.699Z,102175.97
2023-05-08T07:08:16.560Z,102169.75
2023-05-08T07:11:20.496Z,102166.16
2023-05-08T07:14:23.111Z,102163.81
2023-05-08T07:17:25.738Z,102167.84
2023-05-08T07:20:28.514Z,102169.81
2023-05-08T07:23:31.531Z,102162.69
2023-05-08T07:26:35.625Z,102178.72
2023-05-08T07:29:38.195Z,102172.09
2023-05-08T07:32:40.858Z,102175.09
2023-05-08T07:35:43.601Z,102178.13
2023-05-08T07:38:46.216Z,102171.47
2023-05-08T07:41:50.350Z,102171.19
2023-05-08T07:44:55.273Z,102167.88
2023-05-08T07:47:59.546Z,102167.91
2023-05-08T07:51:02.132Z,102164.50
2023-05-08T07:54:04.821Z,102164.97
2023-05-08T07:57:08.768Z,102162.72
2023-05-08T08:00:14.089Z,102167.28
2023-05-08T08:03:17.299Z,102167.22
2023-05-08T08:06:20.066Z,102160.63
2023-05-08T08:09:22.668Z,102162.19
2023-05-08T08:12:26.846Z,102159.38
2023-05-08T08:15:29.503Z,102155.59
2023-05-08T08:18:35.617Z,102161.69
2023-05-08T08:21:43.191Z,102160.16
2023-05-08T08:24:45.838Z,102157.50
2023-05-08T08:27:49.783Z,102158.63
2023-05-08T08:30:52.391Z,102156.13
2023-05-08T08:33:55.005Z,102153.53
2023-05-08T08:36:57.591Z,102151.66
2023-05-08T08:40:01.379Z,102146.28
2023-05-08T08:43:05.763Z,102157.84
2023-05-08T08:46:13.065Z,102148.97
2023-05-08T08:49:19.267Z,102148.06
2023-05-08T08:52:31.645Z,102150.09
2023-05-08T08:55:38.305Z,102147.94
2023-05-08T08:58:50.893Z,102145.75
2023-05-08T09:01:57.850Z,102142.44
2023-05-08T09:05:01.085Z,102137.13
2023-05-08T09:08:03.930Z,102139.19
2023-05-08T09:11:06.585Z,102137.56
2023-05-08T09:14:10.660Z,102141.13
2023-05-08T09:17:13.269Z,102138.75
2023-05-08T09:20:16.713Z,102134.31
2023-05-08T09:23:19.761Z,102123.88
2023-05-08T09:26:32.251Z,102124.88
2023-05-08T09:29:36.196Z,102123.69
2023-05-08T09:32:40.459Z,102125.25
2023-05-08T09:35:43.630Z,102115.84
2023-05-08T09:38:46.209Z,102130.63
2023-05-08T09:41:58.759Z,102126.41
2023-05-08T09:45:02.876Z,102129.53
2023-05-08T09:48:05.901Z,102128.47
2023-05-08T09:51:08.841Z,102123.00
2023-05-08T09:54:18.943Z,102118.97
2023-05-08T09:57:21.511Z,102112.72
2023-05-08T10:00:26.398Z,102118.72
2023-05-08T10:03:47.939Z,102109.06
2023-05-08T10:06:58.856Z,102117.78
2023-05-08T10:10:03.586Z,102114.06
2023-05-08T10:13:06.176Z,102106.25
2023-05-08T10:16:15.014Z,102115.03
2023-05-08T10:19:19.534Z,102111.84
2023-05-08T10:22:23.576Z,102106.78
2023-05-08T10:25:27.062Z,102102.66
2023-05-08T10:28:37.651Z,102107.31
2023-05-08T10:31:43.911Z,102107.81
2023-05-08T10:34:49.672Z,102108.38
2023-05-08T10:37:54.711Z,102113.63
2023-05-08T10:41:01.635Z,102099.91
2023-05-08T10:44:04.665Z,102102.50
2023-05-08T10:47:17.314Z,102090.34
2023-05-08T10:50:43.496Z,102087.56
2023-05-08T10:53:53.378Z,102083.63
2023-05-08T10:57:08.954Z,102081.94
2023-05-08T11:00:12.537Z,102076.72
2023-05-08T11:03:30.422Z,102068.69
2023-05-08T11:06:46.593Z,102071.41
2023-05-08T11:09:49.376Z,102076.00
2023-05-08T11:12:52.621Z,102064.94
2023-05-08T11:15:55.427Z,102070.00
2023-05-08T11:19:18.821Z,102065.41
2023-05-08T11:22:27.179Z,102060.81
2023-05-08T11:25:43.508Z,102061.25
2023-05-08T11:28:57.898Z,102067.06
2023-05-08T11:32:00.633Z,102054.78
2023-05-08T11:35:06.952Z,102060.34
2023-05-08T11:38:15.558Z,102063.16
2023-05-08T11:41:22.626Z,102055.41
2023-05-08T11:44:27.878Z,102055.75
2023-05-08T11:47:37.276Z,102048.34
2023-05-08T11:50:41.466Z,102048.16
2023-05-08T11:53:45.129Z,102035.03
2023-05-08T11:56:48.739Z,102040.75
2023-05-08T11:59:51.915Z,102044.28
2023-05-08T12:02:54.649Z,102038.09
2023-05-08T12:06:00.461Z,102041.72
2023-05-08T12:09:04.757Z,102032.84
2023-05-08T12:12:07.697Z,102040.97
2023-05-08T12:15:11.954Z,102033.81
2023-05-08T12:18:14.846Z,102045.50
2023-05-08T12:21:18.966Z,102039.88
2023-05-08T12:24:23.560Z,102041.47
2023-05-08T12:27:26.372Z,102031.53
2023-05-08T12:30:29.242Z,102026.19
2023-05-08T12:33:32.409Z,102022.75
2023-05-08T12:36:37.090Z,102022.09
2023-05-08T12:39:45.501Z,102016.22
2023-05-08T12:42:50.762Z,102028.16
2023-05-08T12:45:53.427Z,102017.53
2023-05-08T12:49:02.580Z,102026.56
2023-05-08T12:52:08.247Z,102024.44
2023-05-08T12:55:24.361Z,102015.97
2023-05-08T12:58:28.192Z,102015.03
2023-05-08T13:01:30.809Z,102019.94
2023-05-08T13:04:38.406Z,102022.06
2023-05-08T13:07:42.590Z,102017.88
2023-05-08T13:10:46.980Z,102015.03
2023-05-08T13:13:49.556Z,102007.78
2023-05-08T13:16:52.887Z,102005.03
2023-05-08T13:19:55.609Z,102009.22
2023-05-08T13:22:59.548Z,101997.78
2023-05-08T13:26:02.179Z,102003.63
2023-05-08T13:29:04.772Z,101993.41
2023-05-08T13:32:07.454Z,101998.47
2023-05-08T13:35:10.540Z,101999.50
2023-05-08T13:38:14.494Z,101986.78
2023-05-08T13:41:17.059Z,101983.13
2023-05-08T13:44:19.660Z,101979.53
2023-05-08T13:47:22.277Z,101980.19
2023-05-08T13:50:24.917Z,101977.19
2023-05-08T13:53:28.843Z,101974.38
2023-05-08T13:56:31.527Z,101976.78
2023-05-08T13:59:34.090Z,101965.88
2023-05-08T14:02:37.920Z,101976.47
2023-05-08T14:05:40.750Z,101969.06
2023-05-08T14:08:47.173Z,101976.84
2023-05-08T14:11:51.375Z,101960.16
2023-05-08T14:14:53.966Z,101953.16
2023-05-08T14:17:56.566Z,101953.28
2023-05-08T14:20:59.212Z,101945.03
2023-05-08T14:24:03.280Z,101937.66
2023-05-08T14:27:06.062Z,101935.34
2023-05-08T14:30:09.940Z,101930.72
2023-05-08T14:33:12.601Z,101937.25
2023-05-08T14:36:15.395Z,101947.41
2023-05-08T14:39:19.314Z,101926.53
2023-05-08T14:42:24.910Z,101925.69
2023-05-08T14:45:27.599Z,101924.16
2023-05-08T14:48:30.183Z,101929.56
2023-05-08T14:51:32.902Z,101914.34
2023-05-08T14:54:37.128Z,101906.84
2023-05-08T14:57:39.848Z,101898.63
2023-05-08T15:00:42.402Z,101910.34
2023-05-08T15:03:47.270Z,101904.28
2023-05-08T15:06:50.080Z,101909.66
2023-05-08T15:09:55.149Z,101905.41
2023-05-08T15:12:57.872Z,101918.16
2023-05-08T15:16:00.457Z,101907.09
2023-05-08T15:19:03.028Z,101892.56
2023-05-08T15:22:05.735Z,101890.63
2023-05-08T15:25:10.002Z,101876.28
2023-05-08T15:28:12.599Z,101879.56
2023-05-08T15:31:15.298Z,101874.84
2023-05-08T15:34:17.975Z,101867.44
2023-05-08T15:37:20.602Z,101871.31
2023-05-08T15:40:24.580Z,101865.47
2023-05-08T15:43:27.154Z,101881.00
2023-05-08T15:46:29.710Z,101890.22
2023-05-08T15:49:32.310Z,101880.34
2023-05-08T15:52:34.893Z,101884.75
2023-05-08T15:55:39.527Z,101875.56
2023-05-08T15:58:42.116Z,101879.00
2023-05-08T16:01:46.705Z,101874.81
2023-05-08T16:04:49.469Z,101867.69
2023-05-08T16:07:52.039Z,101873.47
2023-05-08T16:10:56.571Z,101866.31
2023-05-08T16:13:59.776Z,101868.47
2023-05-08T16:17:02.357Z,101864.41
2023-05-08T16:20:05.571Z,101864.53
2023-05-08T16:23:08.237Z,101867.03
2023-05-08T16:26:13.093Z,101863.31
2023-05-08T16:29:15.690Z,101862.03
2023-05-08T16:32:18.271Z,101863.78
2023-05-08T16:35:20.989Z,101857.13
2023-05-08T16:38:23.586Z,101851.75
2023-05-08T16:41:27.817Z,101859.72
2023-05-08T16:44:30.569Z,101857.81
2023-05-08T16:47:33.349Z,101845.50
2023-05-08T16:50:36.018Z,101847.34
2023-05-08T16:53:38.602Z,101839.91
2023-05-08T16:56:42.555Z,101836.16
2023-05-08T16:59:45.309Z,101831.16
2023-05-08T17:02:48.031Z,101832.91
2023-05-08T17:05:50.674Z,101840.75
2023-05-08T17:08:53.317Z,101839.41
2023-05-08T17:11:58.122Z,101841.13
2023-05-08T17:15:00.860Z,101839.00
2023-05-08T17:18:03.530Z,101833.16
2023-05-08T17:21:06.242Z,101834.41
2023-05-08T17:24:09.626Z,101832.84
2023-05-08T17:27:13.659Z,101833.22
2023-05-08T17:30:16.976Z,101830.34
2023-05-08T17:33:20.928Z,101834.28
2023-05-08T17:36:23.555Z,101834.28
2023-05-08T17:39:26.180Z,101829.16
2023-05-08T17:42:30.127Z,101831.56
2023-05-08T17:45:32.876Z,101829.34
2023-05-08T17:48:35.844Z,101836.41
2023-05-08T17:51:38.561Z,101839.19
2023-05-08T17:54:41.153Z,101842.16
2023-05-08T17:57:45.253Z,101833.31
2023-05-08T18:00:47.858Z,101842.00
2023-05-08T18:03:50.449Z,101845.56
2023-05-08T18:06:53.052Z,101845.56
2023-05-08T18:09:55.720Z,101847.38
2023-05-08T18:12:59.818Z,101857.72
2023-05-08T18:16:02.509Z,101857.03
2023-05-08T18:19:05.138Z,101860.84
2023-05-08T18:22:08.089Z,101861.47
2023-05-08T18:25:11.038Z,101863.94
2023-05-08T18:28:14.958Z,101863.50
2023-05-08T18:31:17.583Z,101864.69
2023-05-08T18:34:20.259Z,101868.38
2023-05-08T18:37:23.053Z,101864.94
2023-05-08T18:40:25.714Z,101860.75
2023-05-08T18:43:29.674Z,101866.69
2023-05-08T18:46:32.875Z,101868.50
2023-05-08T18:49:35.654Z,101866.91
2023-05-08T18:52:38.231Z,101870.56
2023-05-08T18:55:41.638Z,101871.03
2023-05-08T18:58:46.375Z,101870.53
2023-05-08T19:01:49.248Z,101877.03
2023-05-08T19:04:51.946Z,101880.63
2023-05-08T19:07:54.552Z,101879.38
2023-05-08T19:10:57.154Z,101880.91
2023-05-08T19:14:01.169Z,101882.84
2023-05-08T19:17:03.754Z,101889.38
2023-05-08T19:20:07.412Z,101887.28
2023-05-08T19:23:10.021Z,101878.38
2023-05-08T19:26:12.591Z,101882.38
2023-05-08T19:29:16.596Z,101885.34
2023-05-08T19:32:19.228Z,101884.19
2023-05-08T19:35:21.947Z,101882.31
2023-05-08T19:38:24.536Z,101892.22
2023-05-08T19:41:27.277Z,101894.25
2023-05-08T19:44:32.568Z,101893.59
2023-05-08T19:47:35.169Z,101893.88
2023-05-08T19:50:37.802Z,101893.78
2023-05-08T19:53:40.672Z,101887.47
2023-05-08T19:56:43.239Z,101889.94
2023-05-08T19:59:47.221Z,101885.94
2023-05-08T20:02:49.841Z,101886.91
2023-05-08T20:05:52.730Z,101877.94
2023-05-08T20:08:55.720Z,101878.44
2023-05-08T20:11:58.339Z,101883.84
2023-05-08T20:15:02.256Z,101886.94
2023-05-08T20:18:05.062Z,101876.66
2023-05-08T20:21:07.720Z,101881.91
2023-05-08T20:24:10.662Z,101878.34
2023-05-08T20:27:13.292Z,101875.34
2023-05-08T20:30:17.315Z,101874.91
2023-05-08T20:33:20.653Z,101872.41
2023-05-08T20:36:23.231Z,101874.53
2023-05-08T20:39:25.820Z,101867.47
2023-05-08T20:42:28.379Z,101860.47
2023-05-08T20:45:32.379Z,101859.44
2023-05-08T20:48:35.039Z,101858.06
2023-05-08T20:51:37.646Z,101852.03
2023-05-08T20:54:40.292Z,101850.78
2023-05-08T20:57:42.896Z,101848.50
2023-05-08T21:00:46.840Z,101856.50
2023-05-08T21:03:49.425Z,101844.84
2023-05-08T21:06:52.380Z,101860.66
2023-05-08T21:09:55.058Z,101855.84
2023-05-08T21:12:57.681Z,101862.41
2023-05-08T21:16:01.663Z,101861.78
2023-05-08T21:19:04.266Z,101854.03
2023-05-08T21:22:07.509Z,101858.44
2023-05-08T21:25:12.649Z,101851.50
2023-05-08T21:28:17.688Z,101852.63
2023-05-08T21:31:22.319Z,101851.75
2023-05-08T21:34:24.924Z,101850.38
2023-05-08T21:37:27.652Z,101848.91
2023-05-08T21:40:30.444Z,101849.84
2023-05-08T21:43:33.154Z,101847.31
2023-05-08T21:46:37.209Z,101850.97
2023-05-08T21:49:39.855Z,101839.41
2023-05-08T21:52:42.433Z,101844.69
2023-05-08T21:55:45.024Z,101841.38
2023-05-08T21:58:48.941Z,101840.28
2023-05-08T22:01:52.922Z,101838.03
2023-05-08T22:04:55.546Z,101827.91
2023-05-08T22:07:58.185Z,101828.84
2023-05-08T22:11:00.934Z,101819.81
2023-05-08T22:14:03.503Z,101825.19
2023-05-08T22:17:07.483Z,101818.19
2023-05-08T22:20:14.246Z,101823.19
2023-05-08T22:23:16.858Z,101816.28
2023-05-08T22:26:19.443Z,101813.19
2023-05-08T22:29:22.073Z,101811.22
2023-05-08T22:32:26.115Z,101816.38
2023-05-08T22:35:28.740Z,101811.44
2023-05-08T22:38:31.353Z,101806.44
2023-05-08T22:41:35.089Z,101799.50
2023-05-08T22:44:37.810Z,101801.16
2023-05-08T22:47:42.080Z,101787.44
2023-05-08T22:50:44.933Z,101799.41
2023-05-08T22:53:48.421Z,101797.59
2023-05-08T22:56:51.061Z,101791.16
2023-05-08T22:59:53.682Z,101784.34
2023-05-08T23:02:57.832Z,101780.44
2023-05-08T23:06:00.451Z,101779.81
2023-05-08T23:09:04.227Z,101777.84
2023-05-08T23:12:07.673Z,101776.03
2023-05-08T23:15:12.074Z,101768.00
2023-05-08T23:18:16.092Z,101775.16
2023-05-08T23:21:18.705Z,101778.47
2023-05-08T23:24:21.280Z,101781.22
2023-05-08T23:27:23.864Z,101762.06
2023-05-08T23:30:27.261Z,101769.88
2023-05-08T23:33:31.261Z,101768.50
2023-05-08T23:36:34.031Z,101765.81
2023-05-08T23:39:41.127Z,101758.22
2023-05-08T23:42:44.287Z,101755.00
2023-05-08T23:45:46.869Z,101761.69
2023-05-08T23:48:50.836Z,101766.34
2023-05-08T23:51:53.474Z,101760.19
2023-05-08T23:54:56.086Z,101759.09
2023-05-08T23:57:58.647Z,101760.50
