createdAt,value
2023-04-22T00:04:16.094Z,1.40
2023-04-22T00:09:19.159Z,1.47
2023-04-22T00:14:23.317Z,2.28
2023-04-22T00:19:26.886Z,1.80
2023-04-22T00:24:29.891Z,2.00
2023-04-22T00:29:34.758Z,1.85
2023-04-22T00:39:40.270Z,1.55
2023-04-22T00:44:45.339Z,1.75
2023-04-22T00:49:48.884Z,1.70
2023-04-22T00:54:52.613Z,1.70
2023-04-22T00:59:57.517Z,2.28
2023-04-22T01:05:01.711Z,1.90
2023-04-22T01:10:04.509Z,1.83
2023-04-22T01:20:14.023Z,1.90
2023-04-22T01:25:18.011Z,2.00
2023-04-22T01:30:21.307Z,1.92
2023-04-22T01:35:24.788Z,1.85
2023-04-22T01:40:29.903Z,1.90
2023-04-22T01:45:33.033Z,1.88
2023-04-22T01:50:36.027Z,1.52
2023-04-22T01:55:40.348Z,1.63
2023-04-22T02:00:42.994Z,1.90
2023-04-22T02:05:46.380Z,2.00
2023-04-22T02:10:50.403Z,1.65
2023-04-22T02:15:54.143Z,1.73
2023-04-22T02:20:57.878Z,1.50
2023-04-22T02:26:03.614Z,1.75
2023-04-22T02:31:06.421Z,1.77
2023-04-22T02:36:09.621Z,0.95
2023-04-22T02:41:14.272Z,1.75
2023-04-22T02:46:17.272Z,1.83
2023-04-22T02:51:20.225Z,1.60
2023-04-22T02:56:26.024Z,1.67
2023-04-22T03:01:29.132Z,1.80
2023-04-22T03:06:32.991Z,1.80
2023-04-22T03:11:37.046Z,1.60
2023-04-22T03:16:40.250Z,1.20
2023-04-22T03:21:42.966Z,1.47
2023-04-22T03:26:46.946Z,0.60
2023-04-22T03:31:49.754Z,1.65
2023-04-22T03:37:01.758Z,1.60
2023-04-22T03:42:05.691Z,1.00
2023-04-22T03:47:08.266Z,1.92
2023-04-22T03:52:11.079Z,1.55
2023-04-22T03:57:16.417Z,1.73
2023-04-22T04:02:19.784Z,1.63
2023-04-22T04:07:22.856Z,1.70
2023-04-22T04:12:28.152Z,1.83
2023-04-22T04:17:34.213Z,1.70
2023-04-22T04:22:37.694Z,1.80
2023-04-22T04:27:41.910Z,1.87
2023-04-22T04:32:46.100Z,1.80
2023-04-22T04:37:50.818Z,2.00
2023-04-22T04:42:55.641Z,1.70
2023-04-22T04:48:00.633Z,1.60
2023-04-22T04:53:04.052Z,1.60
2023-04-22T04:58:08.072Z,2.05
2023-04-22T05:03:11.370Z,1.52
2023-04-22T05:08:14.474Z,1.98
2023-04-22T05:13:18.550Z,1.77
2023-04-22T05:18:22.619Z,1.45
2023-04-22T05:23:27.740Z,2.00
2023-04-22T05:28:31.707Z,1.67
2023-04-22T05:33:34.984Z,1.70
2023-04-22T05:38:37.848Z,1.02
2023-04-22T05:43:41.764Z,1.20
2023-04-22T05:48:45.886Z,1.50
2023-04-22T05:58:52.340Z,1.15
2023-04-22T06:03:55.077Z,1.10
2023-04-22T06:08:57.892Z,1.45
2023-04-22T06:14:02.642Z,1.45
2023-04-22T06:24:09.041Z,0.93
2023-04-22T06:29:16.023Z,1.15
2023-04-22T06:34:19.258Z,1.20
2023-04-22T06:39:21.892Z,1.15
2023-04-22T06:44:26.351Z,1.10
2023-04-22T06:49:39.613Z,1.10
2023-04-22T06:54:42.757Z,0.98
2023-04-22T06:59:47.556Z,0.93
2023-04-22T07:04:51.289Z,1.10
2023-04-22T07:09:54.408Z,1.20
2023-04-22T07:14:59.091Z,1.20
2023-04-22T07:20:02.109Z,1.55
2023-04-22T07:25:07.125Z,1.48
2023-04-22T07:30:13.606Z,1.40
2023-04-22T07:35:16.357Z,1.38
2023-04-22T07:40:19.743Z,1.50
2023-04-22T07:45:23.865Z,1.33
2023-04-22T07:50:27.264Z,1.83
2023-04-22T07:55:29.917Z,1.70
2023-04-22T08:00:34.181Z,1.60
2023-04-22T08:05:37.008Z,1.70
2023-04-22T08:46:03.046Z,1.73
2023-04-22T08:51:06.792Z,1.75
2023-04-22T09:31:31.384Z,2.10
2023-04-22T15:25:55.447Z,2.85
2023-04-22T15:31:02.613Z,1.40
2023-04-22T15:36:06.972Z,1.40
2023-04-22T15:41:11.362Z,1.42
2023-04-22T15:46:25.459Z,1.17
2023-04-22T15:51:38.675Z,1.52
2023-04-22T16:02:03.544Z,1.60
2023-04-22T16:07:11.887Z,1.70
2023-04-22T16:12:22.380Z,1.60
2023-04-22T16:17:30.423Z,1.50
2023-04-22T16:22:34.685Z,1.58
2023-04-22T16:27:39.572Z,1.52
2023-04-22T16:32:45.958Z,1.70
2023-04-22T16:38:01.218Z,1.50
2023-04-22T16:43:08.132Z,1.85
2023-04-22T16:48:13.532Z,1.60
2023-04-22T16:53:20.084Z,1.73
2023-04-22T16:58:27.670Z,1.70
2023-04-22T17:03:37.044Z,1.20
2023-04-22T17:08:42.498Z,1.83
2023-04-22T17:13:53.342Z,1.23
2023-04-22T17:24:27.510Z,1.98
2023-04-22T17:29:30.478Z,1.80
2023-04-22T17:34:33.986Z,1.95
2023-04-22T17:39:39.936Z,2.03
2023-04-22T17:44:43.202Z,1.75
2023-04-22T17:49:46.348Z,1.70
2023-04-22T17:54:52.104Z,1.52
2023-04-22T17:59:54.736Z,1.60
2023-04-22T18:04:58.853Z,2.30
2023-04-22T18:10:03.059Z,1.70
2023-04-22T18:15:07.415Z,1.98
2023-04-22T18:20:18.106Z,2.58
2023-04-22T18:25:23.163Z,2.70
2023-04-22T18:30:25.934Z,1.83
2023-04-22T18:35:31.843Z,1.95
2023-04-22T18:40:35.837Z,1.80
2023-04-22T18:45:38.544Z,2.60
2023-04-22T18:50:41.242Z,3.10
2023-04-22T18:55:48.434Z,3.38
2023-04-22T19:00:51.515Z,3.15
2023-04-22T19:05:54.868Z,3.03
2023-04-22T19:10:58.819Z,2.80
2023-04-22T19:16:01.583Z,3.35
2023-04-22T19:21:07.072Z,3.60
2023-04-22T19:26:11.819Z,2.90
2023-04-22T19:31:16.998Z,3.00
2023-04-22T19:36:19.599Z,3.40
2023-04-22T19:41:24.093Z,3.53
2023-04-22T19:46:26.788Z,4.05
2023-04-22T19:51:29.703Z,4.50
2023-04-22T19:56:34.135Z,2.67
2023-04-22T20:01:37.014Z,3.03
2023-04-22T20:06:40.669Z,3.75
2023-04-22T20:16:47.934Z,3.55
2023-04-22T20:21:51.734Z,2.97
2023-04-22T20:31:59.379Z,2.25
2023-04-22T20:37:03.415Z,2.35
2023-04-22T20:42:07.294Z,2.30
2023-04-22T20:47:12.080Z,2.75
2023-04-22T20:52:15.286Z,2.40
2023-04-22T20:57:18.757Z,2.13
2023-04-22T21:02:28.123Z,2.53
2023-04-22T21:07:31.482Z,2.15
2023-04-22T21:12:34.597Z,2.35
2023-04-22T21:17:41.671Z,2.40
2023-04-22T21:22:45.521Z,3.60
2023-04-22T21:27:48.496Z,2.60
2023-04-22T21:32:52.345Z,2.90
2023-04-22T21:37:56.082Z,3.22
2023-04-22T21:43:00.170Z,2.30
2023-04-22T21:48:06.401Z,2.60
2023-04-22T21:53:10.048Z,2.80
2023-04-22T21:58:12.632Z,3.00
2023-04-22T22:03:17.112Z,2.47
2023-04-22T22:08:19.790Z,2.40
2023-04-22T22:13:22.798Z,2.45
2023-04-22T22:18:26.884Z,1.97
2023-04-22T22:23:29.650Z,2.63
2023-04-22T22:28:32.487Z,2.30
2023-04-22T22:33:36.854Z,2.40
2023-04-22T22:38:39.582Z,2.28
2023-04-22T22:43:42.421Z,2.80
2023-04-22T22:48:47.158Z,2.30
2023-04-22T22:53:49.689Z,2.40
2023-04-22T22:58:53.089Z,2.10
2023-04-22T23:03:57.688Z,2.60
2023-04-22T23:09:01.222Z,2.80
2023-04-22T23:14:04.742Z,2.40
2023-04-22T23:19:09.547Z,2.60
2023-04-22T23:24:14.645Z,2.50
2023-04-22T23:29:19.189Z,2.42
2023-04-22T23:34:32.344Z,2.58
2023-04-22T23:39:44.979Z,2.33
2023-04-22T23:44:51.060Z,2.40
2023-04-22T23:50:00.270Z,2.10
2023-04-22T23:55:06.823Z,2.58
