createdAt,value
2023-05-20T00:01:27.933Z,99972.56
2023-05-20T00:03:55.135Z,99967.88
2023-05-20T00:06:22.258Z,99975.56
2023-05-20T00:08:49.332Z,99974.34
2023-05-20T00:11:16.404Z,99965.06
2023-05-20T00:13:43.381Z,99962.81
2023-05-20T00:16:10.472Z,99960.81
2023-05-20T00:18:37.500Z,99964.13
2023-05-20T00:21:04.578Z,99953.84
2023-05-20T00:23:31.570Z,99956.13
2023-05-20T00:26:00.576Z,99957.41
2023-05-20T00:28:27.921Z,99949.75
2023-05-20T00:30:55.156Z,99947.50
2023-05-20T00:33:22.209Z,99946.06
2023-05-20T00:35:49.381Z,99942.78
2023-05-20T00:38:16.353Z,99943.22
2023-05-20T00:40:43.350Z,99942.59
2023-05-20T00:43:10.707Z,99934.53
2023-05-20T00:45:38.737Z,99931.03
2023-05-20T00:48:06.680Z,99933.13
2023-05-20T00:50:34.131Z,99924.25
2023-05-20T00:53:01.523Z,99927.16
2023-05-20T00:55:28.626Z,99927.16
2023-05-20T00:57:55.712Z,99916.41
2023-05-20T01:00:23.309Z,99924.47
2023-05-20T01:02:50.843Z,99919.09
2023-05-20T01:05:18.314Z,99914.72
2023-05-20T01:07:45.371Z,99914.72
2023-05-20T01:10:12.720Z,99911.22
2023-05-20T01:12:48.499Z,99907.94
2023-05-20T01:15:17.277Z,99906.06
2023-05-20T01:17:51.092Z,99914.34
2023-05-20T01:20:18.953Z,99900.09
2023-05-20T01:22:56.944Z,99911.06
2023-05-20T01:25:27.685Z,99906.53
2023-05-20T01:28:00.648Z,99904.03
2023-05-20T01:30:35.621Z,99913.97
2023-05-20T01:33:08.241Z,99905.06
2023-05-20T01:35:36.606Z,99905.06
2023-05-20T01:38:06.107Z,99908.38
2023-05-20T01:40:34.173Z,99908.97
2023-05-20T01:43:03.354Z,99915.78
2023-05-20T01:45:31.255Z,99908.34
2023-05-20T01:47:59.913Z,99910.56
2023-05-20T01:50:27.241Z,99896.09
2023-05-20T01:52:54.287Z,99895.66
2023-05-20T01:55:21.488Z,99904.31
2023-05-20T01:57:48.598Z,99894.16
2023-05-20T02:00:15.764Z,99895.59
2023-05-20T02:02:44.845Z,99898.06
2023-05-20T02:05:13.057Z,99894.34
2023-05-20T02:07:43.190Z,99894.34
2023-05-20T02:10:10.918Z,99886.88
2023-05-20T02:12:38.606Z,99875.28
2023-05-20T02:15:06.818Z,99883.13
2023-05-20T02:17:33.923Z,99889.34
2023-05-20T02:20:01.692Z,99884.56
2023-05-20T02:22:28.736Z,99878.38
2023-05-20T02:24:55.734Z,99881.88
2023-05-20T02:27:22.750Z,99876.50
2023-05-20T02:29:49.735Z,99870.31
2023-05-20T02:32:20.592Z,99872.19
2023-05-20T02:34:47.573Z,99868.66
2023-05-20T02:37:14.889Z,99867.84
2023-05-20T02:39:41.893Z,99864.31
2023-05-20T02:42:09.008Z,99861.63
2023-05-20T02:44:36.225Z,99860.78
2023-05-20T02:47:03.279Z,99859.97
2023-05-20T02:49:30.452Z,99852.72
2023-05-20T02:51:57.494Z,99846.34
2023-05-20T02:54:24.504Z,99841.78
2023-05-20T02:56:51.710Z,99847.97
2023-05-20T02:59:18.728Z,99845.06
2023-05-20T03:01:46.042Z,99840.72
2023-05-20T03:04:13.150Z,99852.06
2023-05-20T03:06:44.289Z,99851.47
2023-05-20T03:09:11.440Z,99847.97
2023-05-20T03:11:38.520Z,99852.53
2023-05-20T03:14:05.653Z,99845.28
2023-05-20T03:16:35.336Z,99847.16
2023-05-20T03:19:02.886Z,99857.09
2023-05-20T03:21:30.306Z,99851.72
2023-05-20T03:23:57.859Z,99860.59
2023-05-20T03:26:25.604Z,99858.72
2023-05-20T03:28:53.672Z,99859.56
2023-05-20T03:31:21.073Z,99867.00
2023-05-20T03:33:48.207Z,99868.66
2023-05-20T03:36:15.479Z,99872.38
2023-05-20T03:38:42.582Z,99868.84
2023-05-20T03:41:09.731Z,99871.56
2023-05-20T03:43:36.759Z,99869.91
2023-05-20T03:46:03.735Z,99871.56
2023-05-20T03:48:30.743Z,99875.28
2023-05-20T03:50:57.789Z,99877.16
2023-05-20T03:53:24.830Z,99878.19
2023-05-20T03:55:52.116Z,99879.25
2023-05-20T03:58:20.914Z,99881.94
2023-05-20T04:00:48.997Z,99874.09
2023-05-20T04:03:16.152Z,99873.28
2023-05-20T04:05:43.273Z,99867.91
2023-05-20T04:08:18.768Z,99871.59
2023-05-20T04:10:46.361Z,99870.78
2023-05-20T04:13:14.081Z,99871.59
2023-05-20T04:15:41.901Z,99872.44
2023-05-20T04:18:10.306Z,99874.91
2023-05-20T04:20:37.417Z,99869.53
2023-05-20T04:23:04.472Z,99878.19
2023-05-20T04:25:31.484Z,99876.56
2023-05-20T04:28:00.480Z,99874.47
2023-05-20T04:30:27.521Z,99876.09
2023-05-20T04:32:54.764Z,99870.72
2023-05-20T04:35:25.824Z,99874.03
2023-05-20T04:37:55.303Z,99861.19
2023-05-20T04:40:23.291Z,99871.94
2023-05-20T04:42:50.994Z,99875.22
2023-05-20T04:45:18.344Z,99862.41
2023-05-20T04:47:45.926Z,99868.97
2023-05-20T04:50:14.662Z,99870.59
2023-05-20T04:52:43.209Z,99868.53
2023-05-20T04:55:12.106Z,99867.25
2023-05-20T04:57:43.444Z,99863.28
2023-05-20T05:00:13.136Z,99854.78
2023-05-20T05:02:41.040Z,99865.09
2023-05-20T05:05:08.837Z,99870.88
2023-05-20T05:07:36.254Z,99867.72
2023-05-20T05:10:03.453Z,99869.75
2023-05-20T05:12:33.679Z,99864.72
2023-05-20T05:15:01.023Z,99857.88
2023-05-20T05:17:29.447Z,99851.59
2023-05-20T05:19:58.091Z,99853.38
2023-05-20T05:22:26.983Z,99854.34
2023-05-20T05:24:55.652Z,99851.81
2023-05-20T05:27:23.052Z,99852.56
2023-05-20T05:29:50.342Z,99851.69
2023-05-20T05:32:17.741Z,99854.25
2023-05-20T05:34:45.217Z,99841.75
2023-05-20T05:37:12.670Z,99844.38
2023-05-20T05:39:39.730Z,99833.50
2023-05-20T05:42:06.805Z,99832.59
2023-05-20T05:44:34.926Z,99820.91
2023-05-20T05:47:03.314Z,99833.22
2023-05-20T05:49:30.407Z,99826.09
2023-05-20T05:51:57.468Z,99833.84
2023-05-20T05:54:25.280Z,99818.38
2023-05-20T05:56:53.498Z,99823.47
2023-05-20T05:59:21.339Z,99825.22
2023-05-20T06:01:48.967Z,99829.44
2023-05-20T06:04:16.346Z,99828.28
2023-05-20T06:06:43.499Z,99833.31
2023-05-20T06:09:10.532Z,99836.75
2023-05-20T06:11:39.497Z,99826.44
2023-05-20T06:14:06.511Z,99825.28
2023-05-20T06:16:33.717Z,99827.59
2023-05-20T06:19:03.417Z,99828.31
2023-05-20T06:21:32.831Z,99830.38
2023-05-20T06:24:00.251Z,99827.09
2023-05-20T06:26:27.522Z,99824.59
2023-05-20T06:28:55.339Z,99824.31
2023-05-20T06:31:22.852Z,99820.53
2023-05-20T06:33:51.882Z,99814.88
2023-05-20T06:36:19.001Z,99825.13
2023-05-20T06:38:47.133Z,99826.00
2023-05-20T06:41:15.797Z,99827.56
2023-05-20T06:43:42.801Z,99818.06
2023-05-20T06:46:30.131Z,99825.13
2023-05-20T06:49:04.192Z,99829.19
2023-05-20T06:51:31.386Z,99825.63
2023-05-20T06:53:59.977Z,99818.78
2023-05-20T06:56:27.234Z,99822.28
2023-05-20T06:58:55.730Z,99822.47
2023-05-20T07:01:22.950Z,99821.28
2023-05-20T07:03:50.449Z,99825.16
2023-05-20T07:06:17.983Z,99809.34
2023-05-20T07:08:45.119Z,99800.19
2023-05-20T07:11:12.620Z,99804.34
2023-05-20T07:13:39.660Z,99805.22
2023-05-20T07:16:06.998Z,99800.91
2023-05-20T07:18:36.372Z,99804.75
2023-05-20T07:21:03.554Z,99806.38
2023-05-20T07:23:50.962Z,99802.91
2023-05-20T07:26:18.308Z,99808.63
2023-05-20T07:28:47.092Z,99802.16
2023-05-20T07:31:14.364Z,99798.44
2023-05-20T07:33:43.822Z,99787.63
2023-05-20T07:36:11.530Z,99788.25
2023-05-20T07:38:42.939Z,99783.41
2023-05-20T07:41:14.388Z,99782.38
2023-05-20T07:43:41.462Z,99779.72
2023-05-20T07:46:09.106Z,99774.56
2023-05-20T07:48:36.319Z,99783.06
2023-05-20T07:51:03.444Z,99781.44
2023-05-20T07:53:30.651Z,99777.13
2023-05-20T07:55:58.551Z,99772.81
2023-05-20T07:58:28.769Z,99767.94
2023-05-20T08:00:56.506Z,99776.38
2023-05-20T08:03:24.098Z,99776.69
2023-05-20T08:06:00.511Z,99775.09
2023-05-20T08:08:30.461Z,99781.91
2023-05-20T08:11:04.088Z,99771.13
2023-05-20T08:13:32.211Z,99771.44
2023-05-20T08:16:01.182Z,99778.56
2023-05-20T08:18:28.985Z,99784.84
2023-05-20T08:20:55.992Z,99783.28
2023-05-20T08:23:23.052Z,99779.50
2023-05-20T08:25:50.219Z,99776.25
2023-05-20T08:28:19.048Z,99772.47
2023-05-20T08:30:47.943Z,99776.56
2023-05-20T08:33:15.809Z,99775.22
2023-05-20T08:35:42.896Z,99763.81
2023-05-20T08:38:10.044Z,99766.84
2023-05-20T08:40:37.200Z,99766.28
2023-05-20T08:43:04.919Z,99758.97
2023-05-20T08:45:34.359Z,99754.88
2023-05-20T08:48:06.606Z,99749.72
2023-05-20T08:50:34.018Z,99747.84
2023-05-20T08:53:01.283Z,99745.38
2023-05-20T08:55:47.225Z,99747.03
2023-05-20T08:58:16.266Z,99748.34
2023-05-20T09:00:43.366Z,99749.44
2023-05-20T09:03:10.397Z,99745.63
2023-05-20T09:05:37.559Z,99745.03
2023-05-20T09:08:07.058Z,99738.22
2023-05-20T09:10:36.522Z,99742.28
2023-05-20T09:13:06.162Z,99739.84
2023-05-20T09:15:35.040Z,99740.09
2023-05-20T09:18:04.559Z,99738.41
2023-05-20T09:20:35.301Z,99733.22
2023-05-20T09:23:04.954Z,99739.69
2023-05-20T09:25:32.873Z,99736.94
2023-05-20T09:28:00.208Z,99736.38
2023-05-20T09:30:27.316Z,99736.38
2023-05-20T09:32:59.888Z,99734.75
2023-05-20T09:35:28.282Z,99742.13
2023-05-20T09:37:57.687Z,99736.13
2023-05-20T09:40:27.929Z,99727.97
2023-05-20T09:43:04.464Z,99737.25
2023-05-20T09:45:31.662Z,99735.06
2023-05-20T09:48:01.967Z,99742.13
2023-05-20T09:50:30.435Z,99740.78
2023-05-20T09:53:01.764Z,99739.38
2023-05-20T09:55:29.587Z,99726.56
2023-05-20T09:57:56.690Z,99730.06
2023-05-20T10:00:23.671Z,99719.09
2023-05-20T10:02:52.695Z,99715.72
2023-05-20T10:05:24.025Z,99716.41
2023-05-20T10:08:42.677Z,99719.78
2023-05-20T10:11:25.859Z,99716.59
2023-05-20T10:14:14.516Z,99727.59
2023-05-20T10:17:12.173Z,99723.91
2023-05-20T10:19:39.759Z,99726.22
2023-05-20T10:22:11.956Z,99709.19
2023-05-20T10:24:41.753Z,99712.38
2023-05-20T10:27:11.490Z,99707.91
2023-05-20T10:29:57.425Z,99695.16
2023-05-20T10:32:33.024Z,99696.50
2023-05-20T10:35:04.968Z,99697.22
2023-05-20T10:37:41.891Z,99700.56
2023-05-20T10:40:14.254Z,99686.72
2023-05-20T10:42:42.751Z,99689.13
2023-05-20T10:45:10.644Z,99678.59
2023-05-20T10:47:42.828Z,99684.13
2023-05-20T10:50:33.800Z,99688.47
2023-05-20T10:53:15.942Z,99690.41
2023-05-20T10:55:51.857Z,99686.94
2023-05-20T10:58:22.052Z,99679.94
2023-05-20T11:00:51.065Z,99681.84
2023-05-20T11:05:48.714Z,99686.41
2023-05-20T11:08:27.731Z,99675.34
2023-05-20T11:10:59.659Z,99689.84
2023-05-20T11:13:27.322Z,99679.75
2023-05-20T11:15:55.368Z,99682.97
2023-05-20T11:18:22.360Z,99674.53
2023-05-20T11:20:49.482Z,99678.13
2023-05-20T11:23:16.704Z,99679.88
2023-05-20T11:25:43.742Z,99675.97
2023-05-20T11:28:14.718Z,99666.25
2023-05-20T11:30:43.464Z,99667.63
2023-05-20T11:33:13.691Z,99667.00
2023-05-20T11:35:52.778Z,99664.25
2023-05-20T11:38:21.864Z,99660.97
2023-05-20T11:40:54.636Z,99649.16
2023-05-20T11:43:24.233Z,99646.56
2023-05-20T11:46:00.791Z,99643.66
2023-05-20T11:48:28.127Z,99639.31
2023-05-20T11:50:56.944Z,99629.84
2023-05-20T11:53:25.229Z,99641.03
2023-05-20T11:56:00.178Z,99635.22
2023-05-20T11:58:31.305Z,99631.31
2023-05-20T12:01:05.751Z,99634.38
2023-05-20T12:03:40.945Z,99627.72
2023-05-20T12:06:08.286Z,99633.22
2023-05-20T12:08:35.340Z,99628.75
2023-05-20T12:11:02.336Z,99628.72
2023-05-20T12:13:29.316Z,99621.94
2023-05-20T12:15:56.490Z,99646.47
2023-05-20T12:18:23.557Z,99629.59
2023-05-20T12:20:50.927Z,99631.53
2023-05-20T12:23:17.996Z,99626.03
2023-05-20T12:25:47.207Z,99617.19
2023-05-20T12:28:14.659Z,99618.78
2023-05-20T12:30:41.935Z,99616.25
2023-05-20T12:33:09.303Z,99609.75
2023-05-20T12:35:41.654Z,99614.88
2023-05-20T12:38:09.239Z,99604.19
2023-05-20T12:40:37.091Z,99607.75
2023-05-20T12:43:05.836Z,99612.94
2023-05-20T12:45:32.873Z,99616.16
2023-05-20T12:48:00.310Z,99613.75
2023-05-20T12:50:27.933Z,99600.06
2023-05-20T12:52:54.956Z,99598.22
2023-05-20T12:55:22.096Z,99596.38
2023-05-20T12:57:49.760Z,99610.88
2023-05-20T13:00:17.395Z,99609.25
2023-05-20T13:02:44.552Z,99605.97
2023-05-20T13:05:12.261Z,99614.56
2023-05-20T13:07:39.662Z,99603.41
2023-05-20T13:10:08.201Z,99610.13
2023-05-20T13:12:35.413Z,99603.50
2023-05-20T13:15:03.136Z,99587.72
2023-05-20T13:17:30.870Z,99592.56
2023-05-20T13:19:58.294Z,99592.16
2023-05-20T13:22:25.339Z,99594.66
2023-05-20T13:24:52.336Z,99591.13
2023-05-20T13:27:19.335Z,99589.47
2023-05-20T13:29:46.434Z,99588.28
2023-05-20T13:32:13.598Z,99593.00
2023-05-20T13:34:40.649Z,99591.50
2023-05-20T13:37:07.884Z,99589.78
2023-05-20T13:39:35.205Z,99570.72
2023-05-20T13:42:02.737Z,99570.34
2023-05-20T13:44:30.651Z,99570.91
2023-05-20T13:46:58.971Z,99564.50
2023-05-20T13:49:26.049Z,99570.34
2023-05-20T13:51:53.060Z,99561.16
2023-05-20T13:54:21.546Z,99570.41
2023-05-20T13:56:48.710Z,99559.25
2023-05-20T13:59:15.806Z,99558.63
2023-05-20T14:01:45.126Z,99559.75
2023-05-20T14:04:12.919Z,99551.69
2023-05-20T14:06:40.449Z,99543.72
2023-05-20T14:09:09.106Z,99544.72
2023-05-20T14:11:36.908Z,99540.50
2023-05-20T14:14:04.028Z,99532.75
2023-05-20T14:16:31.806Z,99530.78
2023-05-20T14:18:59.248Z,99526.91
2023-05-20T14:21:26.527Z,99532.88
2023-05-20T14:23:53.633Z,99523.47
2023-05-20T14:26:21.685Z,99529.66
2023-05-20T14:28:49.094Z,99517.03
2023-05-20T14:31:16.412Z,99527.72
2023-05-20T14:33:43.610Z,99513.31
2023-05-20T14:36:11.108Z,99515.28
2023-05-20T14:38:38.301Z,99511.84
2023-05-20T14:41:05.369Z,99515.06
2023-05-20T14:43:32.521Z,99503.44
2023-05-20T14:45:59.909Z,99497.44
2023-05-20T14:48:26.900Z,99505.84
2023-05-20T14:50:54.004Z,99494.47
2023-05-20T14:53:21.191Z,99510.25
2023-05-20T14:55:48.230Z,99512.16
2023-05-20T14:58:15.420Z,99509.25
2023-05-20T15:00:42.723Z,99506.97
2023-05-20T15:03:09.947Z,99499.13
2023-05-20T15:05:37.695Z,99508.81
2023-05-20T15:08:05.103Z,99506.13
2023-05-20T15:10:32.181Z,99494.59
2023-05-20T15:12:59.237Z,99497.63
2023-05-20T15:15:26.339Z,99505.63
2023-05-20T15:17:53.420Z,99506.75
2023-05-20T15:20:20.410Z,99505.00
2023-05-20T15:22:48.216Z,99505.50
2023-05-20T15:25:15.489Z,99504.47
2023-05-20T15:27:42.804Z,99502.28
2023-05-20T15:30:10.770Z,99507.03
2023-05-20T15:32:37.941Z,99503.19
2023-05-20T15:35:06.423Z,99500.88
2023-05-20T15:37:33.455Z,99497.06
2023-05-20T15:40:00.727Z,99497.44
2023-05-20T15:42:27.715Z,99502.88
2023-05-20T15:44:54.741Z,99504.09
2023-05-20T15:47:21.813Z,99504.34
2023-05-20T15:49:48.828Z,99505.63
2023-05-20T15:52:16.119Z,99501.84
2023-05-20T15:54:43.207Z,99501.97
2023-05-20T15:57:10.235Z,99507.72
2023-05-20T15:59:37.255Z,99508.44
2023-05-20T16:02:04.328Z,99510.75
2023-05-20T16:04:32.384Z,99505.97
2023-05-20T16:06:59.658Z,99507.59
2023-05-20T16:09:26.724Z,99500.66
2023-05-20T16:11:53.817Z,99500.03
2023-05-20T16:14:21.048Z,99503.50
2023-05-20T16:16:48.229Z,99499.00
2023-05-20T16:19:15.453Z,99494.00
2023-05-20T16:21:42.454Z,99497.94
2023-05-20T16:24:09.468Z,99497.16
2023-05-20T16:26:36.622Z,99499.75
2023-05-20T16:29:03.834Z,99496.50
2023-05-20T16:31:30.908Z,99496.81
2023-05-20T16:33:58.096Z,99499.22
2023-05-20T16:36:25.792Z,99498.03
2023-05-20T16:38:52.857Z,99501.72
2023-05-20T16:41:19.822Z,99500.69
2023-05-20T16:43:46.854Z,99501.78
2023-05-20T16:46:14.512Z,99504.31
2023-05-20T16:48:42.551Z,99493.59
2023-05-20T16:51:09.597Z,99509.22
2023-05-20T16:53:37.398Z,99518.81
2023-05-20T16:56:06.655Z,99519.88
2023-05-20T16:58:33.704Z,99517.09
2023-05-20T17:01:01.892Z,99518.34
2023-05-20T17:03:29.037Z,99510.06
2023-05-20T17:05:56.132Z,99515.13
2023-05-20T17:08:23.250Z,99508.47
2023-05-20T17:10:53.269Z,99507.28
2023-05-20T17:13:21.435Z,99499.50
2023-05-20T17:15:48.614Z,99497.47
2023-05-20T17:18:16.712Z,99503.09
2023-05-20T17:20:43.812Z,99496.59
2023-05-20T17:23:10.993Z,99493.16
2023-05-20T17:25:37.973Z,99496.84
2023-05-20T17:28:05.396Z,99493.41
2023-05-20T17:30:32.672Z,99493.00
2023-05-20T17:33:00.022Z,99490.34
2023-05-20T17:35:27.928Z,99489.13
2023-05-20T17:37:55.129Z,99492.56
2023-05-20T17:40:22.466Z,99492.81
2023-05-20T17:42:51.724Z,99493.00
2023-05-20T17:45:18.854Z,99497.56
2023-05-20T17:47:45.992Z,99494.22
2023-05-20T17:50:14.730Z,99501.78
2023-05-20T17:52:41.886Z,99500.84
2023-05-20T17:55:09.674Z,99506.50
2023-05-20T17:57:36.873Z,99509.41
2023-05-20T18:00:05.574Z,99508.00
2023-05-20T18:02:33.332Z,99512.00
2023-05-20T18:05:00.470Z,99515.72
2023-05-20T18:07:27.700Z,99516.66
2023-05-20T18:09:55.198Z,99523.09
2023-05-20T18:12:22.289Z,99527.56
2023-05-20T18:14:49.395Z,99532.91
2023-05-20T18:17:16.663Z,99526.50
2023-05-20T18:19:43.772Z,99529.34
2023-05-20T18:22:10.902Z,99530.06
2023-05-20T18:24:38.003Z,99530.19
2023-05-20T18:27:05.561Z,99536.84
2023-05-20T18:29:32.780Z,99535.06
2023-05-20T18:32:00.003Z,99527.28
2023-05-20T18:34:27.140Z,99533.94
2023-05-20T18:36:54.168Z,99540.31
2023-05-20T18:39:21.540Z,99532.53
2023-05-20T18:41:48.559Z,99534.78
2023-05-20T18:44:17.998Z,99527.78
2023-05-20T18:46:45.524Z,99522.75
2023-05-20T18:49:13.024Z,99525.31
2023-05-20T18:51:40.946Z,99517.47
2023-05-20T18:54:08.319Z,99520.56
2023-05-20T18:56:35.679Z,99506.44
2023-05-20T18:59:02.820Z,99506.53
2023-05-20T19:01:29.924Z,99514.75
2023-05-20T19:03:57.001Z,99517.78
2023-05-20T19:06:24.343Z,99519.78
2023-05-20T19:08:51.448Z,99518.19
2023-05-20T19:11:18.615Z,99510.06
2023-05-20T19:13:45.815Z,99533.44
2023-05-20T19:16:12.932Z,99525.88
2023-05-20T19:18:42.438Z,99528.63
2023-05-20T19:21:09.531Z,99531.06
2023-05-20T19:23:36.553Z,99534.34
2023-05-20T19:26:03.664Z,99531.38
2023-05-20T19:28:30.881Z,99530.28
2023-05-20T19:30:57.920Z,99533.56
2023-05-20T19:33:24.988Z,99536.84
2023-05-20T19:35:51.975Z,99536.00
2023-05-20T19:38:19.108Z,99541.16
2023-05-20T19:40:46.993Z,99539.25
2023-05-20T19:43:14.159Z,99538.97
2023-05-20T19:45:41.206Z,99544.94
2023-05-20T19:48:09.051Z,99538.69
2023-05-20T19:50:36.350Z,99537.28
2023-05-20T19:53:06.332Z,99537.28
2023-05-20T19:55:38.612Z,99542.41
2023-05-20T19:58:05.956Z,99550.81
2023-05-20T20:00:32.993Z,99553.16
2023-05-20T20:03:00.141Z,99547.16
2023-05-20T20:05:27.358Z,99553.63
2023-05-20T20:07:54.458Z,99552.78
2023-05-20T20:10:21.645Z,99549.50
2023-05-20T20:12:49.011Z,99550.56
2023-05-20T20:15:16.749Z,99536.44
2023-05-20T20:17:45.537Z,99552.13
2023-05-20T20:20:16.008Z,99552.09
2023-05-20T20:22:43.029Z,99546.09
2023-05-20T20:25:13.724Z,99548.78
2023-05-20T20:27:43.868Z,99553.59
2023-05-20T20:30:15.050Z,99554.66
2023-05-20T20:32:42.583Z,99551.84
2023-05-20T20:35:10.742Z,99561.84
2023-05-20T20:37:38.350Z,99557.19
2023-05-20T20:40:08.151Z,99549.84
2023-05-20T20:42:35.224Z,99554.69
2023-05-20T20:45:04.230Z,99556.25
2023-05-20T20:47:31.329Z,99557.28
2023-05-20T20:49:58.441Z,99559.72
2023-05-20T20:52:25.426Z,99554.25
2023-05-20T20:54:53.103Z,99552.03
2023-05-20T20:57:21.900Z,99550.94
2023-05-20T20:59:50.839Z,99549.78
2023-05-20T21:02:19.064Z,99541.38
2023-05-20T21:04:47.329Z,99539.19
2023-05-20T21:07:17.931Z,99540.78
2023-05-20T21:09:45.725Z,99534.50
2023-05-20T21:12:12.972Z,99543.09
2023-05-20T21:14:39.999Z,99538.22
2023-05-20T21:17:07.077Z,99538.72
2023-05-20T21:19:34.664Z,99533.00
2023-05-20T21:22:01.754Z,99530.56
2023-05-20T21:24:28.777Z,99530.00
2023-05-20T21:26:55.968Z,99526.19
2023-05-20T21:29:22.936Z,99530.97
2023-05-20T21:31:50.196Z,99519.03
2023-05-20T21:34:17.222Z,99523.31
2023-05-20T21:36:44.203Z,99519.25
2023-05-20T21:39:11.238Z,99511.63
2023-05-20T21:41:38.252Z,99514.03
2023-05-20T21:44:05.390Z,99509.13
2023-05-20T21:46:32.457Z,99515.03
2023-05-20T21:48:59.529Z,99509.56
2023-05-20T21:51:26.507Z,99509.28
2023-05-20T21:53:53.533Z,99513.28
2023-05-20T21:56:21.580Z,99506.75
2023-05-20T21:58:48.918Z,99502.09
2023-05-20T22:01:16.085Z,99499.06
2023-05-20T22:03:48.736Z,99503.38
2023-05-20T22:06:17.567Z,99500.59
2023-05-20T22:08:44.798Z,99492.19
2023-05-20T22:11:11.834Z,99499.16
2023-05-20T22:13:45.031Z,99499.91
2023-05-20T22:16:12.226Z,99493.13
2023-05-20T22:18:39.617Z,99494.94
2023-05-20T22:21:06.628Z,99487.09
2023-05-20T22:23:33.638Z,99490.53
2023-05-20T22:26:00.897Z,99486.44
2023-05-20T22:28:27.908Z,99482.34
2023-05-20T22:30:54.906Z,99476.66
2023-05-20T22:33:22.831Z,99479.59
2023-05-20T22:35:51.292Z,99473.84
2023-05-20T22:38:18.437Z,99482.19
2023-05-20T22:40:45.990Z,99464.84
2023-05-20T22:43:13.881Z,99466.97
2023-05-20T22:45:41.050Z,99465.63
2023-05-20T22:48:08.363Z,99473.13
2023-05-20T22:50:36.087Z,99462.56
2023-05-20T22:53:03.216Z,99456.63
2023-05-20T22:55:30.341Z,99461.44
2023-05-20T22:57:57.713Z,99457.34
2023-05-20T23:00:24.715Z,99457.59
2023-05-20T23:02:52.257Z,99459.50
2023-05-20T23:05:19.550Z,99455.16
2023-05-20T23:07:46.598Z,99448.91
2023-05-20T23:10:13.617Z,99453.75
2023-05-20T23:12:40.605Z,99441.31
2023-05-20T23:15:08.867Z,99446.97
2023-05-20T23:17:36.419Z,99449.94
2023-05-20T23:20:10.760Z,99438.28
2023-05-20T23:22:38.474Z,99439.38
2023-05-20T23:25:06.072Z,99434.47
2023-05-20T23:27:33.336Z,99439.06
2023-05-20T23:30:00.483Z,99428.75
2023-05-20T23:32:27.620Z,99427.09
2023-05-20T23:34:55.079Z,99423.84
2023-05-20T23:37:22.407Z,99425.16
2023-05-20T23:39:49.434Z,99427.03
2023-05-20T23:42:16.655Z,99421.06
2023-05-20T23:44:43.657Z,99424.03
2023-05-20T23:47:13.365Z,99426.97
2023-05-20T23:49:41.485Z,99426.16
2023-05-20T23:52:08.573Z,99415.59
2023-05-20T23:54:35.662Z,99410.44
2023-05-20T23:57:02.735Z,99409.63
2023-05-20T23:59:29.758Z,99416.09
