createdAt,value
2019-02-06T00:01:34.851Z,35.70
2019-02-06T00:04:03.627Z,35.97
2019-02-06T00:06:32.586Z,36.93
2019-02-06T00:09:01.205Z,34.13
2019-02-06T00:11:29.845Z,35.10
2019-02-06T00:13:58.520Z,39.43
2019-02-06T00:16:27.195Z,39.43
2019-02-06T00:18:55.852Z,35.83
2019-02-06T00:21:24.601Z,36.83
2019-02-06T00:23:53.201Z,42.43
2019-02-06T00:26:21.781Z,39.23
2019-02-06T00:28:50.374Z,36.23
2019-02-06T00:31:19.108Z,38.53
2019-02-06T00:33:47.702Z,39.23
2019-02-06T00:36:16.350Z,37.77
2019-02-06T00:38:45.024Z,38.33
2019-02-06T00:41:14.378Z,39.93
2019-02-06T00:43:42.958Z,35.07
2019-02-06T00:46:11.546Z,38.67
2019-02-06T00:48:40.126Z,34.97
2019-02-06T00:51:08.699Z,36.90
2019-02-06T00:53:37.309Z,34.33
2019-02-06T00:56:06.280Z,38.77
2019-02-06T00:58:34.893Z,38.13
2019-02-06T01:01:03.914Z,34.40
2019-02-06T01:03:32.524Z,38.43
2019-02-06T01:06:01.118Z,39.83
2019-02-06T01:08:29.706Z,35.53
2019-02-06T01:10:58.291Z,39.13
2019-02-06T01:13:27.132Z,40.67
2019-02-06T01:15:55.782Z,34.33
2019-02-06T01:18:24.361Z,31.60
2019-02-06T01:20:52.947Z,36.63
2019-02-06T01:23:21.546Z,36.33
2019-02-06T01:25:50.137Z,37.80
2019-02-06T01:28:19.182Z,37.03
2019-02-06T01:30:53.078Z,36.00
2019-02-06T01:33:21.675Z,35.80
2019-02-06T01:35:50.453Z,37.87
2019-02-06T01:38:19.131Z,36.70
2019-02-06T01:40:47.794Z,39.43
2019-02-06T01:43:16.470Z,38.67
2019-02-06T01:45:45.170Z,41.40
2019-02-06T01:48:13.819Z,31.03
2019-02-06T01:50:42.459Z,39.77
2019-02-06T01:53:11.049Z,37.40
2019-02-06T01:55:39.618Z,36.17
2019-02-06T01:58:08.217Z,37.67
2019-02-06T02:00:37.807Z,35.07
2019-02-06T02:03:06.620Z,37.60
2019-02-06T02:05:37.810Z,39.20
2019-02-06T02:08:05.619Z,31.83
2019-02-06T02:10:34.250Z,36.53
2019-02-06T02:13:02.824Z,32.03
2019-02-06T02:15:31.537Z,33.57
2019-02-06T02:18:00.130Z,40.00
2019-02-06T02:20:28.710Z,36.10
2019-02-06T02:22:57.325Z,31.63
2019-02-06T02:25:25.914Z,39.23
2019-02-06T02:27:54.482Z,35.90
2019-02-06T02:30:30.566Z,34.93
2019-02-06T02:32:59.316Z,34.03
2019-02-06T02:35:27.902Z,33.23
2019-02-06T02:37:56.508Z,37.93
2019-02-06T02:40:25.096Z,36.90
2019-02-06T02:42:53.742Z,37.43
2019-02-06T02:45:22.480Z,36.90
2019-02-06T02:47:51.110Z,34.60
2019-02-06T02:50:19.767Z,34.13
2019-02-06T02:52:48.355Z,32.83
2019-02-06T02:55:16.949Z,33.03
2019-02-06T02:57:45.694Z,37.87
2019-02-06T03:00:15.731Z,34.77
2019-02-06T03:03:02.607Z,31.20
2019-02-06T03:05:33.498Z,34.07
2019-02-06T03:08:02.079Z,35.17
2019-02-06T03:10:30.688Z,32.20
2019-02-06T03:12:59.266Z,31.63
2019-02-06T03:15:27.849Z,34.67
2019-02-06T03:17:56.438Z,33.10
2019-02-06T03:20:25.031Z,33.93
2019-02-06T03:22:53.629Z,35.03
2019-02-06T03:25:22.242Z,30.43
2019-02-06T03:27:50.882Z,34.07
2019-02-06T03:30:20.008Z,34.33
2019-02-06T03:32:48.736Z,34.63
2019-02-06T03:35:17.492Z,34.77
2019-02-06T03:37:46.097Z,28.70
2019-02-06T03:40:14.820Z,31.20
2019-02-06T03:42:43.444Z,32.57
2019-02-06T03:45:12.301Z,30.07
2019-02-06T03:47:41.015Z,31.10
2019-02-06T03:50:10.983Z,31.63
2019-02-06T03:52:39.564Z,33.90
2019-02-06T03:55:08.497Z,34.93
2019-02-06T03:57:37.088Z,31.00
2019-02-06T04:00:06.216Z,30.77
2019-02-06T04:02:35.124Z,28.47
2019-02-06T04:05:03.740Z,31.00
2019-02-06T04:07:32.389Z,32.07
2019-02-06T04:10:01.043Z,31.90
2019-02-06T04:12:29.619Z,29.10
2019-02-06T04:14:58.231Z,26.37
2019-02-06T04:17:26.829Z,29.63
2019-02-06T04:19:55.401Z,23.57
2019-02-06T04:22:24.015Z,26.77
2019-02-06T04:24:52.635Z,29.20
2019-02-06T04:27:21.204Z,27.27
2019-02-06T04:29:49.773Z,26.73
2019-02-06T04:32:18.389Z,29.33
2019-02-06T04:34:47.262Z,24.53
2019-02-06T04:37:15.861Z,27.37
2019-02-06T04:39:44.638Z,27.50
2019-02-06T04:42:13.213Z,25.57
2019-02-06T04:44:41.806Z,25.17
2019-02-06T04:47:10.407Z,20.80
2019-02-06T04:49:38.995Z,25.17
2019-02-06T04:52:07.649Z,24.47
2019-02-06T04:54:36.263Z,25.90
2019-02-06T04:57:04.899Z,25.47
2019-02-06T04:59:33.485Z,26.57
2019-02-06T05:02:02.133Z,28.13
2019-02-06T05:04:30.788Z,24.17
2019-02-06T05:06:59.745Z,22.40
2019-02-06T05:09:28.433Z,29.83
2019-02-06T05:11:57.018Z,26.50
2019-02-06T05:14:25.616Z,26.07
2019-02-06T05:16:54.317Z,25.03
2019-02-06T05:19:22.899Z,26.40
2019-02-06T05:21:51.723Z,28.70
2019-02-06T05:24:20.511Z,25.77
2019-02-06T05:26:49.095Z,26.03
2019-02-06T05:29:17.663Z,25.57
2019-02-06T05:31:46.299Z,25.57
2019-02-06T05:34:14.891Z,25.30
2019-02-06T05:36:43.471Z,23.93
2019-02-06T05:39:12.421Z,20.47
2019-02-06T05:41:41.016Z,25.30
2019-02-06T05:44:09.598Z,20.53
2019-02-06T05:46:38.215Z,21.93
2019-02-06T05:49:06.789Z,25.50
2019-02-06T05:51:35.505Z,24.00
2019-02-06T05:54:04.428Z,23.57
2019-02-06T05:56:33.367Z,22.77
2019-02-06T05:59:01.947Z,24.87
2019-02-06T06:01:30.547Z,24.43
2019-02-06T06:03:59.141Z,24.43
2019-02-06T06:06:27.719Z,25.00
2019-02-06T06:08:56.366Z,25.33
2019-02-06T06:11:25.027Z,22.63
2019-02-06T06:13:54.060Z,25.87
2019-02-06T06:16:22.749Z,23.57
2019-02-06T06:18:51.408Z,21.93
2019-02-06T06:21:20.031Z,22.33
2019-02-06T06:23:48.619Z,22.97
2019-02-06T06:26:17.291Z,20.63
2019-02-06T06:28:45.935Z,23.53
2019-02-06T06:31:14.766Z,24.03
2019-02-06T06:33:43.455Z,22.67
2019-02-06T06:36:12.181Z,24.33
2019-02-06T06:38:40.783Z,22.13
2019-02-06T06:41:09.571Z,23.10
2019-02-06T06:43:38.311Z,23.67
2019-02-06T06:46:06.980Z,23.40
2019-02-06T06:48:35.645Z,23.07
2019-02-06T06:51:04.322Z,19.13
2019-02-06T06:53:32.889Z,22.63
2019-02-06T06:56:01.525Z,24.63
2019-02-06T06:58:30.111Z,24.30
2019-02-06T07:00:58.696Z,24.43
2019-02-06T07:03:27.661Z,25.00
2019-02-06T07:05:56.354Z,24.30
2019-02-06T07:08:24.974Z,24.13
2019-02-06T07:10:53.585Z,22.63
2019-02-06T07:13:22.246Z,22.63
2019-02-06T07:15:50.888Z,24.90
2019-02-06T07:18:19.730Z,22.13
2019-02-06T07:20:48.335Z,23.37
2019-02-06T07:23:16.928Z,23.10
2019-02-06T07:25:45.607Z,22.97
2019-02-06T07:28:14.227Z,23.17
2019-02-06T07:30:42.840Z,23.40
2019-02-06T07:33:11.525Z,22.80
2019-02-06T07:35:40.499Z,21.63
2019-02-06T07:38:13.381Z,22.13
2019-02-06T07:40:39.409Z,23.63
2019-02-06T07:43:08.017Z,21.63
2019-02-06T07:45:36.617Z,22.17
2019-02-06T07:48:05.227Z,22.27
2019-02-06T07:50:33.810Z,19.83
2019-02-06T07:53:02.614Z,20.63
2019-02-06T07:55:31.214Z,20.53
2019-02-06T07:57:59.879Z,18.47
2019-02-06T08:00:28.464Z,16.63
2019-02-06T08:02:57.414Z,20.70
2019-02-06T08:05:26.023Z,19.10
2019-02-06T08:07:54.887Z,19.20
2019-02-06T08:10:25.685Z,16.17
2019-02-06T08:12:54.380Z,15.87
2019-02-06T08:15:22.964Z,17.20
2019-02-06T08:17:51.726Z,15.67
2019-02-06T08:20:20.366Z,18.33
2019-02-06T08:22:48.962Z,19.30
2019-02-06T08:25:17.626Z,18.00
2019-02-06T08:27:46.222Z,18.40
2019-02-06T08:30:16.558Z,17.50
2019-02-06T08:32:45.202Z,18.07
2019-02-06T08:35:13.899Z,19.40
2019-02-06T08:37:42.597Z,20.73
2019-02-06T08:40:11.515Z,18.63
2019-02-06T08:42:40.163Z,20.30
2019-02-06T08:45:08.869Z,18.30
2019-02-06T08:47:37.551Z,19.70
2019-02-06T08:50:07.365Z,21.27
2019-02-06T08:52:35.956Z,20.13
2019-02-06T08:55:04.979Z,20.77
2019-02-06T08:57:33.568Z,16.73
2019-02-06T09:00:02.198Z,20.23
2019-02-06T09:02:31.088Z,20.40
2019-02-06T09:04:59.681Z,19.57
2019-02-06T09:07:28.283Z,19.87
2019-02-06T09:09:56.897Z,18.60
2019-02-06T09:12:25.761Z,19.77
2019-02-06T09:14:54.628Z,19.97
2019-02-06T09:17:23.263Z,18.90
2019-02-06T09:19:51.873Z,18.87
2019-02-06T09:22:20.462Z,16.83
2019-02-06T09:24:49.065Z,18.33
2019-02-06T09:27:18.030Z,19.57
2019-02-06T09:29:46.607Z,18.87
2019-02-06T09:32:15.212Z,20.77
2019-02-06T09:34:43.804Z,18.77
2019-02-06T09:37:12.568Z,18.77
2019-02-06T09:39:41.268Z,22.50
2019-02-06T09:42:09.859Z,19.17
2019-02-06T09:44:38.832Z,19.90
2019-02-06T09:47:07.444Z,19.73
2019-02-06T09:49:36.020Z,20.33
2019-02-06T09:52:04.706Z,22.03
2019-02-06T09:54:33.328Z,18.67
2019-02-06T09:57:01.936Z,22.07
2019-02-06T09:59:30.502Z,20.83
2019-02-06T10:01:59.132Z,20.50
2019-02-06T10:04:27.727Z,21.30
2019-02-06T10:06:56.460Z,20.03
2019-02-06T10:09:25.068Z,20.93
2019-02-06T10:11:53.664Z,21.57
2019-02-06T10:14:22.268Z,21.53
2019-02-06T10:16:51.268Z,18.37
2019-02-06T10:19:19.864Z,18.67
2019-02-06T10:21:52.765Z,20.43
2019-02-06T10:24:19.157Z,21.03
2019-02-06T10:26:47.818Z,19.83
2019-02-06T10:29:16.421Z,21.13
2019-02-06T10:31:45.068Z,20.27
2019-02-06T10:34:13.652Z,24.80
2019-02-06T10:36:42.252Z,24.03
2019-02-06T10:39:10.888Z,24.03
2019-02-06T10:41:39.549Z,20.03
2019-02-06T10:44:08.290Z,20.63
2019-02-06T10:46:36.904Z,26.97
2019-02-06T10:49:05.877Z,28.03
2019-02-06T10:51:34.734Z,24.30
2019-02-06T10:54:03.381Z,27.07
2019-02-06T10:56:31.964Z,24.10
2019-02-06T10:59:00.550Z,24.03
2019-02-06T11:01:29.166Z,24.40
2019-02-06T11:03:57.755Z,25.97
2019-02-06T11:06:26.344Z,27.63
2019-02-06T11:08:55.046Z,24.57
2019-02-06T11:11:23.642Z,27.47
2019-02-06T11:13:52.391Z,28.73
2019-02-06T11:16:20.986Z,28.10
2019-02-06T11:18:49.573Z,25.30
2019-02-06T11:21:18.582Z,27.73
2019-02-06T11:23:47.187Z,27.03
2019-02-06T11:26:15.799Z,23.87
2019-02-06T11:28:44.421Z,23.10
2019-02-06T11:31:14.096Z,26.47
2019-02-06T11:33:42.786Z,26.40
2019-02-06T11:36:11.416Z,23.90
2019-02-06T11:38:40.018Z,24.63
2019-02-06T11:41:08.616Z,25.70
2019-02-06T11:43:37.232Z,24.23
2019-02-06T11:46:08.756Z,24.37
2019-02-06T11:48:36.150Z,26.50
2019-02-06T11:51:04.876Z,26.63
2019-02-06T11:53:33.734Z,27.07
2019-02-06T11:56:02.328Z,26.00
2019-02-06T11:58:30.942Z,25.50
2019-02-06T12:01:18.550Z,23.20
2019-02-06T12:03:47.156Z,25.20
2019-02-06T12:06:15.746Z,23.67
2019-02-06T12:08:44.363Z,21.20
2019-02-06T12:11:12.986Z,26.00
2019-02-06T12:13:41.620Z,24.17
2019-02-06T12:16:10.294Z,26.83
2019-02-06T12:18:38.929Z,24.47
2019-02-06T12:21:07.808Z,23.60
2019-02-06T12:23:36.386Z,26.03
2019-02-06T12:26:05.292Z,25.40
2019-02-06T12:28:33.913Z,23.50
2019-02-06T12:31:02.512Z,22.37
2019-02-06T12:33:31.108Z,18.83
2019-02-06T12:35:59.763Z,21.70
2019-02-06T12:38:28.748Z,21.00
2019-02-06T12:40:57.448Z,23.17
2019-02-06T12:43:26.068Z,23.20
2019-02-06T12:45:54.676Z,21.63
2019-02-06T12:48:23.269Z,20.80
2019-02-06T12:50:51.883Z,20.63
2019-02-06T12:53:20.479Z,20.10
2019-02-06T12:55:49.089Z,20.63
2019-02-06T12:58:17.968Z,18.77
2019-02-06T13:00:46.576Z,17.90
2019-02-06T13:03:15.172Z,20.17
2019-02-06T13:05:43.895Z,19.13
2019-02-06T13:08:12.498Z,21.73
2019-02-06T13:10:41.111Z,20.33
2019-02-06T13:13:09.722Z,19.87
2019-02-06T13:15:38.322Z,18.67
2019-02-06T13:18:07.092Z,19.70
2019-02-06T13:20:35.729Z,18.73
2019-02-06T13:23:04.690Z,18.37
2019-02-06T13:25:33.299Z,19.67
2019-02-06T13:28:01.955Z,19.63
2019-02-06T13:30:31.701Z,20.50
2019-02-06T13:33:00.300Z,19.80
2019-02-06T13:35:28.947Z,20.77
2019-02-06T13:37:58.009Z,20.87
2019-02-06T13:40:27.275Z,21.43
2019-02-06T13:42:55.897Z,19.97
2019-02-06T13:45:25.576Z,21.30
2019-02-06T13:47:54.416Z,19.07
2019-02-06T13:50:23.433Z,19.83
2019-02-06T13:52:52.115Z,19.80
2019-02-06T13:55:20.713Z,19.33
2019-02-06T13:57:49.435Z,21.07
2019-02-06T14:00:22.091Z,20.80
2019-02-06T14:02:51.013Z,19.20
2019-02-06T14:05:20.371Z,21.53
2019-02-06T14:07:48.986Z,20.33
2019-02-06T14:10:18.211Z,21.53
2019-02-06T14:12:46.951Z,21.33
2019-02-06T14:15:17.707Z,19.10
2019-02-06T14:17:46.301Z,21.27
2019-02-06T14:20:15.911Z,21.13
2019-02-06T14:22:44.735Z,20.17
2019-02-06T14:25:19.673Z,20.47
2019-02-06T14:27:51.584Z,23.80
2019-02-06T14:30:40.391Z,23.17
2019-02-06T14:33:15.665Z,22.37
2019-02-06T14:36:00.772Z,20.80
2019-02-06T14:38:57.491Z,21.83
2019-02-06T14:41:37.723Z,21.87
2019-02-06T14:44:40.593Z,19.63
2019-02-06T14:47:18.159Z,22.60
2019-02-06T14:50:04.717Z,20.93
2019-02-06T14:52:39.577Z,21.77
2019-02-06T14:55:26.071Z,21.90
2019-02-06T14:58:19.851Z,20.40
2019-02-06T15:00:59.953Z,23.23
2019-02-06T15:03:56.503Z,23.63
2019-02-06T15:06:44.195Z,23.20
2019-02-06T15:09:22.993Z,21.83
2019-02-06T15:11:57.677Z,20.57
2019-02-06T15:14:32.749Z,24.50
2019-02-06T15:17:18.917Z,23.33
2019-02-06T15:19:57.682Z,24.43
2019-02-06T15:22:44.037Z,24.43
2019-02-06T15:25:22.679Z,24.83
2019-02-06T15:28:06.167Z,22.57
2019-02-06T15:31:03.054Z,23.07
2019-02-06T15:33:49.071Z,23.60
2019-02-06T15:36:34.588Z,23.57
2019-02-06T15:39:14.943Z,24.03
2019-02-06T15:42:01.403Z,22.73
2019-02-06T15:44:43.223Z,23.80
2019-02-06T15:47:32.897Z,23.90
2019-02-06T15:50:26.686Z,24.17
2019-02-06T15:53:02.339Z,23.93
2019-02-06T15:55:59.187Z,26.03
2019-02-06T15:58:45.909Z,23.80
2019-02-06T16:01:23.131Z,24.00
2019-02-06T16:04:23.111Z,23.67
2019-02-06T16:07:09.429Z,24.77
2019-02-06T16:09:51.625Z,27.10
2019-02-06T16:12:27.076Z,26.77
2019-02-06T16:15:20.849Z,24.80
2019-02-06T16:18:16.680Z,24.57
2019-02-06T16:21:12.700Z,26.23
2019-02-06T16:23:56.547Z,24.70
2019-02-06T16:26:44.309Z,25.53
2019-02-06T16:29:43.860Z,24.67
2019-02-06T16:32:20.169Z,23.63
2019-02-06T16:35:09.634Z,27.13
2019-02-06T16:37:43.291Z,27.27
2019-02-06T16:40:24.739Z,26.60
2019-02-06T16:43:00.786Z,27.53
2019-02-06T16:45:41.059Z,25.93
2019-02-06T16:48:16.777Z,26.90
2019-02-06T16:50:48.361Z,25.63
2019-02-06T16:53:29.247Z,26.90
2019-02-06T16:56:32.181Z,28.33
2019-02-06T16:59:18.019Z,27.87
2019-02-06T17:02:17.558Z,27.80
2019-02-06T17:05:03.662Z,27.30
2019-02-06T17:07:39.705Z,28.40
2019-02-06T17:10:45.301Z,27.57
2019-02-06T17:13:17.099Z,28.47
2019-02-06T17:15:59.596Z,27.27
2019-02-06T17:18:38.122Z,26.57
2019-02-06T17:21:13.949Z,27.73
2019-02-06T17:24:04.449Z,28.30
2019-02-06T17:26:45.672Z,25.53
2019-02-06T17:29:17.711Z,27.67
2019-02-06T17:31:57.303Z,28.53
2019-02-06T17:34:31.595Z,28.13
2019-02-06T17:37:31.407Z,30.23
2019-02-06T17:40:17.790Z,27.77
2019-02-06T17:43:03.940Z,28.77
2019-02-06T17:45:40.614Z,26.87
2019-02-06T17:48:26.718Z,29.03
2019-02-06T17:51:08.620Z,30.10
2019-02-06T17:53:45.962Z,29.90
2019-02-06T17:56:14.855Z,25.50
2019-02-06T17:58:43.986Z,27.47
2019-02-06T18:01:14.922Z,29.70
2019-02-06T18:03:48.770Z,37.73
2019-02-06T18:06:17.431Z,34.40
2019-02-06T18:08:56.097Z,33.27
2019-02-06T18:11:18.203Z,32.47
2019-02-06T18:13:47.105Z,30.70
2019-02-06T18:16:21.379Z,31.33
2019-02-06T18:18:45.990Z,30.67
2019-02-06T18:21:14.587Z,29.93
2019-02-06T18:23:43.173Z,30.57
2019-02-06T18:26:11.781Z,30.10
2019-02-06T18:28:40.443Z,26.97
2019-02-06T18:31:09.470Z,30.37
2019-02-06T18:33:38.139Z,30.33
2019-02-06T18:36:06.898Z,29.43
2019-02-06T18:38:46.329Z,30.90
2019-02-06T18:41:07.456Z,30.27
2019-02-06T18:43:36.199Z,30.87
2019-02-06T18:46:05.170Z,31.33
2019-02-06T18:48:34.849Z,32.13
2019-02-06T18:51:03.837Z,31.07
2019-02-06T18:53:32.511Z,27.77
2019-02-06T18:56:01.199Z,26.93
2019-02-06T18:58:29.951Z,31.07
2019-02-06T19:00:58.636Z,30.20
2019-02-06T19:03:29.944Z,32.27
2019-02-06T19:05:58.644Z,32.50
2019-02-06T19:08:27.728Z,32.40
2019-02-06T19:10:56.380Z,30.83
2019-02-06T19:13:25.001Z,33.43
2019-02-06T19:15:56.473Z,34.20
2019-02-06T19:18:23.952Z,32.07
2019-02-06T19:20:52.732Z,34.13
2019-02-06T19:23:21.443Z,33.47
2019-02-06T19:25:50.209Z,30.33
2019-02-06T19:28:19.176Z,34.17
2019-02-06T19:30:47.831Z,34.10
2019-02-06T19:33:17.299Z,33.83
2019-02-06T19:35:46.123Z,34.00
2019-02-06T19:38:14.800Z,28.83
2019-02-06T19:40:43.468Z,34.33
2019-02-06T19:43:12.065Z,33.03
2019-02-06T19:45:41.228Z,31.83
2019-02-06T19:48:16.222Z,30.00
2019-02-06T19:50:40.695Z,33.43
2019-02-06T19:53:09.468Z,36.20
2019-02-06T19:55:38.161Z,33.60
2019-02-06T19:58:06.957Z,32.43
2019-02-06T20:00:36.072Z,32.37
2019-02-06T20:03:07.944Z,38.17
2019-02-06T20:05:35.436Z,42.73
2019-02-06T20:08:04.663Z,40.20
2019-02-06T20:10:34.393Z,47.40
2019-02-06T20:13:10.523Z,40.10
2019-02-06T20:15:33.399Z,33.93
2019-02-06T20:18:02.059Z,34.50
2019-02-06T20:20:31.083Z,33.10
2019-02-06T20:22:59.759Z,31.23
2019-02-06T20:25:28.347Z,33.87
2019-02-06T20:27:57.064Z,27.10
2019-02-06T20:30:26.420Z,26.80
2019-02-06T20:32:55.026Z,32.00
2019-02-06T20:35:23.724Z,27.87
2019-02-06T20:37:52.569Z,27.00
2019-02-06T20:40:31.777Z,25.40
2019-02-06T20:43:00.410Z,30.13
2019-02-06T20:45:29.072Z,29.43
2019-02-06T20:47:57.700Z,28.50
2019-02-06T20:50:27.226Z,22.60
2019-02-06T20:52:55.822Z,26.20
2019-02-06T20:55:24.504Z,27.87
2019-02-06T20:57:53.154Z,24.37
2019-02-06T21:00:22.986Z,26.23
2019-02-06T21:02:51.695Z,25.00
2019-02-06T21:05:20.319Z,25.33
2019-02-06T21:07:48.920Z,26.93
2019-02-06T21:10:19.309Z,21.70
2019-02-06T21:12:48.001Z,23.10
2019-02-06T21:15:16.674Z,24.80
2019-02-06T21:17:45.369Z,23.23
2019-02-06T21:20:15.100Z,23.73
2019-02-06T21:22:43.750Z,22.30
2019-02-06T21:25:13.498Z,23.30
2019-02-06T21:27:42.205Z,20.87
2019-02-06T21:30:12.538Z,24.40
2019-02-06T21:32:41.160Z,24.13
2019-02-06T21:35:09.934Z,25.40
2019-02-06T21:37:38.518Z,24.97
2019-02-06T21:40:12.267Z,21.07
2019-02-06T21:42:40.979Z,24.07
2019-02-06T21:45:09.770Z,23.43
2019-02-06T21:47:39.167Z,23.80
2019-02-06T21:50:08.924Z,21.80
2019-02-06T21:52:37.508Z,20.27
2019-02-06T21:55:06.422Z,24.20
2019-02-06T21:57:35.192Z,24.13
2019-02-06T22:00:05.259Z,21.67
2019-02-06T22:02:33.966Z,21.90
2019-02-06T22:05:02.694Z,24.50
2019-02-06T22:07:31.289Z,22.67
2019-02-06T22:09:59.930Z,23.03
2019-02-06T22:12:28.684Z,21.80
2019-02-06T22:14:57.290Z,25.57
2019-02-06T22:17:25.996Z,23.90
2019-02-06T22:19:54.599Z,21.97
2019-02-06T22:22:23.248Z,22.50
2019-02-06T22:24:51.888Z,22.47
2019-02-06T22:27:20.758Z,22.37
2019-02-06T22:29:49.348Z,21.73
2019-02-06T22:32:17.958Z,22.10
2019-02-06T22:34:46.562Z,21.63
2019-02-06T22:37:15.145Z,21.87
2019-02-06T22:39:43.808Z,22.63
2019-02-06T22:42:12.433Z,22.07
2019-02-06T22:44:41.150Z,21.47
2019-02-06T22:47:09.840Z,23.80
2019-02-06T22:49:38.437Z,22.47
2019-02-06T22:52:07.098Z,23.27
2019-02-06T22:54:35.708Z,24.47
2019-02-06T22:57:04.325Z,23.33
2019-02-06T22:59:33.283Z,23.97
2019-02-06T23:02:02.007Z,19.90
2019-02-06T23:04:30.664Z,24.47
2019-02-06T23:06:59.340Z,20.43
2019-02-06T23:09:27.957Z,20.53
2019-02-06T23:11:56.686Z,21.03
2019-02-06T23:14:25.899Z,21.70
2019-02-06T23:16:54.564Z,22.83
2019-02-06T23:19:23.392Z,19.77
2019-02-06T23:21:52.010Z,20.93
2019-02-06T23:24:20.617Z,24.33
2019-02-06T23:26:49.180Z,20.03
2019-02-06T23:29:18.206Z,22.20
2019-02-06T23:31:46.819Z,19.03
2019-02-06T23:34:15.411Z,20.13
2019-02-06T23:36:44.069Z,19.63
2019-02-06T23:39:13.944Z,18.53
2019-02-06T23:41:42.537Z,21.80
2019-02-06T23:44:11.427Z,21.40
2019-02-06T23:46:40.133Z,19.67
2019-02-06T23:49:08.766Z,17.57
2019-02-06T23:51:37.394Z,19.70
2019-02-06T23:54:05.988Z,18.30
2019-02-06T23:56:34.600Z,19.10
2019-02-06T23:59:09.791Z,20.20
