createdAt,value
2023-01-02T00:02:21.847Z,3.10
2023-01-02T00:04:48.096Z,3.10
2023-01-02T00:07:14.223Z,3.00
2023-01-02T00:09:40.327Z,3.03
2023-01-02T00:12:06.479Z,2.42
2023-01-02T00:14:32.611Z,2.70
2023-01-02T00:16:58.746Z,2.63
2023-01-02T00:19:24.851Z,3.22
2023-01-02T00:21:50.999Z,1.95
2023-01-02T00:24:17.127Z,2.63
2023-01-02T00:26:43.280Z,2.58
2023-01-02T00:29:09.398Z,2.40
2023-01-02T00:31:35.582Z,2.22
2023-01-02T00:34:01.738Z,2.90
2023-01-02T00:36:27.909Z,3.42
2023-01-02T00:38:54.021Z,2.50
2023-01-02T00:41:20.126Z,2.20
2023-01-02T00:43:46.262Z,3.25
2023-01-02T00:46:12.564Z,2.47
2023-01-02T00:48:38.783Z,2.50
2023-01-02T00:51:04.885Z,2.63
2023-01-02T00:53:31.033Z,2.80
2023-01-02T00:55:57.156Z,2.55
2023-01-02T00:58:23.277Z,3.20
2023-01-02T01:00:49.425Z,2.92
2023-01-02T01:03:15.599Z,2.42
2023-01-02T01:05:41.701Z,2.92
2023-01-02T01:08:07.858Z,2.70
2023-01-02T01:10:33.986Z,2.90
2023-01-02T01:13:00.129Z,2.30
2023-01-02T01:15:26.243Z,2.90
2023-01-02T01:17:52.549Z,2.55
2023-01-02T01:20:18.719Z,2.38
2023-01-02T01:22:44.834Z,3.25
2023-01-02T01:25:10.968Z,4.45
2023-01-02T01:27:37.105Z,3.47
2023-01-02T01:30:03.276Z,3.88
2023-01-02T01:32:29.418Z,3.38
2023-01-02T01:34:55.544Z,2.90
2023-01-02T01:37:21.644Z,2.70
2023-01-02T01:39:47.793Z,2.60
2023-01-02T01:42:13.917Z,2.40
2023-01-02T01:44:41.120Z,2.60
2023-01-02T01:47:07.248Z,2.30
2023-01-02T01:49:33.382Z,3.83
2023-01-02T01:51:59.503Z,2.45
2023-01-02T01:54:25.632Z,2.38
2023-01-02T01:56:51.755Z,2.58
2023-01-02T01:59:17.890Z,2.50
2023-01-02T02:01:44.157Z,2.50
2023-01-02T02:04:10.475Z,2.63
2023-01-02T02:06:36.620Z,2.40
2023-01-02T02:09:02.760Z,2.53
2023-01-02T02:11:28.905Z,2.83
2023-01-02T02:13:55.049Z,2.28
2023-01-02T02:16:21.285Z,2.30
2023-01-02T02:18:47.436Z,2.60
2023-01-02T02:21:13.551Z,2.35
2023-01-02T02:23:39.679Z,2.67
2023-01-02T02:26:05.821Z,2.20
2023-01-02T02:28:32.018Z,2.65
2023-01-02T02:30:58.151Z,2.60
2023-01-02T02:33:24.345Z,2.28
2023-01-02T02:35:50.513Z,2.22
2023-01-02T02:38:16.623Z,2.47
2023-01-02T02:40:42.762Z,2.28
2023-01-02T02:43:08.917Z,2.40
2023-01-02T02:45:35.124Z,2.97
2023-01-02T02:48:01.304Z,1.90
2023-01-02T02:50:27.493Z,2.17
2023-01-02T02:52:53.686Z,2.50
2023-01-02T02:55:19.937Z,2.28
2023-01-02T02:57:46.080Z,2.28
2023-01-02T03:00:12.302Z,2.20
2023-01-02T03:02:38.614Z,1.88
2023-01-02T03:05:04.925Z,2.28
2023-01-02T03:07:31.170Z,2.20
2023-01-02T03:09:57.348Z,2.28
2023-01-02T03:12:23.647Z,2.03
2023-01-02T03:14:50.023Z,2.47
2023-01-02T03:17:16.292Z,2.20
2023-01-02T03:19:42.609Z,2.10
2023-01-02T03:22:08.784Z,1.98
2023-01-02T03:24:35.044Z,1.83
2023-01-02T03:27:01.345Z,1.88
2023-01-02T03:29:27.702Z,1.70
2023-01-02T03:31:53.916Z,1.58
2023-01-02T03:34:20.140Z,1.70
2023-01-02T03:36:46.395Z,1.60
2023-01-02T03:39:12.631Z,1.50
2023-01-02T03:41:38.946Z,1.42
2023-01-02T03:44:05.380Z,1.40
2023-01-02T03:46:31.785Z,1.42
2023-01-02T03:48:58.109Z,1.20
2023-01-02T03:51:24.358Z,1.30
2023-01-02T03:53:50.571Z,1.30
2023-01-02T03:56:17.099Z,1.30
2023-01-02T03:58:43.624Z,1.20
2023-01-02T04:01:09.807Z,1.20
2023-01-02T04:03:36.125Z,1.20
2023-01-02T04:06:02.319Z,1.30
2023-01-02T04:08:28.899Z,1.35
2023-01-02T04:10:58.479Z,1.20
2023-01-02T04:13:24.977Z,1.00
2023-01-02T04:15:51.173Z,0.95
2023-01-02T04:18:17.512Z,1.40
2023-01-02T04:20:43.692Z,1.02
2023-01-02T04:23:10.308Z,1.30
2023-01-02T04:25:36.625Z,1.02
2023-01-02T04:28:03.296Z,0.90
2023-01-02T04:30:29.558Z,1.10
2023-01-02T04:32:55.964Z,1.00
2023-01-02T04:35:22.433Z,1.20
2023-01-02T04:37:48.756Z,1.13
2023-01-02T04:40:15.160Z,0.93
2023-01-02T04:42:41.584Z,0.80
2023-01-02T04:45:07.886Z,1.00
2023-01-02T04:47:34.081Z,1.05
2023-01-02T04:50:00.367Z,0.80
2023-01-02T04:52:29.600Z,1.00
2023-01-02T04:54:58.445Z,0.90
2023-01-02T04:57:24.900Z,0.90
2023-01-02T04:59:51.109Z,1.50
2023-01-02T05:02:17.590Z,1.25
2023-01-02T05:04:43.948Z,1.20
2023-01-02T05:07:10.318Z,1.50
2023-01-02T05:09:36.505Z,1.80
2023-01-02T05:12:02.803Z,1.60
2023-01-02T05:14:29.201Z,1.20
2023-01-02T05:16:55.977Z,1.30
2023-01-02T05:19:22.523Z,1.30
2023-01-02T05:21:49.515Z,1.30
2023-01-02T05:24:15.820Z,1.30
2023-01-02T05:26:42.041Z,0.95
2023-01-02T05:29:08.291Z,1.38
2023-01-02T05:31:34.533Z,0.95
2023-01-02T05:34:01.034Z,1.40
2023-01-02T05:36:27.578Z,1.08
2023-01-02T05:38:54.091Z,1.35
2023-01-02T05:41:20.463Z,1.40
2023-01-02T05:43:47.003Z,1.55
2023-01-02T05:46:14.697Z,1.27
2023-01-02T05:48:40.976Z,1.38
2023-01-02T05:51:07.193Z,1.15
2023-01-02T05:53:33.388Z,1.00
2023-01-02T05:55:59.675Z,1.30
2023-01-02T05:58:25.884Z,1.20
2023-01-02T06:00:52.051Z,1.33
2023-01-02T06:03:18.354Z,1.25
2023-01-02T06:05:44.644Z,1.30
2023-01-02T06:08:11.115Z,1.30
2023-01-02T06:10:37.368Z,1.30
2023-01-02T06:13:03.742Z,1.30
2023-01-02T06:15:29.936Z,2.00
2023-01-02T06:17:56.632Z,1.40
2023-01-02T06:20:22.997Z,1.42
2023-01-02T06:22:49.184Z,1.75
2023-01-02T06:25:15.290Z,2.05
2023-01-02T06:27:41.424Z,1.20
2023-01-02T06:30:07.575Z,1.42
2023-01-02T06:32:33.686Z,1.52
2023-01-02T06:34:59.804Z,1.65
2023-01-02T06:37:25.904Z,1.80
2023-01-02T06:39:52.034Z,1.80
2023-01-02T06:42:18.150Z,1.60
2023-01-02T06:44:44.306Z,1.83
2023-01-02T06:47:10.451Z,1.58
2023-01-02T06:49:36.722Z,1.30
2023-01-02T06:52:02.891Z,2.33
2023-01-02T06:54:29.051Z,1.80
2023-01-02T06:56:55.179Z,2.80
2023-01-02T06:59:21.348Z,1.70
2023-01-02T07:01:47.625Z,3.13
2023-01-02T07:04:13.837Z,2.58
2023-01-02T07:06:39.967Z,2.22
2023-01-02T07:09:06.116Z,2.03
2023-01-02T07:11:32.234Z,2.60
2023-01-02T07:13:58.362Z,3.20
2023-01-02T07:16:24.585Z,3.38
2023-01-02T07:18:50.769Z,2.70
2023-01-02T07:21:16.902Z,2.45
2023-01-02T07:23:43.023Z,3.05
2023-01-02T07:26:09.151Z,2.35
2023-01-02T07:28:35.290Z,3.17
2023-01-02T07:31:01.433Z,2.38
2023-01-02T07:33:27.538Z,1.73
2023-01-02T07:35:53.673Z,1.67
2023-01-02T07:38:19.790Z,1.42
2023-01-02T07:40:45.920Z,1.95
2023-01-02T07:43:12.168Z,2.67
2023-01-02T07:45:38.305Z,2.03
2023-01-02T07:48:04.438Z,2.25
2023-01-02T07:50:30.583Z,2.38
2023-01-02T07:52:56.711Z,2.05
2023-01-02T07:55:22.825Z,3.10
2023-01-02T07:57:48.955Z,1.88
2023-01-02T08:00:15.083Z,2.75
2023-01-02T08:02:41.324Z,2.13
2023-01-02T08:05:07.511Z,2.35
2023-01-02T08:07:34.487Z,2.70
2023-01-02T08:10:03.076Z,3.17
2023-01-02T08:12:29.202Z,2.72
2023-01-02T08:14:55.327Z,2.53
2023-01-02T08:17:21.481Z,2.72
2023-01-02T08:19:47.600Z,2.72
2023-01-02T08:22:13.731Z,5.07
2023-01-02T08:24:39.861Z,3.20
2023-01-02T08:27:05.978Z,3.30
2023-01-02T08:29:32.082Z,3.03
2023-01-02T08:31:58.211Z,2.78
2023-01-02T08:34:24.324Z,2.35
2023-01-02T08:36:50.452Z,2.70
2023-01-02T08:39:16.589Z,2.78
2023-01-02T08:41:42.713Z,2.70
2023-01-02T08:44:08.854Z,2.33
2023-01-02T08:46:40.372Z,3.20
2023-01-02T08:49:08.887Z,3.50
2023-01-02T08:51:35.019Z,2.97
2023-01-02T08:54:01.188Z,2.97
2023-01-02T08:56:27.315Z,3.10
2023-01-02T08:58:53.457Z,2.67
2023-01-02T09:01:19.659Z,2.80
2023-01-02T09:03:45.830Z,2.90
2023-01-02T09:06:16.590Z,3.00
2023-01-02T09:08:45.992Z,2.85
2023-01-02T09:11:12.136Z,3.03
2023-01-02T09:13:38.242Z,3.13
2023-01-02T09:16:04.398Z,2.72
2023-01-02T09:18:30.554Z,2.42
2023-01-02T09:20:56.714Z,3.08
2023-01-02T09:23:22.823Z,2.95
2023-01-02T09:25:48.949Z,3.40
2023-01-02T09:28:15.172Z,4.22
2023-01-02T09:30:41.400Z,2.60
2023-01-02T09:33:07.590Z,2.78
2023-01-02T09:35:33.937Z,2.67
2023-01-02T09:38:00.103Z,3.42
2023-01-02T09:40:26.251Z,3.42
2023-01-02T09:42:52.494Z,3.35
2023-01-02T09:45:18.611Z,3.20
2023-01-02T09:47:44.755Z,3.15
2023-01-02T09:50:10.857Z,3.20
2023-01-02T09:52:37.016Z,2.50
2023-01-02T09:55:03.132Z,1.67
2023-01-02T09:57:29.295Z,2.03
2023-01-02T09:59:55.440Z,1.55
2023-01-02T10:02:21.734Z,1.50
2023-01-02T10:04:47.859Z,2.05
2023-01-02T10:07:13.991Z,2.10
2023-01-02T10:09:40.119Z,1.85
2023-01-02T10:12:06.264Z,2.00
2023-01-02T10:14:38.772Z,1.90
2023-01-02T10:17:08.335Z,2.20
2023-01-02T10:19:34.514Z,2.20
2023-01-02T10:22:00.641Z,2.30
2023-01-02T10:24:26.827Z,2.22
2023-01-02T10:26:52.981Z,1.95
2023-01-02T10:29:19.138Z,2.28
2023-01-02T10:31:45.370Z,2.20
2023-01-02T10:34:11.540Z,1.60
2023-01-02T10:36:37.671Z,2.28
2023-01-02T10:39:03.811Z,1.83
2023-01-02T10:41:29.943Z,1.60
2023-01-02T10:43:56.104Z,1.80
2023-01-02T10:46:22.383Z,1.40
2023-01-02T10:48:52.288Z,1.70
2023-01-02T10:51:18.622Z,1.63
2023-01-02T10:53:44.808Z,1.60
2023-01-02T10:56:10.919Z,1.95
2023-01-02T10:58:37.058Z,2.28
2023-01-02T11:01:03.277Z,1.55
2023-01-02T11:03:29.428Z,1.48
2023-01-02T11:05:55.799Z,1.48
2023-01-02T11:08:21.919Z,1.90
2023-01-02T11:10:48.056Z,1.50
2023-01-02T11:13:14.170Z,1.67
2023-01-02T11:15:40.302Z,1.50
2023-01-02T11:18:06.461Z,1.40
2023-01-02T11:20:32.636Z,1.48
2023-01-02T11:22:58.768Z,1.58
2023-01-02T11:25:24.910Z,1.88
2023-01-02T11:27:51.017Z,1.70
2023-01-02T11:30:17.166Z,1.70
2023-01-02T11:32:43.277Z,1.70
2023-01-02T11:35:09.404Z,1.63
2023-01-02T11:37:35.568Z,1.05
2023-01-02T11:40:01.828Z,1.25
2023-01-02T11:42:28.036Z,1.30
2023-01-02T11:44:54.171Z,1.88
2023-01-02T11:47:20.297Z,2.45
2023-01-02T11:49:46.410Z,1.73
2023-01-02T11:52:12.564Z,1.35
2023-01-02T11:54:38.679Z,1.30
2023-01-02T11:57:04.827Z,1.13
2023-01-02T11:59:30.980Z,1.00
2023-01-02T12:01:57.187Z,1.02
2023-01-02T12:04:23.378Z,1.20
2023-01-02T12:06:49.629Z,1.30
2023-01-02T12:09:15.751Z,1.55
2023-01-02T12:11:41.892Z,1.20
2023-01-02T12:14:07.991Z,1.30
2023-01-02T12:16:34.229Z,1.38
2023-01-02T12:19:00.433Z,1.17
2023-01-02T12:21:26.545Z,1.30
2023-01-02T12:23:52.647Z,1.35
2023-01-02T12:26:18.782Z,1.70
2023-01-02T12:28:44.937Z,1.30
2023-01-02T12:31:11.060Z,1.00
2023-01-02T12:33:37.193Z,1.08
2023-01-02T12:36:03.322Z,0.93
2023-01-02T12:38:33.395Z,0.90
2023-01-02T12:40:59.852Z,1.00
2023-01-02T12:43:26.003Z,0.90
2023-01-02T12:45:52.173Z,1.10
2023-01-02T12:48:18.341Z,1.20
2023-01-02T12:50:48.847Z,0.90
2023-01-02T12:53:15.417Z,1.00
2023-01-02T12:55:41.529Z,0.80
2023-01-02T12:58:07.663Z,0.70
2023-01-02T13:00:33.786Z,0.77
2023-01-02T13:02:59.965Z,0.80
2023-01-02T13:05:26.119Z,0.80
2023-01-02T13:07:52.262Z,0.75
2023-01-02T13:10:18.398Z,0.70
2023-01-02T13:12:44.513Z,0.70
2023-01-02T13:15:10.665Z,0.73
2023-01-02T13:17:36.785Z,0.50
2023-01-02T13:20:02.918Z,0.70
2023-01-02T13:22:29.048Z,0.80
2023-01-02T13:24:55.184Z,0.85
2023-01-02T13:27:21.300Z,0.70
2023-01-02T13:29:47.463Z,0.85
2023-01-02T13:32:13.619Z,0.85
2023-01-02T13:34:39.799Z,1.00
2023-01-02T13:37:05.935Z,0.90
2023-01-02T13:39:32.114Z,0.73
2023-01-02T13:42:00.923Z,0.98
2023-01-02T13:44:30.427Z,1.42
2023-01-02T13:47:04.222Z,0.85
2023-01-02T13:49:30.628Z,0.85
2023-01-02T13:51:56.745Z,1.10
2023-01-02T13:54:22.886Z,0.95
2023-01-02T13:56:49.121Z,1.00
2023-01-02T13:59:42.448Z,0.98
2023-01-02T14:02:01.470Z,1.00
2023-01-02T14:04:27.724Z,0.75
2023-01-02T14:06:54.370Z,0.80
2023-01-02T14:09:20.522Z,1.00
2023-01-02T14:11:56.376Z,0.98
2023-01-02T14:14:23.731Z,0.80
2023-01-02T14:16:49.862Z,0.98
2023-01-02T14:19:15.978Z,1.10
2023-01-02T14:21:42.159Z,1.23
2023-01-02T14:24:17.015Z,1.10
2023-01-02T14:26:44.784Z,1.08
2023-01-02T14:29:10.928Z,1.23
2023-01-02T14:31:37.085Z,1.10
2023-01-02T14:34:03.217Z,0.80
2023-01-02T14:36:29.335Z,0.80
2023-01-02T14:38:55.454Z,0.90
2023-01-02T14:41:21.782Z,1.10
2023-01-02T14:43:47.925Z,1.25
2023-01-02T14:46:14.434Z,1.00
2023-01-02T14:48:40.813Z,1.33
2023-01-02T14:51:07.451Z,1.60
2023-01-02T14:53:34.266Z,1.58
2023-01-02T14:56:00.885Z,1.23
2023-01-02T14:58:27.109Z,1.42
2023-01-02T15:00:55.446Z,1.20
2023-01-02T15:05:54.428Z,1.40
2023-01-02T15:08:20.699Z,1.17
2023-01-02T15:10:46.870Z,1.25
2023-01-02T15:13:13.028Z,1.45
2023-01-02T15:15:39.305Z,1.20
2023-01-02T15:18:05.465Z,1.60
2023-01-02T15:20:31.582Z,1.35
2023-01-02T15:22:57.713Z,1.30
2023-01-02T15:25:23.827Z,1.52
2023-01-02T15:27:49.968Z,1.60
2023-01-02T15:30:16.217Z,1.95
2023-01-02T15:32:42.406Z,1.90
2023-01-02T15:35:08.560Z,2.33
2023-01-02T15:37:34.667Z,2.13
2023-01-02T15:40:00.830Z,1.80
2023-01-02T15:42:26.949Z,1.80
2023-01-02T15:44:53.111Z,1.92
2023-01-02T15:47:25.503Z,1.80
2023-01-02T15:49:53.898Z,1.70
2023-01-02T15:52:20.041Z,1.25
2023-01-02T15:54:46.177Z,1.30
2023-01-02T15:57:12.287Z,1.75
2023-01-02T15:59:38.434Z,1.60
2023-01-02T16:02:04.721Z,1.40
2023-01-02T16:04:30.976Z,1.20
2023-01-02T16:06:57.119Z,1.52
2023-01-02T16:09:23.266Z,1.48
2023-01-02T16:11:49.391Z,1.40
2023-01-02T16:14:15.560Z,1.42
2023-01-02T16:16:41.792Z,1.27
2023-01-02T16:19:07.990Z,1.60
2023-01-02T16:21:34.130Z,1.50
2023-01-02T16:24:00.268Z,1.60
2023-01-02T16:26:26.414Z,1.63
2023-01-02T16:28:52.589Z,1.38
2023-01-02T16:31:18.760Z,2.70
2023-01-02T16:33:44.964Z,2.28
2023-01-02T16:36:11.113Z,2.33
2023-01-02T16:38:37.241Z,1.50
2023-01-02T16:41:03.501Z,1.75
2023-01-02T16:43:29.662Z,2.00
2023-01-02T16:45:55.852Z,1.85
2023-01-02T16:48:22.003Z,2.15
2023-01-02T16:50:48.127Z,2.28
2023-01-02T16:53:14.254Z,2.20
2023-01-02T16:55:40.392Z,2.13
2023-01-02T16:58:06.525Z,1.85
2023-01-02T17:00:34.857Z,1.80
2023-01-02T17:03:04.547Z,1.80
2023-01-02T17:05:30.715Z,2.45
2023-01-02T17:07:56.837Z,2.17
2023-01-02T17:10:22.973Z,2.03
2023-01-02T17:12:49.084Z,2.00
2023-01-02T17:15:15.205Z,2.30
2023-01-02T17:17:41.343Z,1.50
2023-01-02T17:20:07.501Z,1.90
2023-01-02T17:22:33.639Z,1.90
2023-01-02T17:24:59.739Z,1.80
2023-01-02T17:27:25.855Z,1.83
2023-01-02T17:29:51.981Z,1.50
2023-01-02T17:32:18.197Z,1.90
2023-01-02T17:34:44.351Z,1.58
2023-01-02T17:37:10.470Z,1.70
2023-01-02T17:39:36.583Z,1.75
2023-01-02T17:42:02.717Z,1.40
2023-01-02T17:44:28.839Z,1.48
2023-01-02T17:47:30.774Z,1.20
2023-01-02T17:49:41.059Z,1.25
2023-01-02T17:52:07.224Z,1.50
2023-01-02T17:54:33.324Z,1.27
2023-01-02T17:56:59.448Z,1.40
2023-01-02T17:59:25.575Z,1.30
2023-01-02T18:01:51.827Z,1.42
2023-01-02T18:04:18.103Z,1.40
2023-01-02T18:06:44.226Z,1.20
2023-01-02T18:09:10.375Z,1.58
2023-01-02T18:11:36.494Z,1.30
2023-01-02T18:14:02.651Z,1.58
2023-01-02T18:16:28.782Z,1.80
2023-01-02T18:18:54.919Z,1.75
2023-01-02T18:21:21.028Z,1.50
2023-01-02T18:23:47.165Z,1.52
2023-01-02T18:26:13.273Z,2.30
2023-01-02T18:28:39.402Z,2.30
2023-01-02T18:31:05.514Z,1.88
2023-01-02T18:33:31.677Z,2.22
2023-01-02T18:35:58.840Z,2.10
2023-01-02T18:38:25.423Z,1.50
2023-01-02T18:40:51.572Z,2.10
2023-01-02T18:43:17.713Z,1.67
2023-01-02T18:45:43.857Z,2.00
2023-01-02T18:48:09.983Z,2.10
2023-01-02T18:50:36.130Z,1.90
2023-01-02T18:53:02.235Z,1.90
2023-01-02T18:55:28.355Z,2.13
2023-01-02T18:57:54.466Z,1.85
2023-01-02T19:00:20.592Z,2.33
2023-01-02T19:02:46.834Z,1.75
2023-01-02T19:05:13.048Z,1.73
2023-01-02T19:07:39.163Z,2.60
2023-01-02T19:10:05.291Z,1.92
2023-01-02T19:12:31.409Z,1.98
2023-01-02T19:14:57.546Z,2.22
2023-01-02T19:17:23.656Z,2.33
2023-01-02T19:19:49.830Z,1.90
2023-01-02T19:22:15.935Z,2.05
2023-01-02T19:24:42.057Z,2.10
2023-01-02T19:27:08.162Z,2.33
2023-01-02T19:29:34.302Z,2.30
2023-01-02T19:32:00.430Z,2.00
2023-01-02T19:34:26.570Z,2.35
2023-01-02T19:36:52.679Z,2.10
2023-01-02T19:39:18.782Z,2.10
2023-01-02T19:41:44.909Z,2.10
2023-01-02T19:44:11.016Z,1.70
2023-01-02T19:46:37.172Z,1.70
2023-01-02T19:49:03.319Z,1.85
2023-01-02T19:51:29.441Z,1.95
2023-01-02T19:54:00.202Z,3.95
2023-01-02T19:56:30.044Z,2.50
2023-01-02T19:58:56.153Z,2.30
2023-01-02T20:01:22.383Z,1.95
2023-01-02T20:03:48.597Z,2.22
2023-01-02T20:06:14.735Z,1.70
2023-01-02T20:08:40.858Z,3.40
2023-01-02T20:11:06.985Z,2.25
2023-01-02T20:13:33.096Z,1.92
2023-01-02T20:15:59.431Z,2.20
2023-01-02T20:18:25.628Z,2.20
2023-01-02T20:20:51.742Z,2.45
2023-01-02T20:23:17.911Z,2.17
2023-01-02T20:25:44.051Z,2.65
2023-01-02T20:28:10.185Z,2.45
2023-01-02T20:30:36.324Z,2.15
2023-01-02T20:33:02.558Z,2.92
2023-01-02T20:35:28.691Z,2.22
2023-01-02T20:37:54.856Z,2.15
2023-01-02T20:40:21.001Z,2.10
2023-01-02T20:42:47.151Z,2.10
2023-01-02T20:45:13.311Z,2.58
2023-01-02T20:47:39.484Z,2.00
2023-01-02T20:50:05.600Z,2.20
2023-01-02T20:52:31.744Z,2.40
2023-01-02T20:54:57.895Z,2.17
2023-01-02T20:57:24.014Z,1.70
2023-01-02T20:59:50.259Z,1.98
2023-01-02T21:02:16.533Z,2.58
2023-01-02T21:04:42.732Z,1.92
2023-01-02T21:07:08.863Z,1.88
2023-01-02T21:09:34.998Z,1.83
2023-01-02T21:12:01.125Z,2.28
2023-01-02T21:14:30.070Z,1.63
2023-01-02T21:17:00.047Z,2.10
2023-01-02T21:19:26.185Z,1.30
2023-01-02T21:21:52.311Z,1.95
2023-01-02T21:24:18.517Z,1.63
2023-01-02T21:26:44.631Z,1.50
2023-01-02T21:29:10.782Z,2.17
2023-01-02T21:31:36.905Z,1.70
2023-01-02T21:34:03.039Z,1.80
2023-01-02T21:36:29.199Z,1.52
2023-01-02T21:38:55.311Z,1.70
2023-01-02T21:41:21.479Z,1.30
2023-01-02T21:43:47.832Z,1.42
2023-01-02T21:46:14.005Z,1.85
2023-01-02T21:48:40.148Z,1.45
2023-01-02T21:51:06.319Z,1.48
2023-01-02T21:53:32.497Z,1.90
2023-01-02T21:55:58.641Z,1.70
2023-01-02T21:58:24.750Z,1.40
2023-01-02T22:00:50.949Z,1.17
2023-01-02T22:03:17.177Z,1.38
2023-01-02T22:05:43.495Z,1.77
2023-01-02T22:08:09.623Z,1.50
2023-01-02T22:10:35.751Z,1.70
2023-01-02T22:13:01.929Z,2.47
2023-01-02T22:15:28.052Z,1.80
2023-01-02T22:17:54.171Z,1.50
2023-01-02T22:20:20.312Z,1.50
2023-01-02T22:22:46.442Z,1.45
2023-01-02T22:25:12.556Z,1.35
2023-01-02T22:27:38.691Z,2.00
2023-01-02T22:30:25.817Z,1.67
2023-01-02T22:32:50.931Z,1.80
2023-01-02T22:35:17.057Z,1.45
2023-01-02T22:37:43.187Z,1.60
2023-01-02T22:40:09.306Z,1.58
2023-01-02T22:42:59.544Z,1.33
2023-01-02T22:45:21.548Z,1.60
2023-01-02T22:47:47.677Z,1.63
2023-01-02T22:50:13.816Z,1.85
2023-01-02T22:52:39.935Z,1.50
2023-01-02T22:55:06.107Z,1.70
2023-01-02T22:57:32.220Z,1.77
2023-01-02T22:59:58.394Z,1.50
2023-01-02T23:02:24.551Z,1.70
2023-01-02T23:04:50.728Z,1.20
2023-01-02T23:07:24.725Z,1.58
2023-01-02T23:09:51.126Z,1.60
2023-01-02T23:12:17.233Z,1.60
2023-01-02T23:14:43.367Z,1.50
2023-01-02T23:17:09.483Z,1.33
2023-01-02T23:19:35.618Z,1.02
2023-01-02T23:22:01.734Z,1.33
2023-01-02T23:24:27.861Z,1.00
2023-01-02T23:26:54.017Z,1.13
2023-01-02T23:29:20.179Z,0.88
2023-01-02T23:31:46.435Z,1.13
2023-01-02T23:34:12.631Z,1.25
2023-01-02T23:36:38.767Z,1.00
2023-01-02T23:39:04.870Z,1.17
2023-01-02T23:41:31.054Z,1.40
2023-01-02T23:43:57.268Z,0.90
2023-01-02T23:46:23.459Z,1.40
2023-01-02T23:48:49.657Z,1.23
2023-01-02T23:51:15.828Z,1.00
2023-01-02T23:53:41.951Z,1.20
2023-01-02T23:56:08.072Z,0.95
2023-01-02T23:58:34.207Z,0.90
