createdAt,value
2019-01-21T00:00:56.445Z,3.30
2019-01-21T00:03:25.108Z,3.20
2019-01-21T00:05:53.674Z,3.30
2019-01-21T00:08:22.154Z,3.30
2019-01-21T00:10:52.325Z,3.30
2019-01-21T00:13:20.805Z,3.20
2019-01-21T00:15:49.347Z,3.30
2019-01-21T00:18:17.859Z,3.20
2019-01-21T00:20:46.219Z,3.20
2019-01-21T00:23:14.908Z,3.30
2019-01-21T00:25:43.398Z,3.30
2019-01-21T00:28:11.856Z,3.30
2019-01-21T00:30:42.025Z,3.20
2019-01-21T00:33:10.399Z,3.20
2019-01-21T00:35:38.886Z,3.20
2019-01-21T00:38:07.373Z,3.20
2019-01-21T00:40:36.334Z,3.10
2019-01-21T00:43:05.306Z,3.20
2019-01-21T00:45:33.736Z,3.20
2019-01-21T00:48:02.212Z,3.20
2019-01-21T00:50:30.711Z,3.10
2019-01-21T00:52:59.068Z,2.80
2019-01-21T00:55:27.550Z,2.80
2019-01-21T00:57:55.919Z,2.60
2019-01-21T01:00:28.680Z,2.80
2019-01-21T01:02:57.336Z,2.80
2019-01-21T01:05:25.814Z,2.90
2019-01-21T01:07:54.267Z,2.90
2019-01-21T01:10:22.637Z,2.90
2019-01-21T01:12:51.102Z,2.90
2019-01-21T01:15:19.512Z,3.00
2019-01-21T01:17:47.863Z,3.10
2019-01-21T01:20:19.965Z,3.20
2019-01-21T01:22:48.476Z,3.20
2019-01-21T01:25:16.926Z,3.20
2019-01-21T01:27:45.307Z,3.10
2019-01-21T01:30:15.617Z,3.00
2019-01-21T01:32:44.112Z,2.80
2019-01-21T01:35:14.839Z,2.90
2019-01-21T01:37:45.284Z,3.10
2019-01-21T01:40:17.115Z,3.20
2019-01-21T01:42:45.829Z,3.20
2019-01-21T01:45:19.925Z,3.20
2019-01-21T01:47:57.681Z,3.20
2019-01-21T01:50:26.153Z,3.30
2019-01-21T01:52:54.519Z,3.30
2019-01-21T01:55:24.396Z,3.30
2019-01-21T01:57:57.370Z,3.20
2019-01-21T02:00:29.477Z,3.20
2019-01-21T02:02:58.238Z,3.20
2019-01-21T02:05:27.132Z,3.20
2019-01-21T02:07:55.597Z,3.20
2019-01-21T02:10:24.092Z,3.20
2019-01-21T02:12:52.429Z,3.20
2019-01-21T02:15:21.307Z,3.10
2019-01-21T02:17:52.218Z,3.10
2019-01-21T02:20:20.357Z,3.10
2019-01-21T02:22:53.244Z,3.10
2019-01-21T02:25:29.358Z,2.90
2019-01-21T02:28:56.235Z,3.00
2019-01-21T02:32:22.882Z,2.90
2019-01-21T02:35:25.377Z,2.90
2019-01-21T02:38:47.521Z,2.90
2019-01-21T02:42:13.653Z,2.80
2019-01-21T02:45:22.473Z,2.80
2019-01-21T02:48:26.499Z,2.90
2019-01-21T02:51:48.640Z,2.90
2019-01-21T02:54:51.189Z,2.80
2019-01-21T02:58:12.156Z,2.80
2019-01-21T03:01:34.774Z,2.90
2019-01-21T03:05:03.883Z,2.50
2019-01-21T03:07:53.096Z,2.20
2019-01-21T03:10:39.964Z,2.30
2019-01-21T03:13:38.757Z,2.40
2019-01-21T03:16:59.765Z,2.60
2019-01-21T03:20:08.996Z,2.80
2019-01-21T03:23:48.233Z,2.90
2019-01-21T03:27:16.742Z,3.00
2019-01-21T03:30:53.832Z,2.90
2019-01-21T03:33:57.107Z,3.00
2019-01-21T03:37:10.543Z,3.00
2019-01-21T03:40:20.612Z,2.90
2019-01-21T03:43:29.537Z,3.00
2019-01-21T03:46:57.396Z,3.10
2019-01-21T03:49:38.989Z,3.00
2019-01-21T03:53:31.023Z,2.90
2019-01-21T03:56:07.714Z,2.80
2019-01-21T03:59:36.799Z,3.00
2019-01-21T04:03:16.138Z,3.10
2019-01-21T04:06:22.835Z,3.10
2019-01-21T04:10:03.482Z,3.10
2019-01-21T04:13:29.140Z,3.10
2019-01-21T04:16:44.241Z,3.00
2019-01-21T04:20:28.059Z,3.00
2019-01-21T04:24:06.885Z,3.00
2019-01-21T04:27:09.444Z,2.90
2019-01-21T04:30:20.026Z,3.00
2019-01-21T04:33:29.795Z,3.20
2019-01-21T04:36:39.265Z,3.20
2019-01-21T04:39:48.825Z,3.20
2019-01-21T04:43:06.798Z,3.20
2019-01-21T04:47:03.769Z,3.20
2019-01-21T04:50:45.762Z,3.20
2019-01-21T04:54:16.231Z,3.20
2019-01-21T04:57:43.623Z,3.10
2019-01-21T05:00:56.885Z,3.10
2019-01-21T05:04:23.540Z,3.00
2019-01-21T05:07:36.364Z,2.90
2019-01-21T05:10:30.136Z,2.90
2019-01-21T05:14:12.837Z,3.00
2019-01-21T05:17:21.993Z,3.00
2019-01-21T05:20:57.495Z,2.80
2019-01-21T05:23:59.612Z,2.60
2019-01-21T05:27:11.802Z,2.50
2019-01-21T05:30:17.067Z,2.70
2019-01-21T05:33:35.835Z,2.80
2019-01-21T05:37:05.265Z,2.80
2019-01-21T05:40:47.127Z,2.90
2019-01-21T05:43:53.118Z,2.90
2019-01-21T05:47:21.491Z,3.00
2019-01-21T05:50:55.138Z,3.00
2019-01-21T05:54:31.517Z,3.00
2019-01-21T05:57:53.548Z,2.90
2019-01-21T06:01:16.600Z,2.80
2019-01-21T06:04:39.277Z,2.70
2019-01-21T06:07:49.463Z,2.60
2019-01-21T06:10:51.851Z,2.50
2019-01-21T06:13:47.039Z,2.50
2019-01-21T06:16:54.239Z,2.50
2019-01-21T06:20:02.690Z,2.60
2019-01-21T06:23:24.244Z,2.70
2019-01-21T06:26:41.004Z,2.70
2019-01-21T06:29:50.640Z,2.50
2019-01-21T06:33:38.262Z,2.40
2019-01-21T06:36:35.912Z,2.50
2019-01-21T06:40:29.908Z,2.70
2019-01-21T06:43:36.411Z,2.80
2019-01-21T06:46:43.174Z,3.00
2019-01-21T06:50:23.884Z,3.10
2019-01-21T06:53:50.397Z,3.00
2019-01-21T06:56:57.521Z,2.90
2019-01-21T06:59:55.873Z,2.80
2019-01-21T07:03:10.314Z,3.00
2019-01-21T07:06:41.379Z,3.10
2019-01-21T07:10:16.049Z,3.10
2019-01-21T07:13:47.717Z,3.00
2019-01-21T07:16:50.872Z,2.90
2019-01-21T07:20:16.884Z,3.00
2019-01-21T07:23:51.114Z,3.00
2019-01-21T07:27:32.406Z,3.00
2019-01-21T07:30:34.541Z,2.80
2019-01-21T07:34:35.627Z,2.80
2019-01-21T07:37:37.475Z,2.80
2019-01-21T07:41:10.485Z,2.80
2019-01-21T07:44:40.902Z,3.00
2019-01-21T07:48:12.580Z,3.10
2019-01-21T07:51:37.427Z,3.10
2019-01-21T07:55:09.178Z,3.20
2019-01-21T07:58:33.536Z,3.10
2019-01-21T08:01:29.588Z,3.10
2019-01-21T08:04:49.536Z,3.20
2019-01-21T08:08:10.566Z,3.10
2019-01-21T08:11:43.852Z,3.20
2019-01-21T08:15:01.805Z,3.10
2019-01-21T08:18:45.040Z,3.20
2019-01-21T08:22:20.118Z,3.00
2019-01-21T08:25:24.088Z,3.10
2019-01-21T08:28:53.244Z,2.70
2019-01-21T08:32:25.168Z,2.70
2019-01-21T08:35:34.624Z,2.90
2019-01-21T08:38:40.652Z,3.10
2019-01-21T08:41:55.521Z,3.20
2019-01-21T08:45:08.297Z,3.20
2019-01-21T08:48:30.191Z,3.20
2019-01-21T08:52:02.549Z,3.20
2019-01-21T08:55:10.984Z,3.20
2019-01-21T08:58:46.574Z,3.30
2019-01-21T09:02:12.250Z,3.20
2019-01-21T09:05:19.114Z,3.30
2019-01-21T09:08:23.445Z,3.10
2019-01-21T09:11:43.614Z,3.20
2019-01-21T09:14:49.392Z,3.20
2019-01-21T09:17:48.430Z,3.10
2019-01-21T09:21:38.373Z,3.10
2019-01-21T09:25:22.805Z,3.00
2019-01-21T09:28:29.880Z,3.00
2019-01-21T09:31:56.603Z,2.80
2019-01-21T09:35:32.420Z,2.90
2019-01-21T09:38:47.268Z,2.90
2019-01-21T09:42:26.044Z,3.00
2019-01-21T09:46:13.729Z,3.10
2019-01-21T09:48:40.864Z,2.90
2019-01-21T09:51:09.221Z,2.80
2019-01-21T09:53:39.393Z,2.80
2019-01-21T09:56:07.848Z,2.90
2019-01-21T09:58:37.267Z,2.80
2019-01-21T10:01:07.763Z,2.80
2019-01-21T10:03:36.245Z,2.80
2019-01-21T10:06:08.847Z,2.60
2019-01-21T10:09:16.314Z,2.70
2019-01-21T10:12:41.928Z,2.90
2019-01-21T10:16:05.571Z,3.00
2019-01-21T10:19:31.127Z,3.00
2019-01-21T10:22:26.562Z,3.20
2019-01-21T10:25:56.363Z,3.10
2019-01-21T10:28:52.166Z,3.10
2019-01-21T10:32:06.961Z,3.10
2019-01-21T10:35:43.404Z,3.10
2019-01-21T10:39:32.460Z,3.10
2019-01-21T10:43:06.485Z,3.20
2019-01-21T10:46:22.213Z,3.20
2019-01-21T10:49:37.352Z,3.10
2019-01-21T10:53:09.742Z,3.00
2019-01-21T10:56:32.414Z,2.90
2019-01-21T11:00:11.748Z,2.80
2019-01-21T11:03:59.914Z,3.10
2019-01-21T11:07:47.521Z,3.30
2019-01-21T11:10:44.260Z,3.40
2019-01-21T11:13:58.490Z,3.10
2019-01-21T11:17:26.956Z,3.20
2019-01-21T11:20:38.329Z,3.20
2019-01-21T11:23:40.439Z,3.20
2019-01-21T11:26:49.495Z,3.10
2019-01-21T11:30:02.776Z,3.30
2019-01-21T11:33:34.785Z,3.40
2019-01-21T11:36:59.072Z,3.40
2019-01-21T11:40:24.294Z,3.40
2019-01-21T11:44:07.775Z,3.50
2019-01-21T11:47:53.783Z,3.60
2019-01-21T11:51:23.538Z,3.70
2019-01-21T11:55:01.971Z,3.60
2019-01-21T11:58:46.774Z,3.60
2019-01-21T12:02:19.411Z,3.70
2019-01-21T12:05:31.250Z,3.80
2019-01-21T12:09:11.793Z,3.80
2019-01-21T12:12:44.999Z,3.80
2019-01-21T12:15:54.033Z,3.60
2019-01-21T12:18:57.729Z,3.60
2019-01-21T12:21:56.025Z,3.70
2019-01-21T12:24:54.613Z,3.70
2019-01-21T12:28:18.487Z,3.70
2019-01-21T12:31:10.504Z,3.80
2019-01-21T12:34:41.571Z,3.90
2019-01-21T12:37:53.291Z,3.90
2019-01-21T12:41:53.715Z,3.80
2019-01-21T12:45:15.431Z,4.00
2019-01-21T12:48:38.354Z,4.00
2019-01-21T12:51:54.459Z,4.10
2019-01-21T12:55:25.895Z,4.00
2019-01-21T12:58:45.934Z,4.00
2019-01-21T13:02:12.975Z,4.00
2019-01-21T13:05:44.137Z,4.00
2019-01-21T13:08:51.439Z,3.90
2019-01-21T13:12:09.405Z,4.00
2019-01-21T13:15:26.568Z,3.90
2019-01-21T13:18:34.889Z,3.90
2019-01-21T13:22:06.093Z,4.00
2019-01-21T13:25:33.920Z,3.90
2019-01-21T13:28:43.297Z,3.80
2019-01-21T13:32:16.366Z,3.60
2019-01-21T13:35:50.852Z,3.60
2019-01-21T13:39:15.516Z,3.60
2019-01-21T13:42:06.619Z,3.50
2019-01-21T13:45:22.094Z,3.50
2019-01-21T13:48:21.072Z,3.50
2019-01-21T13:51:49.657Z,3.50
2019-01-21T13:55:13.481Z,3.50
2019-01-21T13:58:46.353Z,3.70
2019-01-21T14:01:40.904Z,3.90
2019-01-21T14:05:09.959Z,3.90
2019-01-21T14:08:19.177Z,4.00
2019-01-21T14:11:44.719Z,4.00
2019-01-21T14:14:52.493Z,3.90
2019-01-21T14:18:29.805Z,3.40
2019-01-21T14:21:19.574Z,3.20
2019-01-21T14:24:45.285Z,3.20
2019-01-21T14:28:01.443Z,3.00
2019-01-21T14:31:22.604Z,3.00
2019-01-21T14:34:52.603Z,2.90
2019-01-21T14:38:25.423Z,2.90
2019-01-21T14:41:29.813Z,3.00
2019-01-21T14:45:16.729Z,3.00
2019-01-21T14:48:32.759Z,2.90
2019-01-21T14:52:15.998Z,3.20
2019-01-21T14:55:13.027Z,3.50
2019-01-21T14:58:51.940Z,3.50
2019-01-21T15:02:20.441Z,3.70
2019-01-21T15:05:54.692Z,3.80
2019-01-21T15:09:25.401Z,3.90
2019-01-21T15:12:50.735Z,3.80
2019-01-21T15:16:12.371Z,3.60
2019-01-21T15:19:14.803Z,3.60
2019-01-21T15:22:38.122Z,3.20
2019-01-21T15:26:12.766Z,3.40
2019-01-21T15:29:36.744Z,3.50
2019-01-21T15:33:01.267Z,3.50
2019-01-21T15:36:32.411Z,3.70
2019-01-21T15:39:38.265Z,3.80
2019-01-21T15:42:56.614Z,3.80
2019-01-21T15:46:17.565Z,3.80
2019-01-21T15:49:15.888Z,3.70
2019-01-21T15:52:18.346Z,3.60
2019-01-21T15:55:49.894Z,3.60
2019-01-21T15:58:45.007Z,3.60
2019-01-21T16:02:07.030Z,3.80
2019-01-21T16:05:27.645Z,3.70
2019-01-21T16:08:18.967Z,3.60
2019-01-21T16:11:21.307Z,3.70
2019-01-21T16:14:02.627Z,3.60
2019-01-21T16:17:43.631Z,3.70
2019-01-21T16:20:44.028Z,3.70
2019-01-21T16:24:07.057Z,3.80
2019-01-21T16:26:51.447Z,3.80
2019-01-21T16:30:00.946Z,3.80
2019-01-21T16:32:46.465Z,3.60
2019-01-21T16:35:51.365Z,3.50
2019-01-21T16:38:38.365Z,3.50
2019-01-21T16:42:07.802Z,3.60
2019-01-21T16:44:41.154Z,3.60
2019-01-21T16:47:09.826Z,3.40
2019-01-21T16:49:38.286Z,3.40
2019-01-21T16:52:06.652Z,3.30
2019-01-21T16:54:35.415Z,3.40
2019-01-21T16:57:03.799Z,3.40
2019-01-21T16:59:32.265Z,3.40
2019-01-21T17:02:02.456Z,3.30
2019-01-21T17:04:30.838Z,3.50
2019-01-21T17:06:59.223Z,3.60
2019-01-21T17:09:28.589Z,3.70
2019-01-21T17:11:56.987Z,3.60
2019-01-21T17:14:25.928Z,3.40
2019-01-21T17:16:55.201Z,3.40
2019-01-21T17:19:24.515Z,3.50
2019-01-21T17:21:53.381Z,3.60
2019-01-21T17:24:22.051Z,3.70
2019-01-21T17:26:50.964Z,3.60
2019-01-21T17:29:19.629Z,3.60
2019-01-21T17:31:49.243Z,3.60
2019-01-21T17:34:17.779Z,3.60
2019-01-21T17:36:46.173Z,3.50
2019-01-21T17:39:14.544Z,3.60
2019-01-21T17:41:43.025Z,3.60
2019-01-21T17:44:11.597Z,3.70
2019-01-21T17:46:40.323Z,3.70
2019-01-21T17:49:08.689Z,3.80
2019-01-21T17:51:38.835Z,3.80
2019-01-21T17:54:08.812Z,3.70
2019-01-21T17:56:37.195Z,3.60
2019-01-21T17:59:14.186Z,3.70
2019-01-21T18:01:42.629Z,3.60
2019-01-21T18:04:11.053Z,3.40
2019-01-21T18:06:39.851Z,3.50
2019-01-21T18:09:09.424Z,3.60
2019-01-21T18:11:41.378Z,3.70
2019-01-21T18:14:10.006Z,3.60
2019-01-21T18:16:38.517Z,3.50
2019-01-21T18:19:06.908Z,3.60
2019-01-21T18:21:40.137Z,3.50
2019-01-21T18:24:08.072Z,3.50
2019-01-21T18:26:39.178Z,3.50
2019-01-21T18:29:10.057Z,3.10
2019-01-21T18:31:38.864Z,3.20
2019-01-21T18:34:08.896Z,3.40
2019-01-21T18:36:38.088Z,3.50
2019-01-21T18:39:15.258Z,3.40
2019-01-21T18:41:45.868Z,3.50
2019-01-21T18:44:15.483Z,3.50
2019-01-21T18:46:43.981Z,3.60
2019-01-21T18:49:15.345Z,3.60
2019-01-21T18:51:46.799Z,3.60
2019-01-21T18:54:15.002Z,3.70
2019-01-21T18:56:45.185Z,3.70
2019-01-21T18:59:15.752Z,3.70
2019-01-21T19:01:45.683Z,3.60
2019-01-21T19:04:14.501Z,3.70
2019-01-21T19:06:43.833Z,3.70
2019-01-21T19:09:12.377Z,3.70
2019-01-21T19:11:40.960Z,3.70
2019-01-21T19:14:09.852Z,3.70
2019-01-21T19:16:38.622Z,3.60
2019-01-21T19:19:07.229Z,3.70
2019-01-21T19:21:35.987Z,3.70
2019-01-21T19:24:05.371Z,3.70
2019-01-21T19:26:35.740Z,3.60
2019-01-21T19:29:04.545Z,3.60
2019-01-21T19:31:34.839Z,3.50
2019-01-21T19:34:04.677Z,3.50
2019-01-21T19:36:36.910Z,3.60
2019-01-21T19:39:08.126Z,3.60
2019-01-21T19:41:36.859Z,3.60
2019-01-21T19:44:05.757Z,3.60
2019-01-21T19:46:36.203Z,3.60
2019-01-21T19:49:05.119Z,3.60
2019-01-21T19:51:33.627Z,3.60
2019-01-21T19:54:02.412Z,3.50
2019-01-21T19:56:31.540Z,3.30
2019-01-21T19:59:00.348Z,3.40
2019-01-21T20:01:29.111Z,3.40
2019-01-21T20:03:57.969Z,3.40
2019-01-21T20:06:26.649Z,3.40
2019-01-21T20:08:55.543Z,3.40
2019-01-21T20:11:24.282Z,3.40
2019-01-21T20:14:08.560Z,3.30
2019-01-21T20:16:37.040Z,3.30
2019-01-21T20:19:06.645Z,3.30
2019-01-21T20:21:35.150Z,3.30
2019-01-21T20:24:03.976Z,3.30
2019-01-21T20:26:32.459Z,3.20
2019-01-21T20:29:01.337Z,3.30
2019-01-21T20:31:30.399Z,3.00
2019-01-21T20:33:59.528Z,2.80
2019-01-21T20:36:30.575Z,2.70
2019-01-21T20:38:59.648Z,2.60
2019-01-21T20:41:29.508Z,2.60
2019-01-21T20:43:58.400Z,2.70
2019-01-21T20:46:28.988Z,2.80
2019-01-21T20:48:57.480Z,2.90
2019-01-21T20:51:25.970Z,2.90
2019-01-21T20:53:54.745Z,2.90
2019-01-21T20:56:23.764Z,3.00
2019-01-21T20:58:52.492Z,3.00
2019-01-21T21:01:21.556Z,3.00
2019-01-21T21:03:50.082Z,3.00
2019-01-21T21:06:19.201Z,3.00
2019-01-21T21:08:47.609Z,2.80
2019-01-21T21:11:17.868Z,2.70
2019-01-21T21:13:46.686Z,2.50
2019-01-21T21:16:15.352Z,2.60
2019-01-21T21:18:45.674Z,2.70
2019-01-21T21:21:14.371Z,2.80
2019-01-21T21:23:43.118Z,2.90
2019-01-21T21:26:11.556Z,2.90
2019-01-21T21:28:40.138Z,3.00
2019-01-21T21:31:08.720Z,3.00
2019-01-21T21:33:37.081Z,3.00
2019-01-21T21:36:05.571Z,3.00
2019-01-21T21:38:34.045Z,3.00
2019-01-21T21:41:05.154Z,2.90
2019-01-21T21:43:33.618Z,3.00
2019-01-21T21:46:01.991Z,3.00
2019-01-21T21:48:31.931Z,3.00
2019-01-21T21:51:01.532Z,2.90
2019-01-21T21:53:29.919Z,2.90
2019-01-21T21:55:58.879Z,2.90
2019-01-21T21:58:28.863Z,2.90
2019-01-21T22:00:57.325Z,2.90
2019-01-21T22:03:25.801Z,2.80
2019-01-21T22:05:54.541Z,2.70
2019-01-21T22:08:25.223Z,2.60
2019-01-21T22:10:53.672Z,2.70
2019-01-21T22:13:22.141Z,2.70
2019-01-21T22:15:50.621Z,2.70
2019-01-21T22:18:19.000Z,2.70
2019-01-21T22:20:47.561Z,2.60
2019-01-21T22:23:16.446Z,2.70
2019-01-21T22:25:46.198Z,2.70
2019-01-21T22:28:14.575Z,2.70
2019-01-21T22:30:43.145Z,2.80
2019-01-21T22:33:11.816Z,2.80
2019-01-21T22:35:41.240Z,2.80
2019-01-21T22:38:09.626Z,2.80
2019-01-21T22:40:38.013Z,2.80
2019-01-21T22:43:06.754Z,2.70
2019-01-21T22:45:35.396Z,2.60
2019-01-21T22:48:04.033Z,2.60
2019-01-21T22:50:32.387Z,2.50
2019-01-21T22:53:00.761Z,2.60
2019-01-21T22:55:29.120Z,2.70
2019-01-21T22:57:57.588Z,2.70
2019-01-21T23:01:31.366Z,2.70
2019-01-21T23:03:59.767Z,2.70
2019-01-21T23:06:28.242Z,2.50
2019-01-21T23:08:56.618Z,2.50
2019-01-21T23:11:25.096Z,2.60
2019-01-21T23:13:53.587Z,2.70
2019-01-21T23:16:22.046Z,2.70
2019-01-21T23:18:50.511Z,2.80
2019-01-21T23:21:19.103Z,2.80
2019-01-21T23:23:47.622Z,2.80
2019-01-21T23:26:16.073Z,2.80
2019-01-21T23:28:45.049Z,2.80
2019-01-21T23:31:15.312Z,2.70
2019-01-21T23:33:43.889Z,2.80
2019-01-21T23:36:12.247Z,2.80
2019-01-21T23:38:40.913Z,2.80
2019-01-21T23:41:09.384Z,2.70
2019-01-21T23:43:37.764Z,2.50
2019-01-21T23:46:06.224Z,2.70
2019-01-21T23:48:36.473Z,2.70
2019-01-21T23:51:04.924Z,2.80
2019-01-21T23:53:33.292Z,2.90
2019-01-21T23:56:02.087Z,2.90
2019-01-21T23:58:30.598Z,2.90
