createdAt,value
2022-12-06T00:00:36.097Z,2.3
2022-12-06T00:05:35.936Z,2.2
2022-12-06T00:10:36.116Z,2.2
2022-12-06T00:15:35.940Z,2.2
2022-12-06T00:20:35.943Z,2.1
2022-12-06T00:25:35.897Z,2.1
2022-12-06T00:30:37.631Z,2.1
2022-12-06T00:35:36.012Z,2
2022-12-06T00:40:36.109Z,2.1
2022-12-06T00:45:35.933Z,2.1
2022-12-06T00:50:36.121Z,2
2022-12-06T00:55:35.933Z,2
2022-12-06T01:00:36.093Z,2
2022-12-06T01:05:35.941Z,1.9
2022-12-06T01:10:36.139Z,1.9
2022-12-06T01:17:12.009Z,2
2022-12-06T01:20:36.487Z,1.9
2022-12-06T01:25:36.703Z,1.9
2022-12-06T01:30:40.216Z,1.9
2022-12-06T01:35:36.191Z,1.9
2022-12-06T01:40:36.308Z,1.9
2022-12-06T01:45:36.044Z,1.8
2022-12-06T01:50:36.072Z,1.7
2022-12-06T01:55:36.100Z,1.7
2022-12-06T02:00:36.081Z,1.8
2022-12-06T02:05:39.105Z,1.8
2022-12-06T02:10:36.041Z,1.8
2022-12-06T02:15:35.914Z,1.8
2022-12-06T02:20:35.928Z,1.8
2022-12-06T02:25:39.425Z,1.8
2022-12-06T02:30:37.792Z,1.8
2022-12-06T02:35:36.384Z,1.8
2022-12-06T02:40:35.953Z,1.9
2022-12-06T02:45:36.067Z,1.8
2022-12-06T02:50:35.980Z,1.8
2022-12-06T02:55:36.214Z,1.8
2022-12-06T03:00:36.090Z,1.9
2022-12-06T03:05:36.188Z,1.8
2022-12-06T03:10:35.952Z,1.8
2022-12-06T03:15:36.085Z,1.9
2022-12-06T03:20:35.970Z,1.9
2022-12-06T03:25:36.139Z,1.9
2022-12-06T03:30:37.396Z,1.8
2022-12-06T03:35:36.322Z,1.9
2022-12-06T03:40:35.995Z,1.9
2022-12-06T03:45:35.971Z,1.9
2022-12-06T03:50:36.198Z,1.9
2022-12-06T03:55:35.946Z,1.9
2022-12-06T04:00:36.232Z,1.9
2022-12-06T04:05:35.998Z,2
2022-12-06T04:10:35.948Z,1.9
2022-12-06T04:15:35.952Z,2
2022-12-06T04:20:36.162Z,1.9
2022-12-06T04:25:35.936Z,2
2022-12-06T04:30:38.242Z,2.1
2022-12-06T04:35:36.036Z,2.1
2022-12-06T04:40:36.094Z,2.1
2022-12-06T04:45:35.929Z,2.1
2022-12-06T04:50:36.275Z,2.1
2022-12-06T04:55:35.985Z,2.1
2022-12-06T05:00:36.206Z,2.1
2022-12-06T05:05:36.166Z,2.1
2022-12-06T05:10:36.015Z,2.2
2022-12-06T05:15:35.936Z,2.3
2022-12-06T05:20:36.384Z,2.3
2022-12-06T05:25:35.992Z,2.2
2022-12-06T05:30:37.983Z,2.3
2022-12-06T05:35:36.044Z,2.2
2022-12-06T05:40:35.963Z,2.3
2022-12-06T05:45:35.991Z,2.3
2022-12-06T05:50:36.390Z,2.2
2022-12-06T05:55:35.993Z,2.3
2022-12-06T06:00:36.233Z,2.3
2022-12-06T06:05:35.942Z,2.3
2022-12-06T06:10:35.969Z,2.4
2022-12-06T06:15:36.064Z,2.4
2022-12-06T06:20:36.103Z,2.3
2022-12-06T06:25:36.200Z,2.4
2022-12-06T06:30:36.356Z,2.4
2022-12-06T06:35:36.255Z,2.4
2022-12-06T06:40:36.040Z,2.3
2022-12-06T06:45:36.149Z,2.3
2022-12-06T06:50:36.075Z,2.3
2022-12-06T06:55:36.221Z,2.3
2022-12-06T07:00:36.139Z,2.3
2022-12-06T07:05:36.210Z,2.3
2022-12-06T07:10:36.019Z,2.3
2022-12-06T07:15:35.965Z,2.3
2022-12-06T07:20:36.061Z,2.3
2022-12-06T07:25:36.234Z,2.4
2022-12-06T07:30:37.625Z,2.4
2022-12-06T07:36:10.066Z,2.5
2022-12-06T07:40:56.547Z,2.4
2022-12-06T07:45:36.060Z,2.4
2022-12-06T07:50:36.210Z,2.4
2022-12-06T07:55:36.274Z,2.5
2022-12-06T08:00:35.982Z,2.5
2022-12-06T08:05:36.210Z,2.5
2022-12-06T08:10:36.021Z,2.6
2022-12-06T08:15:36.002Z,2.6
2022-12-06T08:20:36.087Z,2.6
2022-12-06T08:25:36.249Z,2.7
2022-12-06T08:30:37.948Z,2.7
2022-12-06T08:35:37.382Z,2.7
2022-12-06T08:40:37.216Z,2.8
2022-12-06T08:45:37.043Z,2.8
2022-12-06T08:50:37.013Z,2.9
2022-12-06T08:55:37.008Z,2.8
2022-12-06T09:00:37.512Z,2.8
2022-12-06T09:05:37.010Z,2.9
2022-12-06T09:10:37.353Z,2.9
2022-12-06T09:15:37.063Z,2.8
2022-12-06T09:20:37.133Z,2.9
2022-12-06T09:25:37.075Z,2.8
2022-12-06T09:30:38.497Z,2.9
2022-12-06T09:35:37.345Z,2.9
2022-12-06T09:40:41.411Z,2.9
2022-12-06T09:45:37.230Z,2.9
2022-12-06T09:50:37.070Z,2.9
2022-12-06T09:55:37.104Z,2.9
2022-12-06T10:00:37.013Z,3
2022-12-06T10:05:37.129Z,3
2022-12-06T10:10:37.299Z,2.9
2022-12-06T10:15:37.141Z,3
2022-12-06T10:20:37.403Z,3.1
2022-12-06T10:25:37.035Z,2.9
2022-12-06T10:30:38.626Z,3.1
2022-12-06T10:35:37.603Z,3
2022-12-06T10:40:37.456Z,2.9
2022-12-06T10:45:37.922Z,3
2022-12-06T10:50:37.461Z,3
2022-12-06T10:55:37.368Z,3
2022-12-06T11:00:37.147Z,3.1
2022-12-06T11:05:37.202Z,3.1
2022-12-06T11:10:37.045Z,3.1
2022-12-06T11:15:37.036Z,3.1
2022-12-06T11:20:37.275Z,3.1
2022-12-06T11:25:37.033Z,3.1
2022-12-06T11:30:38.779Z,3.1
2022-12-06T11:35:37.107Z,3.1
2022-12-06T11:40:37.138Z,3.1
2022-12-06T11:45:37.164Z,3.1
2022-12-06T11:50:37.075Z,3.2
2022-12-06T11:55:37.251Z,3.3
2022-12-06T12:00:37.433Z,3.3
2022-12-06T12:05:37.324Z,3.3
2022-12-06T12:10:37.145Z,3.2
2022-12-06T12:15:37.293Z,3.2
2022-12-06T12:20:37.083Z,3.3
2022-12-06T12:25:37.305Z,3.3
2022-12-06T12:30:41.470Z,3.4
2022-12-06T12:35:37.364Z,3.4
2022-12-06T12:40:37.095Z,3.3
2022-12-06T12:45:37.201Z,3.3
2022-12-06T12:50:37.106Z,3.3
2022-12-06T12:55:37.315Z,3.3
2022-12-06T13:00:37.050Z,3.3
2022-12-06T13:05:39.552Z,3.2
2022-12-06T13:10:37.158Z,3
2022-12-06T13:15:37.083Z,2.9
2022-12-06T13:20:37.143Z,3.1
2022-12-06T13:25:37.232Z,2.8
2022-12-06T13:30:40.884Z,2.6
2022-12-06T13:35:37.126Z,2.7
2022-12-06T13:40:37.311Z,2.6
2022-12-06T13:45:37.145Z,2.7
2022-12-06T13:50:37.065Z,2.8
2022-12-06T13:55:37.100Z,2.8
2022-12-06T14:00:37.403Z,2.8
2022-12-06T14:05:37.075Z,2.7
2022-12-06T14:10:37.713Z,2.6
2022-12-06T14:15:37.133Z,2.6
2022-12-06T14:20:37.508Z,2.6
2022-12-06T14:25:37.220Z,2.7
2022-12-06T14:30:40.177Z,2.6
2022-12-06T14:35:37.154Z,2.7
2022-12-06T14:40:46.154Z,2.7
2022-12-06T14:45:37.341Z,2.7
2022-12-06T14:50:37.123Z,2.6
2022-12-06T14:55:37.106Z,2.4
2022-12-06T15:00:38.191Z,2.6
2022-12-06T15:05:37.196Z,2.6
2022-12-06T15:10:37.483Z,2.4
2022-12-06T15:15:37.295Z,2.4
2022-12-06T15:20:37.386Z,2.5
2022-12-06T15:25:37.224Z,2.4
2022-12-06T15:30:43.603Z,2.3
2022-12-06T15:35:37.160Z,2.4
2022-12-06T15:40:37.505Z,2.4
2022-12-06T15:45:37.057Z,2.4
2022-12-06T15:50:37.078Z,2.4
2022-12-06T15:55:37.155Z,2.4
2022-12-06T16:00:37.369Z,2.4
2022-12-06T16:05:37.357Z,2.4
2022-12-06T16:11:10.064Z,2.3
2022-12-06T16:15:37.235Z,2.2
2022-12-06T16:20:37.386Z,2.3
2022-12-06T16:25:37.212Z,2.2
2022-12-06T16:30:40.017Z,2.3
2022-12-06T16:35:37.160Z,2.1
2022-12-06T16:40:37.354Z,2.2
2022-12-06T16:45:37.095Z,2.2
2022-12-06T16:50:37.157Z,2.1
2022-12-06T16:55:37.184Z,2.1
2022-12-06T17:00:37.479Z,2.1
2022-12-06T17:05:40.573Z,2.2
2022-12-06T17:10:40.617Z,2.2
2022-12-06T17:15:40.141Z,2.1
2022-12-06T17:20:40.254Z,2.2
2022-12-06T17:25:40.138Z,2.2
2022-12-06T17:30:56.499Z,2.2
2022-12-06T17:35:40.168Z,2.3
2022-12-06T17:40:40.449Z,2.2
2022-12-06T17:45:40.471Z,2.2
2022-12-06T17:50:40.394Z,2.3
2022-12-06T17:55:40.153Z,2.3
2022-12-06T18:00:40.738Z,2.3
2022-12-06T18:05:40.359Z,2.3
2022-12-06T18:10:40.402Z,2.1
2022-12-06T18:15:40.201Z,2.2
2022-12-06T18:20:40.235Z,2.1
2022-12-06T18:25:40.155Z,2.1
2022-12-06T18:30:42.538Z,2.1
2022-12-06T18:35:40.212Z,2.1
2022-12-06T18:40:40.365Z,2.1
2022-12-06T18:45:40.254Z,2.2
2022-12-06T18:50:41.377Z,2.1
2022-12-06T18:55:40.151Z,2.1
2022-12-06T19:00:40.416Z,2.1
2022-12-06T19:06:01.709Z,2
2022-12-06T19:10:40.580Z,2.1
2022-12-06T19:15:40.160Z,2.1
2022-12-06T19:20:40.478Z,2.1
2022-12-06T19:25:40.184Z,2.1
2022-12-06T19:30:42.366Z,2.1
2022-12-06T19:35:40.318Z,2.2
2022-12-06T19:40:40.484Z,2.1
2022-12-06T19:45:40.175Z,2.1
2022-12-06T19:50:40.203Z,2.1
2022-12-06T19:55:40.213Z,2.2
2022-12-06T20:00:40.458Z,2.2
2022-12-06T20:05:40.199Z,2.1
2022-12-06T20:10:40.592Z,2.1
2022-12-06T20:15:40.224Z,2.1
2022-12-06T20:20:40.181Z,2.1
2022-12-06T20:25:40.316Z,2.1
2022-12-06T20:30:42.722Z,2.1
2022-12-06T20:35:40.321Z,2.1
2022-12-06T20:40:40.478Z,2.1
2022-12-06T20:45:40.314Z,2.1
2022-12-06T20:50:40.346Z,2.1
2022-12-06T20:55:40.136Z,2.1
2022-12-06T21:00:40.758Z,2
2022-12-06T21:05:44.831Z,1.9
2022-12-06T21:10:54.010Z,2
2022-12-06T21:15:40.239Z,2.1
2022-12-06T21:20:40.160Z,2.1
2022-12-06T21:25:40.192Z,2.1
2022-12-06T21:30:42.544Z,2
2022-12-06T21:35:40.276Z,1.9
2022-12-06T21:40:40.543Z,1.9
2022-12-06T21:45:40.195Z,1.9
2022-12-06T21:50:40.365Z,1.9
2022-12-06T21:55:40.233Z,1.9
2022-12-06T22:00:40.519Z,1.9
2022-12-06T22:05:40.887Z,1.9
2022-12-06T22:10:40.492Z,1.9
2022-12-06T22:15:40.187Z,1.9
2022-12-06T22:20:40.509Z,1.9
2022-12-06T22:25:40.251Z,1.9
2022-12-06T22:30:42.891Z,1.8
2022-12-06T22:35:40.328Z,1.8
2022-12-06T22:40:40.540Z,1.8
2022-12-06T22:45:40.260Z,1.8
2022-12-06T22:50:40.217Z,1.8
2022-12-06T22:55:40.197Z,1.8
2022-12-06T23:00:40.433Z,1.8
2022-12-06T23:05:40.240Z,1.9
2022-12-06T23:10:40.455Z,1.9
2022-12-06T23:15:40.290Z,1.9
2022-12-06T23:20:40.226Z,1.9
2022-12-06T23:25:40.513Z,1.8
2022-12-06T23:30:42.362Z,1.8
2022-12-06T23:35:40.581Z,1.8
2022-12-06T23:40:40.226Z,1.8
2022-12-06T23:45:40.370Z,1.8
2022-12-06T23:50:40.238Z,1.8
2022-12-06T23:55:40.495Z,1.8
