createdAt,value
2022-08-22T00:04:37.024Z,83.69
2022-08-22T00:11:37.901Z,83.66
2022-08-22T00:19:04.862Z,83.65
2022-08-22T00:26:24.825Z,83.47
2022-08-22T00:33:31.070Z,83.53
2022-08-22T00:40:43.193Z,83.51
2022-08-22T00:48:01.225Z,83.76
2022-08-22T00:55:07.021Z,83.78
2022-08-22T01:02:15.954Z,83.65
2022-08-22T01:09:42.926Z,83.67
2022-08-22T01:16:52.190Z,83.56
2022-08-22T01:24:10.014Z,83.49
2022-08-22T01:31:36.407Z,83.41
2022-08-22T01:38:39.689Z,83.51
2022-08-22T01:45:54.811Z,83.36
2022-08-22T01:53:15.237Z,83.17
2022-08-22T02:00:34.883Z,83.26
2022-08-22T02:07:38.811Z,83.42
2022-08-22T02:15:13.889Z,83.54
2022-08-22T02:22:15.360Z,83.75
2022-08-22T02:29:36.316Z,83.96
2022-08-22T02:36:38.218Z,83.80
2022-08-22T02:43:56.325Z,83.79
2022-08-22T02:51:37.843Z,83.75
2022-08-22T02:59:07.222Z,83.95
2022-08-22T03:06:25.558Z,84.11
2022-08-22T03:13:33.436Z,84.19
2022-08-22T03:20:45.174Z,84.18
2022-08-22T03:28:00.791Z,84.26
2022-08-22T03:35:16.341Z,84.26
2022-08-22T03:42:33.348Z,84.25
2022-08-22T03:49:33.338Z,84.32
2022-08-22T03:56:37.397Z,84.33
2022-08-22T04:03:44.974Z,84.47
2022-08-22T04:11:05.046Z,84.56
2022-08-22T04:18:08.433Z,84.76
2022-08-22T04:25:14.471Z,85.02
2022-08-22T04:32:26.329Z,85.08
2022-08-22T04:39:29.053Z,85.15
2022-08-22T04:46:44.419Z,85.24
2022-08-22T04:53:49.464Z,85.30
2022-08-22T05:00:52.551Z,85.20
2022-08-22T05:08:01.559Z,85.07
2022-08-22T05:15:10.799Z,84.94
2022-08-22T05:22:13.596Z,84.94
2022-08-22T05:29:10.207Z,84.79
2022-08-22T05:36:22.562Z,84.76
2022-08-22T05:43:11.359Z,84.80
2022-08-22T05:49:56.987Z,84.64
2022-08-22T05:57:08.031Z,84.61
2022-08-22T06:04:08.927Z,84.70
2022-08-22T06:11:06.280Z,84.63
2022-08-22T06:18:15.141Z,84.64
2022-08-22T06:24:59.417Z,84.67
2022-08-22T06:32:01.146Z,84.68
2022-08-22T06:38:58.017Z,84.44
2022-08-22T06:46:10.318Z,84.26
2022-08-22T06:53:13.094Z,83.96
2022-08-22T07:00:15.521Z,83.57
2022-08-22T07:07:24.837Z,83.68
2022-08-22T07:14:15.633Z,83.60
2022-08-22T07:21:18.617Z,83.41
2022-08-22T07:28:51.407Z,83.76
2022-08-22T07:36:10.406Z,83.78
2022-08-22T07:43:37.714Z,83.64
2022-08-22T07:50:43.608Z,83.89
2022-08-22T07:57:21.331Z,83.85
2022-08-22T08:04:24.488Z,84.10
2022-08-22T08:11:27.872Z,84.11
2022-08-22T08:18:36.908Z,84.00
2022-08-22T08:25:17.986Z,84.08
2022-08-22T08:32:09.534Z,83.92
2022-08-22T08:39:04.917Z,83.48
2022-08-22T08:46:26.305Z,83.75
2022-08-22T09:01:04.468Z,83.71
2022-08-22T09:08:32.674Z,83.63
2022-08-22T09:15:42.980Z,83.61
2022-08-22T09:23:10.841Z,83.76
2022-08-22T09:30:29.895Z,83.94
2022-08-22T09:37:55.442Z,84.07
2022-08-22T09:40:16.617Z,83.74
2022-08-22T09:45:13.711Z,84.09
2022-08-22T09:52:34.027Z,84.20
2022-08-22T09:59:54.801Z,84.11
2022-08-22T10:06:59.138Z,84.14
2022-08-22T10:14:01.594Z,84.23
2022-08-22T10:20:41.181Z,84.08
2022-08-22T10:27:47.906Z,84.11
2022-08-22T10:35:00.009Z,84.24
2022-08-22T10:42:20.028Z,84.01
2022-08-22T10:49:28.962Z,83.92
2022-08-22T10:56:37.239Z,84.00
2022-08-22T11:04:20.402Z,84.17
2022-08-22T11:11:33.063Z,84.04
2022-08-22T11:19:01.898Z,84.01
2022-08-22T11:26:33.519Z,84.00
2022-08-22T11:33:55.392Z,83.99
2022-08-22T11:41:07.136Z,83.97
2022-08-22T11:48:10.994Z,83.93
2022-08-22T11:55:16.738Z,83.81
2022-08-22T12:02:29.793Z,83.82
2022-08-22T12:09:38.001Z,83.76
2022-08-22T12:16:45.086Z,83.83
2022-08-22T12:24:23.752Z,83.79
2022-08-22T12:31:28.198Z,83.67
2022-08-22T12:38:41.430Z,83.75
2022-08-22T12:45:45.179Z,83.58
2022-08-22T12:52:49.893Z,83.29
2022-08-22T13:00:11.649Z,83.03
2022-08-22T13:06:52.847Z,82.92
2022-08-22T13:14:04.622Z,83.01
2022-08-22T13:21:05.501Z,83.14
2022-08-22T13:28:14.632Z,83.31
2022-08-22T13:35:32.879Z,83.24
2022-08-22T13:42:57.009Z,83.39
2022-08-22T13:50:10.302Z,83.15
2022-08-22T13:56:57.892Z,83.18
2022-08-22T14:03:52.072Z,83.01
2022-08-22T14:10:55.336Z,83.13
2022-08-22T14:17:58.301Z,83.08
2022-08-22T14:25:23.377Z,82.96
2022-08-22T14:32:22.669Z,82.92
2022-08-22T14:39:49.992Z,82.97
2022-08-22T14:47:04.416Z,82.89
2022-08-22T14:54:21.953Z,83.07
2022-08-22T15:01:25.312Z,83.19
2022-08-22T15:08:28.099Z,83.18
2022-08-22T15:15:41.241Z,83.14
2022-08-22T15:22:52.672Z,83.14
2022-08-22T15:29:45.891Z,83.04
2022-08-22T15:37:09.868Z,83.19
2022-08-22T15:44:13.883Z,83.17
2022-08-22T15:51:36.347Z,83.24
2022-08-22T15:58:48.130Z,83.32
2022-08-22T16:06:07.858Z,83.46
2022-08-22T16:13:11.713Z,83.49
2022-08-22T16:19:53.143Z,83.36
2022-08-22T16:27:11.102Z,83.33
2022-08-22T16:34:15.433Z,83.35
2022-08-22T16:41:21.367Z,83.67
2022-08-22T16:48:31.763Z,83.51
2022-08-22T16:55:43.677Z,83.43
2022-08-22T17:02:34.861Z,83.78
2022-08-22T17:09:16.642Z,83.68
2022-08-22T17:16:32.836Z,83.99
2022-08-22T17:23:34.233Z,83.79
2022-08-22T17:30:18.997Z,83.60
2022-08-22T17:37:13.519Z,83.69
2022-08-22T17:44:11.151Z,83.62
2022-08-22T17:51:40.393Z,83.40
2022-08-22T17:59:01.218Z,83.25
2022-08-22T18:06:34.490Z,83.26
2022-08-22T18:13:43.683Z,83.39
2022-08-22T18:21:01.551Z,83.62
2022-08-22T18:28:32.520Z,83.96
2022-08-22T18:35:43.992Z,84.10
2022-08-22T18:42:58.943Z,84.23
2022-08-22T18:50:20.385Z,84.21
2022-08-22T18:57:45.597Z,84.27
2022-08-22T19:04:38.409Z,84.39
2022-08-22T19:11:36.866Z,84.43
2022-08-22T19:18:58.196Z,84.43
2022-08-22T19:26:07.207Z,84.55
2022-08-22T19:33:16.101Z,85.06
2022-08-22T19:40:22.020Z,85.43
2022-08-22T19:47:27.937Z,85.82
2022-08-22T19:54:16.672Z,86.12
2022-08-22T20:01:46.443Z,86.34
2022-08-22T20:09:00.373Z,86.35
2022-08-22T20:16:12.149Z,86.49
2022-08-22T20:23:22.666Z,86.42
2022-08-22T20:29:58.456Z,86.33
2022-08-22T20:37:25.329Z,86.40
2022-08-22T20:44:22.673Z,86.46
2022-08-22T20:51:28.898Z,86.64
2022-08-22T20:58:34.809Z,86.71
2022-08-22T21:05:43.683Z,86.75
2022-08-22T21:12:40.510Z,86.75
2022-08-22T21:19:46.828Z,86.76
2022-08-22T21:26:53.593Z,86.82
2022-08-22T21:33:59.218Z,86.86
2022-08-22T21:41:07.015Z,86.82
2022-08-22T21:48:28.507Z,86.70
2022-08-22T21:55:45.335Z,86.61
2022-08-22T22:02:49.556Z,86.08
2022-08-22T22:09:41.422Z,85.39
2022-08-22T22:16:48.526Z,85.67
2022-08-22T22:23:34.652Z,85.66
2022-08-22T22:30:28.603Z,85.61
2022-08-22T22:37:22.938Z,85.30
2022-08-22T22:44:08.980Z,85.25
2022-08-22T22:50:54.256Z,85.13
2022-08-22T22:57:42.443Z,85.11
2022-08-22T23:04:46.170Z,84.97
2022-08-22T23:11:22.609Z,84.98
2022-08-22T23:17:57.024Z,84.85
2022-08-22T23:24:59.936Z,84.76
2022-08-22T23:32:08.973Z,84.88
2022-08-22T23:39:01.030Z,84.74
2022-08-22T23:45:56.294Z,84.84
2022-08-22T23:52:59.088Z,84.88
