createdAt,value
2019-05-19T00:01:21.580Z,15.50
2019-05-19T00:03:50.691Z,15.50
2019-05-19T00:06:19.788Z,15.60
2019-05-19T00:08:48.957Z,15.60
2019-05-19T00:11:18.083Z,15.60
2019-05-19T00:13:47.171Z,15.60
2019-05-19T00:16:16.158Z,15.50
2019-05-19T00:18:45.166Z,15.50
2019-05-19T00:21:14.168Z,15.50
2019-05-19T00:23:43.231Z,15.50
2019-05-19T00:26:12.241Z,15.50
2019-05-19T00:28:41.297Z,15.40
2019-05-19T00:31:10.304Z,15.30
2019-05-19T00:33:39.187Z,15.20
2019-05-19T00:36:08.237Z,15.20
2019-05-19T00:38:37.265Z,15.20
2019-05-19T00:41:06.319Z,15.10
2019-05-19T00:43:35.356Z,15.10
2019-05-19T00:46:04.396Z,15.00
2019-05-19T00:48:33.445Z,15.00
2019-05-19T00:51:02.767Z,15.00
2019-05-19T00:53:31.873Z,14.90
2019-05-19T00:56:01.876Z,14.90
2019-05-19T00:58:33.260Z,14.90
2019-05-19T01:01:02.536Z,14.90
2019-05-19T01:03:31.528Z,14.90
2019-05-19T01:06:00.748Z,14.80
2019-05-19T01:08:29.772Z,14.80
2019-05-19T01:10:58.673Z,14.80
2019-05-19T01:13:27.621Z,14.90
2019-05-19T01:15:56.565Z,14.70
2019-05-19T01:18:25.509Z,14.60
2019-05-19T01:20:54.853Z,14.40
2019-05-19T01:23:23.973Z,14.30
2019-05-19T01:25:52.981Z,14.30
2019-05-19T01:28:22.037Z,14.10
2019-05-19T01:30:51.078Z,14.10
2019-05-19T01:33:20.137Z,14.00
2019-05-19T01:35:49.097Z,14.00
2019-05-19T01:38:18.282Z,14.00
2019-05-19T01:40:47.185Z,14.00
2019-05-19T01:43:16.121Z,13.90
2019-05-19T01:45:45.065Z,13.90
2019-05-19T01:48:13.965Z,13.90
2019-05-19T01:50:42.862Z,13.90
2019-05-19T01:53:11.821Z,13.90
2019-05-19T01:55:40.730Z,13.90
2019-05-19T01:58:09.698Z,14.00
2019-05-19T02:00:38.744Z,14.00
2019-05-19T02:03:07.867Z,14.10
2019-05-19T02:05:36.820Z,14.10
2019-05-19T02:08:05.918Z,14.10
2019-05-19T02:10:35.743Z,14.10
2019-05-19T02:13:05.328Z,14.00
2019-05-19T02:15:34.494Z,14.10
2019-05-19T02:18:03.394Z,14.00
2019-05-19T02:20:33.793Z,14.00
2019-05-19T02:23:03.220Z,13.90
2019-05-19T02:25:32.178Z,13.90
2019-05-19T02:28:01.144Z,14.00
2019-05-19T02:30:30.257Z,14.00
2019-05-19T02:32:59.247Z,14.00
2019-05-19T02:35:28.131Z,14.10
2019-05-19T02:37:57.174Z,14.10
2019-05-19T02:40:26.236Z,14.10
2019-05-19T02:42:57.162Z,14.10
2019-05-19T02:45:29.112Z,14.00
2019-05-19T02:48:01.399Z,13.90
2019-05-19T02:50:31.986Z,13.90
2019-05-19T02:53:02.940Z,13.90
2019-05-19T02:55:32.328Z,13.80
2019-05-19T02:58:02.936Z,13.80
2019-05-19T03:00:39.271Z,13.80
2019-05-19T03:03:08.464Z,13.70
2019-05-19T03:05:40.851Z,13.70
2019-05-19T03:08:09.895Z,13.70
2019-05-19T03:10:38.936Z,13.60
2019-05-19T03:13:08.018Z,13.50
2019-05-19T03:15:37.136Z,13.50
2019-05-19T03:18:06.140Z,13.50
2019-05-19T03:20:35.013Z,13.50
2019-05-19T03:23:04.015Z,13.50
2019-05-19T03:25:32.908Z,13.50
2019-05-19T03:28:01.887Z,13.50
2019-05-19T03:30:42.152Z,13.50
2019-05-19T03:33:11.533Z,13.50
2019-05-19T03:35:40.577Z,13.50
2019-05-19T03:38:09.565Z,13.50
2019-05-19T03:40:38.845Z,13.50
2019-05-19T03:43:07.856Z,13.50
2019-05-19T03:45:36.934Z,13.50
2019-05-19T03:48:06.120Z,13.50
2019-05-19T03:50:35.112Z,13.50
2019-05-19T03:53:04.301Z,13.50
2019-05-19T03:55:33.337Z,13.50
2019-05-19T03:58:02.293Z,13.40
2019-05-19T04:00:31.309Z,13.30
2019-05-19T04:03:00.285Z,13.30
2019-05-19T04:05:29.268Z,13.30
2019-05-19T04:07:58.455Z,13.40
2019-05-19T04:10:27.585Z,13.50
2019-05-19T04:12:56.571Z,13.50
2019-05-19T04:15:25.538Z,13.50
2019-05-19T04:17:54.544Z,13.40
2019-05-19T04:20:23.681Z,13.40
2019-05-19T04:22:52.929Z,13.40
2019-05-19T04:25:22.005Z,13.40
2019-05-19T04:27:51.243Z,13.40
2019-05-19T04:30:20.849Z,13.40
2019-05-19T04:32:49.818Z,13.40
2019-05-19T04:35:18.753Z,13.50
2019-05-19T04:37:47.643Z,13.60
2019-05-19T04:40:16.758Z,13.70
2019-05-19T04:42:45.656Z,13.80
2019-05-19T04:45:14.730Z,13.80
2019-05-19T04:47:43.708Z,13.90
2019-05-19T04:50:12.942Z,13.80
2019-05-19T04:52:42.406Z,13.90
2019-05-19T04:55:36.892Z,14.00
2019-05-19T04:58:05.973Z,14.10
2019-05-19T05:00:35.018Z,14.20
2019-05-19T05:03:04.003Z,14.30
2019-05-19T05:05:32.899Z,14.40
2019-05-19T05:08:02.418Z,14.50
2019-05-19T05:10:31.341Z,14.60
2019-05-19T05:13:00.309Z,14.50
2019-05-19T05:15:29.270Z,14.60
2019-05-19T05:17:58.259Z,14.60
2019-05-19T05:20:27.215Z,14.70
2019-05-19T05:22:56.583Z,14.70
2019-05-19T05:25:25.582Z,14.80
2019-05-19T05:27:54.487Z,14.80
2019-05-19T05:30:23.475Z,14.90
2019-05-19T05:32:52.755Z,15.00
2019-05-19T05:35:21.794Z,15.10
2019-05-19T05:37:50.850Z,15.20
2019-05-19T05:40:19.898Z,15.20
2019-05-19T05:42:48.795Z,15.30
2019-05-19T05:45:17.919Z,15.40
2019-05-19T05:47:46.947Z,15.40
2019-05-19T05:50:16.103Z,15.50
2019-05-19T05:52:45.492Z,15.60
2019-05-19T05:55:14.675Z,15.70
2019-05-19T05:57:43.743Z,15.80
2019-05-19T06:00:15.710Z,15.90
2019-05-19T06:02:44.139Z,16.00
2019-05-19T06:05:13.164Z,16.00
2019-05-19T06:07:42.447Z,16.00
2019-05-19T06:10:11.519Z,16.10
2019-05-19T06:12:40.495Z,16.10
2019-05-19T06:15:09.799Z,16.10
2019-05-19T06:17:38.687Z,16.20
2019-05-19T06:20:08.173Z,16.30
2019-05-19T06:22:54.471Z,16.30
2019-05-19T06:25:08.457Z,16.50
2019-05-19T06:27:37.459Z,16.60
2019-05-19T06:30:08.693Z,16.80
2019-05-19T06:32:44.596Z,16.90
2019-05-19T06:35:13.893Z,17.00
2019-05-19T06:37:42.871Z,17.10
2019-05-19T06:40:12.284Z,17.20
2019-05-19T06:42:41.281Z,17.30
2019-05-19T06:45:10.993Z,17.30
2019-05-19T06:47:39.952Z,17.40
2019-05-19T06:50:09.496Z,17.50
2019-05-19T06:52:38.504Z,17.60
2019-05-19T06:55:07.924Z,17.80
2019-05-19T06:57:36.817Z,17.90
2019-05-19T07:00:06.302Z,18.00
2019-05-19T07:02:35.340Z,18.20
2019-05-19T07:05:05.224Z,18.40
2019-05-19T07:07:34.539Z,18.60
2019-05-19T07:10:04.019Z,18.70
2019-05-19T07:12:33.332Z,18.90
2019-05-19T07:15:03.487Z,19.10
2019-05-19T07:17:32.432Z,19.40
2019-05-19T07:20:01.321Z,19.70
2019-05-19T07:22:30.353Z,19.80
2019-05-19T07:24:59.313Z,19.80
2019-05-19T07:27:28.221Z,20.00
2019-05-19T07:29:57.309Z,20.30
2019-05-19T07:32:26.361Z,20.30
2019-05-19T07:34:55.717Z,20.40
2019-05-19T07:37:24.789Z,20.40
2019-05-19T07:39:53.817Z,20.30
2019-05-19T07:42:22.890Z,20.30
2019-05-19T07:44:51.841Z,20.30
2019-05-19T07:47:20.813Z,20.30
2019-05-19T07:49:49.874Z,20.40
2019-05-19T07:52:18.905Z,20.60
2019-05-19T07:54:47.953Z,20.90
2019-05-19T07:57:16.909Z,21.10
2019-05-19T07:59:45.881Z,21.40
2019-05-19T08:02:14.843Z,21.70
2019-05-19T08:04:43.898Z,21.80
2019-05-19T08:07:13.149Z,21.60
2019-05-19T08:09:42.237Z,21.50
2019-05-19T08:12:11.186Z,21.40
2019-05-19T08:14:40.287Z,21.50
2019-05-19T08:17:09.351Z,21.40
2019-05-19T08:19:38.298Z,21.40
2019-05-19T08:22:07.671Z,21.20
2019-05-19T08:24:37.010Z,21.20
2019-05-19T08:27:06.046Z,21.30
2019-05-19T08:29:35.018Z,21.50
2019-05-19T08:32:04.086Z,21.70
2019-05-19T08:34:33.058Z,21.80
2019-05-19T08:37:02.061Z,21.90
2019-05-19T08:39:31.098Z,22.40
2019-05-19T08:42:00.130Z,23.10
2019-05-19T08:44:29.075Z,23.60
2019-05-19T08:46:58.003Z,24.00
2019-05-19T08:49:27.073Z,24.20
2019-05-19T08:51:56.059Z,24.60
2019-05-19T08:54:25.008Z,24.90
2019-05-19T08:56:53.986Z,25.20
2019-05-19T08:59:23.028Z,25.30
2019-05-19T09:01:52.027Z,25.30
2019-05-19T09:04:20.931Z,25.00
2019-05-19T09:06:50.175Z,25.10
2019-05-19T09:09:19.137Z,25.20
2019-05-19T09:11:48.187Z,25.20
2019-05-19T09:14:17.188Z,25.40
2019-05-19T09:16:46.551Z,25.60
2019-05-19T09:19:15.543Z,25.40
2019-05-19T09:21:44.604Z,25.70
2019-05-19T09:24:13.839Z,25.70
2019-05-19T09:26:43.555Z,25.50
2019-05-19T09:29:12.974Z,25.60
2019-05-19T09:31:42.100Z,25.90
2019-05-19T09:34:11.324Z,26.20
2019-05-19T09:36:40.688Z,26.50
2019-05-19T09:39:09.668Z,26.50
2019-05-19T09:41:38.676Z,26.60
2019-05-19T09:44:07.732Z,26.70
2019-05-19T09:46:36.727Z,26.50
2019-05-19T09:49:23.804Z,26.70
2019-05-19T09:51:52.839Z,26.90
2019-05-19T09:54:21.918Z,27.00
2019-05-19T09:56:50.980Z,27.10
2019-05-19T09:59:20.236Z,27.00
2019-05-19T10:01:49.217Z,27.30
2019-05-19T10:04:18.184Z,27.40
2019-05-19T10:06:47.334Z,27.50
2019-05-19T10:09:59.238Z,27.30
2019-05-19T10:12:28.273Z,27.30
2019-05-19T10:14:57.321Z,27.80
2019-05-19T10:17:26.426Z,27.60
2019-05-19T10:19:56.110Z,28.00
2019-05-19T10:22:25.584Z,28.50
2019-05-19T10:25:19.866Z,28.20
2019-05-19T10:27:25.652Z,27.90
2019-05-19T10:29:54.722Z,27.80
2019-05-19T10:32:23.832Z,27.90
2019-05-19T10:34:52.896Z,28.00
2019-05-19T10:37:21.965Z,27.80
2019-05-19T10:39:50.998Z,27.00
2019-05-19T10:42:20.109Z,26.40
2019-05-19T10:44:49.149Z,25.60
2019-05-19T10:47:18.510Z,25.60
2019-05-19T10:49:47.870Z,25.80
2019-05-19T10:52:16.905Z,25.40
2019-05-19T10:54:45.954Z,26.10
2019-05-19T10:57:14.941Z,26.30
2019-05-19T10:59:44.059Z,26.30
2019-05-19T11:02:13.406Z,26.70
2019-05-19T11:04:43.871Z,27.00
2019-05-19T11:07:17.668Z,27.20
2019-05-19T11:09:46.726Z,27.00
2019-05-19T11:12:22.934Z,26.90
2019-05-19T11:14:52.061Z,27.20
2019-05-19T11:17:22.238Z,27.40
2019-05-19T11:19:51.158Z,27.70
2019-05-19T11:22:20.194Z,28.00
2019-05-19T11:24:50.127Z,28.20
2019-05-19T11:27:19.094Z,28.30
2019-05-19T11:29:48.043Z,28.00
2019-05-19T11:32:17.043Z,27.60
2019-05-19T11:34:46.270Z,27.10
2019-05-19T11:37:15.206Z,27.00
2019-05-19T11:39:44.182Z,27.00
2019-05-19T11:42:13.217Z,27.00
2019-05-19T11:44:42.267Z,27.00
2019-05-19T11:47:11.243Z,26.90
2019-05-19T11:49:40.180Z,26.60
2019-05-19T11:52:09.183Z,26.60
2019-05-19T11:54:38.175Z,26.90
2019-05-19T11:57:07.514Z,26.80
2019-05-19T11:59:36.685Z,27.10
2019-05-19T12:02:05.809Z,27.30
2019-05-19T12:04:34.860Z,27.80
2019-05-19T12:07:03.868Z,28.10
2019-05-19T12:09:32.751Z,27.80
2019-05-19T12:12:01.873Z,27.70
2019-05-19T12:14:30.764Z,27.50
2019-05-19T12:16:59.723Z,27.20
2019-05-19T12:19:28.593Z,27.10
2019-05-19T12:21:57.503Z,27.00
2019-05-19T12:24:26.491Z,26.90
2019-05-19T12:26:55.445Z,26.70
2019-05-19T12:29:24.344Z,26.40
2019-05-19T12:31:54.784Z,26.20
2019-05-19T12:34:23.699Z,26.10
2019-05-19T12:36:53.688Z,26.20
2019-05-19T12:39:22.684Z,26.00
2019-05-19T12:41:51.751Z,26.00
2019-05-19T12:44:20.787Z,26.20
2019-05-19T12:46:49.824Z,26.70
2019-05-19T12:49:18.900Z,27.10
2019-05-19T12:51:47.884Z,27.70
2019-05-19T12:54:16.931Z,28.00
2019-05-19T12:56:45.962Z,27.90
2019-05-19T12:59:14.988Z,28.20
2019-05-19T13:01:44.016Z,28.40
2019-05-19T13:04:13.066Z,28.50
2019-05-19T13:06:42.056Z,28.40
2019-05-19T13:09:11.093Z,28.30
2019-05-19T13:11:40.777Z,28.50
2019-05-19T13:14:09.834Z,28.20
2019-05-19T13:16:38.793Z,27.80
2019-05-19T13:19:07.684Z,27.50
2019-05-19T13:21:36.639Z,27.00
2019-05-19T13:24:06.122Z,26.80
2019-05-19T13:26:35.086Z,26.40
2019-05-19T13:29:04.157Z,26.30
2019-05-19T13:31:33.061Z,26.40
2019-05-19T13:34:01.950Z,26.50
2019-05-19T13:36:30.874Z,27.10
2019-05-19T13:38:59.821Z,27.60
2019-05-19T13:41:28.861Z,27.90
2019-05-19T13:43:59.666Z,28.30
2019-05-19T13:46:28.618Z,28.50
2019-05-19T13:48:57.632Z,28.70
2019-05-19T13:51:26.786Z,29.20
2019-05-19T13:53:55.854Z,29.50
2019-05-19T13:56:24.803Z,29.60
2019-05-19T13:58:53.871Z,29.40
2019-05-19T14:01:28.768Z,28.80
2019-05-19T14:03:53.718Z,28.40
2019-05-19T14:06:22.782Z,28.00
2019-05-19T14:08:51.670Z,27.70
2019-05-19T14:11:20.627Z,27.30
2019-05-19T14:13:49.786Z,27.20
2019-05-19T14:16:18.701Z,27.10
2019-05-19T14:18:47.743Z,26.80
2019-05-19T14:21:16.711Z,26.80
2019-05-19T14:23:45.753Z,26.60
2019-05-19T14:26:14.848Z,26.40
2019-05-19T14:28:44.127Z,26.30
2019-05-19T14:31:13.111Z,26.30
2019-05-19T14:33:41.995Z,26.30
2019-05-19T14:36:11.086Z,26.10
2019-05-19T14:38:41.824Z,26.10
2019-05-19T14:41:10.731Z,25.60
2019-05-19T14:43:39.951Z,25.50
2019-05-19T14:46:08.864Z,25.60
2019-05-19T14:48:37.803Z,25.70
2019-05-19T14:51:06.779Z,25.70
2019-05-19T14:53:36.447Z,25.40
2019-05-19T14:56:05.888Z,25.00
2019-05-19T14:58:34.869Z,24.40
2019-05-19T15:01:03.922Z,23.60
2019-05-19T15:03:33.016Z,23.10
2019-05-19T15:06:02.324Z,22.60
2019-05-19T15:08:31.642Z,22.10
2019-05-19T15:11:00.610Z,21.50
2019-05-19T15:13:29.581Z,21.30
2019-05-19T15:15:58.540Z,21.20
2019-05-19T15:18:27.440Z,21.30
2019-05-19T15:20:56.736Z,21.10
2019-05-19T15:23:25.781Z,20.90
2019-05-19T15:25:54.741Z,20.70
2019-05-19T15:28:24.098Z,20.50
2019-05-19T15:30:53.092Z,20.40
2019-05-19T15:33:22.429Z,20.30
2019-05-19T15:35:51.577Z,20.00
2019-05-19T15:38:20.638Z,20.10
2019-05-19T15:40:49.685Z,20.20
2019-05-19T15:43:18.688Z,20.20
2019-05-19T15:45:48.085Z,20.40
2019-05-19T15:48:17.053Z,20.50
2019-05-19T15:50:46.095Z,20.70
2019-05-19T15:53:15.076Z,20.60
2019-05-19T15:55:44.120Z,20.50
2019-05-19T15:58:16.604Z,20.40
2019-05-19T16:00:43.798Z,20.10
2019-05-19T16:03:12.700Z,20.00
2019-05-19T16:05:42.045Z,20.00
2019-05-19T16:08:11.309Z,20.10
2019-05-19T16:10:40.377Z,19.90
2019-05-19T16:13:09.441Z,19.60
2019-05-19T16:15:38.443Z,19.40
2019-05-19T16:18:07.502Z,19.30
2019-05-19T16:20:36.603Z,19.40
2019-05-19T16:23:05.775Z,19.20
2019-05-19T16:25:34.777Z,19.00
2019-05-19T16:28:03.831Z,18.90
2019-05-19T16:30:32.717Z,18.80
2019-05-19T16:33:01.682Z,18.70
2019-05-19T16:35:30.887Z,18.70
2019-05-19T16:37:59.850Z,18.80
2019-05-19T16:40:28.918Z,18.90
2019-05-19T16:42:57.958Z,19.00
2019-05-19T16:45:26.950Z,19.10
2019-05-19T16:47:55.914Z,19.20
2019-05-19T16:50:24.962Z,19.10
2019-05-19T16:52:53.871Z,19.00
2019-05-19T16:55:27.350Z,19.00
2019-05-19T16:57:56.390Z,19.20
2019-05-19T17:00:27.474Z,19.30
2019-05-19T17:02:56.501Z,19.50
2019-05-19T17:05:25.562Z,19.60
2019-05-19T17:07:54.658Z,19.70
2019-05-19T17:10:23.717Z,19.90
2019-05-19T17:12:52.700Z,19.90
2019-05-19T17:15:21.924Z,19.60
2019-05-19T17:17:50.955Z,19.50
2019-05-19T17:20:20.692Z,19.50
2019-05-19T17:22:50.371Z,19.50
2019-05-19T17:25:19.413Z,19.40
2019-05-19T17:27:48.443Z,19.40
2019-05-19T17:30:20.684Z,19.50
2019-05-19T17:32:50.004Z,19.60
2019-05-19T17:35:19.088Z,19.60
2019-05-19T17:37:48.130Z,19.60
2019-05-19T17:40:17.135Z,19.50
2019-05-19T17:42:46.452Z,19.40
2019-05-19T17:45:15.736Z,19.40
2019-05-19T17:47:44.724Z,19.30
2019-05-19T17:50:14.184Z,19.30
2019-05-19T17:52:43.224Z,19.20
2019-05-19T17:55:12.504Z,19.10
2019-05-19T17:57:43.721Z,19.10
2019-05-19T18:00:12.960Z,19.00
2019-05-19T18:02:42.031Z,19.10
2019-05-19T18:05:11.372Z,19.10
2019-05-19T18:07:40.397Z,19.00
2019-05-19T18:10:09.540Z,19.10
2019-05-19T18:12:38.516Z,19.10
2019-05-19T18:15:08.332Z,19.10
2019-05-19T18:17:37.297Z,19.10
2019-05-19T18:20:06.424Z,19.10
2019-05-19T18:22:35.416Z,19.10
2019-05-19T18:25:04.708Z,19.00
2019-05-19T18:27:33.749Z,19.00
2019-05-19T18:30:02.872Z,18.90
2019-05-19T18:32:31.765Z,18.90
2019-05-19T18:35:00.742Z,18.80
2019-05-19T18:37:29.741Z,18.90
2019-05-19T18:39:59.113Z,18.90
2019-05-19T18:42:28.502Z,19.00
2019-05-19T18:44:57.836Z,18.90
2019-05-19T18:47:27.198Z,18.90
2019-05-19T18:49:56.255Z,18.90
2019-05-19T18:52:25.217Z,18.90
2019-05-19T18:54:54.423Z,18.80
2019-05-19T18:57:23.619Z,18.80
2019-05-19T18:59:52.594Z,18.80
2019-05-19T19:02:21.639Z,18.70
2019-05-19T19:04:50.703Z,18.60
2019-05-19T19:07:21.338Z,18.50
2019-05-19T19:09:50.370Z,18.50
2019-05-19T19:12:19.418Z,18.50
2019-05-19T19:14:48.406Z,18.40
2019-05-19T19:17:17.451Z,18.40
2019-05-19T19:19:46.723Z,18.50
2019-05-19T19:22:15.625Z,18.50
2019-05-19T19:24:44.544Z,18.50
2019-05-19T19:27:13.421Z,18.50
2019-05-19T19:29:42.325Z,18.40
2019-05-19T19:32:11.335Z,18.50
2019-05-19T19:34:40.356Z,18.40
2019-05-19T19:37:09.290Z,18.40
2019-05-19T19:39:38.265Z,18.40
2019-05-19T19:42:07.229Z,18.30
2019-05-19T19:44:36.194Z,18.30
2019-05-19T19:47:05.582Z,18.30
2019-05-19T19:49:34.743Z,18.30
2019-05-19T19:52:04.119Z,18.20
2019-05-19T19:54:33.119Z,18.20
2019-05-19T19:57:02.828Z,18.10
2019-05-19T19:59:31.884Z,18.10
2019-05-19T20:02:00.886Z,18.00
2019-05-19T20:04:29.940Z,18.10
2019-05-19T20:06:59.220Z,18.10
2019-05-19T20:09:28.104Z,18.10
2019-05-19T20:11:57.139Z,18.10
2019-05-19T20:14:26.133Z,18.10
2019-05-19T20:16:55.112Z,17.90
2019-05-19T20:19:24.189Z,17.80
2019-05-19T20:21:53.213Z,17.70
2019-05-19T20:24:22.119Z,17.60
2019-05-19T20:26:51.039Z,17.50
2019-05-19T20:29:20.070Z,17.40
2019-05-19T20:31:49.340Z,17.40
2019-05-19T20:34:18.322Z,17.30
2019-05-19T20:36:47.287Z,17.30
2019-05-19T20:39:16.702Z,17.30
2019-05-19T20:41:46.078Z,17.30
2019-05-19T20:44:15.022Z,17.30
2019-05-19T20:46:44.111Z,17.30
2019-05-19T20:49:13.140Z,17.20
2019-05-19T20:51:42.213Z,17.20
2019-05-19T20:54:11.630Z,17.10
2019-05-19T20:56:40.538Z,17.10
2019-05-19T20:59:09.514Z,17.10
2019-05-19T21:01:38.565Z,17.00
2019-05-19T21:04:07.502Z,17.10
2019-05-19T21:06:36.389Z,17.00
2019-05-19T21:09:06.075Z,17.00
2019-05-19T21:11:35.034Z,16.90
2019-05-19T21:14:04.090Z,16.80
2019-05-19T21:16:33.006Z,16.80
2019-05-19T21:19:02.304Z,16.80
2019-05-19T21:21:31.399Z,16.80
2019-05-19T21:24:00.351Z,16.70
2019-05-19T21:26:29.383Z,16.70
2019-05-19T21:28:58.366Z,16.70
2019-05-19T21:31:27.288Z,16.60
2019-05-19T21:33:56.259Z,16.50
2019-05-19T21:36:25.191Z,16.50
2019-05-19T21:38:54.099Z,16.50
2019-05-19T21:41:23.423Z,16.40
2019-05-19T21:43:52.395Z,16.40
2019-05-19T21:46:21.456Z,16.30
2019-05-19T21:48:50.498Z,16.30
2019-05-19T21:51:19.546Z,16.30
2019-05-19T21:53:48.530Z,16.30
2019-05-19T21:56:17.590Z,16.30
2019-05-19T21:58:46.659Z,16.30
2019-05-19T22:01:23.159Z,16.20
2019-05-19T22:03:46.503Z,16.20
2019-05-19T22:06:16.232Z,16.20
2019-05-19T22:08:45.196Z,16.10
2019-05-19T22:11:14.090Z,16.00
2019-05-19T22:13:43.155Z,16.00
2019-05-19T22:16:13.577Z,16.00
2019-05-19T22:18:42.884Z,16.00
2019-05-19T22:21:11.851Z,16.00
2019-05-19T22:23:41.188Z,16.00
2019-05-19T22:26:10.110Z,16.00
2019-05-19T22:28:39.523Z,16.00
2019-05-19T22:31:08.561Z,16.00
2019-05-19T22:33:37.535Z,15.90
2019-05-19T22:36:06.588Z,15.80
2019-05-19T22:38:35.572Z,15.80
2019-05-19T22:41:04.784Z,15.80
2019-05-19T22:43:34.088Z,15.80
2019-05-19T22:46:02.997Z,15.80
2019-05-19T22:48:31.999Z,15.70
2019-05-19T22:51:00.973Z,15.80
2019-05-19T22:53:32.571Z,15.80
2019-05-19T22:56:00.800Z,15.80
2019-05-19T22:58:30.232Z,15.80
2019-05-19T23:00:59.292Z,15.70
2019-05-19T23:03:28.354Z,15.60
2019-05-19T23:05:57.394Z,15.50
2019-05-19T23:08:26.813Z,15.50
2019-05-19T23:10:55.780Z,15.50
2019-05-19T23:13:24.756Z,15.50
2019-05-19T23:15:53.801Z,15.40
2019-05-19T23:18:22.882Z,15.40
2019-05-19T23:20:51.993Z,15.40
2019-05-19T23:23:20.975Z,15.30
2019-05-19T23:25:50.093Z,15.30
2019-05-19T23:28:19.329Z,15.30
2019-05-19T23:30:48.333Z,15.30
2019-05-19T23:33:17.225Z,15.30
2019-05-19T23:35:46.190Z,15.30
2019-05-19T23:38:15.385Z,15.30
2019-05-19T23:40:44.616Z,15.30
2019-05-19T23:43:13.790Z,15.40
2019-05-19T23:45:42.709Z,15.50
2019-05-19T23:48:11.594Z,15.50
2019-05-19T23:50:40.518Z,15.50
2019-05-19T23:53:10.827Z,15.60
2019-05-19T23:55:39.762Z,15.60
2019-05-19T23:58:08.718Z,15.50
