createdAt,value
2016-04-18T04:40:13.985Z,60
2016-04-18T04:40:26.094Z,60
2016-04-18T04:41:26.519Z,60
2016-04-18T04:42:26.740Z,65
2016-04-18T04:43:26.727Z,65
2016-04-18T04:44:26.667Z,65
2016-04-18T04:45:27.154Z,70
2016-04-18T04:46:26.375Z,75
2016-04-18T04:47:27.049Z,75
2016-04-18T04:48:26.974Z,75
2016-04-18T04:49:27.570Z,80
2016-04-18T04:50:27.167Z,85
2016-04-18T04:51:41.326Z,90
2016-04-18T04:52:26.500Z,90
2016-04-18T04:53:27.410Z,90
2016-04-18T04:54:27.350Z,95
2016-04-18T04:55:26.758Z,95
2016-04-18T04:56:27.246Z,100
2016-04-18T04:57:27.233Z,100
2016-04-18T04:58:27.423Z,105
2016-04-18T04:59:27.082Z,110
2016-04-18T05:00:27.069Z,110
2016-04-18T05:01:27.134Z,110
2016-04-18T05:02:26.902Z,110
2016-04-18T05:03:41.107Z,110
2016-04-18T05:04:26.939Z,105
2016-04-18T05:05:41.129Z,105
2016-04-18T05:06:27.366Z,105
2016-04-18T05:07:27.619Z,100
2016-04-18T05:08:26.809Z,100
2016-04-18T05:09:26.656Z,95
2016-04-18T05:10:26.814Z,95
2016-04-18T05:11:27.239Z,95
2016-04-18T05:12:27.679Z,95
2016-04-18T05:13:27.009Z,95
2016-04-18T05:14:26.919Z,95
2016-04-18T05:15:26.937Z,100
2016-04-18T05:16:27.284Z,105
2016-04-18T05:17:27.442Z,110
2016-04-18T05:19:27.510Z,120
2016-04-18T05:20:27.185Z,120
2016-04-18T05:21:27.031Z,125
2016-04-18T05:22:27.253Z,135
2016-04-18T05:23:41.036Z,125
2016-04-18T05:24:26.899Z,125
2016-04-18T05:25:27.199Z,135
2016-04-18T05:26:26.966Z,140
2016-04-18T05:27:27.329Z,145
2016-04-18T05:28:27.143Z,155
2016-04-18T05:29:27.756Z,160
2016-04-18T05:30:54.924Z,165
2016-04-18T05:32:26.552Z,170
2016-04-18T05:35:27.059Z,180
2016-04-18T05:36:26.984Z,185
2016-04-18T05:37:41.252Z,180
2016-04-18T05:38:27.021Z,180
2016-04-18T05:39:27.711Z,185
2016-04-18T05:40:41.010Z,190
2016-04-18T05:41:26.763Z,200
2016-04-18T05:42:26.953Z,210
2016-04-18T05:43:26.378Z,205
2016-04-18T05:44:26.551Z,205
2016-04-18T05:45:26.992Z,210
2016-04-18T05:46:26.542Z,210
2016-04-18T05:47:40.684Z,210
2016-04-18T05:48:26.829Z,210
2016-04-18T05:49:27.144Z,200
2016-04-18T05:50:26.740Z,195
2016-04-18T05:52:26.761Z,180
2016-04-18T05:53:26.811Z,180
2016-04-18T05:54:26.079Z,175
2016-04-18T05:55:41.051Z,180
2016-04-18T05:56:26.601Z,180
2016-04-18T05:57:40.884Z,165
2016-04-18T05:58:26.325Z,155
2016-04-18T05:59:26.124Z,140
2016-04-18T06:01:26.801Z,130
2016-04-18T06:02:26.085Z,125
2016-04-18T06:03:25.541Z,130
2016-04-18T06:04:26.575Z,130
2016-04-18T06:05:26.125Z,140
2016-04-18T06:06:26.877Z,140
2016-04-18T06:07:26.614Z,140
2016-04-18T06:08:26.570Z,145
2016-04-18T06:09:26.994Z,150
2016-04-18T06:10:26.825Z,145
2016-04-18T06:11:26.578Z,150
2016-04-18T06:12:26.581Z,155
2016-04-18T06:13:26.802Z,160
2016-04-18T06:14:26.696Z,155
2016-04-18T06:15:40.620Z,160
2016-04-18T06:16:26.123Z,165
2016-04-18T06:17:26.797Z,170
2016-04-18T06:18:26.863Z,170
2016-04-18T06:19:26.787Z,165
2016-04-18T06:20:26.665Z,165
2016-04-18T06:21:26.589Z,165
2016-04-18T06:22:27.014Z,165
2016-04-18T06:23:27.406Z,165
2016-04-18T06:24:26.659Z,165
2016-04-18T06:25:26.819Z,170
2016-04-18T06:26:25.869Z,170
2016-04-18T06:27:27.059Z,170
2016-04-18T06:28:26.639Z,170
2016-04-18T06:29:26.642Z,175
2016-04-18T06:30:26.614Z,175
2016-04-18T06:31:26.616Z,180
2016-04-18T06:32:40.947Z,175
2016-04-18T06:33:40.762Z,180
2016-04-18T06:34:26.641Z,180
2016-04-18T06:35:26.893Z,175
2016-04-18T06:36:26.083Z,180
2016-04-18T06:37:26.305Z,185
2016-04-18T06:38:26.869Z,175
2016-04-18T06:39:41.168Z,175
2016-04-18T06:40:40.719Z,180
2016-04-18T06:41:26.627Z,200
2016-04-18T06:42:26.849Z,245
2016-04-18T06:43:41.336Z,290
2016-04-18T06:44:26.776Z,285
2016-04-18T06:46:26.828Z,195
2016-04-18T06:47:26.628Z,180
2016-04-18T06:48:26.724Z,175
2016-04-18T06:49:26.868Z,170
2016-04-18T06:50:26.637Z,160
2016-04-18T06:52:40.782Z,175
2016-04-18T06:53:26.675Z,170
2016-04-18T06:54:26.678Z,175
2016-04-18T06:55:27.072Z,175
2016-04-18T06:56:26.887Z,175
2016-04-18T06:57:26.170Z,175
2016-04-18T06:58:27.095Z,180
2016-04-18T06:59:27.519Z,175
2016-04-18T07:00:26.913Z,185
2016-04-18T07:01:26.680Z,185
2016-04-18T07:02:26.121Z,190
2016-04-18T07:03:41.171Z,205
2016-04-18T07:04:40.985Z,235
2016-04-18T07:05:26.973Z,240
2016-04-18T07:06:40.976Z,185
2016-04-18T07:07:41.010Z,185
2016-04-18T07:08:26.935Z,190
2016-04-18T07:09:41.203Z,195
2016-04-18T07:10:40.815Z,220
2016-04-18T07:11:41.193Z,230
2016-04-18T07:12:26.726Z,225
2016-04-18T07:13:40.791Z,215
2016-04-18T07:14:26.684Z,215
2016-04-18T07:15:26.751Z,215
2016-04-18T07:16:26.924Z,215
2016-04-18T07:17:26.537Z,215
2016-04-18T07:18:26.742Z,215
2016-04-18T07:19:26.745Z,210
2016-04-18T07:20:27.231Z,215
2016-04-18T07:22:26.728Z,205
2016-04-18T07:23:40.810Z,195
2016-04-18T07:25:26.253Z,205
2016-04-18T07:26:26.927Z,215
2016-04-18T07:27:26.789Z,215
2016-04-18T07:28:27.152Z,215
2016-04-18T07:29:26.279Z,200
2016-04-18T07:30:26.782Z,190
2016-04-18T07:31:26.941Z,195
2016-04-18T07:32:26.771Z,200
2016-04-18T07:33:26.540Z,195
2016-04-18T07:34:26.840Z,200
2016-04-18T07:35:26.935Z,200
2016-04-18T07:36:27.032Z,195
2016-04-18T07:37:27.018Z,195
2016-04-18T07:38:26.334Z,195
2016-04-18T07:39:26.806Z,195
2016-04-18T07:40:27.292Z,200
2016-04-18T07:41:27.014Z,205
2016-04-18T07:42:26.986Z,210
2016-04-18T07:43:26.769Z,215
2016-04-18T07:44:41.491Z,225
2016-04-18T07:45:26.603Z,235
2016-04-18T07:46:26.777Z,240
2016-04-18T07:47:27.045Z,240
2016-04-18T07:48:27.689Z,240
2016-04-18T07:49:26.801Z,245
2016-04-18T07:50:40.476Z,245
2016-04-18T07:51:26.557Z,245
2016-04-18T07:52:27.231Z,250
2016-04-18T07:53:27.062Z,250
2016-04-18T07:54:40.908Z,250
2016-04-18T07:55:27.130Z,240
2016-04-18T07:56:26.804Z,235
2016-04-18T07:57:26.791Z,235
2016-04-18T07:58:27.232Z,230
2016-04-18T07:59:27.032Z,220
2016-04-18T08:00:27.034Z,220
2016-04-18T08:01:27.083Z,225
2016-04-18T08:02:26.820Z,225
2016-04-18T08:04:26.841Z,235
2016-04-18T08:05:27.282Z,240
2016-04-18T08:06:27.050Z,245
2016-04-18T08:07:41.131Z,230
2016-04-18T08:08:27.056Z,225
2016-04-18T08:09:27.090Z,230
2016-04-18T08:10:27.264Z,230
2016-04-18T08:11:27.251Z,230
2016-04-18T08:12:26.878Z,220
2016-04-18T08:13:26.881Z,205
2016-04-18T08:15:41.230Z,205
2016-04-18T08:16:27.311Z,205
2016-04-18T08:17:27.142Z,205
2016-04-18T08:18:39.833Z,205
2016-04-18T08:19:26.585Z,205
2016-04-18T08:20:26.901Z,210
2016-04-18T08:21:41.200Z,210
2016-04-18T08:22:26.953Z,200
2016-04-18T08:23:27.081Z,210
2016-04-18T08:24:27.100Z,205
2016-04-18T08:25:26.914Z,190
2016-04-18T08:26:27.150Z,195
2016-04-18T08:27:27.138Z,195
2016-04-18T08:28:27.109Z,200
2016-04-18T08:29:41.033Z,205
2016-04-18T08:30:27.990Z,200
2016-04-18T08:31:27.321Z,195
2016-04-18T08:32:26.980Z,195
2016-04-18T08:33:28.358Z,195
2016-04-18T08:34:27.157Z,195
2016-04-18T08:35:26.534Z,200
2016-04-18T08:36:27.163Z,205
2016-04-18T08:37:26.930Z,215
2016-04-18T08:38:41.090Z,215
2016-04-18T08:39:27.390Z,215
2016-04-18T08:40:27.126Z,215
2016-04-18T08:41:27.426Z,215
2016-04-18T08:42:26.990Z,220
2016-04-18T08:43:27.212Z,220
2016-04-18T08:44:27.231Z,220
2016-04-18T08:45:27.234Z,220
2016-04-18T08:46:26.986Z,225
2016-04-18T08:47:27.004Z,225
2016-04-18T08:49:27.025Z,220
2016-04-18T08:50:27.215Z,225
2016-04-18T08:51:27.187Z,230
2016-04-18T08:52:27.034Z,230
2016-04-18T08:53:27.239Z,225
2016-04-18T08:54:55.195Z,235
2016-04-18T08:55:27.401Z,245
2016-04-18T08:56:27.247Z,285
2016-04-18T08:57:27.046Z,320
2016-04-18T08:58:41.143Z,325
2016-04-18T08:59:41.161Z,315
2016-04-18T09:00:27.273Z,315
2016-04-18T09:01:27.230Z,315
2016-04-18T09:02:27.794Z,325
2016-04-18T09:03:27.313Z,330
2016-04-18T09:04:55.690Z,360
2016-04-18T09:05:27.600Z,350
2016-04-18T09:06:41.383Z,325
2016-04-18T09:07:27.933Z,310
2016-04-18T09:08:41.546Z,290
2016-04-18T09:09:28.080Z,285
2016-04-18T09:10:27.268Z,285
2016-04-18T09:11:27.521Z,280
2016-04-18T09:12:56.119Z,280
2016-04-18T09:13:41.464Z,280
2016-04-18T09:14:41.780Z,290
2016-04-18T09:15:27.954Z,300
2016-04-18T09:16:27.129Z,325
2016-04-18T09:17:27.741Z,350
2016-04-18T09:18:27.790Z,375
2016-04-18T09:19:40.747Z,380
2016-04-18T09:20:27.312Z,380
2016-04-18T09:21:27.448Z,375
2016-04-18T09:22:28.087Z,360
2016-04-18T09:24:27.333Z,345
2016-04-18T09:25:27.345Z,355
2016-04-18T09:26:27.624Z,375
2016-04-18T09:27:27.658Z,410
2016-04-18T09:28:28.083Z,420
2016-04-18T09:29:42.163Z,430
2016-04-18T09:30:27.463Z,440
2016-04-18T09:31:27.490Z,430
2016-04-18T09:32:27.498Z,390
2016-04-18T09:33:27.865Z,365
2016-04-18T09:34:27.498Z,365
2016-04-18T09:35:27.913Z,370
2016-04-18T09:36:27.513Z,380
2016-04-18T09:37:27.548Z,375
2016-04-18T09:38:27.570Z,385
2016-04-18T09:39:41.682Z,390
2016-04-18T09:40:27.562Z,385
2016-04-18T09:41:27.769Z,380
2016-04-18T09:42:27.570Z,380
2016-04-18T09:43:27.573Z,405
2016-04-18T09:44:27.826Z,425
2016-04-18T09:45:27.627Z,440
2016-04-18T09:46:27.661Z,465
2016-04-18T09:47:41.758Z,480
2016-04-18T09:48:27.823Z,485
2016-04-18T09:49:27.154Z,510
2016-04-18T09:50:27.609Z,555
2016-04-18T09:51:28.190Z,585
2016-04-18T09:52:27.662Z,585
2016-04-18T09:53:27.617Z,565
2016-04-18T09:54:27.635Z,555
2016-04-18T09:55:27.576Z,535
2016-04-18T09:56:27.673Z,505
2016-04-18T09:57:27.863Z,480
2016-04-18T09:58:28.162Z,460
2016-04-18T09:59:27.915Z,435
2016-04-18T10:01:27.670Z,385
2016-04-18T10:02:28.095Z,365
2016-04-18T10:03:27.862Z,365
2016-04-18T10:04:28.194Z,380
2016-04-18T10:05:41.681Z,390
2016-04-18T10:06:28.371Z,385
2016-04-18T10:07:28.234Z,375
2016-04-18T10:08:28.361Z,365
2016-04-18T10:09:28.286Z,350
2016-04-18T10:10:28.476Z,340
2016-04-18T10:11:28.666Z,340
2016-04-18T10:13:28.690Z,355
2016-04-18T10:14:28.177Z,365
2016-04-18T10:15:28.445Z,380
2016-04-18T10:16:28.339Z,415
2016-04-18T10:17:28.311Z,460
2016-04-18T10:18:28.672Z,500
2016-04-18T10:19:28.721Z,515
2016-04-18T10:21:28.258Z,580
2016-04-18T10:22:28.652Z,590
2016-04-18T10:23:27.623Z,595
2016-04-18T10:24:42.532Z,620
2016-04-18T10:25:28.363Z,640
2016-04-18T10:26:28.271Z,650
2016-04-18T10:27:29.665Z,605
2016-04-18T10:28:28.558Z,565
2016-04-18T10:29:43.296Z,490
2016-04-18T10:30:28.360Z,480
2016-04-18T10:31:28.426Z,465
2016-04-18T10:32:28.615Z,435
2016-04-18T10:33:28.821Z,430
2016-04-18T10:34:31.449Z,425
2016-04-18T10:35:28.531Z,430
2016-04-18T10:36:28.612Z,455
2016-04-18T10:37:28.786Z,475
2016-04-18T10:38:28.398Z,475
2016-04-18T10:39:28.541Z,450
2016-04-18T10:40:42.420Z,455
2016-04-18T10:41:28.780Z,460
2016-04-18T10:42:42.877Z,440
2016-04-18T10:43:28.598Z,445
2016-04-18T10:44:43.023Z,480
2016-04-18T10:45:28.744Z,485
2016-04-18T10:46:28.826Z,485
2016-04-18T10:47:28.734Z,490
2016-04-18T10:48:28.737Z,485
2016-04-18T10:49:29.100Z,475
2016-04-18T10:50:28.743Z,460
2016-04-18T10:51:56.979Z,425
2016-04-18T10:52:29.060Z,415
2016-04-18T10:53:28.141Z,405
2016-04-18T10:54:28.972Z,410
2016-04-18T10:55:42.599Z,445
2016-04-18T10:56:44.071Z,470
2016-04-18T10:57:42.761Z,490
2016-04-18T10:58:28.638Z,495
2016-04-18T10:59:28.721Z,485
2016-04-18T11:00:28.879Z,450
2016-04-18T11:01:29.507Z,395
2016-04-18T11:02:43.446Z,350
2016-04-18T11:03:29.215Z,340
2016-04-18T11:04:29.201Z,310
2016-04-18T11:05:42.564Z,295
2016-04-18T11:06:28.317Z,300
2016-04-18T11:07:43.444Z,305
2016-04-18T11:09:42.590Z,275
2016-04-18T11:10:29.187Z,280
2016-04-18T11:11:28.798Z,275
2016-04-18T11:13:42.539Z,295
2016-04-18T11:14:28.775Z,280
2016-04-18T11:15:29.154Z,280
2016-04-18T11:16:42.937Z,300
2016-04-18T11:17:28.862Z,295
2016-04-18T11:18:29.021Z,305
2016-04-18T11:19:30.055Z,325
2016-04-18T11:20:28.995Z,330
2016-04-18T11:22:42.814Z,335
2016-04-18T11:23:28.488Z,340
2016-04-18T11:24:29.413Z,340
2016-04-18T11:25:29.368Z,340
2016-04-18T11:26:29.277Z,355
2016-04-18T11:27:43.498Z,400
2016-04-18T11:28:29.377Z,430
2016-04-18T11:29:29.301Z,460
2016-04-18T11:30:30.365Z,485
2016-04-18T11:31:29.477Z,510
2016-04-18T11:32:28.965Z,525
2016-04-18T11:33:29.655Z,560
2016-04-18T11:34:43.674Z,585
2016-04-18T11:35:43.317Z,560
2016-04-18T11:36:29.272Z,560
2016-04-18T11:37:29.618Z,565
2016-04-18T11:38:44.481Z,610
2016-04-18T11:39:28.406Z,605
2016-04-18T11:40:29.268Z,565
2016-04-18T11:41:28.739Z,535
2016-04-18T11:42:43.211Z,500
2016-04-18T11:43:29.181Z,495
2016-04-18T11:44:28.856Z,475
2016-04-18T11:45:28.890Z,435
2016-04-18T11:46:28.862Z,400
2016-04-18T11:47:28.567Z,380
2016-04-18T11:48:29.367Z,345
2016-04-18T11:49:29.308Z,330
2016-04-18T11:50:29.294Z,325
2016-04-18T11:51:29.313Z,330
2016-04-18T11:52:29.113Z,335
2016-04-18T11:53:28.959Z,335
2016-04-18T11:54:29.197Z,335
2016-04-18T11:55:31.058Z,335
2016-04-18T11:56:29.577Z,350
2016-04-18T11:57:29.469Z,365
2016-04-18T11:58:29.644Z,375
2016-04-18T11:59:29.068Z,395
2016-04-18T12:00:43.024Z,400
2016-04-18T12:01:42.699Z,390
2016-04-18T12:02:28.890Z,390
2016-04-18T12:03:28.548Z,380
2016-04-18T12:04:30.177Z,375
2016-04-18T12:05:29.115Z,375
2016-04-18T12:06:29.275Z,375
2016-04-18T12:07:29.199Z,400
2016-04-18T12:08:29.327Z,415
2016-04-18T12:09:28.987Z,425
2016-04-18T12:10:29.379Z,450
2016-04-18T12:11:29.789Z,445
2016-04-18T12:13:29.215Z,380
2016-04-18T12:14:29.531Z,345
2016-04-18T12:15:29.377Z,320
2016-04-18T12:16:29.723Z,320
2016-04-18T12:17:29.820Z,320
2016-04-18T12:18:29.713Z,325
2016-04-18T12:19:29.575Z,335
2016-04-18T12:20:29.250Z,335
2016-04-18T12:21:29.441Z,340
2016-04-18T12:22:29.599Z,340
2016-04-18T12:23:28.509Z,350
2016-04-18T12:24:29.791Z,355
2016-04-18T12:25:29.404Z,365
2016-04-18T12:26:29.783Z,370
2016-04-18T12:28:43.538Z,395
2016-04-18T12:29:30.369Z,405
2016-04-18T12:30:29.527Z,415
2016-04-18T12:31:29.249Z,440
2016-04-18T12:32:29.783Z,455
2016-04-18T12:33:29.566Z,475
2016-04-18T12:34:30.491Z,475
2016-04-18T12:35:29.791Z,465
2016-04-18T12:36:29.918Z,450
2016-04-18T12:37:29.937Z,435
2016-04-18T12:38:29.315Z,425
2016-04-18T12:39:43.770Z,425
2016-04-18T12:40:29.460Z,430
2016-04-18T12:41:29.776Z,435
2016-04-18T12:42:29.684Z,455
2016-04-18T12:43:29.656Z,475
2016-04-18T12:44:29.362Z,490
2016-04-18T12:45:29.380Z,485
2016-04-18T12:46:29.383Z,470
2016-04-18T12:47:29.073Z,455
2016-04-18T12:48:29.670Z,455
2016-04-18T12:50:29.519Z,460
2016-04-18T12:51:29.115Z,465
2016-04-18T12:52:29.102Z,460
2016-04-18T12:53:29.105Z,450
2016-04-18T12:54:29.107Z,440
2016-04-18T12:55:29.141Z,430
2016-04-18T12:56:29.550Z,425
2016-04-18T12:57:43.255Z,425
2016-04-18T12:59:29.355Z,415
2016-04-18T13:00:29.373Z,410
2016-04-18T13:01:43.267Z,405
2016-04-18T13:02:29.097Z,410
2016-04-18T13:03:29.210Z,420
2016-04-18T13:04:29.213Z,430
2016-04-18T13:05:43.559Z,445
2016-04-18T13:06:28.936Z,455
2016-04-18T13:07:29.440Z,470
2016-04-18T13:08:29.238Z,480
2016-04-18T13:09:29.460Z,495
2016-04-18T13:10:29.260Z,510
2016-04-18T13:11:29.357Z,530
2016-04-18T13:12:29.265Z,545
2016-04-18T13:13:29.487Z,555
2016-04-18T13:14:29.286Z,560
2016-04-18T13:15:29.507Z,550
2016-04-18T13:16:29.323Z,535
2016-04-18T13:17:29.622Z,530
2016-04-18T13:18:29.344Z,525
2016-04-18T13:19:29.331Z,520
2016-04-18T13:20:29.380Z,525
2016-04-18T13:21:29.383Z,545
2016-04-18T13:22:30.198Z,550
2016-04-18T13:23:29.607Z,580
2016-04-18T13:24:29.750Z,590
2016-04-18T13:25:29.144Z,600
2016-04-18T13:26:29.600Z,580
2016-04-18T13:27:29.852Z,550
2016-04-18T13:28:29.652Z,550
2016-04-18T13:29:29.686Z,555
2016-04-18T13:30:29.845Z,560
2016-04-18T13:31:29.504Z,560
2016-04-18T13:32:29.740Z,545
2016-04-18T13:33:29.477Z,530
2016-04-18T13:34:29.512Z,535
2016-04-18T13:35:29.546Z,550
2016-04-18T13:36:29.517Z,555
2016-04-18T13:37:43.613Z,550
2016-04-18T13:38:29.929Z,535
2016-04-18T13:39:29.979Z,510
2016-04-18T13:40:29.574Z,510
2016-04-18T13:41:29.781Z,525
2016-04-18T13:42:29.579Z,520
2016-04-18T13:43:29.599Z,520
2016-04-18T13:44:43.726Z,525
2016-04-18T13:45:29.604Z,530
2016-04-18T13:46:29.606Z,560
2016-04-18T13:47:29.640Z,535
2016-04-18T13:48:29.643Z,550
2016-04-18T13:49:29.849Z,530
2016-04-18T13:50:43.945Z,475
2016-04-18T13:51:43.604Z,445
2016-04-18T13:52:29.686Z,440
2016-04-18T13:53:29.688Z,435
2016-04-18T13:54:29.925Z,455
2016-04-18T13:55:29.927Z,450
2016-04-18T13:56:29.836Z,455
2016-04-18T13:57:29.761Z,450
2016-04-18T13:58:29.748Z,460
2016-04-18T13:59:29.829Z,455
2016-04-18T14:00:29.957Z,470
2016-04-18T14:01:43.880Z,480
2016-04-18T14:02:30.008Z,490
2016-04-18T14:03:30.043Z,475
2016-04-18T14:04:30.030Z,425
2016-04-18T14:05:30.438Z,365
2016-04-18T14:06:29.833Z,330
2016-04-18T14:07:29.851Z,310
2016-04-18T14:08:30.072Z,295
2016-04-18T14:09:29.996Z,305
2016-04-18T14:10:43.968Z,305
2016-04-18T14:11:30.579Z,320
2016-04-18T14:12:29.411Z,330
2016-04-18T14:13:29.882Z,335
2016-04-18T14:14:30.151Z,330
2016-04-18T14:15:29.934Z,325
2016-04-18T14:16:30.140Z,320
2016-04-18T14:17:29.923Z,320
2016-04-18T14:18:29.943Z,315
2016-04-18T14:19:29.945Z,305
2016-04-18T14:20:29.978Z,290
2016-04-18T14:21:29.982Z,255
2016-04-18T14:22:44.281Z,255
2016-04-18T14:23:29.987Z,270
2016-04-18T14:24:30.208Z,280
2016-04-18T14:25:30.039Z,280
2016-04-18T14:26:30.323Z,280
2016-04-18T14:27:30.030Z,280
2016-04-18T14:28:30.236Z,275
2016-04-18T14:29:30.238Z,270
2016-04-18T14:30:30.474Z,265
2016-04-18T14:31:30.337Z,260
2016-04-18T14:32:30.074Z,260
2016-04-18T14:33:30.296Z,230
2016-04-18T14:34:30.111Z,250
2016-04-18T14:35:30.130Z,255
2016-04-18T14:36:30.132Z,265
2016-04-18T14:37:30.150Z,265
2016-04-18T14:38:44.449Z,265
2016-04-18T14:39:30.468Z,270
2016-04-18T14:40:30.346Z,275
2016-04-18T14:41:30.285Z,280
2016-04-18T14:42:30.413Z,275
2016-04-18T14:43:30.229Z,270
2016-04-18T14:44:30.185Z,265
2016-04-18T14:45:30.218Z,265
2016-04-18T14:46:30.221Z,265
2016-04-18T14:47:29.771Z,265
2016-04-18T14:48:30.476Z,280
2016-04-18T14:49:30.479Z,280
2016-04-18T14:51:30.312Z,290
2016-04-18T14:52:30.300Z,300
2016-04-18T14:53:30.553Z,310
2016-04-18T14:54:30.056Z,315
2016-04-18T14:55:30.526Z,310
2016-04-18T14:56:30.575Z,265
2016-04-18T14:57:30.344Z,240
2016-04-18T14:58:30.347Z,230
2016-04-18T14:59:29.833Z,230
2016-04-18T15:00:30.368Z,270
2016-04-18T15:01:30.386Z,310
2016-04-18T15:02:30.405Z,325
2016-04-18T15:03:30.391Z,320
2016-04-18T15:04:30.425Z,310
2016-04-18T15:05:30.444Z,305
2016-04-18T15:06:30.415Z,305
2016-04-18T15:07:44.527Z,295
2016-04-18T15:08:30.499Z,285
2016-04-18T15:09:30.705Z,275
2016-04-18T15:10:30.488Z,270
2016-04-18T15:11:30.460Z,260
2016-04-18T15:12:30.665Z,245
2016-04-18T15:13:30.685Z,235
2016-04-18T15:14:30.765Z,230
2016-04-18T15:15:44.612Z,235
2016-04-18T15:16:44.598Z,225
2016-04-18T15:17:30.101Z,220
2016-04-18T15:18:30.948Z,225
2016-04-18T15:19:30.591Z,245
2016-04-18T15:20:44.673Z,225
2016-04-18T15:21:30.096Z,235
2016-04-18T15:22:30.569Z,245
2016-04-18T15:26:31.157Z,265
2016-04-18T15:27:17.004Z,265
2016-04-18T15:28:17.226Z,260
2016-04-18T15:29:17.057Z,260
2016-04-18T15:30:17.043Z,270
2016-04-18T15:31:17.249Z,280
2016-04-18T15:32:17.081Z,280
2016-04-18T15:33:17.068Z,285
2016-04-18T15:34:17.071Z,290
2016-04-18T15:35:17.088Z,300
2016-04-18T15:36:17.357Z,290
2016-04-18T15:37:17.110Z,285
2016-04-18T15:38:17.096Z,280
2016-04-18T15:39:17.318Z,270
2016-04-18T15:40:17.337Z,265
2016-04-18T15:41:17.121Z,265
2016-04-18T15:42:17.357Z,255
2016-04-18T15:43:17.157Z,240
2016-04-18T15:44:17.207Z,240
2016-04-18T15:45:17.178Z,240
2016-04-18T15:46:17.619Z,240
2016-04-18T15:47:17.903Z,230
2016-04-18T15:48:17.437Z,210
2016-04-18T15:49:17.549Z,200
2016-04-18T15:50:17.223Z,195
2016-04-18T15:51:17.461Z,190
2016-04-18T15:52:17.463Z,185
2016-04-18T15:53:17.325Z,185
2016-04-18T15:54:31.390Z,180
2016-04-18T15:55:31.361Z,180
2016-04-18T15:56:17.287Z,180
2016-04-18T15:57:17.289Z,190
2016-04-18T15:58:17.542Z,200
2016-04-18T15:59:17.311Z,210
2016-04-18T16:00:17.313Z,225
2016-04-18T16:01:17.238Z,235
2016-04-18T16:02:17.866Z,250
2016-04-18T16:03:17.368Z,255
2016-04-18T16:04:17.339Z,255
2016-04-18T16:05:17.405Z,260
2016-04-18T16:06:17.422Z,255
2016-04-18T16:07:17.362Z,250
2016-04-18T16:08:17.366Z,250
2016-04-18T16:09:17.525Z,245
2016-04-18T16:10:17.081Z,230
2016-04-18T16:11:17.854Z,220
2016-04-18T16:12:17.457Z,205
2016-04-18T16:13:17.444Z,195
2016-04-18T16:14:17.291Z,180
2016-04-18T16:15:17.482Z,170
2016-04-18T16:17:17.486Z,150
2016-04-18T16:18:17.474Z,155
2016-04-18T16:19:17.460Z,160
2016-04-18T16:20:17.197Z,170
2016-04-18T16:21:17.481Z,190
2016-04-18T16:22:17.609Z,200
2016-04-18T16:23:17.486Z,205
2016-04-18T16:24:17.756Z,205
2016-04-18T16:25:17.726Z,195
2016-04-18T16:26:17.760Z,190
2016-04-18T16:27:18.076Z,195
2016-04-18T16:28:32.094Z,190
2016-04-18T16:29:17.799Z,190
2016-04-18T16:30:17.755Z,190
2016-04-18T16:31:17.774Z,195
2016-04-18T16:32:17.589Z,200
2016-04-18T16:34:17.579Z,200
2016-04-18T16:35:17.597Z,200
2016-04-18T16:36:17.599Z,190
2016-04-18T16:37:17.838Z,175
2016-04-18T16:38:17.621Z,165
2016-04-18T16:39:17.873Z,150
2016-04-18T16:40:17.955Z,145
2016-04-18T16:41:17.644Z,150
2016-04-18T16:42:17.835Z,150
2016-04-18T16:43:31.979Z,150
2016-04-18T16:44:17.949Z,150
2016-04-18T16:45:17.687Z,140
2016-04-18T16:46:18.298Z,135
2016-04-18T16:47:17.754Z,125
2016-04-18T16:48:18.090Z,115
2016-04-18T16:49:17.717Z,115
2016-04-18T16:50:18.237Z,110
2016-04-18T16:51:17.739Z,110
2016-04-18T16:52:17.945Z,110
2016-04-18T16:53:17.714Z,110
2016-04-18T16:54:17.762Z,115
2016-04-18T16:55:17.937Z,115
2016-04-18T16:56:17.955Z,115
2016-04-18T16:57:17.755Z,115
2016-04-18T16:58:17.758Z,115
2016-04-18T16:59:17.963Z,110
2016-04-18T17:00:17.779Z,105
2016-04-18T17:01:17.781Z,100
2016-04-18T17:02:18.831Z,95
2016-04-18T17:03:18.005Z,95
2016-04-18T17:04:18.243Z,90
2016-04-18T17:05:18.245Z,90
2016-04-18T17:06:17.810Z,90
2016-04-18T17:07:17.813Z,90
2016-04-18T17:08:18.409Z,90
2016-04-18T17:09:18.053Z,90
2016-04-18T17:10:17.837Z,85
2016-04-18T17:11:17.715Z,85
2016-04-18T17:12:18.045Z,85
2016-04-18T17:13:18.032Z,85
2016-04-18T17:14:17.863Z,80
2016-04-18T17:15:17.866Z,80
2016-04-18T17:16:19.196Z,75
2016-04-18T17:17:17.903Z,75
2016-04-18T17:18:17.873Z,70
2016-04-18T17:19:18.095Z,70
2016-04-18T17:20:18.473Z,70
2016-04-18T17:21:17.881Z,65
2016-04-18T17:22:17.901Z,65
2016-04-18T17:23:18.090Z,65
2016-04-18T17:24:46.109Z,60
2016-04-18T17:25:18.111Z,60
2016-04-18T17:26:17.911Z,60
2016-04-18T17:27:17.961Z,60
2016-04-18T17:28:17.933Z,55
2016-04-18T17:29:18.138Z,55
2016-04-18T17:30:17.938Z,55
2016-04-18T17:31:17.769Z,50
2016-04-18T17:32:17.818Z,50
2016-04-18T17:33:18.149Z,50
2016-04-18T17:34:17.963Z,45
2016-04-18T17:35:17.826Z,45
2016-04-18T17:36:17.969Z,45
2016-04-18T17:37:17.909Z,40
2016-04-18T17:38:32.740Z,40
2016-04-18T17:39:18.024Z,40
2016-04-18T17:40:17.730Z,40
2016-04-18T17:41:18.013Z,35
2016-04-18T17:42:18.188Z,35
2016-04-18T17:43:18.207Z,35
2016-04-18T17:44:32.522Z,30
2016-04-18T17:45:32.135Z,30
2016-04-18T17:46:17.996Z,30
2016-04-18T17:47:18.202Z,30
2016-04-18T17:48:18.439Z,25
2016-04-18T17:49:18.457Z,25
2016-04-18T17:50:18.054Z,25
2016-04-18T17:51:18.275Z,20
2016-04-18T17:52:18.653Z,20
2016-04-18T17:53:18.030Z,20
2016-04-18T17:54:18.267Z,20
2016-04-18T17:55:32.598Z,15
2016-04-18T17:56:18.039Z,15
2016-04-18T17:58:18.264Z,15
2016-04-18T17:59:18.047Z,15
2016-04-18T18:00:21.878Z,10
2016-04-18T18:01:18.255Z,10
2016-04-18T18:02:19.398Z,10
2016-04-18T18:03:17.588Z,10
2016-04-18T18:04:18.075Z,10
2016-04-18T18:05:32.188Z,5
2016-04-18T18:06:18.081Z,5
2016-04-18T18:07:18.272Z,5
2016-04-18T18:08:18.086Z,5
2016-04-18T18:09:18.105Z,5
2016-04-18T18:10:18.295Z,5
2016-04-18T18:11:18.314Z,5
2016-04-18T18:12:18.113Z,5
2016-04-18T18:13:18.319Z,0
2016-04-18T18:14:18.306Z,0
2016-04-18T18:15:18.105Z,0
2016-04-18T18:16:17.951Z,0
2016-04-18T18:17:18.314Z,0
2016-04-18T18:18:32.270Z,0
2016-04-18T18:19:18.131Z,0
2016-04-18T18:20:18.165Z,0
2016-04-18T18:21:18.543Z,0
2016-04-18T18:22:18.358Z,0
2016-04-18T18:23:18.159Z,0
2016-04-18T18:24:18.145Z,0
2016-04-18T18:25:17.851Z,0
2016-04-18T18:26:18.151Z,0
2016-04-18T18:27:18.421Z,0
2016-04-18T18:28:32.328Z,0
2016-04-18T18:29:18.311Z,0
2016-04-18T18:30:18.373Z,0
2016-04-18T18:31:18.389Z,0
2016-04-18T18:32:18.131Z,0
2016-04-18T18:33:33.510Z,0
2016-04-18T18:34:18.481Z,0
2016-04-18T18:35:18.516Z,0
2016-04-18T18:36:18.222Z,0
2016-04-18T18:37:17.998Z,0
2016-04-18T18:38:18.506Z,0
2016-04-18T18:39:33.076Z,0
2016-04-18T18:40:18.037Z,0
2016-04-18T18:41:18.546Z,0
2016-04-18T18:42:19.176Z,0
2016-04-18T18:43:18.774Z,0
2016-04-18T18:44:18.528Z,0
2016-04-18T18:45:18.533Z,0
2016-04-18T18:46:18.788Z,0
2016-04-18T18:47:18.948Z,0
2016-04-18T18:48:18.795Z,0
2016-04-18T18:49:18.612Z,0
2016-04-18T18:50:19.177Z,0
2016-04-18T18:51:18.587Z,0
2016-04-18T18:52:18.559Z,0
2016-04-18T18:53:19.281Z,0
2016-04-18T18:54:18.565Z,0
2016-04-18T18:55:18.568Z,0
2016-04-18T18:56:18.790Z,0
2016-04-18T18:57:18.793Z,0
2016-04-18T18:58:18.545Z,0
2016-04-18T18:59:18.610Z,0
2016-04-18T19:00:18.785Z,0
2016-04-18T19:01:19.210Z,0
2016-04-18T19:02:18.603Z,0
2016-04-18T19:03:18.949Z,0