createdAt,value
2018-09-01T00:02:20.225Z,16.10
2018-09-01T00:04:46.473Z,16.00
2018-09-01T00:07:13.049Z,16.00
2018-09-01T00:09:39.461Z,16.00
2018-09-01T00:12:06.062Z,15.90
2018-09-01T00:14:33.477Z,15.90
2018-09-01T00:16:59.758Z,15.90
2018-09-01T00:19:26.018Z,15.80
2018-09-01T00:21:52.572Z,15.80
2018-09-01T00:24:19.241Z,15.80
2018-09-01T00:26:45.624Z,15.80
2018-09-01T00:29:12.353Z,15.60
2018-09-01T00:31:38.593Z,15.70
2018-09-01T00:34:05.205Z,15.70
2018-09-01T00:36:32.697Z,15.70
2018-09-01T00:39:02.259Z,15.60
2018-09-01T00:41:29.255Z,15.70
2018-09-01T00:43:56.535Z,15.70
2018-09-01T00:46:22.817Z,15.70
2018-09-01T00:48:49.517Z,15.70
2018-09-01T00:51:15.895Z,15.70
2018-09-01T00:53:42.264Z,15.60
2018-09-01T00:56:08.505Z,15.60
2018-09-01T00:58:34.779Z,15.40
2018-09-01T01:01:01.785Z,15.40
2018-09-01T01:03:28.033Z,15.40
2018-09-01T01:05:54.316Z,15.30
2018-09-01T01:08:20.596Z,15.20
2018-09-01T01:10:46.849Z,15.20
2018-09-01T01:13:13.828Z,15.20
2018-09-01T01:15:40.111Z,15.20
2018-09-01T01:18:06.435Z,15.20
2018-09-01T01:20:32.661Z,15.20
2018-09-01T01:22:58.893Z,15.30
2018-09-01T01:25:25.157Z,15.30
2018-09-01T01:27:51.400Z,15.20
2018-09-01T01:30:17.673Z,15.20
2018-09-01T01:32:43.924Z,15.10
2018-09-01T01:35:10.149Z,15.20
2018-09-01T01:37:36.412Z,15.20
2018-09-01T01:40:02.669Z,15.20
2018-09-01T01:42:28.981Z,15.20
2018-09-01T01:44:55.256Z,15.30
2018-09-01T01:47:21.515Z,15.30
2018-09-01T01:49:48.531Z,15.30
2018-09-01T01:52:14.765Z,15.20
2018-09-01T01:54:41.049Z,15.30
2018-09-01T01:57:07.272Z,15.30
2018-09-01T01:59:33.502Z,15.30
2018-09-01T02:01:59.774Z,15.30
2018-09-01T02:04:26.046Z,15.30
2018-09-01T02:06:53.017Z,15.20
2018-09-01T02:09:19.332Z,15.20
2018-09-01T02:11:45.562Z,15.20
2018-09-01T02:14:12.532Z,15.00
2018-09-01T02:16:38.801Z,15.00
2018-09-01T02:19:05.043Z,15.00
2018-09-01T02:21:31.323Z,14.90
2018-09-01T02:23:57.598Z,14.80
2018-09-01T02:26:23.838Z,14.90
2018-09-01T02:28:50.068Z,14.80
2018-09-01T02:31:16.326Z,14.80
2018-09-01T02:33:42.562Z,14.90
2018-09-01T02:36:08.885Z,14.80
2018-09-01T02:38:35.121Z,14.90
2018-09-01T02:41:01.395Z,14.90
2018-09-01T02:43:27.687Z,14.90
2018-09-01T02:45:53.925Z,14.90
2018-09-01T02:48:20.161Z,14.90
2018-09-01T02:50:46.429Z,14.80
2018-09-01T02:53:12.693Z,14.80
2018-09-01T02:55:38.979Z,14.80
2018-09-01T02:58:05.236Z,14.70
2018-09-01T03:00:31.537Z,14.80
2018-09-01T03:02:57.790Z,14.80
2018-09-01T03:05:24.068Z,14.80
2018-09-01T03:07:50.341Z,14.90
2018-09-01T03:10:16.609Z,14.80
2018-09-01T03:12:43.161Z,14.90
2018-09-01T03:15:09.459Z,14.80
2018-09-01T03:17:35.721Z,14.80
2018-09-01T03:20:02.024Z,14.70
2018-09-01T03:22:28.298Z,14.60
2018-09-01T03:24:54.561Z,14.50
2018-09-01T03:27:20.820Z,14.40
2018-09-01T03:29:47.793Z,14.30
2018-09-01T03:32:14.061Z,14.30
2018-09-01T03:34:40.291Z,14.40
2018-09-01T03:37:06.573Z,14.40
2018-09-01T03:39:32.810Z,14.40
2018-09-01T03:41:59.090Z,14.30
2018-09-01T03:44:25.363Z,14.30
2018-09-01T03:46:51.600Z,14.40
2018-09-01T03:49:17.893Z,14.40
2018-09-01T03:51:44.900Z,14.40
2018-09-01T03:54:11.195Z,14.40
2018-09-01T03:56:37.497Z,14.50
2018-09-01T03:59:04.509Z,14.20
2018-09-01T04:01:30.752Z,14.20
2018-09-01T04:03:57.016Z,14.20
2018-09-01T04:06:23.260Z,14.10
2018-09-01T04:08:49.563Z,14.00
2018-09-01T04:11:15.833Z,14.00
2018-09-01T04:13:42.145Z,14.00
2018-09-01T04:16:09.124Z,13.90
2018-09-01T04:18:35.385Z,13.80
2018-09-01T04:21:01.630Z,13.90
2018-09-01T04:23:27.898Z,13.80
2018-09-01T04:25:58.457Z,13.80
2018-09-01T04:28:24.852Z,13.80
2018-09-01T04:30:51.095Z,13.70
2018-09-01T04:33:17.354Z,13.70
2018-09-01T04:35:43.629Z,13.70
2018-09-01T04:38:09.903Z,13.70
2018-09-01T04:40:36.185Z,13.70
2018-09-01T04:43:02.430Z,13.70
2018-09-01T04:45:28.749Z,13.70
2018-09-01T04:47:55.037Z,13.70
2018-09-01T04:50:21.345Z,13.70
2018-09-01T04:52:47.593Z,13.60
2018-09-01T04:55:13.879Z,13.50
2018-09-01T04:57:40.141Z,13.50
2018-09-01T05:00:06.622Z,13.50
2018-09-01T05:02:32.914Z,13.50
2018-09-01T05:04:59.182Z,13.40
2018-09-01T05:07:25.472Z,13.50
2018-09-01T05:09:51.783Z,13.40
2018-09-01T05:12:18.052Z,13.50
2018-09-01T05:14:44.336Z,13.50
2018-09-01T05:17:11.312Z,13.50
2018-09-01T05:19:38.338Z,13.50
2018-09-01T05:22:04.585Z,13.50
2018-09-01T05:24:30.851Z,13.50
2018-09-01T05:26:57.099Z,13.50
2018-09-01T05:29:23.361Z,13.50
2018-09-01T05:31:49.669Z,13.50
2018-09-01T05:34:15.953Z,13.50
2018-09-01T05:36:44.244Z,13.50
2018-09-01T05:39:12.616Z,13.50
2018-09-01T05:41:41.470Z,13.60
2018-09-01T05:44:07.741Z,13.50
2018-09-01T05:46:33.977Z,13.60
2018-09-01T05:49:00.267Z,13.60
2018-09-01T05:51:27.256Z,13.80
2018-09-01T05:53:53.487Z,13.80
2018-09-01T05:56:19.761Z,13.90
2018-09-01T05:58:46.001Z,14.00
2018-09-01T06:01:12.296Z,13.90
2018-09-01T06:03:38.720Z,14.10
2018-09-01T06:06:05.108Z,14.10
2018-09-01T06:08:31.464Z,14.20
2018-09-01T06:10:57.769Z,14.20
2018-09-01T06:13:24.837Z,14.40
2018-09-01T06:15:51.178Z,14.50
2018-09-01T06:18:18.451Z,14.60
2018-09-01T06:20:45.675Z,14.60
2018-09-01T06:23:11.906Z,14.60
2018-09-01T06:25:39.108Z,14.80
2018-09-01T06:28:11.243Z,14.90
2018-09-01T06:30:40.928Z,14.90
2018-09-01T06:33:09.869Z,15.00
2018-09-01T06:35:42.242Z,15.00
2018-09-01T06:38:09.118Z,15.00
2018-09-01T06:40:36.863Z,14.90
2018-09-01T06:43:04.500Z,15.10
2018-09-01T06:45:33.143Z,15.30
2018-09-01T06:48:01.713Z,16.00
2018-09-01T06:50:29.822Z,16.10
2018-09-01T06:52:59.584Z,15.90
2018-09-01T06:55:29.397Z,15.80
2018-09-01T06:57:59.331Z,15.70
2018-09-01T07:00:28.113Z,15.70
2018-09-01T07:02:59.785Z,15.80
2018-09-01T07:05:29.332Z,15.70
2018-09-01T07:07:57.675Z,15.90
2018-09-01T07:10:28.202Z,15.80
2018-09-01T07:12:55.260Z,16.10
2018-09-01T07:15:23.601Z,16.60
2018-09-01T07:17:54.424Z,16.50
2018-09-01T07:20:21.613Z,16.50
2018-09-01T07:22:52.074Z,16.50
2018-09-01T07:25:19.543Z,16.50
2018-09-01T07:27:49.522Z,16.90
2018-09-01T07:30:17.582Z,17.60
2018-09-01T07:32:46.235Z,17.90
2018-09-01T07:35:15.811Z,17.50
2018-09-01T07:37:42.946Z,17.40
2018-09-01T07:40:11.143Z,17.40
2018-09-01T07:42:39.599Z,17.30
2018-09-01T07:45:07.692Z,16.90
2018-09-01T07:47:35.748Z,17.10
2018-09-01T07:50:04.206Z,17.30
2018-09-01T07:52:31.727Z,17.60
2018-09-01T07:54:59.953Z,18.10
2018-09-01T07:57:27.565Z,18.00
2018-09-01T07:59:54.738Z,18.10
2018-09-01T08:02:22.298Z,18.40
2018-09-01T08:04:52.138Z,18.10
2018-09-01T08:07:20.985Z,18.00
2018-09-01T08:09:49.304Z,18.40
2018-09-01T08:12:19.031Z,18.60
2018-09-01T08:14:48.305Z,18.90
2018-09-01T08:17:17.857Z,19.50
2018-09-01T08:19:47.921Z,19.50
2018-09-01T08:22:19.002Z,19.90
2018-09-01T08:24:52.125Z,21.50
2018-09-01T08:27:20.844Z,21.40
2018-09-01T08:29:51.596Z,24.20
2018-09-01T08:32:20.217Z,24.00
2018-09-01T08:34:49.840Z,28.60
2018-09-01T08:37:18.097Z,28.50
2018-09-01T08:39:45.627Z,28.70
2018-09-01T08:42:15.785Z,28.50
2018-09-01T08:44:44.772Z,28.50
2018-09-01T08:47:15.596Z,30.70
2018-09-01T08:49:44.979Z,30.30
2018-09-01T08:52:13.034Z,29.40
2018-09-01T08:54:43.724Z,26.80
2018-09-01T08:57:11.882Z,26.00
2018-09-01T08:59:42.334Z,25.30
2018-09-01T09:02:10.499Z,25.70
2018-09-01T09:04:39.532Z,26.30
2018-09-01T09:07:08.753Z,25.10
2018-09-01T09:09:35.940Z,25.80
2018-09-01T09:12:03.079Z,26.20
2018-09-01T09:14:32.941Z,26.40
2018-09-01T09:17:01.129Z,26.90
2018-09-01T09:19:29.554Z,27.00
2018-09-01T09:21:58.383Z,26.30
2018-09-01T09:24:27.255Z,25.70
2018-09-01T09:27:00.323Z,26.20
2018-09-01T09:29:29.224Z,26.30
2018-09-01T09:31:58.970Z,26.30
2018-09-01T09:34:26.149Z,26.20
2018-09-01T09:36:53.495Z,26.10
2018-09-01T09:39:21.976Z,26.40
2018-09-01T09:41:50.591Z,26.10
2018-09-01T09:44:20.314Z,25.90
2018-09-01T09:46:49.326Z,25.90
2018-09-01T09:49:19.878Z,26.50
2018-09-01T09:51:48.364Z,26.30
2018-09-01T09:54:17.663Z,26.10
2018-09-01T09:56:45.835Z,26.50
2018-09-01T09:59:14.830Z,26.70
2018-09-01T10:01:42.491Z,27.30
2018-09-01T10:04:12.081Z,26.80
2018-09-01T10:06:46.752Z,26.40
2018-09-01T10:09:15.989Z,26.20
2018-09-01T10:11:44.158Z,26.40
2018-09-01T10:14:15.371Z,25.80
2018-09-01T10:16:44.673Z,25.70
2018-09-01T10:19:12.409Z,26.00
2018-09-01T10:21:40.611Z,26.40
2018-09-01T10:24:08.789Z,25.90
2018-09-01T10:26:38.691Z,26.00
2018-09-01T10:29:06.781Z,25.90
2018-09-01T10:31:36.294Z,25.00
2018-09-01T10:34:08.359Z,24.40
2018-09-01T10:36:42.075Z,23.70
2018-09-01T10:39:17.188Z,24.20
2018-09-01T10:41:49.930Z,24.00
2018-09-01T10:44:20.214Z,24.20
2018-09-01T10:46:50.923Z,23.70
2018-09-01T10:49:23.901Z,23.70
2018-09-01T10:51:55.080Z,23.70
2018-09-01T10:54:22.910Z,23.30
2018-09-01T10:56:51.104Z,23.10
2018-09-01T10:59:20.465Z,24.00
2018-09-01T11:01:52.260Z,24.60
2018-09-01T11:04:18.634Z,24.70
2018-09-01T11:06:47.504Z,23.80
2018-09-01T11:09:20.023Z,23.40
2018-09-01T11:12:03.281Z,23.10
2018-09-01T11:14:30.779Z,23.10
2018-09-01T11:17:00.128Z,23.40
2018-09-01T11:19:27.777Z,23.30
2018-09-01T11:21:54.207Z,23.80
2018-09-01T11:24:21.320Z,24.20
2018-09-01T11:26:49.080Z,24.20
2018-09-01T11:29:18.234Z,24.70
2018-09-01T11:31:49.598Z,24.50
2018-09-01T11:34:17.147Z,25.30
2018-09-01T11:36:44.855Z,25.30
2018-09-01T11:39:11.144Z,25.80
2018-09-01T11:41:37.637Z,25.70
2018-09-01T11:44:04.469Z,25.40
2018-09-01T11:46:32.273Z,25.60
2018-09-01T11:48:59.350Z,26.10
2018-09-01T11:51:26.449Z,25.10
2018-09-01T11:53:53.153Z,25.10
2018-09-01T11:56:20.092Z,24.60
2018-09-01T11:58:50.685Z,24.20
2018-09-01T12:01:18.154Z,23.60
2018-09-01T12:03:51.738Z,23.40
2018-09-01T12:06:18.155Z,23.70
2018-09-01T12:08:45.659Z,24.10
2018-09-01T12:11:15.300Z,24.40
2018-09-01T12:13:41.723Z,24.30
2018-09-01T12:16:10.825Z,25.10
2018-09-01T12:18:37.229Z,25.00
2018-09-01T12:21:04.990Z,24.60
2018-09-01T12:23:32.085Z,24.80
2018-09-01T12:25:59.492Z,24.80
2018-09-01T12:28:26.473Z,25.50
2018-09-01T12:30:53.472Z,26.10
2018-09-01T12:33:19.728Z,26.10
2018-09-01T12:35:46.116Z,24.80
2018-09-01T12:38:12.434Z,24.80
2018-09-01T12:40:38.692Z,24.30
2018-09-01T12:43:05.232Z,24.60
2018-09-01T12:45:31.489Z,25.10
2018-09-01T12:47:57.816Z,25.20
2018-09-01T12:50:24.236Z,25.10
2018-09-01T12:52:50.472Z,25.10
2018-09-01T12:55:17.666Z,24.90
2018-09-01T12:57:43.969Z,24.80
2018-09-01T13:00:11.167Z,24.30
2018-09-01T13:02:39.236Z,24.90
2018-09-01T13:05:06.555Z,25.00
2018-09-01T13:07:32.881Z,24.80
2018-09-01T13:09:59.141Z,25.40
2018-09-01T13:12:28.711Z,24.90
2018-09-01T13:14:57.457Z,24.90
2018-09-01T13:17:26.402Z,24.50
2018-09-01T13:19:53.567Z,24.40
2018-09-01T13:22:20.616Z,24.20
2018-09-01T13:24:46.864Z,24.10
2018-09-01T13:27:13.328Z,24.00
2018-09-01T13:29:39.601Z,24.00
2018-09-01T13:32:05.880Z,24.40
2018-09-01T13:34:32.250Z,24.70
2018-09-01T13:36:58.455Z,24.10
2018-09-01T13:39:24.708Z,24.40
2018-09-01T13:41:51.666Z,24.80
2018-09-01T13:44:18.028Z,24.60
2018-09-01T13:46:46.305Z,25.30
2018-09-01T13:49:12.633Z,25.20
2018-09-01T13:51:39.678Z,25.10
2018-09-01T13:54:06.701Z,25.20
2018-09-01T13:56:32.973Z,25.20
2018-09-01T13:58:59.246Z,25.50
2018-09-01T14:01:25.516Z,25.10
2018-09-01T14:03:52.503Z,24.70
2018-09-01T14:06:18.785Z,24.70
2018-09-01T14:08:45.046Z,24.40
2018-09-01T14:11:11.304Z,24.40
2018-09-01T14:13:38.005Z,24.80
2018-09-01T14:16:05.643Z,24.70
2018-09-01T14:18:32.415Z,24.70
2018-09-01T14:20:58.696Z,24.50
2018-09-01T14:23:25.689Z,24.10
2018-09-01T14:25:51.981Z,24.00
2018-09-01T14:28:18.611Z,23.70
2018-09-01T14:30:45.616Z,24.20
2018-09-01T14:33:11.902Z,24.40
2018-09-01T14:35:38.838Z,24.50
2018-09-01T14:38:05.140Z,24.00
2018-09-01T14:40:31.427Z,24.20
2018-09-01T14:42:58.422Z,24.30
2018-09-01T14:45:24.708Z,24.30
2018-09-01T14:47:51.732Z,23.70
2018-09-01T14:50:18.001Z,23.70
2018-09-01T14:52:45.006Z,24.00
2018-09-01T14:55:11.252Z,23.90
2018-09-01T14:57:37.557Z,24.10
2018-09-01T15:00:04.664Z,24.50
2018-09-01T15:02:30.908Z,24.80
2018-09-01T15:04:57.156Z,24.90
2018-09-01T15:07:24.315Z,25.20
2018-09-01T15:09:51.414Z,24.70
2018-09-01T15:12:17.729Z,24.60
2018-09-01T15:14:44.713Z,23.90
2018-09-01T15:17:10.989Z,23.90
2018-09-01T15:19:38.097Z,23.90
2018-09-01T15:22:04.391Z,24.00
2018-09-01T15:24:30.646Z,24.20
2018-09-01T15:26:56.935Z,24.30
2018-09-01T15:29:23.201Z,24.40
2018-09-01T15:31:49.540Z,24.20
2018-09-01T15:34:15.831Z,24.30
2018-09-01T15:36:42.553Z,24.40
2018-09-01T15:39:08.925Z,24.50
2018-09-01T15:41:35.939Z,24.30
2018-09-01T15:44:03.024Z,24.30
2018-09-01T15:46:29.321Z,24.40
2018-09-01T15:48:55.792Z,24.20
2018-09-01T15:51:22.797Z,23.90
2018-09-01T15:53:49.175Z,23.90
2018-09-01T15:56:15.475Z,24.00
2018-09-01T15:58:41.727Z,24.20
2018-09-01T16:01:07.968Z,24.20
2018-09-01T16:03:35.048Z,24.40
2018-09-01T16:06:01.253Z,24.40
2018-09-01T16:08:28.186Z,24.00
2018-09-01T16:10:57.887Z,24.00
2018-09-01T16:13:24.196Z,23.90
2018-09-01T16:15:52.807Z,23.90
2018-09-01T16:18:21.239Z,23.40
2018-09-01T16:20:49.517Z,23.60
2018-09-01T16:23:20.943Z,23.40
2018-09-01T16:25:48.808Z,23.40
2018-09-01T16:28:16.040Z,23.10
2018-09-01T16:33:16.501Z,23.50
2018-09-01T16:35:43.732Z,23.60
2018-09-01T16:38:11.341Z,23.70
2018-09-01T16:40:40.984Z,23.80
2018-09-01T16:43:09.215Z,23.80
2018-09-01T16:45:36.837Z,23.70
2018-09-01T16:48:03.731Z,23.70
2018-09-01T16:50:30.755Z,23.70
2018-09-01T16:52:57.182Z,23.70
2018-09-01T16:55:24.212Z,23.60
2018-09-01T16:57:51.186Z,23.60
2018-09-01T17:00:17.465Z,23.60
2018-09-01T17:02:43.745Z,23.60
2018-09-01T17:05:09.989Z,23.50
2018-09-01T17:07:36.330Z,23.50
2018-09-01T17:10:02.634Z,23.60
2018-09-01T17:12:28.929Z,23.50
2018-09-01T17:14:55.181Z,23.50
2018-09-01T17:17:21.462Z,23.40
2018-09-01T17:19:47.732Z,23.40
2018-09-01T17:22:13.988Z,23.20
2018-09-01T17:24:40.282Z,23.10
2018-09-01T17:27:06.542Z,23.00
2018-09-01T17:29:34.319Z,22.90
2018-09-01T17:32:00.656Z,22.90
2018-09-01T17:34:27.694Z,22.80
2018-09-01T17:36:53.933Z,22.70
2018-09-01T17:39:20.967Z,22.60
2018-09-01T17:41:47.262Z,22.70
2018-09-01T17:44:13.542Z,22.50
2018-09-01T17:46:40.587Z,22.20
2018-09-01T17:49:07.618Z,22.20
2018-09-01T17:51:33.875Z,22.20
2018-09-01T17:54:00.174Z,22.00
2018-09-01T17:56:26.467Z,22.00
2018-09-01T17:58:52.717Z,22.00
2018-09-01T18:01:19.038Z,21.90
2018-09-01T18:03:45.284Z,21.90
2018-09-01T18:06:11.552Z,21.80
2018-09-01T18:08:38.736Z,21.70
2018-09-01T18:11:05.712Z,21.70
2018-09-01T18:13:34.567Z,21.60
2018-09-01T18:16:03.378Z,21.60
2018-09-01T18:18:32.366Z,21.40
2018-09-01T18:21:01.413Z,21.30
2018-09-01T18:23:31.830Z,21.30
2018-09-01T18:25:59.987Z,21.20
2018-09-01T18:28:30.114Z,21.20
2018-09-01T18:30:58.543Z,21.10
2018-09-01T18:33:28.340Z,20.90
2018-09-01T18:35:58.417Z,20.90
2018-09-01T18:38:27.819Z,20.90
2018-09-01T18:40:56.923Z,20.80
2018-09-01T18:43:25.640Z,20.80
2018-09-01T18:45:54.986Z,20.80
2018-09-01T18:48:24.979Z,20.70
2018-09-01T18:50:53.236Z,20.70
2018-09-01T18:53:21.965Z,20.70
2018-09-01T18:55:51.278Z,20.60
2018-09-01T18:58:21.707Z,20.60
2018-09-01T19:00:48.778Z,20.60
2018-09-01T19:03:17.785Z,20.50
2018-09-01T19:05:46.690Z,20.50
2018-09-01T19:08:15.065Z,20.40
2018-09-01T19:10:43.648Z,20.30
2018-09-01T19:13:09.896Z,20.30
2018-09-01T19:15:39.634Z,20.30
2018-09-01T19:18:06.009Z,20.30
2018-09-01T19:20:35.484Z,20.20
2018-09-01T19:23:01.894Z,20.10
2018-09-01T19:25:30.613Z,20.10
2018-09-01T19:27:59.968Z,20.00
2018-09-01T19:30:29.089Z,19.90
2018-09-01T19:32:58.419Z,19.90
2018-09-01T19:35:27.087Z,19.90
2018-09-01T19:37:55.945Z,19.90
2018-09-01T19:40:25.077Z,19.80
2018-09-01T19:42:54.284Z,19.80
2018-09-01T19:45:23.157Z,19.90
2018-09-01T19:47:51.443Z,19.80
2018-09-01T19:50:19.806Z,19.70
2018-09-01T19:52:49.149Z,19.70
2018-09-01T19:55:15.424Z,19.70
2018-09-01T19:57:46.143Z,19.70
2018-09-01T20:00:12.432Z,19.60
2018-09-01T20:02:38.686Z,19.60
2018-09-01T20:05:05.008Z,19.60
2018-09-01T20:07:31.277Z,19.50
2018-09-01T20:09:58.279Z,19.40
2018-09-01T20:12:24.536Z,19.40
2018-09-01T20:14:50.841Z,19.40
2018-09-01T20:17:17.082Z,19.40
2018-09-01T20:19:43.315Z,19.40
2018-09-01T20:22:09.695Z,19.30
2018-09-01T20:24:36.675Z,19.30
2018-09-01T20:27:04.519Z,19.20
2018-09-01T20:29:31.649Z,19.20
2018-09-01T20:31:58.750Z,19.10
2018-09-01T20:34:24.928Z,19.10
2018-09-01T20:36:52.832Z,19.00
2018-09-01T20:39:19.125Z,19.00
2018-09-01T20:41:46.174Z,18.90
2018-09-01T20:44:13.156Z,18.90
2018-09-01T20:46:39.442Z,18.90
2018-09-01T20:49:05.673Z,18.80
2018-09-01T20:51:32.577Z,18.80
2018-09-01T20:54:00.180Z,18.80
2018-09-01T20:56:26.492Z,18.80
2018-09-01T20:58:52.748Z,18.70
2018-09-01T21:01:19.770Z,18.70
2018-09-01T21:03:46.072Z,18.70
2018-09-01T21:06:12.969Z,18.70
2018-09-01T21:08:39.312Z,18.60
2018-09-01T21:11:05.874Z,18.60
2018-09-01T21:13:33.431Z,18.60
2018-09-01T21:15:59.756Z,18.60
2018-09-01T21:18:26.001Z,18.50
2018-09-01T21:20:52.280Z,18.50
2018-09-01T21:23:18.535Z,18.40
2018-09-01T21:25:47.876Z,18.40
2018-09-01T21:28:14.524Z,18.40
2018-09-01T21:30:41.281Z,18.40
2018-09-01T21:33:08.294Z,18.30
2018-09-01T21:35:35.900Z,18.30
2018-09-01T21:38:02.213Z,18.30
2018-09-01T21:40:29.320Z,18.30
2018-09-01T21:42:55.621Z,18.30
2018-09-01T21:45:21.852Z,18.30
2018-09-01T21:47:48.137Z,18.20
2018-09-01T21:50:14.950Z,18.20
2018-09-01T21:52:42.056Z,18.20
2018-09-01T21:55:08.626Z,18.20
2018-09-01T21:57:34.888Z,18.20
2018-09-01T22:00:02.995Z,18.20
2018-09-01T22:02:29.904Z,18.10
2018-09-01T22:04:56.990Z,18.10
2018-09-01T22:07:23.825Z,18.00
2018-09-01T22:09:50.178Z,18.00
2018-09-01T22:12:17.111Z,18.00
2018-09-01T22:14:44.134Z,18.00
2018-09-01T22:17:10.419Z,17.90
2018-09-01T22:19:36.672Z,17.90
2018-09-01T22:22:02.945Z,17.90
2018-09-01T22:24:29.216Z,17.80
2018-09-01T22:26:56.931Z,17.70
2018-09-01T22:29:23.206Z,17.70
2018-09-01T22:31:51.135Z,17.60
2018-09-01T22:34:17.483Z,17.60
2018-09-01T22:36:43.774Z,17.60
2018-09-01T22:39:10.036Z,17.50
2018-09-01T22:41:36.284Z,17.50
2018-09-01T22:44:02.589Z,17.40
2018-09-01T22:46:28.867Z,17.30
2018-09-01T22:48:55.132Z,17.30
2018-09-01T22:51:23.219Z,17.30
2018-09-01T22:56:32.144Z,17.30
2018-09-01T22:59:00.876Z,17.30
2018-09-01T23:01:29.163Z,17.20
2018-09-01T23:03:56.364Z,17.20
2018-09-01T23:06:24.007Z,17.20
2018-09-01T23:08:51.193Z,17.20
2018-09-01T23:11:18.699Z,17.20
2018-09-01T23:13:46.396Z,17.20
2018-09-01T23:16:15.227Z,17.10
2018-09-01T23:18:42.347Z,17.20
2018-09-01T23:21:10.177Z,17.20
2018-09-01T23:23:37.279Z,17.20
2018-09-01T23:26:06.346Z,17.10
2018-09-01T23:28:33.354Z,17.10
2018-09-01T23:31:02.329Z,17.10
2018-09-01T23:33:30.194Z,17.10
2018-09-01T23:35:58.401Z,17.00
2018-09-01T23:38:26.496Z,17.00
2018-09-01T23:40:56.522Z,16.90
2018-09-01T23:43:25.370Z,16.90
2018-09-01T23:45:53.713Z,16.90
2018-09-01T23:48:22.635Z,16.80
2018-09-01T23:50:50.591Z,16.90
2018-09-01T23:53:18.469Z,16.80
2018-09-01T23:55:47.179Z,16.70
2018-09-01T23:58:15.857Z,16.70
