createdAt,value
2019-03-16T00:00:54.257Z,2.05
2019-03-16T00:02:58.088Z,2.30
2019-03-16T00:05:02.100Z,1.90
2019-03-16T00:07:06.007Z,2.10
2019-03-16T00:09:10.987Z,1.82
2019-03-16T00:11:15.711Z,2.20
2019-03-16T00:13:19.616Z,2.10
2019-03-16T00:15:23.521Z,2.15
2019-03-16T00:17:27.948Z,2.10
2019-03-16T00:19:32.047Z,2.22
2019-03-16T00:21:35.930Z,2.00
2019-03-16T00:23:39.848Z,1.98
2019-03-16T00:25:43.820Z,2.58
2019-03-16T00:27:48.070Z,4.25
2019-03-16T00:29:52.627Z,3.72
2019-03-16T00:31:56.458Z,2.17
2019-03-16T00:34:00.355Z,1.75
2019-03-16T00:36:04.233Z,2.50
2019-03-16T00:38:09.111Z,2.00
2019-03-16T00:40:13.960Z,1.75
2019-03-16T00:42:17.819Z,2.22
2019-03-16T00:44:23.710Z,1.72
2019-03-16T00:46:27.685Z,2.15
2019-03-16T00:48:33.223Z,2.30
2019-03-16T00:50:37.079Z,2.70
2019-03-16T00:52:40.987Z,2.80
2019-03-16T00:54:45.150Z,2.95
2019-03-16T00:56:49.719Z,2.12
2019-03-16T00:58:53.713Z,1.80
2019-03-16T01:00:57.617Z,1.67
2019-03-16T01:03:01.853Z,1.60
2019-03-16T01:05:07.648Z,1.80
2019-03-16T01:07:11.473Z,1.45
2019-03-16T01:09:15.357Z,1.50
2019-03-16T01:11:21.259Z,1.10
2019-03-16T01:13:25.108Z,1.60
2019-03-16T01:15:29.682Z,1.20
2019-03-16T01:17:35.199Z,1.70
2019-03-16T01:19:39.079Z,1.20
2019-03-16T01:21:42.945Z,1.20
2019-03-16T01:23:46.802Z,1.37
2019-03-16T01:25:50.658Z,1.60
2019-03-16T01:27:54.519Z,1.40
2019-03-16T01:29:58.367Z,1.40
2019-03-16T01:32:03.908Z,1.65
2019-03-16T01:34:07.781Z,2.12
2019-03-16T01:36:11.778Z,2.12
2019-03-16T01:38:16.510Z,2.10
2019-03-16T01:40:20.406Z,2.10
2019-03-16T01:42:24.303Z,1.87
2019-03-16T01:44:28.447Z,1.52
2019-03-16T01:46:33.312Z,1.95
2019-03-16T01:48:37.182Z,1.72
2019-03-16T01:50:41.028Z,1.80
2019-03-16T01:52:44.914Z,1.92
2019-03-16T01:54:49.908Z,1.98
2019-03-16T01:56:53.764Z,1.45
2019-03-16T01:58:57.663Z,1.70
2019-03-16T02:01:25.910Z,1.98
2019-03-16T02:03:29.791Z,1.50
2019-03-16T02:05:33.709Z,1.67
2019-03-16T02:07:37.565Z,1.40
2019-03-16T02:09:41.419Z,1.60
2019-03-16T02:11:45.335Z,1.50
2019-03-16T02:13:49.124Z,1.30
2019-03-16T02:15:52.988Z,1.15
2019-03-16T02:17:56.903Z,1.40
2019-03-16T02:20:00.735Z,1.65
2019-03-16T02:22:04.581Z,1.60
2019-03-16T02:24:08.487Z,1.60
2019-03-16T02:26:12.445Z,1.75
2019-03-16T02:28:16.231Z,1.70
2019-03-16T02:30:20.121Z,1.77
2019-03-16T02:32:23.948Z,1.47
2019-03-16T02:34:27.810Z,1.72
2019-03-16T02:36:31.676Z,1.40
2019-03-16T02:38:35.546Z,1.50
2019-03-16T02:40:39.486Z,1.50
2019-03-16T02:42:43.399Z,1.67
2019-03-16T02:44:47.270Z,1.60
2019-03-16T02:46:51.089Z,1.30
2019-03-16T02:48:55.079Z,1.47
2019-03-16T02:50:58.884Z,1.40
2019-03-16T02:53:02.713Z,1.42
2019-03-16T02:55:08.631Z,1.75
2019-03-16T02:57:12.466Z,1.62
2019-03-16T02:59:16.292Z,1.40
2019-03-16T03:01:20.212Z,1.22
2019-03-16T03:03:29.932Z,1.30
2019-03-16T03:05:29.655Z,1.27
2019-03-16T03:07:33.807Z,1.55
2019-03-16T03:09:37.669Z,1.92
2019-03-16T03:11:41.532Z,1.80
2019-03-16T03:13:45.398Z,1.40
2019-03-16T03:15:49.235Z,1.47
2019-03-16T03:17:53.172Z,1.60
2019-03-16T03:19:57.007Z,1.77
2019-03-16T03:22:00.865Z,1.05
2019-03-16T03:24:04.789Z,1.55
2019-03-16T03:26:08.611Z,1.32
2019-03-16T03:28:12.487Z,1.55
2019-03-16T03:30:16.400Z,1.50
2019-03-16T03:32:20.195Z,1.67
2019-03-16T03:34:24.130Z,1.52
2019-03-16T03:36:27.923Z,1.42
2019-03-16T03:38:31.825Z,1.50
2019-03-16T03:40:35.699Z,1.72
2019-03-16T03:42:39.561Z,1.70
2019-03-16T03:44:43.594Z,1.47
2019-03-16T03:46:47.573Z,1.70
2019-03-16T03:48:51.641Z,1.70
2019-03-16T03:50:55.482Z,1.62
2019-03-16T03:52:59.302Z,1.50
2019-03-16T03:55:03.360Z,1.30
2019-03-16T03:57:07.197Z,1.60
2019-03-16T03:59:11.446Z,1.60
2019-03-16T04:01:15.279Z,1.60
2019-03-16T04:03:19.110Z,1.75
2019-03-16T04:05:22.970Z,1.15
2019-03-16T04:07:26.939Z,1.60
2019-03-16T04:09:30.815Z,1.82
2019-03-16T04:11:34.696Z,2.87
2019-03-16T04:13:38.569Z,1.60
2019-03-16T04:15:42.432Z,1.72
2019-03-16T04:17:46.317Z,1.82
2019-03-16T04:19:50.184Z,1.80
2019-03-16T04:21:54.033Z,1.30
2019-03-16T04:23:57.990Z,2.12
2019-03-16T04:26:01.843Z,1.80
2019-03-16T04:28:05.667Z,1.80
2019-03-16T04:30:11.679Z,1.65
2019-03-16T04:32:15.540Z,2.15
2019-03-16T04:34:29.002Z,1.60
2019-03-16T04:36:24.979Z,2.42
2019-03-16T04:38:28.795Z,1.90
2019-03-16T04:40:32.697Z,1.80
2019-03-16T04:42:36.542Z,1.60
2019-03-16T04:44:40.419Z,1.60
2019-03-16T04:46:44.299Z,1.92
2019-03-16T04:48:48.183Z,1.87
2019-03-16T04:50:52.070Z,1.80
2019-03-16T04:52:55.975Z,2.25
2019-03-16T04:54:59.910Z,2.35
2019-03-16T04:57:03.751Z,2.02
2019-03-16T04:59:07.591Z,1.90
2019-03-16T05:01:11.519Z,1.75
2019-03-16T05:03:15.355Z,2.27
2019-03-16T05:05:19.266Z,2.72
2019-03-16T05:07:23.116Z,2.05
2019-03-16T05:09:27.056Z,1.85
2019-03-16T05:11:30.949Z,2.42
2019-03-16T05:13:34.822Z,2.17
2019-03-16T05:15:38.707Z,2.02
2019-03-16T05:17:42.572Z,1.92
2019-03-16T05:19:46.407Z,1.75
2019-03-16T05:21:50.293Z,2.60
2019-03-16T05:23:54.131Z,2.27
2019-03-16T05:25:57.967Z,2.30
2019-03-16T05:28:01.822Z,2.20
2019-03-16T05:30:11.663Z,2.62
2019-03-16T05:32:15.559Z,2.17
2019-03-16T05:34:19.412Z,2.25
2019-03-16T05:36:23.242Z,2.42
2019-03-16T05:38:27.219Z,2.10
2019-03-16T05:40:31.185Z,2.52
2019-03-16T05:42:35.078Z,2.33
2019-03-16T05:44:38.994Z,2.17
2019-03-16T05:46:42.824Z,2.55
2019-03-16T05:48:46.660Z,2.20
2019-03-16T05:50:50.561Z,2.75
2019-03-16T05:52:54.429Z,2.90
2019-03-16T05:54:58.400Z,2.45
2019-03-16T05:57:02.277Z,2.60
2019-03-16T05:59:06.107Z,2.42
2019-03-16T06:01:09.959Z,2.30
2019-03-16T06:03:13.836Z,2.55
2019-03-16T06:05:17.697Z,2.80
2019-03-16T06:07:21.625Z,2.47
2019-03-16T06:09:25.428Z,2.52
2019-03-16T06:11:29.308Z,2.87
2019-03-16T06:13:33.170Z,2.27
2019-03-16T06:15:37.051Z,2.98
2019-03-16T06:17:40.914Z,2.30
2019-03-16T06:19:44.872Z,2.92
2019-03-16T06:21:48.743Z,2.90
2019-03-16T06:23:52.598Z,2.55
2019-03-16T06:25:56.449Z,2.70
2019-03-16T06:28:00.651Z,2.17
2019-03-16T06:30:06.626Z,2.83
2019-03-16T06:32:10.554Z,2.22
2019-03-16T06:34:14.509Z,2.98
2019-03-16T06:36:18.479Z,2.90
2019-03-16T06:38:22.292Z,2.05
2019-03-16T06:40:26.194Z,2.90
2019-03-16T06:42:30.096Z,3.45
2019-03-16T06:44:33.960Z,3.10
2019-03-16T06:46:37.802Z,2.87
2019-03-16T06:48:41.655Z,2.70
2019-03-16T06:50:45.525Z,2.83
2019-03-16T06:52:49.388Z,3.05
2019-03-16T06:54:53.299Z,3.42
2019-03-16T06:56:57.168Z,2.83
2019-03-16T06:59:00.998Z,3.05
2019-03-16T07:01:04.865Z,2.52
2019-03-16T07:03:08.740Z,2.83
2019-03-16T07:05:13.536Z,2.50
2019-03-16T07:07:17.330Z,2.92
2019-03-16T07:09:21.584Z,3.20
2019-03-16T07:11:25.454Z,3.22
2019-03-16T07:13:29.291Z,3.92
2019-03-16T07:15:33.261Z,3.60
2019-03-16T07:17:37.143Z,2.98
2019-03-16T07:19:41.007Z,2.83
2019-03-16T07:21:44.951Z,3.10
2019-03-16T07:23:48.962Z,2.95
2019-03-16T07:25:52.812Z,3.90
2019-03-16T07:27:56.931Z,4.53
2019-03-16T07:30:00.825Z,3.60
2019-03-16T07:32:04.672Z,2.40
2019-03-16T07:34:08.549Z,3.05
2019-03-16T07:36:12.523Z,2.92
2019-03-16T07:38:16.384Z,3.00
2019-03-16T07:40:20.254Z,3.33
2019-03-16T07:42:24.211Z,2.67
2019-03-16T07:44:28.044Z,3.05
2019-03-16T07:46:31.887Z,2.85
2019-03-16T07:48:35.744Z,2.80
2019-03-16T07:50:39.654Z,3.33
2019-03-16T07:52:43.437Z,2.83
2019-03-16T07:54:47.239Z,3.47
2019-03-16T07:56:51.098Z,3.33
2019-03-16T07:58:54.968Z,2.92
2019-03-16T08:00:58.821Z,3.05
2019-03-16T08:03:02.718Z,3.22
2019-03-16T08:05:17.357Z,3.35
2019-03-16T08:07:12.947Z,2.87
2019-03-16T08:09:16.939Z,3.08
2019-03-16T08:11:21.025Z,3.02
2019-03-16T08:13:24.834Z,3.05
2019-03-16T08:15:28.675Z,3.05
2019-03-16T08:17:32.554Z,3.02
2019-03-16T08:19:36.436Z,2.50
2019-03-16T08:21:40.232Z,2.72
2019-03-16T08:23:44.207Z,2.58
2019-03-16T08:25:48.097Z,3.12
2019-03-16T08:27:54.615Z,3.30
2019-03-16T08:29:57.512Z,2.90
2019-03-16T08:32:01.343Z,2.67
2019-03-16T08:34:05.212Z,3.52
2019-03-16T08:36:09.227Z,2.62
2019-03-16T08:38:13.087Z,2.35
2019-03-16T08:40:16.918Z,2.75
2019-03-16T08:42:20.790Z,2.67
2019-03-16T08:44:24.696Z,2.80
2019-03-16T08:46:28.546Z,2.60
2019-03-16T08:48:32.384Z,2.50
2019-03-16T08:50:36.315Z,3.12
2019-03-16T08:52:40.198Z,2.80
2019-03-16T08:54:44.719Z,2.62
2019-03-16T08:56:48.595Z,2.98
2019-03-16T08:58:52.456Z,3.02
2019-03-16T09:00:56.349Z,2.70
2019-03-16T09:03:00.141Z,1.85
2019-03-16T09:05:04.466Z,2.47
2019-03-16T09:07:08.327Z,3.25
2019-03-16T09:09:12.224Z,2.90
2019-03-16T09:11:16.231Z,2.83
2019-03-16T09:13:20.096Z,2.75
2019-03-16T09:15:23.945Z,2.47
2019-03-16T09:17:27.831Z,3.20
2019-03-16T09:19:31.711Z,3.02
2019-03-16T09:21:35.550Z,2.95
2019-03-16T09:23:39.582Z,3.33
2019-03-16T09:25:43.463Z,4.15
2019-03-16T09:27:47.378Z,3.12
2019-03-16T09:29:51.298Z,3.15
2019-03-16T09:31:55.204Z,2.35
2019-03-16T09:33:59.210Z,3.00
2019-03-16T09:36:03.095Z,3.10
2019-03-16T09:38:07.020Z,2.98
2019-03-16T09:40:11.438Z,2.58
2019-03-16T09:42:15.335Z,3.00
2019-03-16T09:44:19.656Z,2.90
2019-03-16T09:46:23.753Z,3.20
2019-03-16T09:48:27.675Z,3.42
2019-03-16T09:50:31.529Z,3.80
2019-03-16T09:52:35.423Z,3.45
2019-03-16T09:54:39.238Z,3.22
2019-03-16T09:56:43.294Z,2.75
2019-03-16T09:58:47.198Z,3.65
2019-03-16T10:00:51.721Z,3.20
2019-03-16T10:02:55.622Z,2.60
2019-03-16T10:04:59.631Z,2.50
2019-03-16T10:07:04.149Z,2.90
2019-03-16T10:09:08.347Z,3.52
2019-03-16T10:11:14.492Z,3.45
2019-03-16T10:13:18.348Z,3.10
2019-03-16T10:15:22.710Z,3.60
2019-03-16T10:17:26.531Z,4.58
2019-03-16T10:19:30.326Z,3.90
2019-03-16T10:21:34.339Z,4.78
2019-03-16T10:23:38.298Z,4.47
2019-03-16T10:25:42.183Z,4.05
2019-03-16T10:27:46.086Z,3.72
2019-03-16T10:29:50.161Z,3.92
2019-03-16T10:31:54.191Z,3.70
2019-03-16T10:33:58.196Z,3.50
2019-03-16T10:36:02.284Z,3.30
2019-03-16T10:38:06.214Z,4.03
2019-03-16T10:40:11.481Z,3.80
2019-03-16T10:42:15.410Z,3.90
2019-03-16T10:44:19.462Z,4.05
2019-03-16T10:46:23.319Z,3.05
2019-03-16T10:48:27.364Z,3.85
2019-03-16T10:50:31.262Z,4.15
2019-03-16T10:52:35.122Z,3.67
2019-03-16T10:54:39.091Z,3.52
2019-03-16T10:56:42.975Z,3.80
2019-03-16T10:58:56.144Z,3.22
2019-03-16T11:00:52.650Z,3.77
2019-03-16T11:02:56.500Z,3.67
2019-03-16T11:05:00.563Z,3.37
2019-03-16T11:07:04.673Z,3.52
2019-03-16T11:09:08.684Z,3.40
2019-03-16T11:11:12.692Z,3.35
2019-03-16T11:13:16.596Z,3.15
2019-03-16T11:15:20.605Z,3.27
2019-03-16T11:17:24.511Z,3.35
2019-03-16T11:19:28.862Z,4.40
2019-03-16T11:21:32.830Z,4.60
2019-03-16T11:23:36.722Z,4.25
2019-03-16T11:25:40.642Z,3.40
2019-03-16T11:27:44.649Z,3.27
2019-03-16T11:29:48.658Z,3.65
2019-03-16T11:31:52.621Z,3.60
2019-03-16T11:33:56.672Z,3.70
2019-03-16T11:36:00.478Z,3.00
2019-03-16T11:38:04.586Z,3.95
2019-03-16T11:40:14.107Z,3.25
2019-03-16T11:42:17.967Z,3.20
2019-03-16T11:44:22.035Z,2.67
2019-03-16T11:46:26.045Z,2.47
2019-03-16T11:48:29.950Z,2.80
2019-03-16T11:50:33.785Z,2.52
2019-03-16T11:52:37.673Z,2.47
2019-03-16T11:54:41.524Z,2.58
2019-03-16T11:56:45.753Z,2.65
2019-03-16T11:58:49.590Z,2.33
2019-03-16T12:00:53.463Z,2.70
2019-03-16T12:02:57.340Z,3.30
2019-03-16T12:05:01.197Z,2.40
2019-03-16T12:07:05.443Z,2.67
2019-03-16T12:09:09.299Z,2.40
2019-03-16T12:11:13.185Z,2.70
2019-03-16T12:13:18.791Z,2.35
2019-03-16T12:15:22.664Z,2.50
2019-03-16T12:17:26.555Z,2.30
2019-03-16T12:19:30.414Z,2.65
2019-03-16T12:21:34.274Z,2.55
2019-03-16T12:23:38.142Z,2.10
2019-03-16T12:25:42.031Z,2.65
2019-03-16T12:27:45.946Z,2.67
2019-03-16T12:29:49.790Z,2.25
2019-03-16T12:31:53.626Z,3.50
2019-03-16T12:33:57.503Z,2.37
2019-03-16T12:36:01.364Z,3.33
2019-03-16T12:38:05.247Z,2.77
2019-03-16T12:40:15.754Z,2.00
2019-03-16T12:42:19.594Z,2.47
2019-03-16T12:44:23.519Z,2.30
2019-03-16T12:46:27.409Z,2.45
2019-03-16T12:48:31.240Z,2.30
2019-03-16T12:50:35.376Z,2.42
2019-03-16T12:52:39.383Z,2.17
2019-03-16T12:54:43.187Z,2.90
2019-03-16T12:56:47.071Z,3.33
2019-03-16T12:58:50.918Z,2.87
2019-03-16T13:00:54.792Z,3.22
2019-03-16T13:02:58.627Z,2.85
2019-03-16T13:05:02.459Z,2.40
2019-03-16T13:07:06.320Z,2.22
2019-03-16T13:09:10.243Z,2.52
2019-03-16T13:11:14.089Z,2.30
2019-03-16T13:13:17.910Z,2.75
2019-03-16T13:15:21.843Z,2.80
2019-03-16T13:17:25.636Z,2.35
2019-03-16T13:19:29.555Z,2.60
2019-03-16T13:21:33.702Z,2.40
2019-03-16T13:23:37.568Z,2.47
2019-03-16T13:25:41.424Z,2.98
2019-03-16T13:27:45.312Z,2.25
2019-03-16T13:29:58.388Z,2.12
2019-03-16T13:31:56.484Z,2.17
2019-03-16T13:34:00.432Z,2.30
2019-03-16T13:36:04.302Z,1.95
2019-03-16T13:38:08.220Z,2.20
2019-03-16T13:40:13.847Z,1.85
2019-03-16T13:42:17.678Z,1.62
2019-03-16T13:44:21.551Z,2.15
2019-03-16T13:46:25.407Z,2.35
2019-03-16T13:48:29.387Z,2.00
2019-03-16T13:50:33.245Z,2.40
2019-03-16T13:52:37.614Z,2.47
2019-03-16T13:54:41.479Z,2.12
2019-03-16T13:56:45.376Z,2.65
2019-03-16T13:58:49.235Z,2.70
2019-03-16T14:00:53.143Z,2.20
2019-03-16T14:02:56.998Z,1.75
2019-03-16T14:05:00.924Z,1.60
2019-03-16T14:07:05.027Z,1.80
2019-03-16T14:09:08.871Z,1.65
2019-03-16T14:11:12.731Z,1.65
2019-03-16T14:13:16.737Z,1.70
2019-03-16T14:15:20.661Z,1.90
2019-03-16T14:17:24.483Z,2.40
2019-03-16T14:19:28.322Z,1.57
2019-03-16T14:21:32.239Z,1.70
2019-03-16T14:23:36.055Z,1.90
2019-03-16T14:25:39.969Z,2.08
2019-03-16T14:27:43.963Z,1.70
2019-03-16T14:29:47.821Z,1.80
2019-03-16T14:31:51.829Z,1.70
2019-03-16T14:33:55.794Z,2.40
2019-03-16T14:35:59.779Z,2.05
2019-03-16T14:38:03.692Z,3.30
2019-03-16T14:40:12.378Z,2.85
2019-03-16T14:42:15.517Z,2.50
2019-03-16T14:44:19.396Z,2.25
2019-03-16T14:46:23.270Z,2.12
2019-03-16T14:48:27.110Z,2.08
2019-03-16T14:50:31.043Z,2.33
2019-03-16T14:52:34.983Z,2.27
2019-03-16T14:54:38.841Z,2.65
2019-03-16T14:56:42.670Z,2.22
2019-03-16T14:58:46.600Z,2.45
2019-03-16T15:00:50.448Z,2.42
2019-03-16T15:02:54.284Z,3.47
2019-03-16T15:04:58.149Z,2.80
2019-03-16T15:07:02.144Z,2.58
2019-03-16T15:09:07.111Z,3.15
2019-03-16T15:11:10.943Z,3.58
2019-03-16T15:13:14.920Z,3.98
2019-03-16T15:15:19.986Z,3.65
2019-03-16T15:17:25.466Z,4.17
2019-03-16T15:19:29.584Z,5.00
2019-03-16T15:21:33.435Z,4.42
2019-03-16T15:23:37.311Z,4.95
2019-03-16T15:25:41.174Z,4.28
2019-03-16T15:27:45.006Z,4.30
2019-03-16T15:29:48.847Z,4.53
2019-03-16T15:31:54.265Z,4.28
2019-03-16T15:33:58.111Z,4.47
2019-03-16T15:36:02.041Z,4.97
2019-03-16T15:38:05.907Z,5.95
2019-03-16T15:40:13.682Z,5.83
2019-03-16T15:42:17.494Z,5.67
2019-03-16T15:44:21.404Z,6.25
2019-03-16T15:46:25.410Z,7.15
2019-03-16T15:48:29.205Z,7.62
2019-03-16T15:50:33.106Z,7.08
2019-03-16T15:52:37.683Z,6.90
2019-03-16T15:54:41.847Z,7.40
2019-03-16T15:56:45.731Z,9.73
2019-03-16T15:58:49.814Z,10.78
2019-03-16T16:01:03.045Z,11.93
2019-03-16T16:02:59.204Z,10.23
2019-03-16T16:05:03.084Z,6.62
2019-03-16T16:07:07.003Z,6.33
2019-03-16T16:09:10.831Z,6.33
2019-03-16T16:11:14.695Z,7.22
2019-03-16T16:13:18.550Z,6.42
2019-03-16T16:15:22.457Z,8.65
2019-03-16T16:17:26.326Z,7.50
2019-03-16T16:19:30.191Z,8.23
2019-03-16T16:21:34.359Z,6.37
2019-03-16T16:23:38.570Z,8.05
2019-03-16T16:25:42.476Z,8.90
2019-03-16T16:27:46.374Z,8.90
2019-03-16T16:29:50.275Z,10.95
2019-03-16T16:31:54.543Z,10.20
2019-03-16T16:33:59.323Z,9.55
2019-03-16T16:36:03.372Z,8.35
2019-03-16T16:38:07.247Z,8.60
2019-03-16T16:40:16.007Z,8.53
2019-03-16T16:42:19.936Z,7.08
2019-03-16T16:44:23.799Z,7.58
2019-03-16T16:46:27.692Z,7.78
2019-03-16T16:48:31.619Z,7.67
2019-03-16T16:50:35.439Z,7.72
2019-03-16T16:52:39.304Z,8.60
2019-03-16T16:54:43.162Z,8.83
2019-03-16T16:56:47.096Z,10.32
2019-03-16T16:58:51.202Z,9.00
2019-03-16T17:00:55.057Z,9.45
2019-03-16T17:02:58.887Z,8.60
2019-03-16T17:05:02.796Z,10.78
2019-03-16T17:07:06.651Z,11.70
2019-03-16T17:09:10.494Z,13.10
2019-03-16T17:11:14.411Z,18.15
2019-03-16T17:13:18.243Z,19.57
2019-03-16T17:15:23.343Z,17.95
2019-03-16T17:17:35.290Z,13.10
2019-03-16T17:19:32.751Z,14.07
2019-03-16T17:21:36.736Z,14.63
2019-03-16T17:23:40.626Z,22.15
2019-03-16T17:25:44.472Z,15.60
2019-03-16T17:27:48.471Z,9.55
2019-03-16T17:29:52.320Z,10.32
2019-03-16T17:31:56.178Z,12.05
2019-03-16T17:34:00.060Z,14.73
2019-03-16T17:36:03.977Z,11.28
2019-03-16T17:38:07.848Z,10.18
2019-03-16T17:40:15.609Z,14.85
2019-03-16T17:42:19.532Z,15.88
2019-03-16T17:44:23.395Z,14.93
2019-03-16T17:46:27.255Z,14.47
2019-03-16T17:48:31.128Z,15.15
2019-03-16T17:50:34.967Z,15.05
2019-03-16T17:52:38.860Z,12.90
2019-03-16T17:54:42.709Z,11.88
2019-03-16T17:56:46.600Z,9.98
2019-03-16T17:58:50.440Z,10.20
2019-03-16T18:00:54.311Z,10.15
2019-03-16T18:02:58.235Z,10.35
2019-03-16T18:05:02.240Z,10.95
2019-03-16T18:07:06.124Z,11.55
2019-03-16T18:09:10.114Z,15.23
2019-03-16T18:11:14.016Z,16.00
2019-03-16T18:13:17.923Z,16.20
2019-03-16T18:15:21.989Z,18.95
2019-03-16T18:17:25.833Z,18.95
2019-03-16T18:19:29.671Z,20.35
2019-03-16T18:21:33.574Z,21.40
2019-03-16T18:23:37.443Z,19.23
2019-03-16T18:25:41.358Z,21.25
2019-03-16T18:27:45.236Z,18.25
2019-03-16T18:29:49.129Z,16.42
2019-03-16T18:31:53.038Z,15.30
2019-03-16T18:33:56.903Z,14.30
2019-03-16T18:36:00.707Z,15.53
2019-03-16T18:38:04.596Z,16.25
2019-03-16T18:40:13.134Z,15.63
2019-03-16T18:42:16.969Z,15.93
2019-03-16T18:44:20.871Z,16.35
2019-03-16T18:46:24.740Z,16.27
2019-03-16T18:48:30.470Z,19.05
2019-03-16T18:50:34.152Z,18.35
2019-03-16T18:52:38.028Z,17.48
2019-03-16T18:54:41.943Z,17.82
2019-03-16T18:56:45.904Z,18.73
2019-03-16T18:58:49.734Z,17.07
2019-03-16T19:00:53.579Z,16.48
2019-03-16T19:02:57.466Z,17.57
2019-03-16T19:05:01.337Z,21.35
2019-03-16T19:07:05.327Z,17.90
2019-03-16T19:09:09.629Z,18.87
2019-03-16T19:11:13.479Z,19.65
2019-03-16T19:13:17.412Z,18.50
2019-03-16T19:15:21.286Z,21.05
2019-03-16T19:17:25.453Z,19.67
2019-03-16T19:19:29.375Z,22.32
2019-03-16T19:21:33.201Z,20.37
2019-03-16T19:23:37.179Z,17.87
2019-03-16T19:25:41.035Z,19.67
2019-03-16T19:27:44.930Z,17.20
2019-03-16T19:29:48.791Z,19.30
2019-03-16T19:31:52.988Z,19.20
2019-03-16T19:33:56.809Z,19.12
2019-03-16T19:36:00.711Z,20.25
2019-03-16T19:38:04.794Z,23.65
2019-03-16T19:40:17.746Z,24.30
2019-03-16T19:42:21.613Z,24.60
2019-03-16T19:44:25.480Z,25.77
2019-03-16T19:46:29.351Z,25.75
2019-03-16T19:48:33.213Z,28.38
2019-03-16T19:50:37.080Z,29.40
2019-03-16T19:52:41.264Z,30.08
2019-03-16T19:54:45.458Z,29.55
2019-03-16T19:56:49.291Z,28.92
2019-03-16T19:59:00.702Z,29.32
2019-03-16T20:00:58.812Z,30.88
2019-03-16T20:03:02.645Z,30.48
2019-03-16T20:05:08.740Z,29.00
2019-03-16T20:07:19.292Z,31.93
2019-03-16T20:09:18.291Z,29.65
2019-03-16T20:11:22.207Z,29.10
2019-03-16T20:13:26.120Z,28.27
2019-03-16T20:15:29.969Z,29.20
2019-03-16T20:17:33.844Z,28.25
2019-03-16T20:19:37.792Z,29.50
2019-03-16T20:21:41.631Z,29.95
2019-03-16T20:23:45.477Z,29.77
2019-03-16T20:25:49.368Z,30.17
2019-03-16T20:27:53.641Z,28.47
2019-03-16T20:29:57.445Z,29.07
2019-03-16T20:32:01.388Z,28.90
2019-03-16T20:34:05.558Z,27.67
2019-03-16T20:36:09.419Z,27.50
2019-03-16T20:38:13.280Z,28.12
2019-03-16T20:40:17.339Z,30.23
2019-03-16T20:42:21.215Z,29.50
2019-03-16T20:44:25.059Z,27.58
2019-03-16T20:46:28.981Z,30.57
2019-03-16T20:48:32.857Z,28.07
2019-03-16T20:50:36.755Z,29.23
2019-03-16T20:52:40.657Z,28.23
2019-03-16T20:54:44.491Z,25.65
2019-03-16T20:56:48.396Z,26.65
2019-03-16T20:58:52.281Z,25.95
2019-03-16T21:00:58.264Z,27.10
2019-03-16T21:03:01.631Z,28.90
2019-03-16T21:05:08.103Z,28.25
2019-03-16T21:07:12.137Z,28.32
2019-03-16T21:09:16.005Z,28.90
2019-03-16T21:11:19.868Z,27.62
2019-03-16T21:13:23.746Z,26.70
2019-03-16T21:15:27.635Z,26.05
2019-03-16T21:17:31.482Z,26.05
2019-03-16T21:19:35.297Z,26.80
2019-03-16T21:21:39.212Z,23.98
2019-03-16T21:23:43.095Z,24.35
2019-03-16T21:25:47.102Z,21.68
2019-03-16T21:27:50.912Z,22.48
2019-03-16T21:29:55.094Z,21.37
2019-03-16T21:31:58.946Z,20.90
2019-03-16T21:34:02.874Z,19.15
2019-03-16T21:36:06.713Z,18.77
2019-03-16T21:38:10.593Z,18.27
2019-03-16T21:40:15.322Z,17.02
2019-03-16T21:42:19.201Z,16.90
2019-03-16T21:44:23.096Z,19.65
2019-03-16T21:46:26.932Z,16.93
2019-03-16T21:48:30.810Z,17.23
2019-03-16T21:50:34.642Z,19.05
2019-03-16T21:52:38.522Z,17.52
2019-03-16T21:54:42.355Z,19.25
2019-03-16T21:56:46.223Z,18.45
2019-03-16T21:58:50.098Z,17.85
2019-03-16T22:00:53.930Z,19.42
2019-03-16T22:02:57.887Z,18.75
2019-03-16T22:05:01.764Z,19.60
2019-03-16T22:07:05.861Z,19.95
2019-03-16T22:09:09.891Z,20.50
2019-03-16T22:11:13.805Z,20.65
2019-03-16T22:13:17.707Z,20.90
2019-03-16T22:15:21.593Z,22.05
2019-03-16T22:17:25.478Z,21.05
2019-03-16T22:19:29.336Z,20.68
2019-03-16T22:21:33.224Z,20.27
2019-03-16T22:23:37.075Z,21.48
2019-03-16T22:25:40.908Z,24.65
2019-03-16T22:27:44.842Z,23.87
2019-03-16T22:29:48.647Z,26.35
2019-03-16T22:31:52.565Z,26.37
2019-03-16T22:33:56.482Z,28.38
2019-03-16T22:36:00.326Z,27.60
2019-03-16T22:38:04.194Z,26.42
2019-03-16T22:40:10.387Z,24.10
2019-03-16T22:42:14.604Z,22.25
2019-03-16T22:44:18.443Z,24.60
2019-03-16T22:46:22.335Z,22.50
2019-03-16T22:48:26.249Z,21.00
2019-03-16T22:50:30.120Z,21.00
2019-03-16T22:52:34.376Z,19.85
2019-03-16T22:54:38.235Z,21.15
2019-03-16T22:56:42.151Z,19.95
2019-03-16T22:58:46.010Z,21.90
2019-03-16T23:00:51.931Z,22.00
2019-03-16T23:02:55.904Z,20.77
2019-03-16T23:04:59.799Z,21.15
2019-03-16T23:07:03.686Z,20.90
2019-03-16T23:09:08.016Z,20.80
2019-03-16T23:11:11.862Z,23.18
2019-03-16T23:13:15.710Z,22.27
2019-03-16T23:15:19.586Z,20.72
2019-03-16T23:17:23.452Z,22.00
2019-03-16T23:19:27.337Z,22.32
2019-03-16T23:21:31.178Z,22.40
2019-03-16T23:23:35.047Z,22.52
2019-03-16T23:25:38.973Z,22.77
2019-03-16T23:27:43.105Z,21.77
2019-03-16T23:29:46.940Z,22.55
2019-03-16T23:31:50.816Z,22.62
2019-03-16T23:33:54.704Z,23.12
2019-03-16T23:35:58.573Z,35.80
2019-03-16T23:38:02.498Z,34.08
2019-03-16T23:40:14.470Z,27.27
2019-03-16T23:42:18.575Z,24.10
2019-03-16T23:44:22.406Z,22.73
2019-03-16T23:46:26.226Z,23.38
2019-03-16T23:48:30.223Z,23.55
2019-03-16T23:50:34.091Z,22.45
2019-03-16T23:52:37.938Z,23.35
2019-03-16T23:54:41.844Z,22.82
2019-03-16T23:56:45.726Z,23.02
2019-03-16T23:58:49.629Z,23.05
