createdAt,value
2023-02-04T00:02:04.208Z,52.60
2023-02-04T00:04:30.769Z,52.60
2023-02-04T00:06:57.302Z,52.50
2023-02-04T00:09:23.866Z,52.50
2023-02-04T00:11:50.466Z,53.20
2023-02-04T00:14:17.087Z,52.70
2023-02-04T00:16:43.700Z,53.20
2023-02-04T00:19:10.249Z,52.60
2023-02-04T00:21:36.816Z,52.50
2023-02-04T00:24:04.022Z,52.60
2023-02-04T00:26:30.627Z,52.60
2023-02-04T00:28:57.217Z,52.60
2023-02-04T00:31:24.023Z,53.20
2023-02-04T00:33:50.653Z,53.10
2023-02-04T00:36:17.200Z,52.60
2023-02-04T00:38:43.786Z,52.60
2023-02-04T00:41:10.383Z,52.60
2023-02-04T00:43:36.934Z,52.70
2023-02-04T00:46:03.790Z,56.90
2023-02-04T00:48:30.367Z,52.70
2023-02-04T00:50:56.974Z,52.60
2023-02-04T00:53:23.615Z,52.60
2023-02-04T00:55:50.253Z,52.60
2023-02-04T00:58:16.834Z,52.70
2023-02-04T01:00:43.534Z,52.70
2023-02-04T01:03:10.250Z,52.60
2023-02-04T01:05:37.131Z,52.60
2023-02-04T01:08:03.825Z,52.60
2023-02-04T01:10:31.096Z,52.60
2023-02-04T01:12:57.954Z,52.70
2023-02-04T01:15:24.509Z,52.60
2023-02-04T01:17:51.082Z,52.60
2023-02-04T01:20:17.780Z,52.60
2023-02-04T01:22:44.386Z,52.60
2023-02-04T01:25:11.022Z,52.60
2023-02-04T01:27:37.796Z,52.60
2023-02-04T01:30:05.630Z,52.80
2023-02-04T01:32:32.181Z,52.70
2023-02-04T01:34:58.806Z,52.60
2023-02-04T01:37:25.572Z,52.60
2023-02-04T01:39:52.138Z,52.60
2023-02-04T01:42:18.952Z,52.60
2023-02-04T01:44:45.680Z,52.60
2023-02-04T01:47:12.429Z,52.60
2023-02-04T01:49:39.086Z,52.60
2023-02-04T01:52:05.969Z,52.60
2023-02-04T01:54:32.680Z,52.60
2023-02-04T01:56:59.488Z,52.50
2023-02-04T01:59:27.360Z,52.60
2023-02-04T02:01:54.644Z,52.60
2023-02-04T02:04:32.219Z,52.60
2023-02-04T02:07:02.026Z,52.50
2023-02-04T02:09:30.563Z,52.60
2023-02-04T02:11:57.787Z,52.50
2023-02-04T02:14:24.471Z,52.50
2023-02-04T02:16:51.195Z,52.50
2023-02-04T02:19:28.555Z,52.60
2023-02-04T02:22:18.114Z,52.60
2023-02-04T02:24:44.707Z,52.60
2023-02-04T02:27:12.512Z,52.60
2023-02-04T02:29:42.124Z,52.60
2023-02-04T02:32:10.490Z,52.50
2023-02-04T02:34:39.257Z,52.70
2023-02-04T02:37:07.032Z,52.50
2023-02-04T02:39:33.598Z,52.50
2023-02-04T02:42:00.370Z,52.50
2023-02-04T02:44:27.712Z,52.50
2023-02-04T02:46:55.016Z,52.50
2023-02-04T02:49:22.783Z,52.50
2023-02-04T02:51:49.660Z,52.50
2023-02-04T02:54:29.348Z,52.50
2023-02-04T02:56:56.979Z,52.50
2023-02-04T02:59:24.754Z,52.50
2023-02-04T03:01:55.669Z,52.50
2023-02-04T03:04:22.726Z,52.50
2023-02-04T03:06:49.915Z,52.50
2023-02-04T03:09:16.773Z,52.50
2023-02-04T03:11:43.390Z,52.50
2023-02-04T03:14:10.037Z,52.50
2023-02-04T03:16:37.917Z,52.60
2023-02-04T03:19:06.402Z,52.50
2023-02-04T03:21:33.451Z,52.50
2023-02-04T03:24:00.197Z,53.10
2023-02-04T03:26:27.121Z,52.50
2023-02-04T03:28:54.506Z,52.50
2023-02-04T03:31:21.476Z,52.50
2023-02-04T03:33:48.152Z,52.50
2023-02-04T03:36:14.804Z,52.50
2023-02-04T03:42:28.041Z,52.50
2023-02-04T03:44:54.575Z,52.50
2023-02-04T03:47:21.170Z,52.50
2023-02-04T03:49:47.786Z,52.50
2023-02-04T03:52:14.468Z,52.50
2023-02-04T03:54:41.147Z,52.50
2023-02-04T03:57:07.755Z,52.50
2023-02-04T03:59:34.341Z,52.50
2023-02-04T04:02:00.982Z,52.50
2023-02-04T04:04:27.741Z,52.50
2023-02-04T04:06:54.307Z,52.50
2023-02-04T04:09:21.277Z,52.50
2023-02-04T04:11:47.866Z,52.50
2023-02-04T04:14:14.508Z,52.40
2023-02-04T04:16:41.180Z,52.50
2023-02-04T04:19:07.854Z,52.50
2023-02-04T04:21:34.485Z,52.40
2023-02-04T04:24:01.101Z,52.50
2023-02-04T04:26:27.682Z,52.40
2023-02-04T04:28:54.357Z,52.50
2023-02-04T04:31:21.030Z,52.50
2023-02-04T04:33:47.678Z,53.10
2023-02-04T04:36:14.809Z,52.50
2023-02-04T04:38:41.343Z,52.50
2023-02-04T04:41:07.955Z,52.50
2023-02-04T04:43:34.560Z,52.50
2023-02-04T04:46:03.480Z,52.50
2023-02-04T04:48:30.055Z,52.50
2023-02-04T04:50:56.656Z,52.40
2023-02-04T04:53:23.201Z,52.40
2023-02-04T04:55:49.739Z,52.40
2023-02-04T04:58:16.285Z,53.00
2023-02-04T05:00:42.921Z,52.40
2023-02-04T05:03:09.545Z,52.50
2023-02-04T05:05:39.895Z,52.40
2023-02-04T05:08:12.864Z,52.50
2023-02-04T05:10:40.345Z,53.00
2023-02-04T05:13:07.048Z,52.40
2023-02-04T05:15:34.164Z,52.40
2023-02-04T05:18:00.855Z,52.40
2023-02-04T05:20:27.412Z,52.40
2023-02-04T05:22:55.905Z,52.40
2023-02-04T05:25:23.413Z,52.40
2023-02-04T05:27:50.045Z,52.40
2023-02-04T05:30:16.801Z,52.40
2023-02-04T05:32:43.378Z,52.40
2023-02-04T05:35:10.616Z,52.40
2023-02-04T05:37:37.334Z,52.40
2023-02-04T05:40:05.245Z,52.40
2023-02-04T05:42:31.885Z,52.40
2023-02-04T05:44:58.459Z,52.40
2023-02-04T05:47:25.064Z,52.40
2023-02-04T05:49:51.703Z,52.40
2023-02-04T05:52:18.322Z,52.40
2023-02-04T05:54:44.908Z,52.40
2023-02-04T05:57:11.607Z,52.40
2023-02-04T05:59:38.265Z,52.40
2023-02-04T06:02:04.863Z,52.40
2023-02-04T06:04:31.512Z,52.40
2023-02-04T06:06:58.147Z,52.40
2023-02-04T06:09:24.803Z,52.40
2023-02-04T06:11:51.561Z,52.40
2023-02-04T06:14:18.141Z,52.40
2023-02-04T06:16:44.804Z,52.40
2023-02-04T06:19:11.567Z,52.30
2023-02-04T06:21:38.158Z,52.40
2023-02-04T06:24:05.518Z,52.40
2023-02-04T06:26:32.141Z,52.40
2023-02-04T06:28:58.714Z,52.40
2023-02-04T06:31:25.361Z,52.40
2023-02-04T06:33:52.035Z,52.40
2023-02-04T06:36:18.655Z,52.40
2023-02-04T06:38:45.314Z,52.30
2023-02-04T06:41:11.956Z,52.30
2023-02-04T06:43:38.579Z,52.30
2023-02-04T06:46:05.486Z,52.30
2023-02-04T06:48:32.094Z,52.40
2023-02-04T06:50:58.711Z,52.30
2023-02-04T06:53:25.640Z,52.90
2023-02-04T06:55:52.721Z,52.30
2023-02-04T06:58:19.290Z,52.30
2023-02-04T07:00:45.859Z,52.30
2023-02-04T07:03:12.460Z,52.30
2023-02-04T07:05:39.064Z,52.30
2023-02-04T07:08:05.816Z,52.30
2023-02-04T07:10:33.136Z,52.30
2023-02-04T07:12:59.887Z,52.30
2023-02-04T07:15:26.582Z,52.30
2023-02-04T07:17:53.858Z,47.50
2023-02-04T07:20:20.603Z,42.40
2023-02-04T07:22:47.196Z,49.10
2023-02-04T07:25:15.953Z,48.00
2023-02-04T07:27:42.552Z,49.10
2023-02-04T07:30:10.554Z,50.20
2023-02-04T07:32:37.133Z,49.40
2023-02-04T07:35:03.993Z,49.50
2023-02-04T07:37:30.724Z,49.90
2023-02-04T07:39:57.286Z,49.70
2023-02-04T07:42:23.929Z,49.80
2023-02-04T07:44:50.491Z,49.70
2023-02-04T07:47:17.104Z,49.80
2023-02-04T07:49:43.679Z,49.90
2023-02-04T07:52:10.262Z,49.90
2023-02-04T07:54:36.875Z,50.10
2023-02-04T07:57:03.660Z,50.10
2023-02-04T07:59:30.227Z,51.10
2023-02-04T08:01:56.854Z,50.30
2023-02-04T08:04:23.516Z,50.30
2023-02-04T08:06:50.131Z,50.40
2023-02-04T08:09:16.734Z,50.40
2023-02-04T08:11:43.472Z,50.40
2023-02-04T08:14:10.109Z,52.30
2023-02-04T08:16:36.838Z,50.50
2023-02-04T08:19:03.509Z,50.60
2023-02-04T08:21:30.282Z,50.50
2023-02-04T08:23:56.904Z,50.60
2023-02-04T08:26:23.517Z,50.60
2023-02-04T08:28:50.261Z,50.60
2023-02-04T08:31:17.076Z,50.50
2023-02-04T08:33:43.716Z,50.60
2023-02-04T08:36:10.390Z,50.70
2023-02-04T08:38:36.997Z,50.90
2023-02-04T08:41:03.874Z,50.80
2023-02-04T08:43:30.711Z,51.20
2023-02-04T08:45:57.321Z,51.10
2023-02-04T08:48:23.915Z,50.80
2023-02-04T08:50:50.572Z,50.90
2023-02-04T08:53:17.244Z,50.90
2023-02-04T08:55:43.950Z,51.00
2023-02-04T08:58:10.561Z,51.10
2023-02-04T09:00:37.248Z,51.10
2023-02-04T09:03:03.947Z,51.20
2023-02-04T09:05:30.674Z,51.20
2023-02-04T09:07:57.272Z,51.20
2023-02-04T09:10:23.896Z,51.20
2023-02-04T09:12:55.856Z,51.20
2023-02-04T09:15:27.192Z,51.30
2023-02-04T09:17:55.780Z,51.30
2023-02-04T09:20:22.555Z,51.40
2023-02-04T09:22:50.289Z,51.40
2023-02-04T09:25:16.978Z,51.50
2023-02-04T09:27:43.678Z,51.50
2023-02-04T09:30:10.887Z,51.40
2023-02-04T09:32:37.522Z,51.40
2023-02-04T09:35:04.487Z,51.50
2023-02-04T09:37:31.118Z,51.40
2023-02-04T09:39:57.712Z,51.40
2023-02-04T09:42:26.163Z,51.50
2023-02-04T09:44:53.499Z,51.40
2023-02-04T09:47:23.758Z,51.60
2023-02-04T09:49:50.374Z,51.40
2023-02-04T09:52:18.997Z,51.30
2023-02-04T09:54:46.025Z,51.40
2023-02-04T09:57:19.622Z,51.30
2023-02-04T09:59:46.965Z,51.20
2023-02-04T10:02:26.763Z,51.20
2023-02-04T10:04:57.746Z,51.30
2023-02-04T10:07:26.678Z,51.40
2023-02-04T10:09:54.305Z,51.50
2023-02-04T10:12:21.640Z,52.20
2023-02-04T10:14:48.716Z,51.70
2023-02-04T10:17:20.656Z,51.80
2023-02-04T10:19:47.437Z,51.90
2023-02-04T10:22:20.070Z,51.90
2023-02-04T10:24:46.895Z,51.90
2023-02-04T10:27:17.568Z,52.00
2023-02-04T10:29:56.662Z,52.10
2023-02-04T10:32:33.642Z,52.10
2023-02-04T10:35:02.627Z,51.50
2023-02-04T10:37:30.738Z,51.70
2023-02-04T10:39:57.847Z,51.80
2023-02-04T10:42:29.760Z,51.80
2023-02-04T10:44:56.948Z,51.80
2023-02-04T10:47:26.435Z,51.80
2023-02-04T10:50:02.946Z,51.80
2023-02-04T10:52:37.332Z,52.00
2023-02-04T10:55:07.001Z,42.70
2023-02-04T10:57:38.426Z,41.00
2023-02-04T11:00:10.820Z,42.70
2023-02-04T11:02:43.124Z,44.80
2023-02-04T11:05:17.532Z,45.20
2023-02-04T11:07:46.594Z,48.20
2023-02-04T11:10:19.052Z,50.20
2023-02-04T11:12:52.881Z,49.40
2023-02-04T11:15:47.440Z,49.10
2023-02-04T11:18:21.362Z,48.60
2023-02-04T11:20:49.715Z,48.70
2023-02-04T11:23:30.004Z,48.80
2023-02-04T11:26:19.110Z,48.90
2023-02-04T11:28:50.167Z,49.70
2023-02-04T11:31:20.045Z,50.00
2023-02-04T11:33:48.344Z,52.00
2023-02-04T11:36:16.096Z,51.60
2023-02-04T11:38:47.398Z,51.60
2023-02-04T11:41:24.822Z,50.30
2023-02-04T11:43:53.086Z,50.80
2023-02-04T11:46:20.589Z,50.90
2023-02-04T11:48:51.885Z,52.70
2023-02-04T11:51:23.456Z,52.10
2023-02-04T11:53:53.192Z,50.80
2023-02-04T11:56:21.609Z,50.90
2023-02-04T11:58:49.434Z,51.00
2023-02-04T12:01:25.024Z,51.00
2023-02-04T12:04:03.184Z,52.80
2023-02-04T12:06:34.933Z,54.20
2023-02-04T12:09:05.923Z,51.10
2023-02-04T12:11:33.056Z,51.20
2023-02-04T12:14:08.487Z,51.10
2023-02-04T12:16:51.297Z,51.10
2023-02-04T12:19:17.974Z,51.20
2023-02-04T12:21:45.357Z,51.30
2023-02-04T12:24:11.941Z,51.30
2023-02-04T12:26:38.741Z,51.40
2023-02-04T12:29:05.668Z,51.50
2023-02-04T12:31:33.745Z,51.40
2023-02-04T12:34:00.640Z,51.40
2023-02-04T12:36:29.510Z,51.60
2023-02-04T12:38:58.701Z,51.50
2023-02-04T12:41:26.230Z,51.50
2023-02-04T12:43:54.952Z,51.60
2023-02-04T12:46:22.014Z,51.70
2023-02-04T12:48:48.936Z,51.80
2023-02-04T12:51:16.204Z,51.80
2023-02-04T12:53:42.792Z,51.90
2023-02-04T12:56:09.475Z,51.90
2023-02-04T12:58:36.067Z,51.90
2023-02-04T13:01:04.427Z,52.00
2023-02-04T13:03:31.861Z,52.30
2023-02-04T13:05:59.013Z,52.40
2023-02-04T13:08:25.646Z,52.20
2023-02-04T13:10:52.369Z,52.30
2023-02-04T13:13:20.033Z,52.10
2023-02-04T13:15:47.289Z,52.30
2023-02-04T13:18:15.633Z,52.30
2023-02-04T13:20:44.034Z,52.10
2023-02-04T13:23:14.042Z,52.30
2023-02-04T13:25:40.782Z,52.20
2023-02-04T13:28:07.572Z,52.50
2023-02-04T13:30:34.535Z,52.20
2023-02-04T13:33:01.250Z,52.20
2023-02-04T13:35:27.921Z,52.20
2023-02-04T13:37:56.445Z,52.20
2023-02-04T13:40:23.277Z,52.20
2023-02-04T13:42:50.115Z,52.30
2023-02-04T13:45:18.835Z,52.50
2023-02-04T13:47:47.775Z,52.30
2023-02-04T13:50:16.010Z,52.30
2023-02-04T13:52:42.620Z,52.20
2023-02-04T13:55:09.319Z,52.30
2023-02-04T13:57:37.343Z,52.40
2023-02-04T14:00:05.267Z,50.60
2023-02-04T14:02:31.907Z,51.00
2023-02-04T14:04:58.752Z,51.50
2023-02-04T14:07:25.705Z,51.60
2023-02-04T14:09:52.455Z,51.80
2023-02-04T14:12:19.133Z,51.70
2023-02-04T14:14:45.767Z,51.70
2023-02-04T14:17:12.413Z,51.70
2023-02-04T14:19:39.075Z,52.70
2023-02-04T14:22:05.772Z,51.70
2023-02-04T14:24:32.588Z,51.80
2023-02-04T14:26:59.222Z,62.60
2023-02-04T14:29:25.852Z,51.60
2023-02-04T14:31:52.628Z,51.60
2023-02-04T14:34:19.242Z,51.70
2023-02-04T14:36:45.851Z,51.60
2023-02-04T14:39:12.554Z,51.70
2023-02-04T14:41:39.201Z,51.70
2023-02-04T14:44:05.797Z,51.60
2023-02-04T14:46:32.517Z,51.60
2023-02-04T14:48:59.217Z,51.60
2023-02-04T14:51:25.880Z,51.70
2023-02-04T14:53:52.698Z,51.60
2023-02-04T14:56:19.639Z,51.60
2023-02-04T14:58:46.286Z,51.50
2023-02-04T15:01:12.913Z,51.50
2023-02-04T15:03:39.529Z,51.60
2023-02-04T15:06:06.617Z,51.70
2023-02-04T15:08:33.282Z,51.50
2023-02-04T15:11:00.002Z,51.60
2023-02-04T15:13:27.871Z,51.60
2023-02-04T15:15:54.510Z,51.60
2023-02-04T15:18:21.404Z,53.10
2023-02-04T15:20:48.011Z,51.60
2023-02-04T15:23:15.114Z,51.70
2023-02-04T15:25:41.913Z,51.70
2023-02-04T15:28:10.342Z,51.60
2023-02-04T15:30:38.696Z,51.60
2023-02-04T15:33:05.465Z,51.60
2023-02-04T15:35:32.106Z,51.60
2023-02-04T15:37:58.834Z,51.70
2023-02-04T15:40:25.621Z,51.70
2023-02-04T15:42:53.180Z,52.40
2023-02-04T15:45:19.864Z,51.60
2023-02-04T15:47:46.507Z,45.40
2023-02-04T15:50:15.162Z,48.00
2023-02-04T15:52:41.906Z,49.60
2023-02-04T15:55:08.746Z,49.90
2023-02-04T15:57:36.533Z,50.20
2023-02-04T16:00:04.740Z,50.40
2023-02-04T16:02:31.678Z,50.70
2023-02-04T16:04:58.592Z,51.00
2023-02-04T16:07:25.264Z,51.30
2023-02-04T16:09:51.930Z,51.30
2023-02-04T16:12:18.574Z,51.50
2023-02-04T16:14:45.319Z,51.60
2023-02-04T16:17:12.056Z,51.70
2023-02-04T16:19:38.702Z,51.90
2023-02-04T16:22:06.222Z,52.10
2023-02-04T16:24:33.643Z,52.30
2023-02-04T16:27:00.248Z,52.40
2023-02-04T16:29:27.535Z,52.90
2023-02-04T16:31:54.270Z,54.60
2023-02-04T16:34:20.965Z,54.50
2023-02-04T16:36:47.706Z,54.40
2023-02-04T16:39:14.388Z,54.90
2023-02-04T16:41:41.037Z,41.90
2023-02-04T17:01:18.333Z,72.10
2023-02-04T17:03:45.048Z,57.80
2023-02-04T17:06:16.227Z,56.50
2023-02-04T17:08:43.041Z,56.30
2023-02-04T17:11:28.168Z,56.80
2023-02-04T17:13:59.567Z,56.50
2023-02-04T17:16:26.295Z,56.50
2023-02-04T17:18:55.002Z,56.00
2023-02-04T17:21:25.839Z,56.80
2023-02-04T17:23:52.895Z,55.90
2023-02-04T17:26:19.625Z,57.60
2023-02-04T17:28:46.346Z,57.10
2023-02-04T17:31:13.073Z,57.60
2023-02-04T17:33:40.300Z,57.60
2023-02-04T17:36:07.498Z,59.20
2023-02-04T17:38:34.441Z,59.60
2023-02-04T17:41:02.520Z,58.40
2023-02-04T17:43:29.241Z,61.30
2023-02-04T17:45:55.846Z,60.30
2023-02-04T17:48:22.492Z,59.40
2023-02-04T17:50:49.216Z,57.60
2023-02-04T17:53:15.910Z,57.80
2023-02-04T17:55:42.597Z,57.90
2023-02-04T17:58:37.601Z,58.10
2023-02-04T18:01:14.218Z,58.20
2023-02-04T18:03:42.627Z,57.90
2023-02-04T18:06:16.691Z,57.30
2023-02-04T18:08:43.303Z,57.60
2023-02-04T18:11:17.661Z,57.90
2023-02-04T18:13:44.372Z,58.10
2023-02-04T18:16:24.260Z,58.10
2023-02-04T18:18:54.418Z,57.90
2023-02-04T18:21:27.796Z,58.00
2023-02-04T18:23:54.338Z,57.80
2023-02-04T18:26:24.573Z,57.80
2023-02-04T18:28:52.039Z,57.80
2023-02-04T18:31:44.064Z,57.90
2023-02-04T18:34:21.232Z,57.70
2023-02-04T18:36:48.572Z,58.10
2023-02-04T18:39:22.913Z,57.40
2023-02-04T18:41:51.078Z,58.70
2023-02-04T18:44:36.316Z,57.60
2023-02-04T18:47:10.272Z,57.60
2023-02-04T18:49:41.144Z,57.70
2023-02-04T18:52:18.417Z,57.60
2023-02-04T18:54:51.902Z,57.40
2023-02-04T18:57:38.963Z,57.60
2023-02-04T19:00:13.592Z,57.50
2023-02-04T19:02:58.853Z,57.90
2023-02-04T19:05:39.784Z,56.50
2023-02-04T19:08:06.441Z,57.10
2023-02-04T19:10:42.450Z,57.30
2023-02-04T19:13:21.346Z,56.20
2023-02-04T19:16:22.753Z,56.30
2023-02-04T19:18:50.180Z,60.00
2023-02-04T19:21:21.945Z,56.70
2023-02-04T19:23:50.716Z,56.50
2023-02-04T19:26:38.691Z,56.30
2023-02-04T19:29:29.628Z,56.20
2023-02-04T19:32:00.256Z,56.30
2023-02-04T19:34:33.204Z,56.60
2023-02-04T19:37:00.208Z,56.10
2023-02-04T19:39:41.670Z,55.80
2023-02-04T19:42:24.525Z,62.80
2023-02-04T19:44:51.805Z,56.10
2023-02-04T19:47:42.500Z,55.70
2023-02-04T19:50:20.832Z,55.50
2023-02-04T19:52:48.832Z,55.50
2023-02-04T19:55:18.596Z,55.80
2023-02-04T19:57:48.865Z,55.40
2023-02-04T20:00:22.915Z,55.60
2023-02-04T20:02:49.540Z,55.30
2023-02-04T20:05:19.877Z,55.40
2023-02-04T20:07:46.701Z,56.10
2023-02-04T20:10:24.116Z,56.30
2023-02-04T20:12:55.681Z,56.50
2023-02-04T20:15:25.388Z,56.40
2023-02-04T20:17:52.507Z,55.80
2023-02-04T20:20:29.342Z,55.90
2023-02-04T20:22:58.258Z,56.60
2023-02-04T20:25:45.034Z,55.50
2023-02-04T20:28:40.133Z,55.30
2023-02-04T20:31:24.585Z,55.30
2023-02-04T20:33:54.412Z,55.20
2023-02-04T20:36:34.532Z,55.10
2023-02-04T20:39:37.432Z,55.00
2023-02-04T20:42:48.582Z,55.40
2023-02-04T20:45:34.176Z,55.70
2023-02-04T20:48:37.928Z,56.80
2023-02-04T20:51:14.807Z,57.30
2023-02-04T20:53:45.105Z,57.50
2023-02-04T20:56:22.463Z,56.90
2023-02-04T20:58:50.079Z,57.40
2023-02-04T21:01:29.784Z,57.20
2023-02-04T21:03:57.945Z,57.00
2023-02-04T21:06:27.792Z,57.10
2023-02-04T21:08:59.436Z,57.10
2023-02-04T21:11:26.432Z,56.90
2023-02-04T21:13:54.517Z,57.20
2023-02-04T21:16:21.763Z,57.10
2023-02-04T21:18:48.480Z,57.40
2023-02-04T21:21:15.475Z,58.50
2023-02-04T21:23:42.245Z,58.40
2023-02-04T21:26:08.942Z,57.40
2023-02-04T21:28:35.697Z,57.70
2023-02-04T21:31:03.007Z,57.00
2023-02-04T21:33:30.030Z,59.00
2023-02-04T21:35:56.698Z,57.50
2023-02-04T21:38:23.520Z,59.00
2023-02-04T21:40:50.238Z,57.70
2023-02-04T21:43:17.117Z,57.40
2023-02-04T21:45:43.767Z,56.80
2023-02-04T21:48:10.424Z,56.90
2023-02-04T21:50:40.436Z,56.80
2023-02-04T21:53:08.134Z,57.10
2023-02-04T21:55:35.820Z,56.80
2023-02-04T21:58:02.673Z,57.00
2023-02-04T22:00:29.384Z,57.00
2023-02-04T22:02:56.264Z,58.00
2023-02-04T22:05:24.580Z,57.20
2023-02-04T22:07:51.753Z,57.70
2023-02-04T22:10:21.957Z,58.80
2023-02-04T22:12:49.126Z,53.40
2023-02-04T22:15:16.813Z,55.70
2023-02-04T22:17:45.007Z,56.30
2023-02-04T22:20:13.294Z,57.50
2023-02-04T22:22:39.920Z,57.50
2023-02-04T22:25:06.942Z,60.10
2023-02-04T22:27:33.706Z,58.10
2023-02-04T22:30:03.190Z,58.10
2023-02-04T22:32:30.354Z,57.60
2023-02-04T22:34:57.296Z,57.80
2023-02-04T22:37:24.217Z,58.90
2023-02-04T22:39:50.976Z,58.30
2023-02-04T22:42:17.882Z,58.30
2023-02-04T22:44:44.550Z,58.20
2023-02-04T22:47:11.210Z,58.30
2023-02-04T22:49:37.986Z,58.70
2023-02-04T22:52:05.363Z,58.40
2023-02-04T22:54:32.502Z,59.30
2023-02-04T22:57:00.538Z,59.40
2023-02-04T22:59:27.963Z,58.80
2023-02-04T23:01:55.738Z,59.60
2023-02-04T23:04:23.083Z,59.60
2023-02-04T23:06:50.514Z,59.40
2023-02-04T23:09:17.486Z,59.20
2023-02-04T23:11:44.197Z,59.00
2023-02-04T23:14:10.996Z,59.30
2023-02-04T23:16:37.762Z,59.10
2023-02-04T23:19:04.993Z,58.80
2023-02-04T23:21:32.077Z,59.30
2023-02-04T23:23:59.363Z,59.40
2023-02-04T23:26:26.193Z,60.80
2023-02-04T23:28:52.992Z,63.00
2023-02-04T23:31:19.718Z,61.70
2023-02-04T23:33:49.258Z,61.20
2023-02-04T23:36:15.956Z,59.70
2023-02-04T23:38:42.841Z,59.80
2023-02-04T23:41:09.580Z,62.30
2023-02-04T23:43:38.998Z,60.70
2023-02-04T23:46:05.791Z,60.10
2023-02-04T23:48:32.577Z,58.70
2023-02-04T23:50:59.352Z,58.80
2023-02-04T23:53:25.972Z,58.90
2023-02-04T23:55:52.636Z,58.70
2023-02-04T23:58:19.516Z,58.70
