createdAt,value
2018-11-03T00:00:02.645Z,10.70
2018-11-03T00:01:02.571Z,11.60
2018-11-03T00:02:02.781Z,11.90
2018-11-03T00:03:02.409Z,11.30
2018-11-03T00:04:02.349Z,11.90
2018-11-03T00:05:02.226Z,11.80
2018-11-03T00:06:02.161Z,11.70
2018-11-03T00:07:02.069Z,11.00
2018-11-03T00:08:01.981Z,10.90
2018-11-03T00:09:01.904Z,11.90
2018-11-03T00:10:01.814Z,10.70
2018-11-03T00:11:01.730Z,11.50
2018-11-03T00:12:01.657Z,11.30
2018-11-03T00:13:01.568Z,11.40
2018-11-03T00:14:01.488Z,11.70
2018-11-03T00:15:01.403Z,11.60
2018-11-03T00:16:01.332Z,12.10
2018-11-03T00:17:01.235Z,12.20
2018-11-03T00:18:01.160Z,12.00
2018-11-03T00:19:01.070Z,12.40
2018-11-03T00:20:00.980Z,12.90
2018-11-03T00:21:00.906Z,12.40
2018-11-03T00:22:00.819Z,12.90
2018-11-03T00:23:00.744Z,12.40
2018-11-03T00:24:00.653Z,12.80
2018-11-03T00:25:00.579Z,12.20
2018-11-03T00:26:00.492Z,12.10
2018-11-03T00:27:00.410Z,11.70
2018-11-03T00:28:00.338Z,12.80
2018-11-03T00:29:00.247Z,12.20
2018-11-03T00:30:00.159Z,12.20
2018-11-03T00:31:00.082Z,12.30
2018-11-03T00:31:59.998Z,13.00
2018-11-03T00:32:59.912Z,12.40
2018-11-03T00:33:59.828Z,12.40
2018-11-03T00:34:59.746Z,11.50
2018-11-03T00:35:59.657Z,12.10
2018-11-03T00:36:59.829Z,12.30
2018-11-03T00:37:59.498Z,12.70
2018-11-03T00:38:59.413Z,12.60
2018-11-03T00:39:59.320Z,12.80
2018-11-03T00:40:59.244Z,13.00
2018-11-03T00:41:59.157Z,13.20
2018-11-03T00:42:59.080Z,12.90
2018-11-03T00:43:58.999Z,12.90
2018-11-03T00:44:58.915Z,13.70
2018-11-03T00:45:58.822Z,13.10
2018-11-03T00:46:58.747Z,13.30
2018-11-03T00:47:58.656Z,13.60
2018-11-03T00:48:58.581Z,13.60
2018-11-03T00:49:58.495Z,12.90
2018-11-03T00:50:58.413Z,13.60
2018-11-03T00:51:58.325Z,13.20
2018-11-03T00:52:58.249Z,13.30
2018-11-03T00:53:58.157Z,13.50
2018-11-03T00:54:58.082Z,13.80
2018-11-03T00:55:57.998Z,13.60
2018-11-03T00:56:57.913Z,12.90
2018-11-03T00:57:57.839Z,13.70
2018-11-03T00:58:57.750Z,13.10
2018-11-03T00:59:57.659Z,13.70
2018-11-03T01:00:57.587Z,13.60
2018-11-03T01:01:57.755Z,13.60
2018-11-03T01:02:57.414Z,13.70
2018-11-03T01:03:57.334Z,13.80
2018-11-03T01:04:57.246Z,13.90
2018-11-03T01:05:57.171Z,13.90
2018-11-03T01:06:57.083Z,14.40
2018-11-03T01:07:56.999Z,13.30
2018-11-03T01:08:56.919Z,14.80
2018-11-03T01:09:56.836Z,14.30
2018-11-03T01:10:56.747Z,14.40
2018-11-03T01:11:56.665Z,13.90
2018-11-03T01:12:56.590Z,13.50
2018-11-03T01:13:56.500Z,14.50
2018-11-03T01:14:56.416Z,14.80
2018-11-03T01:15:56.333Z,14.40
2018-11-03T01:16:56.245Z,14.70
2018-11-03T01:17:56.176Z,14.40
2018-11-03T01:18:56.089Z,14.70
2018-11-03T01:19:55.996Z,14.20
2018-11-03T01:20:55.922Z,14.50
2018-11-03T01:21:55.837Z,14.10
2018-11-03T01:22:55.748Z,14.10
2018-11-03T01:23:55.695Z,14.30
2018-11-03T01:24:55.593Z,14.60
2018-11-03T01:25:55.530Z,14.40
2018-11-03T01:26:55.423Z,14.30
2018-11-03T01:27:55.340Z,14.80
2018-11-03T01:28:55.251Z,14.70
2018-11-03T01:29:55.224Z,14.40
2018-11-03T01:30:55.094Z,14.70
2018-11-03T01:31:55.003Z,14.70
2018-11-03T01:32:54.925Z,15.10
2018-11-03T01:33:54.846Z,14.50
2018-11-03T01:34:54.755Z,14.40
2018-11-03T01:35:54.697Z,15.00
2018-11-03T01:36:54.589Z,15.00
2018-11-03T01:37:54.499Z,15.10
2018-11-03T01:38:54.426Z,14.60
2018-11-03T01:39:54.341Z,15.00
2018-11-03T01:40:54.254Z,13.90
2018-11-03T01:41:54.176Z,14.40
2018-11-03T01:42:54.090Z,14.70
2018-11-03T01:43:54.018Z,14.50
2018-11-03T01:44:53.930Z,15.60
2018-11-03T01:45:53.843Z,14.20
2018-11-03T01:46:53.767Z,15.10
2018-11-03T01:47:53.674Z,15.70
2018-11-03T01:48:53.588Z,15.30
2018-11-03T01:49:53.519Z,14.20
2018-11-03T01:50:53.430Z,15.40
2018-11-03T01:51:53.339Z,15.20
2018-11-03T01:52:53.267Z,15.30
2018-11-03T01:53:53.177Z,15.70
2018-11-03T01:54:53.089Z,15.80
2018-11-03T01:55:53.018Z,15.10
2018-11-03T01:56:52.931Z,15.60
2018-11-03T01:57:52.845Z,16.20
2018-11-03T01:58:52.767Z,16.80
2018-11-03T01:59:52.682Z,16.50
2018-11-03T02:00:52.597Z,16.00
2018-11-03T02:01:52.519Z,16.00
2018-11-03T02:02:52.430Z,15.60
2018-11-03T02:03:52.341Z,15.60
2018-11-03T02:04:52.297Z,16.00
2018-11-03T02:05:52.182Z,15.40
2018-11-03T02:06:52.094Z,15.60
2018-11-03T02:07:52.017Z,16.30
2018-11-03T02:08:51.928Z,16.30
2018-11-03T02:09:51.853Z,15.40
2018-11-03T02:10:51.768Z,16.10
2018-11-03T02:11:51.684Z,16.20
2018-11-03T02:12:51.597Z,16.20
2018-11-03T02:13:51.518Z,16.30
2018-11-03T02:14:51.428Z,15.50
2018-11-03T02:15:51.356Z,15.90
2018-11-03T02:16:51.329Z,16.60
2018-11-03T02:17:51.185Z,16.20
2018-11-03T02:18:51.111Z,16.70
2018-11-03T02:19:51.019Z,16.70
2018-11-03T02:20:50.931Z,16.40
2018-11-03T02:21:50.860Z,16.30
2018-11-03T02:22:50.773Z,16.20
2018-11-03T02:23:50.681Z,16.70
2018-11-03T02:24:50.609Z,16.60
2018-11-03T02:25:50.521Z,15.90
2018-11-03T02:26:50.442Z,16.20
2018-11-03T02:27:50.359Z,15.10
2018-11-03T02:28:50.271Z,15.90
2018-11-03T02:29:50.195Z,16.40
2018-11-03T02:30:50.142Z,16.80
2018-11-03T02:31:50.027Z,16.60
2018-11-03T02:32:49.936Z,16.70
2018-11-03T02:33:49.859Z,16.40
2018-11-03T02:34:49.790Z,16.70
2018-11-03T02:35:49.687Z,16.70
2018-11-03T02:36:49.657Z,16.80
2018-11-03T02:37:49.523Z,16.80
2018-11-03T02:38:49.448Z,16.70
2018-11-03T02:39:49.387Z,16.50
2018-11-03T02:40:49.274Z,16.90
2018-11-03T02:41:49.185Z,16.40
2018-11-03T02:42:49.108Z,16.60
2018-11-03T02:43:49.025Z,16.60
2018-11-03T02:44:48.950Z,18.00
2018-11-03T02:45:48.856Z,17.80
2018-11-03T02:46:48.770Z,18.30
2018-11-03T02:47:48.686Z,18.30
2018-11-03T02:48:48.615Z,17.60
2018-11-03T02:49:48.526Z,17.60
2018-11-03T02:50:48.438Z,17.20
2018-11-03T02:51:48.358Z,16.70
2018-11-03T02:52:48.283Z,17.40
2018-11-03T02:53:48.184Z,17.10
2018-11-03T02:54:48.110Z,17.30
2018-11-03T02:55:48.026Z,18.20
2018-11-03T02:56:47.938Z,17.30
2018-11-03T02:57:47.878Z,17.30
2018-11-03T02:58:47.775Z,18.60
2018-11-03T02:59:47.684Z,17.40
2018-11-03T03:00:47.607Z,18.50
2018-11-03T03:01:47.538Z,18.20
2018-11-03T03:02:47.441Z,18.50
2018-11-03T03:03:47.360Z,17.40
2018-11-03T03:04:47.274Z,18.40
2018-11-03T03:05:47.186Z,18.00
2018-11-03T03:06:47.122Z,18.60
2018-11-03T03:07:47.026Z,18.60
2018-11-03T03:08:46.939Z,18.40
2018-11-03T03:09:46.860Z,18.40
2018-11-03T03:10:46.771Z,18.50
2018-11-03T03:11:47.041Z,18.70
2018-11-03T03:12:46.625Z,19.50
2018-11-03T03:13:46.528Z,19.10
2018-11-03T03:14:46.458Z,19.30
2018-11-03T03:15:46.361Z,18.90
2018-11-03T03:16:46.275Z,20.70
2018-11-03T03:17:46.202Z,19.10
2018-11-03T03:18:46.127Z,19.60
2018-11-03T03:19:46.022Z,19.00
2018-11-03T03:20:45.956Z,18.20
2018-11-03T03:21:46.212Z,19.10
2018-11-03T03:22:45.774Z,19.10
2018-11-03T03:23:45.704Z,19.20
2018-11-03T03:24:45.618Z,19.20
2018-11-03T03:25:45.526Z,18.80
2018-11-03T03:26:45.450Z,18.70
2018-11-03T03:27:45.367Z,19.20
2018-11-03T03:28:45.318Z,19.50
2018-11-03T03:29:45.319Z,19.70
2018-11-03T03:30:45.115Z,19.00
2018-11-03T03:31:45.031Z,19.20
2018-11-03T03:32:44.951Z,19.70
2018-11-03T03:33:44.888Z,19.80
2018-11-03T03:34:44.781Z,18.90
2018-11-03T03:35:44.709Z,19.10
2018-11-03T03:36:44.616Z,18.80
2018-11-03T03:37:44.545Z,18.50
2018-11-03T03:38:44.450Z,19.60
2018-11-03T03:39:44.366Z,18.80
2018-11-03T03:40:44.280Z,19.50
2018-11-03T03:41:44.199Z,19.20
2018-11-03T03:42:44.111Z,19.70
2018-11-03T03:43:44.030Z,18.60
2018-11-03T03:44:43.954Z,19.30
2018-11-03T03:45:43.870Z,19.50
2018-11-03T03:46:43.783Z,19.10
2018-11-03T03:47:43.702Z,18.90
2018-11-03T03:48:43.615Z,18.80
2018-11-03T03:49:43.531Z,18.90
2018-11-03T03:50:43.456Z,18.70
2018-11-03T03:51:43.364Z,18.80
2018-11-03T03:52:43.276Z,18.90
2018-11-03T03:53:43.204Z,18.90
2018-11-03T03:54:43.116Z,18.80
2018-11-03T03:55:43.045Z,18.70
2018-11-03T03:56:42.958Z,19.10
2018-11-03T03:57:42.878Z,19.20
2018-11-03T03:58:42.789Z,18.60
2018-11-03T03:59:42.708Z,19.00
2018-11-03T04:00:42.618Z,19.10
2018-11-03T04:01:42.546Z,18.60
2018-11-03T04:02:42.458Z,18.70
2018-11-03T04:03:42.380Z,18.30
2018-11-03T04:04:42.292Z,18.30
2018-11-03T04:05:42.207Z,19.00
2018-11-03T04:06:42.148Z,19.10
2018-11-03T04:07:42.041Z,19.30
2018-11-03T04:08:41.957Z,19.40
2018-11-03T04:09:41.881Z,18.40
2018-11-03T04:10:41.795Z,19.20
2018-11-03T04:11:41.960Z,18.90
2018-11-03T04:12:41.621Z,18.50
2018-11-03T04:13:41.542Z,18.20
2018-11-03T04:14:41.456Z,18.40
2018-11-03T04:15:41.385Z,19.30
2018-11-03T04:16:41.298Z,18.60
2018-11-03T04:17:41.208Z,18.90
2018-11-03T04:18:41.125Z,18.50
2018-11-03T04:19:41.043Z,19.00
2018-11-03T04:20:40.955Z,18.10
2018-11-03T04:21:40.886Z,18.20
2018-11-03T04:22:40.799Z,18.80
2018-11-03T04:23:40.707Z,18.40
2018-11-03T04:24:40.620Z,18.70
2018-11-03T04:25:40.542Z,18.10
2018-11-03T04:26:40.455Z,19.60
2018-11-03T04:27:40.371Z,17.80
2018-11-03T04:28:40.297Z,17.80
2018-11-03T04:29:40.207Z,18.80
2018-11-03T04:30:40.159Z,18.20
2018-11-03T04:31:40.047Z,18.90
2018-11-03T04:32:39.964Z,18.50
2018-11-03T04:33:39.877Z,19.00
2018-11-03T04:34:39.802Z,19.30
2018-11-03T04:35:39.713Z,18.70
2018-11-03T04:36:39.620Z,18.60
2018-11-03T04:37:39.560Z,19.40
2018-11-03T04:38:39.462Z,19.10
2018-11-03T04:39:39.369Z,19.70
2018-11-03T04:40:39.294Z,18.90
2018-11-03T04:41:39.209Z,19.00
2018-11-03T04:42:39.121Z,18.80
2018-11-03T04:43:39.051Z,19.10
2018-11-03T04:44:38.963Z,19.20
2018-11-03T04:45:39.006Z,19.20
2018-11-03T04:46:38.797Z,19.20
2018-11-03T04:47:38.746Z,19.50
2018-11-03T04:48:38.625Z,19.70
2018-11-03T04:49:38.549Z,19.90
2018-11-03T04:50:38.464Z,18.90
2018-11-03T04:51:38.374Z,19.50
2018-11-03T04:52:38.295Z,19.50
2018-11-03T04:53:38.225Z,18.50
2018-11-03T04:54:38.129Z,18.80
2018-11-03T04:55:38.049Z,18.70
2018-11-03T04:56:37.960Z,18.70
2018-11-03T04:57:37.870Z,18.80
2018-11-03T04:58:37.799Z,19.00
2018-11-03T04:59:37.726Z,19.90
2018-11-03T05:00:37.631Z,19.20
2018-11-03T05:01:37.551Z,19.20
2018-11-03T05:02:37.461Z,18.80
2018-11-03T05:03:37.380Z,18.30
2018-11-03T05:04:37.302Z,19.10
2018-11-03T05:05:37.213Z,19.30
2018-11-03T05:06:37.126Z,18.90
2018-11-03T05:07:37.047Z,19.00
2018-11-03T05:08:36.960Z,19.50
2018-11-03T05:09:36.891Z,18.60
2018-11-03T05:10:36.894Z,19.20
2018-11-03T05:11:36.712Z,18.80
2018-11-03T05:12:36.624Z,19.10
2018-11-03T05:13:36.548Z,19.10
2018-11-03T05:14:36.461Z,18.70
2018-11-03T05:15:36.386Z,19.60
2018-11-03T05:16:36.302Z,19.50
2018-11-03T05:17:36.214Z,20.40
2018-11-03T05:18:36.136Z,18.90
2018-11-03T05:19:36.052Z,19.70
2018-11-03T05:20:35.974Z,18.80
2018-11-03T05:21:35.895Z,18.80
2018-11-03T05:22:35.804Z,19.10
2018-11-03T05:23:35.727Z,19.20
2018-11-03T05:24:35.640Z,19.40
2018-11-03T05:25:35.553Z,19.80
2018-11-03T05:26:35.473Z,20.00
2018-11-03T05:27:35.428Z,19.90
2018-11-03T05:28:35.311Z,19.50
2018-11-03T05:29:35.217Z,20.00
2018-11-03T05:30:35.126Z,20.50
2018-11-03T05:31:35.044Z,19.60
2018-11-03T05:32:34.971Z,20.30
2018-11-03T05:33:34.880Z,19.70
2018-11-03T05:34:34.790Z,19.80
2018-11-03T05:35:34.720Z,19.50
2018-11-03T05:36:34.631Z,19.20
2018-11-03T05:37:34.543Z,19.30
2018-11-03T05:38:34.473Z,19.00
2018-11-03T05:39:34.375Z,18.50
2018-11-03T05:40:34.290Z,19.30
2018-11-03T05:41:34.220Z,20.00
2018-11-03T05:42:34.135Z,19.60
2018-11-03T05:43:34.041Z,19.30
2018-11-03T05:44:33.967Z,19.70
2018-11-03T05:45:33.875Z,20.10
2018-11-03T05:46:33.863Z,20.10
2018-11-03T05:47:33.731Z,19.80
2018-11-03T05:48:33.630Z,19.60
2018-11-03T05:49:33.540Z,18.90
2018-11-03T05:50:33.470Z,19.60
2018-11-03T05:51:33.384Z,20.10
2018-11-03T05:52:33.294Z,19.90
2018-11-03T05:53:33.221Z,19.50
2018-11-03T05:54:33.134Z,20.00
2018-11-03T05:55:33.043Z,19.20
2018-11-03T05:56:32.968Z,19.30
2018-11-03T05:57:32.883Z,19.20
2018-11-03T05:58:32.797Z,19.60
2018-11-03T05:59:32.716Z,19.60
2018-11-03T06:00:32.631Z,19.30
2018-11-03T06:01:32.546Z,20.20
2018-11-03T06:02:32.474Z,19.30
2018-11-03T06:03:32.384Z,19.20
2018-11-03T06:04:32.299Z,19.70
2018-11-03T06:05:32.217Z,20.00
2018-11-03T06:06:32.129Z,18.90
2018-11-03T06:07:32.049Z,18.90
2018-11-03T06:08:31.982Z,19.40
2018-11-03T06:09:31.885Z,18.90
2018-11-03T06:10:31.801Z,19.80
2018-11-03T06:11:31.719Z,19.20
2018-11-03T06:12:31.645Z,19.10
2018-11-03T06:13:31.547Z,18.80
2018-11-03T06:14:31.472Z,19.70
2018-11-03T06:15:31.412Z,19.10
2018-11-03T06:16:31.293Z,19.00
2018-11-03T06:17:31.219Z,19.30
2018-11-03T06:18:31.132Z,19.90
2018-11-03T06:19:31.052Z,18.90
2018-11-03T06:20:30.964Z,19.40
2018-11-03T06:21:30.882Z,19.40
2018-11-03T06:22:30.867Z,19.30
2018-11-03T06:23:30.775Z,19.90
2018-11-03T06:24:30.638Z,19.30
2018-11-03T06:25:30.549Z,18.60
2018-11-03T06:26:30.461Z,19.30
2018-11-03T06:27:30.383Z,18.80
2018-11-03T06:28:30.295Z,20.00
2018-11-03T06:29:30.225Z,19.80
2018-11-03T06:30:30.137Z,18.90
2018-11-03T06:31:30.048Z,19.00
2018-11-03T06:32:29.959Z,19.20
2018-11-03T06:33:29.882Z,18.70
2018-11-03T06:34:29.795Z,19.30
2018-11-03T06:35:29.712Z,19.30
2018-11-03T06:36:29.636Z,19.40
2018-11-03T06:37:29.545Z,19.80
2018-11-03T06:38:29.457Z,19.60
2018-11-03T06:39:29.386Z,18.70
2018-11-03T06:40:29.300Z,19.30
2018-11-03T06:41:29.214Z,19.20
2018-11-03T06:42:29.139Z,19.40
2018-11-03T06:43:29.047Z,19.10
2018-11-03T06:44:28.959Z,19.60
2018-11-03T06:45:28.888Z,19.30
2018-11-03T06:46:28.889Z,19.60
2018-11-03T06:47:28.753Z,19.20
2018-11-03T06:48:28.633Z,18.80
2018-11-03T06:49:28.548Z,19.20
2018-11-03T06:50:28.461Z,19.70
2018-11-03T06:51:28.389Z,18.80
2018-11-03T06:52:28.303Z,18.70
2018-11-03T06:53:28.211Z,19.50
2018-11-03T06:54:28.136Z,19.90
2018-11-03T06:55:28.060Z,19.70
2018-11-03T06:56:27.965Z,19.60
2018-11-03T06:57:27.890Z,19.00
2018-11-03T06:58:27.801Z,19.30
2018-11-03T06:59:27.709Z,19.60
2018-11-03T07:00:27.635Z,19.20
2018-11-03T07:01:27.554Z,19.50
2018-11-03T07:02:27.467Z,19.90
2018-11-03T07:03:27.387Z,19.20
2018-11-03T07:04:27.301Z,19.30
2018-11-03T07:05:27.210Z,18.50
2018-11-03T07:06:27.135Z,19.40
2018-11-03T07:07:27.053Z,19.80
2018-11-03T07:08:26.965Z,18.90
2018-11-03T07:09:26.890Z,19.10
2018-11-03T07:10:26.821Z,17.90
2018-11-03T07:11:27.040Z,19.80
2018-11-03T07:12:26.796Z,18.50
2018-11-03T07:13:26.664Z,18.90
2018-11-03T07:14:26.465Z,19.00
2018-11-03T07:15:26.392Z,19.80
2018-11-03T07:16:26.307Z,18.80
2018-11-03T07:17:26.363Z,18.50
2018-11-03T07:18:26.136Z,18.00
2018-11-03T07:19:26.059Z,18.00
2018-11-03T07:20:25.978Z,19.40
2018-11-03T07:21:26.169Z,17.90
2018-11-03T07:22:25.812Z,18.10
2018-11-03T07:23:25.716Z,18.40
2018-11-03T07:24:25.656Z,18.00
2018-11-03T07:25:25.559Z,18.20
2018-11-03T07:26:25.483Z,18.10
2018-11-03T07:27:25.390Z,18.70
2018-11-03T07:28:25.303Z,17.50
2018-11-03T07:29:25.244Z,17.70
2018-11-03T07:30:25.137Z,18.20
2018-11-03T07:31:25.066Z,17.70
2018-11-03T07:32:24.984Z,18.50
2018-11-03T07:33:24.889Z,17.70
2018-11-03T07:34:24.815Z,18.40
2018-11-03T07:35:24.732Z,17.20
2018-11-03T07:36:24.645Z,18.30
2018-11-03T07:37:24.567Z,17.50
2018-11-03T07:38:24.481Z,17.90
2018-11-03T07:39:24.402Z,17.80
2018-11-03T07:40:24.316Z,17.80
2018-11-03T07:41:24.280Z,17.40
2018-11-03T07:42:24.155Z,16.80
2018-11-03T07:43:24.069Z,17.20
2018-11-03T07:44:23.977Z,17.40
2018-11-03T07:45:23.892Z,17.30
2018-11-03T07:46:23.832Z,17.20
2018-11-03T07:47:23.733Z,17.60
2018-11-03T07:48:23.726Z,17.30
2018-11-03T07:49:23.656Z,16.90
2018-11-03T07:50:23.484Z,17.20
2018-11-03T07:51:23.407Z,16.70
2018-11-03T07:52:23.319Z,17.50
2018-11-03T07:53:23.235Z,17.70
2018-11-03T07:54:23.160Z,18.20
2018-11-03T07:55:23.067Z,18.00
2018-11-03T07:56:22.992Z,17.40
2018-11-03T07:57:22.909Z,18.20
2018-11-03T07:58:22.821Z,17.60
2018-11-03T07:59:22.742Z,16.90
2018-11-03T08:00:22.722Z,17.40
2018-11-03T08:01:22.566Z,17.00
2018-11-03T08:02:22.491Z,17.30
2018-11-03T08:03:22.409Z,17.20
2018-11-03T08:04:22.336Z,17.40
2018-11-03T08:05:22.256Z,17.70
2018-11-03T08:06:22.156Z,17.30
2018-11-03T08:07:22.090Z,17.20
2018-11-03T08:08:21.997Z,17.40
2018-11-03T08:09:21.909Z,17.40
2018-11-03T08:10:21.834Z,17.40
2018-11-03T08:11:21.742Z,17.00
2018-11-03T08:12:21.667Z,17.30
2018-11-03T08:13:21.587Z,16.90
2018-11-03T08:14:21.499Z,17.60
2018-11-03T08:15:21.420Z,17.20
2018-11-03T08:16:21.333Z,17.40
2018-11-03T08:17:21.243Z,17.90
2018-11-03T08:18:21.180Z,17.00
2018-11-03T08:19:21.085Z,18.20
2018-11-03T08:20:21.011Z,17.30
2018-11-03T08:21:20.920Z,17.80
2018-11-03T08:22:20.846Z,18.00
2018-11-03T08:23:20.762Z,17.80
2018-11-03T08:24:20.675Z,17.90
2018-11-03T08:25:20.598Z,17.40
2018-11-03T08:26:20.512Z,18.30
2018-11-03T08:27:20.418Z,17.80
2018-11-03T08:28:20.343Z,18.50
2018-11-03T08:29:20.261Z,17.70
2018-11-03T08:30:20.185Z,17.70
2018-11-03T08:31:20.151Z,17.90
2018-11-03T08:32:20.008Z,18.20
2018-11-03T08:33:19.935Z,18.10
2018-11-03T08:34:19.868Z,17.60
2018-11-03T08:35:19.772Z,17.40
2018-11-03T08:36:19.689Z,17.70
2018-11-03T08:37:19.595Z,18.00
2018-11-03T08:38:19.532Z,17.40
2018-11-03T08:39:19.441Z,17.80
2018-11-03T08:40:19.354Z,18.60
2018-11-03T08:41:19.276Z,18.40
2018-11-03T08:42:19.190Z,17.60
2018-11-03T08:43:19.135Z,18.40
2018-11-03T08:44:19.025Z,17.70
2018-11-03T08:45:18.940Z,18.60
2018-11-03T08:46:18.868Z,18.30
2018-11-03T08:47:18.808Z,18.50
2018-11-03T08:48:18.834Z,18.20
2018-11-03T08:49:18.611Z,17.90
2018-11-03T08:50:18.542Z,18.30
2018-11-03T08:51:18.483Z,17.60
2018-11-03T08:52:18.364Z,18.40
2018-11-03T08:53:18.288Z,18.20
2018-11-03T08:54:18.199Z,17.80
2018-11-03T08:55:18.117Z,17.70
2018-11-03T08:56:18.041Z,18.30
2018-11-03T08:57:17.951Z,17.90
2018-11-03T08:58:17.876Z,17.70
2018-11-03T08:59:17.786Z,17.90
2018-11-03T09:00:17.856Z,17.90
2018-11-03T09:01:17.627Z,18.20
2018-11-03T09:02:17.539Z,17.50
2018-11-03T09:03:17.462Z,18.10
2018-11-03T09:04:17.404Z,17.90
2018-11-03T09:05:17.300Z,17.90
2018-11-03T09:06:17.228Z,17.80
2018-11-03T09:07:17.130Z,17.80
2018-11-03T09:08:17.056Z,18.30
2018-11-03T09:09:16.961Z,17.40
2018-11-03T09:10:16.887Z,18.80
2018-11-03T09:11:16.803Z,18.80
2018-11-03T09:12:16.717Z,18.00
2018-11-03T09:13:16.645Z,18.00
2018-11-03T09:14:16.575Z,18.50
2018-11-03T09:15:16.498Z,18.20
2018-11-03T09:16:16.389Z,18.10
2018-11-03T09:17:16.316Z,18.00
2018-11-03T09:18:16.228Z,17.60
2018-11-03T09:19:16.153Z,17.90
2018-11-03T09:20:16.068Z,17.20
2018-11-03T09:21:15.979Z,17.10
2018-11-03T09:22:15.903Z,17.30
2018-11-03T09:23:15.814Z,18.40
2018-11-03T09:24:15.738Z,17.50
2018-11-03T09:25:15.656Z,17.20
2018-11-03T09:26:15.569Z,17.90
2018-11-03T09:27:15.492Z,17.50
2018-11-03T09:28:15.402Z,17.50
2018-11-03T09:29:15.325Z,18.10
2018-11-03T09:30:15.239Z,17.80
2018-11-03T09:31:15.168Z,17.30
2018-11-03T09:32:15.080Z,17.80
2018-11-03T09:33:14.989Z,18.00
2018-11-03T09:34:14.915Z,17.20
2018-11-03T09:35:14.832Z,18.00
2018-11-03T09:36:14.755Z,17.10
2018-11-03T09:37:14.670Z,17.30
2018-11-03T09:38:14.598Z,17.30
2018-11-03T09:39:14.609Z,18.50
2018-11-03T09:40:14.428Z,17.90
2018-11-03T09:41:14.347Z,18.40
2018-11-03T09:42:14.256Z,17.70
2018-11-03T09:43:14.181Z,18.00
2018-11-03T09:44:14.090Z,17.50
2018-11-03T09:45:14.019Z,17.60
2018-11-03T09:46:13.930Z,17.30
2018-11-03T09:47:13.848Z,19.00
2018-11-03T09:48:13.772Z,18.10
2018-11-03T09:49:13.680Z,18.20
2018-11-03T09:50:13.618Z,18.90
2018-11-03T09:51:13.843Z,17.70
2018-11-03T09:52:13.453Z,18.00
2018-11-03T09:53:13.358Z,17.70
2018-11-03T09:54:13.283Z,18.30
2018-11-03T09:55:13.192Z,18.20
2018-11-03T09:56:13.117Z,18.40
2018-11-03T09:57:13.035Z,18.10
2018-11-03T09:58:12.952Z,18.20
2018-11-03T09:59:12.871Z,17.60
2018-11-03T10:00:12.781Z,18.30
2018-11-03T10:01:12.968Z,18.30
2018-11-03T10:02:12.617Z,17.60
2018-11-03T10:03:12.548Z,17.90
2018-11-03T10:04:12.460Z,17.70
2018-11-03T10:05:12.384Z,17.50
2018-11-03T10:06:12.296Z,17.30
2018-11-03T10:07:12.224Z,17.40
2018-11-03T10:08:12.134Z,17.90
2018-11-03T10:09:12.061Z,18.40
2018-11-03T10:10:11.975Z,17.40
2018-11-03T10:11:11.883Z,17.70
2018-11-03T10:12:11.809Z,17.70
2018-11-03T10:13:11.723Z,17.10
2018-11-03T10:14:11.648Z,16.70
2018-11-03T10:15:11.555Z,17.40
2018-11-03T10:16:11.494Z,16.60
2018-11-03T10:17:11.407Z,16.60
2018-11-03T10:18:11.322Z,16.80
2018-11-03T10:19:11.238Z,16.50
2018-11-03T10:20:11.162Z,16.80
2018-11-03T10:21:11.074Z,16.50
2018-11-03T10:22:11.029Z,16.20
2018-11-03T10:23:10.911Z,15.80
2018-11-03T10:24:10.837Z,15.70
2018-11-03T10:25:10.752Z,16.30
2018-11-03T10:26:10.676Z,15.30
2018-11-03T10:27:10.585Z,15.40
2018-11-03T10:28:10.510Z,14.90
2018-11-03T10:29:10.438Z,15.20
2018-11-03T10:30:10.351Z,15.10
2018-11-03T10:31:10.259Z,15.30
2018-11-03T10:32:10.197Z,15.90
2018-11-03T10:33:10.099Z,15.10
2018-11-03T10:34:10.024Z,14.30
2018-11-03T10:35:09.941Z,13.90
2018-11-03T10:36:09.870Z,13.50
2018-11-03T10:37:09.785Z,13.70
2018-11-03T10:38:09.700Z,13.90
2018-11-03T10:39:09.616Z,14.60
2018-11-03T10:40:09.540Z,13.70
2018-11-03T10:41:09.463Z,13.30
2018-11-03T10:42:09.391Z,13.60
2018-11-03T10:43:09.321Z,14.00
2018-11-03T10:44:09.209Z,14.10
2018-11-03T10:45:09.141Z,13.50
2018-11-03T10:46:09.065Z,13.00
2018-11-03T10:47:08.975Z,12.90
2018-11-03T10:48:08.891Z,13.60
2018-11-03T10:49:08.823Z,13.10
2018-11-03T10:50:08.724Z,13.70
2018-11-03T10:51:08.653Z,13.70
2018-11-03T10:52:08.565Z,14.10
2018-11-03T10:53:08.485Z,13.90
2018-11-03T10:54:08.399Z,13.80
2018-11-03T10:55:08.328Z,12.70
2018-11-03T10:56:08.241Z,13.90
2018-11-03T10:57:08.168Z,14.40
2018-11-03T10:58:08.087Z,12.80
2018-11-03T10:59:08.001Z,13.40
2018-11-03T11:00:07.927Z,13.10
2018-11-03T11:01:07.841Z,13.30
2018-11-03T11:02:07.791Z,13.40
2018-11-03T11:03:07.682Z,12.90
2018-11-03T11:04:07.587Z,13.70
2018-11-03T11:05:07.529Z,12.90
2018-11-03T11:06:07.426Z,12.70
2018-11-03T11:07:07.367Z,12.40
2018-11-03T11:08:07.281Z,12.20
2018-11-03T11:09:07.188Z,11.30
2018-11-03T11:10:07.128Z,11.30
2018-11-03T11:11:07.066Z,11.10
2018-11-03T11:12:06.962Z,10.50
2018-11-03T11:13:06.867Z,10.60
2018-11-03T11:14:06.897Z,11.10
2018-11-03T11:15:06.702Z,10.50
2018-11-03T11:16:06.700Z,10.80
2018-11-03T11:17:06.668Z,10.80
2018-11-03T11:18:06.469Z,11.10
2018-11-03T11:19:06.390Z,11.40
2018-11-03T11:20:06.303Z,11.10
2018-11-03T11:21:06.225Z,11.00
2018-11-03T11:22:06.155Z,11.70
2018-11-03T11:23:06.067Z,10.30
2018-11-03T11:24:06.093Z,10.80
2018-11-03T11:25:06.087Z,9.80
2018-11-03T11:26:05.830Z,10.20
2018-11-03T11:27:05.756Z,10.30
2018-11-03T11:28:05.664Z,10.60
2018-11-03T11:29:05.616Z,10.20
2018-11-03T11:30:05.508Z,9.90
2018-11-03T11:31:05.525Z,9.20
2018-11-03T11:32:05.346Z,8.90
2018-11-03T11:33:05.275Z,9.40
2018-11-03T11:34:05.191Z,9.10
2018-11-03T11:35:05.107Z,8.80
2018-11-03T11:36:05.032Z,8.50
2018-11-03T11:37:04.949Z,8.50
2018-11-03T11:38:04.875Z,8.90
2018-11-03T11:39:04.793Z,9.10
2018-11-03T11:40:04.706Z,9.00
2018-11-03T11:41:04.937Z,9.90
2018-11-03T11:42:04.547Z,9.40
2018-11-03T11:43:04.599Z,9.20
2018-11-03T11:44:04.394Z,10.30
2018-11-03T11:45:04.304Z,10.90
2018-11-03T11:46:04.229Z,9.60
2018-11-03T11:47:04.145Z,10.10
2018-11-03T11:48:04.071Z,9.90
2018-11-03T11:49:03.993Z,9.80
2018-11-03T11:50:03.910Z,9.10
2018-11-03T11:51:03.836Z,9.50
2018-11-03T11:52:03.764Z,9.50
2018-11-03T11:53:03.684Z,9.70
2018-11-03T11:54:03.595Z,10.00
2018-11-03T11:55:03.598Z,9.20
2018-11-03T11:56:03.430Z,9.50
2018-11-03T11:57:03.359Z,9.40
2018-11-03T11:58:03.284Z,9.60
2018-11-03T11:59:03.192Z,9.30
2018-11-03T12:00:03.117Z,10.10
2018-11-03T12:01:03.034Z,9.70
2018-11-03T12:02:02.974Z,10.30
2018-11-03T12:03:02.890Z,10.20
2018-11-03T12:04:02.799Z,10.20
2018-11-03T12:05:02.717Z,10.10
2018-11-03T12:06:02.632Z,9.30
2018-11-03T12:07:02.563Z,10.50
2018-11-03T12:08:02.486Z,10.30
2018-11-03T12:09:02.401Z,9.60
2018-11-03T12:10:02.404Z,10.20
2018-11-03T12:11:02.234Z,10.60
2018-11-03T12:12:02.163Z,10.30
2018-11-03T12:13:02.093Z,9.90
2018-11-03T12:14:02.004Z,10.30
2018-11-03T12:15:01.935Z,10.10
2018-11-03T12:16:01.908Z,10.10
2018-11-03T12:17:01.763Z,10.10
2018-11-03T12:18:01.684Z,9.70
2018-11-03T12:19:01.622Z,9.20
2018-11-03T12:20:01.524Z,9.80
2018-11-03T12:21:01.440Z,9.10
2018-11-03T12:22:01.363Z,9.00
2018-11-03T12:23:01.277Z,8.20
2018-11-03T12:24:01.201Z,8.20
2018-11-03T12:25:01.124Z,8.80
2018-11-03T12:26:01.043Z,8.70
2018-11-03T12:27:00.960Z,8.90
2018-11-03T12:28:00.898Z,8.60
2018-11-03T12:29:00.807Z,8.30
2018-11-03T12:30:00.715Z,8.30
2018-11-03T12:31:00.636Z,8.40
2018-11-03T12:32:00.561Z,8.80
2018-11-03T12:33:00.471Z,9.10
2018-11-03T12:34:00.384Z,8.20
2018-11-03T12:35:00.318Z,8.90
2018-11-03T12:36:00.227Z,8.00
2018-11-03T12:37:00.150Z,8.20
2018-11-03T12:38:00.075Z,8.50
2018-11-03T12:38:59.991Z,7.90
2018-11-03T12:39:59.922Z,7.90
2018-11-03T12:41:00.251Z,7.90
2018-11-03T12:41:59.752Z,8.00
2018-11-03T12:42:59.660Z,8.50
2018-11-03T12:43:59.587Z,7.60
2018-11-03T12:44:59.515Z,8.60
2018-11-03T12:45:59.427Z,8.40
2018-11-03T12:46:59.344Z,8.40
2018-11-03T12:47:59.270Z,7.90
2018-11-03T12:48:59.176Z,6.10
2018-11-03T12:49:59.103Z,5.50
2018-11-03T12:50:59.018Z,6.00
2018-11-03T12:51:58.944Z,5.80
2018-11-03T12:52:58.849Z,5.90