createdAt,value
2019-04-25T00:01:54.139Z,10.71
2019-04-25T00:04:23.114Z,10.68
2019-04-25T00:06:52.183Z,10.59
2019-04-25T00:09:22.584Z,10.58
2019-04-25T00:11:52.252Z,10.53
2019-04-25T00:14:22.612Z,10.48
2019-04-25T00:16:52.116Z,10.41
2019-04-25T00:19:21.871Z,10.41
2019-04-25T00:22:07.310Z,10.43
2019-04-25T00:24:46.270Z,10.43
2019-04-25T00:27:14.916Z,10.38
2019-04-25T00:29:44.986Z,10.34
2019-04-25T00:32:14.033Z,10.32
2019-04-25T00:34:43.533Z,10.32
2019-04-25T00:37:13.995Z,10.31
2019-04-25T00:39:43.920Z,10.29
2019-04-25T00:42:13.228Z,10.30
2019-04-25T00:44:44.533Z,10.28
2019-04-25T00:47:12.263Z,10.16
2019-04-25T00:49:43.045Z,10.16
2019-04-25T00:52:11.700Z,10.12
2019-04-25T00:54:41.432Z,10.07
2019-04-25T00:57:12.109Z,10.10
2019-04-25T00:59:43.950Z,10.04
2019-04-25T01:02:14.485Z,10.06
2019-04-25T01:04:43.884Z,10.06
2019-04-25T01:07:12.725Z,9.99
2019-04-25T01:09:42.330Z,9.91
2019-04-25T01:12:12.363Z,9.86
2019-04-25T01:14:41.995Z,9.79
2019-04-25T01:17:11.665Z,9.71
2019-04-25T01:19:40.308Z,9.85
2019-04-25T01:22:09.609Z,9.81
2019-04-25T01:24:38.234Z,9.77
2019-04-25T01:27:07.386Z,9.72
2019-04-25T01:29:38.591Z,9.71
2019-04-25T01:32:08.898Z,9.73
2019-04-25T01:34:42.182Z,9.72
2019-04-25T01:37:28.500Z,9.67
2019-04-25T01:40:14.964Z,9.62
2019-04-25T01:43:01.702Z,9.57
2019-04-25T01:45:33.835Z,9.54
2019-04-25T01:48:03.505Z,9.55
2019-04-25T01:50:33.230Z,9.53
2019-04-25T01:53:03.383Z,9.43
2019-04-25T01:55:33.571Z,9.47
2019-04-25T01:58:03.910Z,9.39
2019-04-25T02:00:44.853Z,9.26
2019-04-25T02:03:17.259Z,9.28
2019-04-25T02:05:45.858Z,9.24
2019-04-25T02:08:14.406Z,9.35
2019-04-25T02:10:44.683Z,9.28
2019-04-25T02:13:20.734Z,9.23
2019-04-25T02:15:49.498Z,9.20
2019-04-25T02:18:18.175Z,9.17
2019-04-25T02:20:46.798Z,9.01
2019-04-25T02:23:18.139Z,8.75
2019-04-25T02:25:46.767Z,8.70
2019-04-25T02:28:15.873Z,8.61
2019-04-25T02:30:45.437Z,8.59
2019-04-25T02:33:14.337Z,8.59
2019-04-25T02:35:46.317Z,8.72
2019-04-25T02:38:16.576Z,8.71
2019-04-25T02:40:45.373Z,8.72
2019-04-25T02:43:14.341Z,8.69
2019-04-25T02:46:00.604Z,8.66
2019-04-25T02:48:34.168Z,8.82
2019-04-25T02:51:05.711Z,8.89
2019-04-25T02:53:37.367Z,8.77
2019-04-25T02:56:25.756Z,8.66
2019-04-25T02:58:36.712Z,8.41
2019-04-25T03:01:18.056Z,8.35
2019-04-25T03:03:38.487Z,8.60
2019-04-25T03:06:09.290Z,8.67
2019-04-25T03:08:37.762Z,8.51
2019-04-25T03:11:07.943Z,8.58
2019-04-25T03:13:36.822Z,8.61
2019-04-25T03:16:08.953Z,8.64
2019-04-25T03:18:37.674Z,8.53
2019-04-25T03:21:17.267Z,8.24
2019-04-25T03:23:46.390Z,8.19
2019-04-25T03:26:15.149Z,8.43
2019-04-25T03:28:43.952Z,8.61
2019-04-25T03:31:18.623Z,8.69
2019-04-25T03:33:45.933Z,8.55
2019-04-25T03:36:13.982Z,8.42
2019-04-25T03:38:44.218Z,8.39
2019-04-25T03:41:14.659Z,8.34
2019-04-25T03:43:44.234Z,8.18
2019-04-25T03:46:14.299Z,8.12
2019-04-25T03:48:44.065Z,8.33
2019-04-25T03:51:15.425Z,8.33
2019-04-25T03:53:43.781Z,8.35
2019-04-25T03:56:14.495Z,8.36
2019-04-25T03:58:43.937Z,8.43
2019-04-25T04:01:13.837Z,8.54
2019-04-25T04:03:44.026Z,8.64
2019-04-25T04:06:15.306Z,8.70
2019-04-25T04:08:44.298Z,8.77
2019-04-25T04:11:14.590Z,8.75
2019-04-25T04:13:44.023Z,8.89
2019-04-25T04:16:15.612Z,9.04
2019-04-25T04:18:45.871Z,8.97
2019-04-25T04:21:33.748Z,9.07
2019-04-25T04:24:04.138Z,9.19
2019-04-25T04:26:33.194Z,9.25
2019-04-25T04:29:03.070Z,9.33
2019-04-25T04:31:33.479Z,9.36
2019-04-25T04:34:03.663Z,9.39
2019-04-25T04:36:33.838Z,9.48
2019-04-25T04:39:03.880Z,9.73
2019-04-25T04:41:33.807Z,9.76
2019-04-25T04:44:04.008Z,9.81
2019-04-25T04:46:34.028Z,9.91
2019-04-25T04:49:03.911Z,10.09
2019-04-25T04:51:33.615Z,10.28
2019-04-25T04:54:03.431Z,10.38
2019-04-25T04:56:34.045Z,10.34
2019-04-25T04:59:03.681Z,10.61
2019-04-25T05:01:33.905Z,10.64
2019-04-25T05:04:04.251Z,10.86
2019-04-25T05:06:49.751Z,10.94
2019-04-25T05:09:20.107Z,11.12
2019-04-25T05:11:48.876Z,11.38
2019-04-25T05:14:20.599Z,11.52
2019-04-25T05:16:53.270Z,11.64
2019-04-25T05:19:23.935Z,11.88
2019-04-25T05:21:53.734Z,12.08
2019-04-25T05:24:24.584Z,12.32
2019-04-25T05:26:54.013Z,12.67
2019-04-25T05:29:24.130Z,12.70
2019-04-25T05:31:54.281Z,12.92
2019-04-25T05:34:25.647Z,12.99
2019-04-25T05:36:53.884Z,13.27
2019-04-25T05:39:25.123Z,13.36
2019-04-25T05:41:54.760Z,13.37
2019-04-25T05:44:26.407Z,13.68
2019-04-25T05:46:56.742Z,13.70
2019-04-25T05:49:26.308Z,13.77
2019-04-25T05:51:55.280Z,14.12
2019-04-25T05:54:24.797Z,14.24
2019-04-25T05:56:54.327Z,14.34
2019-04-25T05:59:25.534Z,14.27
2019-04-25T06:01:54.223Z,14.32
2019-04-25T06:04:29.138Z,14.29
2019-04-25T06:06:59.872Z,14.47
2019-04-25T06:09:38.118Z,14.80
2019-04-25T06:12:19.847Z,14.84
2019-04-25T06:14:44.406Z,14.85
2019-04-25T06:17:14.914Z,15.06
2019-04-25T06:19:50.035Z,15.12
2019-04-25T06:22:20.910Z,15.57
2019-04-25T06:24:55.572Z,15.65
2019-04-25T06:27:27.094Z,15.49
2019-04-25T06:30:04.364Z,15.95
2019-04-25T06:32:39.482Z,16.11
2019-04-25T06:35:14.259Z,16.35
2019-04-25T06:37:43.948Z,16.68
2019-04-25T06:40:14.024Z,16.91
2019-04-25T06:42:43.839Z,17.15
2019-04-25T06:45:34.443Z,17.15
2019-04-25T06:48:04.890Z,17.40
2019-04-25T06:50:35.533Z,17.68
2019-04-25T06:53:07.141Z,17.44
2019-04-25T06:55:35.989Z,17.66
2019-04-25T06:58:11.968Z,18.22
2019-04-25T07:00:42.614Z,17.97
2019-04-25T07:03:10.095Z,17.82
2019-04-25T07:05:40.455Z,18.06
2019-04-25T07:08:09.114Z,18.41
2019-04-25T07:10:37.756Z,18.08
2019-04-25T07:13:09.562Z,18.11
2019-04-25T07:15:38.329Z,18.40
2019-04-25T07:18:08.336Z,18.66
2019-04-25T07:20:40.101Z,19.45
2019-04-25T07:23:08.983Z,20.54
2019-04-25T07:25:39.384Z,20.71
2019-04-25T07:28:24.099Z,20.60
2019-04-25T07:30:57.551Z,21.48
2019-04-25T07:33:29.525Z,22.25
2019-04-25T07:36:01.591Z,23.14
2019-04-25T07:38:34.028Z,23.05
2019-04-25T07:41:03.869Z,23.99
2019-04-25T07:43:38.571Z,23.44
2019-04-25T07:46:14.692Z,24.28
2019-04-25T07:48:43.931Z,24.55
2019-04-25T07:51:16.181Z,25.37
2019-04-25T07:53:43.648Z,24.52
2019-04-25T07:56:14.177Z,25.25
2019-04-25T07:58:50.582Z,25.53
2019-04-25T08:01:15.210Z,25.02
2019-04-25T08:03:44.188Z,26.02
2019-04-25T08:06:13.799Z,25.80
2019-04-25T08:08:43.670Z,26.43
2019-04-25T08:11:18.773Z,26.22
2019-04-25T08:14:04.199Z,25.75
2019-04-25T08:16:35.635Z,26.36
2019-04-25T08:19:07.797Z,26.97
2019-04-25T08:21:39.560Z,26.34
2019-04-25T08:24:08.229Z,24.98
2019-04-25T08:26:37.586Z,25.33
2019-04-25T08:29:09.030Z,26.60
2019-04-25T08:31:37.800Z,27.03
2019-04-25T08:34:14.466Z,27.64
2019-04-25T08:36:40.227Z,28.07
2019-04-25T08:39:11.133Z,27.68
2019-04-25T08:41:39.892Z,27.01
2019-04-25T08:44:08.776Z,26.90
2019-04-25T08:46:38.502Z,27.43
2019-04-25T08:49:14.001Z,28.36
2019-04-25T08:51:44.583Z,28.65
2019-04-25T08:54:26.726Z,28.55
2019-04-25T08:56:57.049Z,28.77
2019-04-25T08:59:47.238Z,29.02
2019-04-25T09:02:20.382Z,29.42
2019-04-25T09:04:56.246Z,29.62
2019-04-25T09:07:24.946Z,30.98
2019-04-25T09:09:56.875Z,30.19
2019-04-25T09:12:26.004Z,30.18
2019-04-25T09:14:54.725Z,30.04
2019-04-25T09:17:24.302Z,30.60
2019-04-25T09:19:54.298Z,30.14
2019-04-25T09:22:26.465Z,30.13
2019-04-25T09:24:55.683Z,30.22
2019-04-25T09:27:24.223Z,29.67
2019-04-25T09:29:55.718Z,31.23
2019-04-25T09:32:24.356Z,33.58
2019-04-25T09:34:54.429Z,31.66
2019-04-25T09:37:24.625Z,32.20
2019-04-25T09:39:55.824Z,32.87
2019-04-25T09:42:24.550Z,33.08
2019-04-25T09:45:00.888Z,31.22
2019-04-25T09:47:29.589Z,30.87
2019-04-25T09:49:58.492Z,31.32
2019-04-25T09:52:27.313Z,32.74
2019-04-25T09:54:57.585Z,33.40
2019-04-25T09:57:40.931Z,32.13
2019-04-25T10:00:13.349Z,30.99
2019-04-25T10:02:47.666Z,31.02
2019-04-25T10:05:16.280Z,31.05
2019-04-25T10:07:48.971Z,31.96
2019-04-25T10:10:17.611Z,32.90
2019-04-25T10:12:47.424Z,33.63
2019-04-25T10:15:43.005Z,33.37
2019-04-25T10:18:14.234Z,33.75
2019-04-25T10:20:43.492Z,33.49
2019-04-25T10:23:15.425Z,32.94
2019-04-25T10:25:45.018Z,32.93
2019-04-25T10:28:13.813Z,32.48
2019-04-25T10:30:43.009Z,32.47
2019-04-25T10:33:14.224Z,33.16
2019-04-25T10:35:50.806Z,32.31
2019-04-25T10:38:14.658Z,33.83
2019-04-25T10:40:46.492Z,33.68
2019-04-25T10:43:16.210Z,32.26
2019-04-25T10:45:46.310Z,31.75
2019-04-25T10:48:15.950Z,31.26
2019-04-25T10:50:45.871Z,32.54
2019-04-25T10:53:15.232Z,33.63
2019-04-25T10:55:45.457Z,33.53
2019-04-25T10:58:14.281Z,32.11
2019-04-25T11:00:46.196Z,31.87
2019-04-25T11:03:36.096Z,32.36
2019-04-25T11:06:06.707Z,34.47
2019-04-25T11:08:38.204Z,34.09
2019-04-25T11:11:06.935Z,34.43
2019-04-25T11:13:36.135Z,36.34
2019-04-25T11:16:06.383Z,33.66
2019-04-25T11:18:37.558Z,34.14
2019-04-25T11:21:06.233Z,33.10
2019-04-25T11:23:34.897Z,33.39
2019-04-25T11:26:03.916Z,34.07
2019-04-25T11:28:33.769Z,34.85
2019-04-25T11:31:03.867Z,34.81
2019-04-25T11:33:33.790Z,34.28
2019-04-25T11:36:04.099Z,34.20
2019-04-25T11:38:49.481Z,33.50
2019-04-25T11:41:19.701Z,33.58
2019-04-25T11:43:48.719Z,33.30
2019-04-25T11:46:17.920Z,34.04
2019-04-25T11:48:46.546Z,33.38
2019-04-25T11:51:19.902Z,32.07
2019-04-25T11:53:50.052Z,32.88
2019-04-25T11:56:18.693Z,32.16
2019-04-25T11:58:48.102Z,31.28
2019-04-25T12:01:17.803Z,31.17
2019-04-25T12:03:48.666Z,31.51
2019-04-25T12:06:16.964Z,31.69
2019-04-25T12:08:46.811Z,31.63
2019-04-25T12:11:18.798Z,30.63
2019-04-25T12:13:48.109Z,31.27
2019-04-25T12:16:17.479Z,32.02
2019-04-25T12:18:48.804Z,31.02
2019-04-25T12:21:16.645Z,31.48
2019-04-25T12:23:47.367Z,31.46
2019-04-25T12:26:15.546Z,30.99
2019-04-25T12:28:44.983Z,30.46
2019-04-25T12:31:14.822Z,29.47
2019-04-25T12:33:48.600Z,29.46
2019-04-25T12:36:17.026Z,29.88
2019-04-25T12:38:46.123Z,29.82
2019-04-25T12:41:14.835Z,30.27
2019-04-25T12:43:45.767Z,30.41
2019-04-25T12:46:34.856Z,31.26
2019-04-25T12:49:03.750Z,31.58
2019-04-25T12:51:35.086Z,29.98
2019-04-25T12:54:03.944Z,29.25
2019-04-25T12:56:34.117Z,28.69
2019-04-25T12:59:02.691Z,28.43
2019-04-25T13:01:31.270Z,27.77
2019-04-25T13:03:59.865Z,28.37
2019-04-25T13:06:28.466Z,27.59
2019-04-25T13:08:57.099Z,28.28
2019-04-25T13:11:25.709Z,27.78
2019-04-25T13:13:54.199Z,28.71
2019-04-25T13:16:25.417Z,29.38
2019-04-25T13:18:54.019Z,29.78
2019-04-25T13:21:23.473Z,30.34
2019-04-25T13:23:52.059Z,30.10
2019-04-25T13:26:24.675Z,28.51
2019-04-25T13:28:54.322Z,28.09
2019-04-25T13:31:40.703Z,28.03
2019-04-25T13:34:35.380Z,26.93
2019-04-25T13:36:54.185Z,27.59
2019-04-25T13:39:24.169Z,27.25
2019-04-25T13:41:54.336Z,26.36
2019-04-25T13:44:26.211Z,25.73
2019-04-25T13:46:54.817Z,25.89
2019-04-25T13:49:23.464Z,25.73
2019-04-25T13:51:52.092Z,24.84
2019-04-25T13:54:20.884Z,24.60
2019-04-25T13:56:50.443Z,24.78
2019-04-25T13:59:19.075Z,24.53
2019-04-25T14:01:48.659Z,24.66
2019-04-25T14:04:20.771Z,24.93
2019-04-25T14:06:49.386Z,24.99
2019-04-25T14:09:18.203Z,24.89
2019-04-25T14:11:46.853Z,24.77
2019-04-25T14:14:15.567Z,24.43
2019-04-25T14:17:02.999Z,24.95
2019-04-25T14:19:38.715Z,25.30
2019-04-25T14:22:10.370Z,25.03
2019-04-25T14:24:39.003Z,24.66
2019-04-25T14:27:14.697Z,24.26
2019-04-25T14:29:43.729Z,24.61
2019-04-25T14:32:15.607Z,24.83
2019-04-25T14:34:44.229Z,25.02
2019-04-25T14:37:12.885Z,25.29
2019-04-25T14:39:41.509Z,26.16
2019-04-25T14:42:10.346Z,26.55
2019-04-25T14:44:38.933Z,26.65
2019-04-25T14:47:07.625Z,26.31
2019-04-25T14:49:36.252Z,26.48
2019-04-25T14:52:04.924Z,26.79
2019-04-25T14:54:36.085Z,26.77
2019-04-25T14:57:07.220Z,26.66
2019-04-25T14:59:35.967Z,26.58
2019-04-25T15:02:04.856Z,27.07
2019-04-25T15:04:33.482Z,26.82
2019-04-25T15:07:02.147Z,26.62
2019-04-25T15:09:31.075Z,26.99
2019-04-25T15:11:59.644Z,26.94
2019-04-25T15:14:29.233Z,27.68
2019-04-25T15:16:57.988Z,28.04
2019-04-25T15:19:27.519Z,27.85
2019-04-25T15:21:56.191Z,27.76
2019-04-25T15:24:25.108Z,27.36
2019-04-25T15:26:53.790Z,27.60
2019-04-25T15:29:22.344Z,28.08
2019-04-25T15:31:56.131Z,28.55
2019-04-25T15:34:22.917Z,28.93
2019-04-25T15:37:01.871Z,27.76
2019-04-25T15:39:47.262Z,27.99
2019-04-25T15:42:17.573Z,27.43
2019-04-25T15:45:05.969Z,26.55
2019-04-25T15:47:34.631Z,26.12
2019-04-25T15:50:04.831Z,26.07
2019-04-25T15:52:33.805Z,25.67
2019-04-25T15:55:07.285Z,25.15
2019-04-25T15:57:35.587Z,24.35
2019-04-25T16:00:08.158Z,24.20
2019-04-25T16:02:36.788Z,24.06
2019-04-25T16:05:07.530Z,23.30
2019-04-25T16:07:36.232Z,23.20
2019-04-25T16:10:07.572Z,23.10
2019-04-25T16:12:36.060Z,23.11
2019-04-25T16:15:06.589Z,22.86
2019-04-25T16:17:35.308Z,22.96
2019-04-25T16:20:05.036Z,22.95
2019-04-25T16:22:34.403Z,22.77
2019-04-25T16:25:03.728Z,22.83
2019-04-25T16:27:32.644Z,22.82
2019-04-25T16:30:01.383Z,22.70
2019-04-25T16:32:30.418Z,22.25
2019-04-25T16:34:59.104Z,22.05
2019-04-25T16:37:27.991Z,22.03
2019-04-25T16:39:57.670Z,22.06
2019-04-25T16:42:26.307Z,21.96
2019-04-25T16:44:55.154Z,21.71
2019-04-25T16:47:25.495Z,21.61
2019-04-25T16:49:54.106Z,21.48
2019-04-25T16:52:27.471Z,21.30
2019-04-25T16:54:56.108Z,21.13
2019-04-25T16:57:24.733Z,20.92
2019-04-25T16:59:53.353Z,20.85
2019-04-25T17:02:33.019Z,20.64
2019-04-25T17:04:53.914Z,20.46
2019-04-25T17:07:22.540Z,20.40
2019-04-25T17:09:53.885Z,20.24
2019-04-25T17:12:25.543Z,20.00
2019-04-25T17:15:05.046Z,19.87
2019-04-25T17:17:38.103Z,19.68
2019-04-25T17:20:10.365Z,19.44
2019-04-25T17:22:41.963Z,19.40
2019-04-25T17:25:11.355Z,19.23
2019-04-25T17:27:40.082Z,19.17
2019-04-25T17:30:09.465Z,19.08
2019-04-25T17:32:50.377Z,19.02
2019-04-25T17:35:11.958Z,18.83
2019-04-25T17:37:44.625Z,18.81
2019-04-25T17:40:17.658Z,18.73
2019-04-25T17:42:46.306Z,18.67
2019-04-25T17:45:19.400Z,18.58
2019-04-25T17:47:54.551Z,18.57
2019-04-25T17:50:18.312Z,18.54
2019-04-25T17:52:46.919Z,18.51
2019-04-25T17:55:15.557Z,18.42
2019-04-25T17:57:44.969Z,18.21
2019-04-25T18:00:17.185Z,18.10
2019-04-25T18:02:45.865Z,18.20
2019-04-25T18:05:14.494Z,18.12
2019-04-25T18:07:43.071Z,18.11
2019-04-25T18:10:13.119Z,18.11
2019-04-25T18:12:42.211Z,18.05
2019-04-25T18:15:12.619Z,17.87
2019-04-25T18:17:41.118Z,17.63
2019-04-25T18:20:11.505Z,17.55
2019-04-25T18:22:41.817Z,17.57
2019-04-25T18:25:15.144Z,17.45
2019-04-25T18:27:46.276Z,17.30
2019-04-25T18:30:15.068Z,17.23
2019-04-25T18:32:45.362Z,17.19
2019-04-25T18:35:15.635Z,17.14
2019-04-25T18:37:45.877Z,16.87
2019-04-25T18:40:18.911Z,16.78
2019-04-25T18:43:01.136Z,16.78
2019-04-25T18:45:31.273Z,16.83
2019-04-25T18:47:59.780Z,16.78
2019-04-25T18:50:29.982Z,16.74
2019-04-25T18:53:00.245Z,16.80
2019-04-25T18:55:31.579Z,16.90
2019-04-25T18:58:04.673Z,16.90
2019-04-25T19:00:52.810Z,16.91
2019-04-25T19:03:39.444Z,16.91
2019-04-25T19:06:12.671Z,16.91
2019-04-25T19:08:41.192Z,16.83
2019-04-25T19:11:09.897Z,17.03
2019-04-25T19:13:38.810Z,17.12
2019-04-25T19:16:08.318Z,17.26
2019-04-25T19:18:36.950Z,17.40
2019-04-25T19:21:06.094Z,17.47
2019-04-25T19:23:34.822Z,17.55
2019-04-25T19:26:03.394Z,17.35
2019-04-25T19:28:32.066Z,17.12
2019-04-25T19:31:00.760Z,17.17
2019-04-25T19:33:35.616Z,17.14
2019-04-25T19:35:59.657Z,17.14
2019-04-25T19:38:28.286Z,17.02
2019-04-25T19:41:07.533Z,16.85
2019-04-25T19:43:37.825Z,16.85
2019-04-25T19:46:06.474Z,16.89
2019-04-25T19:48:35.125Z,16.89
2019-04-25T19:51:03.841Z,16.80
2019-04-25T19:53:32.492Z,16.48
2019-04-25T19:56:04.190Z,16.48
2019-04-25T19:58:32.769Z,16.59
2019-04-25T20:01:01.415Z,16.63
2019-04-25T20:03:52.264Z,16.66
2019-04-25T20:06:18.706Z,16.68
2019-04-25T20:08:48.979Z,16.89
2019-04-25T20:11:19.191Z,16.89
2019-04-25T20:13:47.756Z,17.00
2019-04-25T20:16:16.437Z,16.69
2019-04-25T20:18:45.659Z,16.69
2019-04-25T20:21:14.320Z,16.87
2019-04-25T20:23:43.784Z,16.78
2019-04-25T20:26:13.330Z,16.78
2019-04-25T20:28:41.911Z,16.75
2019-04-25T20:31:10.547Z,16.66
2019-04-25T20:33:39.186Z,16.62
2019-04-25T20:36:17.221Z,16.44
2019-04-25T20:38:38.086Z,16.30
2019-04-25T20:41:06.769Z,16.39
2019-04-25T20:43:35.380Z,16.23
2019-04-25T20:46:04.018Z,16.23
2019-04-25T20:48:32.586Z,15.85
2019-04-25T20:51:01.261Z,15.62
2019-04-25T20:53:29.830Z,15.39
2019-04-25T20:55:58.502Z,15.29
2019-04-25T20:58:27.066Z,15.30
2019-04-25T21:00:57.947Z,15.23
2019-04-25T21:03:26.616Z,15.26
2019-04-25T21:05:57.233Z,15.15
2019-04-25T21:08:25.858Z,14.98
2019-04-25T21:10:54.426Z,14.93
2019-04-25T21:13:24.710Z,14.89
2019-04-25T21:16:03.462Z,14.75
2019-04-25T21:18:36.446Z,14.67
2019-04-25T21:21:05.077Z,14.68
2019-04-25T21:23:36.354Z,14.64
2019-04-25T21:26:04.995Z,14.68
2019-04-25T21:28:33.560Z,14.71
2019-04-25T21:31:03.185Z,14.63
2019-04-25T21:33:32.010Z,14.68
2019-04-25T21:36:03.600Z,14.73
2019-04-25T21:38:32.610Z,14.71
2019-04-25T21:41:06.044Z,14.83
2019-04-25T21:43:42.663Z,14.89
2019-04-25T21:46:13.598Z,14.90
2019-04-25T21:48:42.675Z,14.77
2019-04-25T21:51:28.894Z,14.68
2019-04-25T21:53:57.748Z,14.62
2019-04-25T21:56:29.153Z,14.64
2019-04-25T21:58:57.824Z,14.81
2019-04-25T22:01:35.516Z,14.75
2019-04-25T22:04:06.037Z,14.78
2019-04-25T22:06:35.061Z,14.82
2019-04-25T22:09:06.884Z,14.82
2019-04-25T22:11:35.661Z,14.78
2019-04-25T22:14:05.434Z,14.77
2019-04-25T22:16:34.400Z,14.72
2019-04-25T22:19:06.405Z,14.70
2019-04-25T22:21:38.265Z,14.76
2019-04-25T22:24:12.814Z,14.74
2019-04-25T22:26:36.122Z,14.76
2019-04-25T22:29:05.522Z,14.68
2019-04-25T22:31:35.865Z,14.69
2019-04-25T22:34:18.011Z,14.65
2019-04-25T22:36:46.924Z,14.50
2019-04-25T22:39:15.603Z,14.41
2019-04-25T22:41:47.015Z,14.44
2019-04-25T22:44:17.868Z,14.44
2019-04-25T22:46:46.802Z,14.37
2019-04-25T22:49:15.446Z,14.30
2019-04-25T22:51:44.111Z,14.23
2019-04-25T22:54:13.329Z,14.06
2019-04-25T22:56:42.016Z,14.00
2019-04-25T22:59:11.102Z,13.95
2019-04-25T23:01:50.253Z,13.85
2019-04-25T23:04:35.737Z,13.82
2019-04-25T23:07:04.452Z,13.68
2019-04-25T23:09:34.667Z,13.74
2019-04-25T23:12:03.915Z,13.74
2019-04-25T23:14:33.658Z,13.70
2019-04-25T23:17:05.101Z,13.72
2019-04-25T23:19:34.693Z,13.77
2019-04-25T23:22:04.768Z,13.61
2019-04-25T23:24:35.305Z,13.35
2019-04-25T23:27:06.330Z,13.32
2019-04-25T23:29:34.900Z,13.47
2019-04-25T23:32:04.035Z,13.25
2019-04-25T23:34:32.945Z,13.22
2019-04-25T23:37:03.506Z,13.25
2019-04-25T23:39:32.001Z,13.09
2019-04-25T23:42:00.661Z,12.91
2019-04-25T23:44:29.164Z,12.61
2019-04-25T23:46:58.013Z,12.59
2019-04-25T23:49:26.583Z,12.51
2019-04-25T23:51:55.435Z,12.44
2019-04-25T23:54:24.110Z,12.44
2019-04-25T23:56:52.746Z,12.46
2019-04-25T23:59:21.322Z,12.41
