createdAt,value
2022-09-04T00:03:56.338Z,7.88
2022-09-04T00:07:54.454Z,7.88
2022-09-04T00:11:55.132Z,7.88
2022-09-04T00:15:54.359Z,9.23
2022-09-04T00:19:54.463Z,7.88
2022-09-04T00:23:54.083Z,7.88
2022-09-04T00:27:58.671Z,9.23
2022-09-04T00:31:54.726Z,9.23
2022-09-04T00:35:54.630Z,9.23
2022-09-04T00:39:59.138Z,9.23
2022-09-04T00:43:53.773Z,9.23
2022-09-04T00:47:54.824Z,9.23
2022-09-04T00:51:53.997Z,9.23
2022-09-04T00:55:54.544Z,9.23
2022-09-04T00:59:53.747Z,9.23
2022-09-04T01:04:02.043Z,9.23
2022-09-04T01:07:55.284Z,9.23
2022-09-04T01:11:53.727Z,9.23
2022-09-04T01:16:00.558Z,10.74
2022-09-04T01:19:54.404Z,10.74
2022-09-04T01:23:53.706Z,10.74
2022-09-04T01:27:54.294Z,9.23
2022-09-04T01:31:54.415Z,9.23
2022-09-04T01:35:54.154Z,9.23
2022-09-04T01:39:56.085Z,9.23
2022-09-04T01:43:53.805Z,9.23
2022-09-04T01:47:54.471Z,9.23
2022-09-04T01:51:53.818Z,10.74
2022-09-04T01:55:54.914Z,9.23
2022-09-04T01:59:54.762Z,9.23
2022-09-04T02:03:59.579Z,9.23
2022-09-04T02:07:54.474Z,9.23
2022-09-04T02:12:08.779Z,9.23
2022-09-04T02:15:54.160Z,7.88
2022-09-04T02:19:54.943Z,7.88
2022-09-04T02:23:54.748Z,7.88
2022-09-04T02:27:54.182Z,7.88
2022-09-04T02:32:02.207Z,6.7
2022-09-04T02:35:53.795Z,6.7
2022-09-04T02:39:54.645Z,7.88
2022-09-04T02:43:54.893Z,7.88
2022-09-04T02:47:59.218Z,7.88
2022-09-04T02:51:54.352Z,9.23
2022-09-04T02:55:54.301Z,7.88
2022-09-04T02:59:53.762Z,7.88
2022-09-04T03:03:54.500Z,7.88
2022-09-04T03:07:54.338Z,9.23
2022-09-04T03:11:53.989Z,9.23
2022-09-04T03:15:54.742Z,7.88
2022-09-04T03:20:08.366Z,7.88
2022-09-04T03:23:54.817Z,7.88
2022-09-04T03:27:54.572Z,7.88
2022-09-04T03:31:54.905Z,7.88
2022-09-04T03:35:56.612Z,7.88
2022-09-04T03:39:54.773Z,9.23
2022-09-04T03:43:54.210Z,7.88
2022-09-04T03:47:55.347Z,7.88
2022-09-04T03:51:54.689Z,7.88
2022-09-04T03:55:54.619Z,7.88
2022-09-04T03:59:54.713Z,7.88
2022-09-04T04:03:54.787Z,7.88
2022-09-04T04:07:54.274Z,7.88
2022-09-04T04:11:57.669Z,7.88
2022-09-04T04:15:54.375Z,7.88
2022-09-04T04:19:54.103Z,7.88
2022-09-04T04:23:54.951Z,7.88
2022-09-04T04:27:56.429Z,7.88
2022-09-04T04:31:55.890Z,7.88
2022-09-04T04:35:54.233Z,7.88
2022-09-04T04:39:59.703Z,9.23
2022-09-04T04:43:53.932Z,9.23
2022-09-04T04:47:54.821Z,9.23
2022-09-04T04:51:54.266Z,7.88
2022-09-04T04:55:54.052Z,7.88
2022-09-04T04:59:55.372Z,7.88
2022-09-04T05:03:55.379Z,7.88
2022-09-04T05:07:54.586Z,7.88
2022-09-04T05:11:54.743Z,7.88
2022-09-04T05:16:19.596Z,9.23
2022-09-04T05:19:54.546Z,9.23
2022-09-04T05:23:58.581Z,9.23
2022-09-04T05:27:54.703Z,9.23
2022-09-04T05:31:54.997Z,10.74
2022-09-04T05:35:58.209Z,10.74
2022-09-04T05:39:56.011Z,10.74
2022-09-04T05:43:59.301Z,9.23
2022-09-04T05:48:04.508Z,9.23
2022-09-04T05:51:58.901Z,7.88
2022-09-04T05:55:54.228Z,7.88
2022-09-04T05:59:55.625Z,7.88
2022-09-04T06:03:55.078Z,6.7
2022-09-04T06:07:54.267Z,7.88
2022-09-04T06:11:54.206Z,7.88
2022-09-04T06:15:54.422Z,9.23
2022-09-04T06:19:53.732Z,9.23
2022-09-04T06:23:59.556Z,9.23
2022-09-04T06:27:57.863Z,10.74
2022-09-04T06:31:54.619Z,9.23
2022-09-04T06:35:54.597Z,9.23
2022-09-04T06:39:54.388Z,9.23
2022-09-04T06:44:05.646Z,9.23
2022-09-04T06:47:57.932Z,9.23
2022-09-04T06:51:55.290Z,9.23
2022-09-04T06:55:53.943Z,9.23
2022-09-04T06:59:57.937Z,9.23
2022-09-04T07:03:55.764Z,10.74
2022-09-04T07:07:54.609Z,9.23
2022-09-04T07:11:54.660Z,9.23
2022-09-04T07:15:54.718Z,9.23
2022-09-04T07:19:54.796Z,9.23
2022-09-04T07:23:56.762Z,9.23
2022-09-04T07:27:54.537Z,7.88
2022-09-04T07:31:55.031Z,9.23
2022-09-04T07:35:54.487Z,9.23
2022-09-04T07:39:59.930Z,9.23
2022-09-04T07:43:54.929Z,9.23
2022-09-04T07:47:54.944Z,9.23
2022-09-04T07:51:59.157Z,7.88
2022-09-04T07:56:05.548Z,7.88
2022-09-04T07:59:54.242Z,7.88
2022-09-04T08:04:05.937Z,7.88
2022-09-04T08:07:58.734Z,7.88
2022-09-04T08:11:53.815Z,7.88
2022-09-04T08:15:57.859Z,9.23
2022-09-04T08:19:54.084Z,9.23
2022-09-04T08:23:59.204Z,9.23
2022-09-04T08:27:56.010Z,9.23
2022-09-04T08:31:54.693Z,9.23
2022-09-04T08:35:54.359Z,9.23
2022-09-04T08:39:54.877Z,9.23
2022-09-04T08:43:54.767Z,7.88
2022-09-04T08:48:04.235Z,7.88
2022-09-04T08:51:54.046Z,12.45
2022-09-04T08:55:54.523Z,10.74
2022-09-04T08:59:57.768Z,10.74
2022-09-04T09:03:54.874Z,9.23
2022-09-04T09:07:54.254Z,7.88
2022-09-04T09:11:54.734Z,7.88
2022-09-04T09:15:54.878Z,10.74
2022-09-04T09:19:54.432Z,12.45
2022-09-04T09:23:54.225Z,12.45
2022-09-04T09:27:54.707Z,10.74
2022-09-04T09:31:55.213Z,10.74
2022-09-04T09:35:54.653Z,10.74
2022-09-04T09:39:57.691Z,12.45
2022-09-04T09:43:54.487Z,10.74
2022-09-04T09:47:54.819Z,10.74
2022-09-04T09:51:55.357Z,12.45
2022-09-04T09:55:54.247Z,14.36
2022-09-04T09:59:54.064Z,14.36
2022-09-04T10:03:55.031Z,12.45
2022-09-04T10:07:53.732Z,14.36
2022-09-04T10:11:54.406Z,14.36
2022-09-04T10:15:58.144Z,14.36
2022-09-04T10:19:54.499Z,14.36
2022-09-04T10:23:54.556Z,14.36
2022-09-04T10:28:05.767Z,14.36
2022-09-04T10:31:55.141Z,12.45
2022-09-04T10:35:53.656Z,12.45
2022-09-04T10:39:54.676Z,12.45
2022-09-04T10:43:54.536Z,12.45
2022-09-04T11:04:22.740Z,12.45
2022-09-04T11:06:44.629Z,12.45
2022-09-04T11:09:55.290Z,12.45
2022-09-04T11:14:01.952Z,12.45
2022-09-04T11:23:02.379Z,18.88
2022-09-04T11:24:10.479Z,18.88
2022-09-04T11:25:55.187Z,18.88
2022-09-04T11:27:53.996Z,18.88
2022-09-04T11:29:57.406Z,18.88
2022-09-04T11:31:56.145Z,18.88
2022-09-04T11:33:54.560Z,21.52
2022-09-04T11:35:54.079Z,21.52
2022-09-04T11:37:57.696Z,21.52
2022-09-04T11:39:54.319Z,16.5
2022-09-04T11:41:54.675Z,16.5
2022-09-04T11:43:55.674Z,16.5
2022-09-04T11:45:54.363Z,14.36
2022-09-04T11:47:54.499Z,14.36
2022-09-04T11:49:54.470Z,14.36
2022-09-04T11:51:54.491Z,12.45
2022-09-04T11:53:54.016Z,12.45
2022-09-04T11:55:54.609Z,12.45
2022-09-04T11:57:55.105Z,12.45
2022-09-04T11:59:54.240Z,12.45
2022-09-04T12:01:59.375Z,12.45
2022-09-04T12:03:55.186Z,14.36
2022-09-04T12:05:54.208Z,14.36
2022-09-04T12:08:05.681Z,14.36
2022-09-04T12:09:54.820Z,10.74
2022-09-04T12:11:54.281Z,10.74
2022-09-04T12:14:01.077Z,10.74
2022-09-04T12:16:03.586Z,14.36
2022-09-04T12:17:54.250Z,14.36
2022-09-04T12:19:54.715Z,14.36
2022-09-04T12:22:00.227Z,14.36
2022-09-04T12:23:54.717Z,14.36
2022-09-04T12:25:54.389Z,14.36
2022-09-04T12:28:00.010Z,14.36
2022-09-04T12:29:54.604Z,14.36
2022-09-04T12:31:54.320Z,14.36
2022-09-04T12:33:54.651Z,14.36
2022-09-04T12:35:54.714Z,14.36
2022-09-04T12:37:54.144Z,14.36
2022-09-04T12:39:54.521Z,12.45
2022-09-04T12:42:01.160Z,12.45
2022-09-04T12:43:54.175Z,12.45
2022-09-04T12:45:54.152Z,12.45
2022-09-04T12:47:58.822Z,12.45
2022-09-04T12:49:57.096Z,12.45
2022-09-04T12:51:54.950Z,12.45
2022-09-04T12:53:54.322Z,12.45
2022-09-04T12:55:58.882Z,12.45
2022-09-04T12:57:56.919Z,12.45
2022-09-04T13:00:05.129Z,12.45
2022-09-04T13:02:09.342Z,12.45
2022-09-04T13:03:58.461Z,12.45
2022-09-04T13:06:04.898Z,12.45
2022-09-04T13:08:07.338Z,12.45
2022-09-04T13:10:05.021Z,12.45
2022-09-04T13:11:54.702Z,12.45
2022-09-04T13:13:54.152Z,12.45
2022-09-04T13:15:55.946Z,10.74
2022-09-04T13:17:55.027Z,10.74
2022-09-04T13:19:54.138Z,10.74
2022-09-04T13:21:54.067Z,10.74
2022-09-04T13:24:06.991Z,10.74
2022-09-04T13:25:54.303Z,10.74
2022-09-04T13:27:56.514Z,10.74
2022-09-04T13:30:02.829Z,10.74
2022-09-04T13:31:56.749Z,10.74
2022-09-04T13:34:00.341Z,12.45
2022-09-04T13:36:02.424Z,12.45
2022-09-04T13:37:54.346Z,12.45
2022-09-04T13:39:54.523Z,12.45
2022-09-04T13:41:54.356Z,12.45
2022-09-04T13:44:00.011Z,12.45
2022-09-04T13:45:54.047Z,16.5
2022-09-04T13:47:56.485Z,16.5
2022-09-04T13:49:56.405Z,16.5
2022-09-04T13:51:58.992Z,16.5
2022-09-04T13:53:54.703Z,16.5
2022-09-04T13:56:01.352Z,16.5
2022-09-04T13:57:53.780Z,16.5
2022-09-04T13:59:55.333Z,16.5
2022-09-04T14:02:00.550Z,16.5
2022-09-04T14:03:55.130Z,16.5
2022-09-04T14:05:55.576Z,16.5
2022-09-04T14:07:56.774Z,16.5
2022-09-04T14:10:07.594Z,16.5
2022-09-04T14:11:55.143Z,16.5
2022-09-04T14:14:01.527Z,16.5
2022-09-04T14:15:55.190Z,18.88
2022-09-04T14:17:54.916Z,18.88
2022-09-04T14:20:00.929Z,18.88
2022-09-04T14:21:58.267Z,21.52
2022-09-04T14:23:54.641Z,21.52
2022-09-04T14:26:04.718Z,21.52
2022-09-04T14:27:56.979Z,21.52
2022-09-04T14:29:56.436Z,21.52
2022-09-04T14:32:00.866Z,21.52
2022-09-04T14:34:09.363Z,21.52
2022-09-04T14:35:54.166Z,21.52
2022-09-04T14:37:54.062Z,21.52
2022-09-04T14:39:54.039Z,24.44
2022-09-04T14:41:58.982Z,24.44
2022-09-04T14:43:54.132Z,24.44
2022-09-04T14:45:54.200Z,24.44
2022-09-04T14:47:59.185Z,24.44
2022-09-04T14:49:58.856Z,24.44
2022-09-04T14:51:53.923Z,27.66
2022-09-04T14:53:58.654Z,27.66
2022-09-04T14:55:54.160Z,27.66
2022-09-04T14:57:55.426Z,27.66
2022-09-04T14:59:58.369Z,27.66
2022-09-04T15:01:58.420Z,27.66
2022-09-04T15:03:54.914Z,27.66
2022-09-04T15:05:54.356Z,27.66
2022-09-04T15:08:26.569Z,27.66
2022-09-04T15:09:59.941Z,24.44
2022-09-04T15:12:14.370Z,24.44
2022-09-04T15:14:17.065Z,24.44
2022-09-04T15:15:54.431Z,27.66
2022-09-04T15:17:56.204Z,27.66
2022-09-04T15:19:55.519Z,27.66
2022-09-04T15:22:06.198Z,60.78
2022-09-04T15:23:54.266Z,60.78
2022-09-04T15:26:22.496Z,60.78
2022-09-04T15:27:54.511Z,74.44
2022-09-04T15:29:56.164Z,74.44
2022-09-04T15:32:02.553Z,74.44
2022-09-04T15:33:55.699Z,67.34
2022-09-04T15:35:56.541Z,67.34
2022-09-04T15:37:54.517Z,67.34
2022-09-04T15:40:03.678Z,109.04
2022-09-04T15:42:23.004Z,109.04
2022-09-04T15:43:54.210Z,109.04
2022-09-04T15:46:04.202Z,119.42
2022-09-04T15:47:54.213Z,119.42
2022-09-04T15:49:54.529Z,119.42
2022-09-04T15:51:54.368Z,130.56
2022-09-04T15:54:00.088Z,130.56
2022-09-04T15:55:54.017Z,130.56
2022-09-04T15:57:54.000Z,109.04
2022-09-04T15:59:54.661Z,109.04
2022-09-04T16:02:00.200Z,109.04
2022-09-04T16:03:54.972Z,109.04
2022-09-04T16:05:57.639Z,109.04
2022-09-04T16:07:54.774Z,109.04
2022-09-04T16:09:54.636Z,109.04
2022-09-04T16:11:56.850Z,109.04
2022-09-04T16:13:58.281Z,109.04
2022-09-04T16:16:03.963Z,90.44
2022-09-04T16:17:57.093Z,90.44
2022-09-04T16:19:54.079Z,90.44
2022-09-04T16:21:54.975Z,82.13
2022-09-04T16:23:55.059Z,82.13
2022-09-04T16:25:58.365Z,82.13
2022-09-04T16:27:55.756Z,74.44
2022-09-04T16:30:00.184Z,74.44
2022-09-04T16:31:55.453Z,74.44
2022-09-04T16:34:12.204Z,74.44
2022-09-04T16:35:54.561Z,74.44
2022-09-04T16:37:54.959Z,74.44
2022-09-04T16:39:54.870Z,60.78
2022-09-04T16:41:54.402Z,60.78
2022-09-04T16:43:58.133Z,60.78
2022-09-04T16:45:57.262Z,44.07
2022-09-04T16:47:55.871Z,44.07
2022-09-04T16:50:31.939Z,44.07
2022-09-04T16:52:26.614Z,39.39
2022-09-04T16:54:10.465Z,39.39
2022-09-04T16:56:01.215Z,39.39
2022-09-04T16:58:09.731Z,35.12
2022-09-04T17:00:08.901Z,35.12
2022-09-04T17:02:12.018Z,35.12
2022-09-04T17:04:25.429Z,31.22
2022-09-04T17:06:13.592Z,31.22
2022-09-04T17:07:54.145Z,31.22
2022-09-04T17:10:06.509Z,24.44
2022-09-04T17:12:07.136Z,24.44
2022-09-04T17:14:08.896Z,24.44
2022-09-04T17:16:07.190Z,24.44
2022-09-04T17:18:16.697Z,24.44
2022-09-04T17:20:02.531Z,24.44
2022-09-04T17:39:52.921Z,27.66
2022-09-04T17:44:30.645Z,21.52
2022-09-04T17:47:55.667Z,18.88
2022-09-04T17:51:57.686Z,21.52
2022-09-04T17:56:17.950Z,21.52
2022-09-04T17:59:57.124Z,21.52
2022-09-04T18:04:33.338Z,21.52
2022-09-04T18:09:01.679Z,21.52
2022-09-04T18:12:11.297Z,21.52
2022-09-04T18:16:31.297Z,21.52
2022-09-04T18:20:00.676Z,16.5
2022-09-04T18:24:36.689Z,16.5
2022-09-04T18:28:06.523Z,16.5
2022-09-04T18:39:28.847Z,18.88
2022-09-04T18:53:03.536Z,14.36
2022-09-04T18:55:54.812Z,14.36
2022-09-04T19:00:07.837Z,14.36
2022-09-04T19:04:01.399Z,14.36
2022-09-04T19:08:04.084Z,14.36
2022-09-04T19:12:06.410Z,14.36
2022-09-04T19:16:11.200Z,14.36
2022-09-04T19:20:08.633Z,10.74
2022-09-04T19:24:15.285Z,10.74
2022-09-04T19:28:17.557Z,9.23
2022-09-04T19:32:15.349Z,10.74
2022-09-04T19:35:58.376Z,9.23
2022-09-04T19:49:30.053Z,9.23
2022-09-04T19:55:58.049Z,9.23
2022-09-04T19:56:31.760Z,9.23
2022-09-04T19:59:57.132Z,9.23
2022-09-04T20:04:15.911Z,9.23
2022-09-04T20:08:17.418Z,9.23
2022-09-04T20:12:12.147Z,9.23
2022-09-04T20:16:11.056Z,9.23
2022-09-04T20:20:05.139Z,7.88
2022-09-04T20:24:20.762Z,7.88
2022-09-04T20:27:57.764Z,7.88
2022-09-04T20:32:22.240Z,7.88
2022-09-04T20:36:07.259Z,7.88
2022-09-04T20:40:04.479Z,7.88
2022-09-04T20:44:04.152Z,7.88
2022-09-04T20:55:57.811Z,7.88
2022-09-04T21:05:29.061Z,6.7
2022-09-04T21:08:00.138Z,6.7
2022-09-04T21:12:25.379Z,7.88
2022-09-04T21:16:09.676Z,7.88
2022-09-04T21:20:46.116Z,9.23
2022-09-04T21:24:27.316Z,9.23
2022-09-04T21:27:56.874Z,9.23
2022-09-04T21:31:57.847Z,10.74
2022-09-04T21:36:25.444Z,14.36
2022-09-04T21:39:58.120Z,14.36
2022-09-04T21:44:20.721Z,16.5
2022-09-04T21:48:14.601Z,14.36
2022-09-04T21:52:24.478Z,14.36
2022-09-04T22:04:23.865Z,12.45
2022-09-04T22:04:48.599Z,12.45
2022-09-04T22:04:48.700Z,12.45
2022-09-04T22:15:11.140Z,12.45
2022-09-04T22:15:35.286Z,12.45
2022-09-04T22:18:04.709Z,12.45
2022-09-04T22:20:01.864Z,12.45
2022-09-04T22:22:06.570Z,12.45
2022-09-04T22:24:03.414Z,10.74
2022-09-04T22:26:13.398Z,10.74
2022-09-04T22:28:43.338Z,14.36
2022-09-04T22:30:14.289Z,14.36
2022-09-04T22:31:56.758Z,14.36
2022-09-04T22:34:38.819Z,10.74
2022-09-04T22:36:20.938Z,10.74
2022-09-04T22:38:06.607Z,10.74
2022-09-04T22:40:05.093Z,10.74
2022-09-04T22:42:20.228Z,10.74
2022-09-04T22:44:09.968Z,10.74
2022-09-04T22:46:06.284Z,10.74
2022-09-04T22:48:02.986Z,10.74
2022-09-04T22:50:19.932Z,10.74
2022-09-04T22:52:21.561Z,10.74
2022-09-04T22:54:02.394Z,10.74
2022-09-04T22:56:57.709Z,10.74
2022-09-04T22:58:19.051Z,12.45
2022-09-04T23:00:24.403Z,10.74
2022-09-04T23:02:13.414Z,10.74
2022-09-04T23:04:56.672Z,10.74
2022-09-04T23:06:08.848Z,10.74
2022-09-04T23:26:49.217Z,10.74
2022-09-04T23:28:59.760Z,12.45
2022-09-04T23:30:25.608Z,12.45
2022-09-04T23:32:21.439Z,12.45
2022-09-04T23:34:13.056Z,12.45
2022-09-04T23:36:29.653Z,12.45
2022-09-04T23:38:11.534Z,12.45
2022-09-04T23:40:00.678Z,12.45
2022-09-04T23:42:04.783Z,10.74
2022-09-04T23:43:54.427Z,10.74
2022-09-04T23:46:12.944Z,10.74
2022-09-04T23:48:32.431Z,10.74
2022-09-04T23:50:03.040Z,10.74
2022-09-04T23:51:54.167Z,10.74
2022-09-04T23:54:21.800Z,10.74
2022-09-04T23:56:34.762Z,10.74
2022-09-04T23:58:11.323Z,10.74
