createdAt,value
2018-10-02T00:00:43.667Z,4.14
2018-10-02T00:01:43.644Z,4.06
2018-10-02T00:02:43.632Z,4.00
2018-10-02T00:03:43.620Z,4.06
2018-10-02T00:04:43.609Z,4.02
2018-10-02T00:05:43.615Z,4.04
2018-10-02T00:06:43.588Z,4.09
2018-10-02T00:07:43.580Z,4.09
2018-10-02T00:08:43.566Z,4.09
2018-10-02T00:09:43.599Z,4.09
2018-10-02T00:10:43.544Z,4.08
2018-10-02T00:11:43.533Z,4.05
2018-10-02T00:12:43.525Z,4.05
2018-10-02T00:13:43.511Z,4.00
2018-10-02T00:14:43.500Z,3.98
2018-10-02T00:15:43.504Z,3.98
2018-10-02T00:16:43.478Z,3.96
2018-10-02T00:17:43.468Z,3.98
2018-10-02T00:18:43.459Z,3.97
2018-10-02T00:19:43.468Z,4.00
2018-10-02T00:20:43.434Z,3.98
2018-10-02T00:21:43.423Z,3.93
2018-10-02T00:22:43.416Z,3.98
2018-10-02T00:23:43.402Z,4.02
2018-10-02T00:24:43.391Z,3.96
2018-10-02T00:25:43.420Z,4.00
2018-10-02T00:26:43.369Z,4.00
2018-10-02T00:27:43.357Z,3.98
2018-10-02T00:28:44.111Z,3.93
2018-10-02T00:29:43.336Z,3.96
2018-10-02T00:30:43.325Z,3.96
2018-10-02T00:31:43.391Z,3.94
2018-10-02T00:32:43.302Z,3.91
2018-10-02T00:33:44.111Z,3.87
2018-10-02T00:34:43.280Z,3.90
2018-10-02T00:35:43.311Z,3.80
2018-10-02T00:36:43.261Z,3.84
2018-10-02T00:37:43.249Z,3.83
2018-10-02T00:38:43.240Z,3.84
2018-10-02T00:39:43.226Z,3.84
2018-10-02T00:40:43.217Z,3.80
2018-10-02T00:41:43.216Z,3.80
2018-10-02T00:42:43.198Z,3.79
2018-10-02T00:43:43.185Z,3.86
2018-10-02T00:44:43.192Z,3.73
2018-10-02T00:45:43.177Z,3.70
2018-10-02T00:46:43.157Z,3.73
2018-10-02T00:47:43.144Z,3.70
2018-10-02T00:48:43.129Z,3.73
2018-10-02T00:49:43.132Z,3.73
2018-10-02T00:50:43.107Z,3.72
2018-10-02T00:51:43.111Z,3.70
2018-10-02T00:52:43.086Z,3.73
2018-10-02T00:53:43.075Z,3.78
2018-10-02T00:54:43.107Z,3.75
2018-10-02T00:55:43.053Z,3.70
2018-10-02T00:56:43.043Z,3.69
2018-10-02T00:57:43.032Z,3.78
2018-10-02T00:58:43.019Z,3.68
2018-10-02T00:59:43.009Z,3.72
2018-10-02T01:00:43.013Z,3.73
2018-10-02T01:01:42.987Z,3.75
2018-10-02T01:02:43.027Z,3.76
2018-10-02T01:03:42.966Z,3.76
2018-10-02T01:04:42.954Z,3.75
2018-10-02T01:05:42.976Z,3.76
2018-10-02T01:06:42.932Z,3.72
2018-10-02T01:07:42.922Z,3.75
2018-10-02T01:08:42.911Z,3.78
2018-10-02T01:09:42.900Z,3.72
2018-10-02T01:10:42.889Z,3.79
2018-10-02T01:11:42.900Z,3.70
2018-10-02T01:12:42.866Z,3.72
2018-10-02T01:13:42.855Z,3.73
2018-10-02T01:14:42.845Z,3.72
2018-10-02T01:15:42.840Z,3.69
2018-10-02T01:16:42.825Z,3.68
2018-10-02T01:17:42.826Z,3.75
2018-10-02T01:18:42.802Z,3.73
2018-10-02T01:19:42.791Z,3.72
2018-10-02T01:20:42.820Z,3.70
2018-10-02T01:21:42.770Z,3.69
2018-10-02T01:22:42.759Z,3.60
2018-10-02T01:23:42.747Z,3.68
2018-10-02T01:24:42.738Z,3.60
2018-10-02T01:25:42.725Z,3.58
2018-10-02T01:26:42.734Z,3.60
2018-10-02T01:27:42.703Z,3.60
2018-10-02T01:28:42.692Z,3.69
2018-10-02T01:29:42.681Z,3.60
2018-10-02T01:30:42.686Z,3.66
2018-10-02T01:31:42.658Z,3.60
2018-10-02T01:32:42.686Z,3.58
2018-10-02T01:33:42.638Z,3.55
2018-10-02T01:34:42.625Z,3.65
2018-10-02T01:35:42.620Z,3.66
2018-10-02T01:36:42.605Z,3.61
2018-10-02T01:37:42.593Z,3.65
2018-10-02T01:38:42.596Z,3.66
2018-10-02T01:39:42.582Z,3.66
2018-10-02T01:40:42.561Z,3.65
2018-10-02T01:41:42.549Z,3.57
2018-10-02T01:42:42.541Z,3.66
2018-10-02T01:43:42.528Z,3.62
2018-10-02T01:44:42.532Z,3.54
2018-10-02T01:45:42.508Z,3.70
2018-10-02T01:46:42.495Z,3.54
2018-10-02T01:47:42.487Z,3.57
2018-10-02T01:48:42.495Z,3.57
2018-10-02T01:49:42.463Z,3.52
2018-10-02T01:50:42.454Z,3.60
2018-10-02T01:51:42.440Z,3.52
2018-10-02T01:52:42.433Z,3.43
2018-10-02T01:53:42.419Z,3.54
2018-10-02T01:54:42.423Z,3.54
2018-10-02T01:55:42.397Z,3.50
2018-10-02T01:56:42.402Z,3.47
2018-10-02T01:57:42.374Z,3.54
2018-10-02T01:58:42.364Z,3.52
2018-10-02T01:59:42.354Z,3.45
2018-10-02T02:00:42.347Z,3.45
2018-10-02T02:01:42.365Z,3.45
2018-10-02T02:02:42.336Z,3.48
2018-10-02T02:03:42.310Z,3.51
2018-10-02T02:04:42.303Z,3.52
2018-10-02T02:05:42.295Z,3.51
2018-10-02T02:06:42.296Z,3.55
2018-10-02T02:07:42.283Z,3.57
2018-10-02T02:08:42.256Z,3.52
2018-10-02T02:09:42.244Z,3.57
2018-10-02T02:10:42.233Z,3.66
2018-10-02T02:11:42.223Z,3.58
2018-10-02T02:12:42.226Z,3.66
2018-10-02T02:13:42.234Z,3.58
2018-10-02T02:14:42.189Z,3.68
2018-10-02T02:15:42.179Z,3.68
2018-10-02T02:16:42.169Z,3.68
2018-10-02T02:17:42.172Z,3.62
2018-10-02T02:18:42.161Z,3.70
2018-10-02T02:19:42.136Z,3.62
2018-10-02T02:20:42.123Z,3.62
2018-10-02T02:21:42.128Z,3.70
2018-10-02T02:22:42.121Z,3.68
2018-10-02T02:23:42.091Z,3.68
2018-10-02T02:24:42.098Z,3.66
2018-10-02T02:25:42.086Z,3.68
2018-10-02T02:26:42.060Z,3.57
2018-10-02T02:27:42.050Z,3.60
2018-10-02T02:28:42.053Z,3.72
2018-10-02T02:29:42.039Z,3.70
2018-10-02T02:30:42.017Z,3.69
2018-10-02T02:31:42.020Z,3.66
2018-10-02T02:32:41.995Z,3.69
2018-10-02T02:33:41.985Z,3.76
2018-10-02T02:34:42.031Z,3.75
2018-10-02T02:35:41.963Z,3.70
2018-10-02T02:36:41.962Z,3.73
2018-10-02T02:37:41.942Z,3.83
2018-10-02T02:38:41.931Z,3.87
2018-10-02T02:39:41.920Z,3.73
2018-10-02T02:40:41.928Z,3.75
2018-10-02T02:41:41.901Z,3.86
2018-10-02T02:42:41.887Z,3.75
2018-10-02T02:43:41.876Z,3.91
2018-10-02T02:44:41.865Z,3.84
2018-10-02T02:45:41.855Z,4.00
2018-10-02T02:46:41.899Z,3.80
2018-10-02T02:47:41.837Z,3.87
2018-10-02T02:48:41.822Z,3.87
2018-10-02T02:49:41.812Z,3.94
2018-10-02T02:50:41.804Z,3.84
2018-10-02T02:51:41.789Z,3.90
2018-10-02T02:52:41.899Z,3.91
2018-10-02T02:53:41.769Z,3.97
2018-10-02T02:54:41.757Z,4.02
2018-10-02T02:55:41.749Z,3.97
2018-10-02T02:56:41.735Z,3.93
2018-10-02T02:57:41.738Z,3.96
2018-10-02T02:58:41.713Z,3.93
2018-10-02T02:59:41.707Z,3.96
2018-10-02T03:00:41.692Z,3.96
2018-10-02T03:01:41.681Z,3.94
2018-10-02T03:02:41.688Z,3.88
2018-10-02T03:03:41.659Z,3.79
2018-10-02T03:04:41.649Z,3.87
2018-10-02T03:05:41.638Z,3.87
2018-10-02T03:06:41.627Z,4.00
2018-10-02T03:07:41.616Z,3.87
2018-10-02T03:08:41.639Z,3.94
2018-10-02T03:09:41.594Z,3.90
2018-10-02T03:10:41.584Z,3.91
2018-10-02T03:11:41.578Z,3.96
2018-10-02T03:12:41.562Z,3.86
2018-10-02T03:13:41.551Z,3.78
2018-10-02T03:14:41.551Z,3.79
2018-10-02T03:15:41.530Z,3.84
2018-10-02T03:16:41.519Z,3.88
2018-10-02T03:17:41.508Z,3.78
2018-10-02T03:18:41.497Z,3.91
2018-10-02T03:19:41.500Z,3.96
2018-10-02T03:20:41.474Z,3.98
2018-10-02T03:21:41.529Z,4.06
2018-10-02T03:22:41.473Z,4.02
2018-10-02T03:23:41.441Z,4.05
2018-10-02T03:24:41.445Z,4.00
2018-10-02T03:25:41.446Z,4.14
2018-10-02T03:26:41.409Z,4.15
2018-10-02T03:27:41.401Z,4.11
2018-10-02T03:28:41.391Z,4.08
2018-10-02T03:29:41.378Z,4.06
2018-10-02T03:30:41.385Z,4.14
2018-10-02T03:31:41.356Z,4.18
2018-10-02T03:32:41.346Z,4.05
2018-10-02T03:33:41.334Z,4.05
2018-10-02T03:34:41.325Z,4.08
2018-10-02T03:35:41.313Z,4.16
2018-10-02T03:36:41.314Z,4.15
2018-10-02T03:37:41.365Z,4.08
2018-10-02T03:38:41.280Z,4.11
2018-10-02T03:39:41.269Z,4.20
2018-10-02T03:40:41.300Z,4.09
2018-10-02T03:41:41.248Z,4.18
2018-10-02T03:42:41.237Z,4.18
2018-10-02T03:43:41.226Z,4.20
2018-10-02T03:44:41.215Z,4.18
2018-10-02T03:45:41.203Z,4.24
2018-10-02T03:46:41.208Z,4.24
2018-10-02T03:47:41.183Z,4.29
2018-10-02T03:48:41.221Z,4.36
2018-10-02T03:49:41.163Z,4.32
2018-10-02T03:50:41.150Z,4.36
2018-10-02T03:51:41.153Z,4.36
2018-10-02T03:52:41.129Z,4.33
2018-10-02T03:53:41.118Z,4.33
2018-10-02T03:54:41.108Z,4.34
2018-10-02T03:55:41.097Z,4.33
2018-10-02T03:56:41.101Z,4.33
2018-10-02T03:57:41.089Z,4.36
2018-10-02T03:58:41.074Z,4.36
2018-10-02T03:59:41.052Z,4.33
2018-10-02T04:00:41.042Z,4.29
2018-10-02T04:01:41.030Z,4.32
2018-10-02T04:02:41.020Z,4.32
2018-10-02T04:03:41.133Z,4.41
2018-10-02T04:04:40.999Z,4.41
2018-10-02T04:05:40.987Z,4.40
2018-10-02T04:06:40.976Z,4.47
2018-10-02T04:07:40.965Z,4.37
2018-10-02T04:08:40.959Z,4.40
2018-10-02T04:09:40.968Z,4.47
2018-10-02T04:10:40.933Z,4.48
2018-10-02T04:11:40.923Z,4.47
2018-10-02T04:12:40.912Z,4.48
2018-10-02T04:13:40.901Z,4.47
2018-10-02T04:14:40.886Z,4.63
2018-10-02T04:15:40.891Z,4.58
2018-10-02T04:16:40.868Z,4.59
2018-10-02T04:17:40.861Z,4.55
2018-10-02T04:18:40.845Z,4.52
2018-10-02T04:19:40.845Z,4.62
2018-10-02T04:20:40.911Z,4.59
2018-10-02T04:21:40.812Z,4.52
2018-10-02T04:22:40.839Z,4.66
2018-10-02T04:23:40.793Z,4.58
2018-10-02T04:24:40.782Z,4.52
2018-10-02T04:25:40.771Z,4.59
2018-10-02T04:26:40.758Z,4.58
2018-10-02T04:27:40.809Z,4.67
2018-10-02T04:28:40.748Z,4.62
2018-10-02T04:29:40.739Z,4.59
2018-10-02T04:30:40.720Z,4.62
2018-10-02T04:31:40.708Z,4.67
2018-10-02T04:32:40.709Z,4.66
2018-10-02T04:33:40.732Z,4.62
2018-10-02T04:34:40.674Z,4.60
2018-10-02T04:35:40.660Z,4.69
2018-10-02T04:36:40.654Z,4.72
2018-10-02T04:37:40.679Z,4.63
2018-10-02T04:38:40.628Z,4.77
2018-10-02T04:39:40.621Z,4.77
2018-10-02T04:40:40.607Z,4.73
2018-10-02T04:41:40.596Z,4.77
2018-10-02T04:42:40.585Z,4.70
2018-10-02T04:43:40.583Z,4.72
2018-10-02T04:44:40.563Z,4.67
2018-10-02T04:45:40.552Z,4.65
2018-10-02T04:46:40.604Z,4.80
2018-10-02T04:47:40.531Z,4.77
2018-10-02T04:48:40.520Z,4.82
2018-10-02T04:49:40.509Z,4.84
2018-10-02T04:50:40.509Z,4.73
2018-10-02T04:51:40.509Z,4.75
2018-10-02T04:52:40.533Z,4.84
2018-10-02T04:53:40.470Z,4.82
2018-10-02T04:54:40.519Z,4.77
2018-10-02T04:55:40.511Z,4.82
2018-10-02T04:56:40.433Z,4.82
2018-10-02T04:57:40.423Z,4.78
2018-10-02T04:58:40.429Z,4.88
2018-10-02T04:59:40.400Z,4.85
2018-10-02T05:00:40.432Z,4.85
2018-10-02T05:01:40.380Z,4.92
2018-10-02T05:02:40.369Z,4.94
2018-10-02T05:03:40.358Z,4.92
2018-10-02T05:04:40.348Z,4.94
2018-10-02T05:05:40.337Z,4.99
2018-10-02T05:06:40.354Z,5.02
2018-10-02T05:07:40.315Z,5.03
2018-10-02T05:08:40.333Z,5.06
2018-10-02T05:09:40.293Z,5.06
2018-10-02T05:10:40.282Z,5.02
2018-10-02T05:11:40.271Z,5.10
2018-10-02T05:12:40.273Z,5.15
2018-10-02T05:13:40.248Z,5.06
2018-10-02T05:14:40.238Z,5.17
2018-10-02T05:15:40.226Z,5.13
2018-10-02T05:16:40.217Z,5.15
2018-10-02T05:17:40.223Z,5.24
2018-10-02T05:18:40.194Z,5.15
2018-10-02T05:19:40.183Z,5.30
2018-10-02T05:20:40.231Z,5.24
2018-10-02T05:21:40.164Z,5.28
2018-10-02T05:22:40.165Z,5.31
2018-10-02T05:23:40.140Z,5.42
2018-10-02T05:24:40.130Z,5.39
2018-10-02T05:25:40.118Z,5.35
2018-10-02T05:26:40.108Z,5.39
2018-10-02T05:27:40.287Z,5.36
2018-10-02T05:28:40.085Z,5.38
2018-10-02T05:29:40.090Z,5.43
2018-10-02T05:30:40.067Z,5.39
2018-10-02T05:31:40.054Z,5.49
2018-10-02T05:32:40.042Z,5.56
2018-10-02T05:33:40.100Z,5.58
2018-10-02T05:34:40.033Z,5.63
2018-10-02T05:35:40.013Z,5.68
2018-10-02T05:36:39.999Z,5.75
2018-10-02T05:37:40.002Z,5.74
2018-10-02T05:38:39.975Z,5.79
2018-10-02T05:39:39.966Z,5.79
2018-10-02T05:40:39.968Z,5.85
2018-10-02T05:41:39.953Z,5.86
2018-10-02T05:42:39.961Z,5.86
2018-10-02T05:43:39.921Z,5.91
2018-10-02T05:44:39.911Z,5.97
2018-10-02T05:45:39.913Z,5.99
2018-10-02T05:46:39.888Z,6.04
2018-10-02T05:47:39.876Z,6.09
2018-10-02T05:48:39.866Z,6.12
2018-10-02T05:49:39.855Z,6.12
2018-10-02T05:50:39.931Z,6.11
2018-10-02T05:51:39.832Z,6.28
2018-10-02T05:52:39.822Z,6.31
2018-10-02T05:53:39.813Z,6.28
2018-10-02T05:54:39.801Z,6.27
2018-10-02T05:55:39.802Z,6.33
2018-10-02T05:56:39.778Z,6.34
2018-10-02T05:57:39.766Z,6.40
2018-10-02T05:58:39.758Z,6.37
2018-10-02T05:59:39.745Z,6.41
2018-10-02T06:00:39.755Z,6.43
2018-10-02T06:01:39.723Z,6.43
2018-10-02T06:02:39.727Z,6.46
2018-10-02T06:03:39.762Z,6.46
2018-10-02T06:04:39.690Z,6.46
2018-10-02T06:05:39.679Z,6.44
2018-10-02T06:06:39.684Z,6.54
2018-10-02T06:07:39.657Z,6.49
2018-10-02T06:08:39.645Z,6.61
2018-10-02T06:09:39.636Z,6.51
2018-10-02T06:10:39.624Z,6.59
2018-10-02T06:11:39.613Z,6.56
2018-10-02T06:12:39.618Z,6.64
2018-10-02T06:13:39.604Z,6.58
2018-10-02T06:14:39.580Z,6.66
2018-10-02T06:15:39.571Z,6.59
2018-10-02T06:16:39.563Z,6.58
2018-10-02T06:17:39.565Z,6.59
2018-10-02T06:18:39.569Z,6.58
2018-10-02T06:19:39.527Z,6.62
2018-10-02T06:20:39.518Z,6.59
2018-10-02T06:21:39.543Z,6.64
2018-10-02T06:22:39.495Z,6.62
2018-10-02T06:23:39.481Z,6.69
2018-10-02T06:24:39.515Z,6.64
2018-10-02T06:25:39.458Z,6.64
2018-10-02T06:26:39.451Z,6.62
2018-10-02T06:27:39.450Z,6.64
2018-10-02T06:28:39.425Z,6.58
2018-10-02T06:29:39.414Z,6.67
2018-10-02T06:30:39.404Z,6.62
2018-10-02T06:31:39.394Z,6.66
2018-10-02T06:32:39.407Z,6.64
2018-10-02T06:33:39.370Z,6.64
2018-10-02T06:34:39.360Z,6.67
2018-10-02T06:35:39.357Z,6.66
2018-10-02T06:36:39.395Z,6.61
2018-10-02T06:37:39.327Z,6.67
2018-10-02T06:38:39.416Z,6.67
2018-10-02T06:39:39.333Z,6.66
2018-10-02T06:40:39.293Z,6.71
2018-10-02T06:41:39.282Z,6.58
2018-10-02T06:42:39.272Z,6.76
2018-10-02T06:43:39.401Z,6.67
2018-10-02T06:44:39.323Z,6.70
2018-10-02T06:45:39.255Z,6.67
2018-10-02T06:46:39.227Z,6.74
2018-10-02T06:47:39.218Z,6.77
2018-10-02T06:48:39.606Z,6.70
2018-10-02T06:49:39.235Z,6.73
2018-10-02T06:50:39.315Z,6.70
2018-10-02T06:51:39.214Z,6.62
2018-10-02T06:52:39.530Z,6.74
2018-10-02T06:53:39.151Z,6.80
2018-10-02T06:54:39.152Z,6.76
2018-10-02T06:55:39.129Z,6.77
2018-10-02T06:56:39.149Z,6.80
2018-10-02T06:57:39.107Z,6.76
2018-10-02T06:58:39.114Z,6.77
2018-10-02T06:59:39.085Z,6.77
2018-10-02T07:00:39.103Z,6.79
2018-10-02T07:01:39.063Z,6.76
2018-10-02T07:02:39.093Z,6.76
2018-10-02T07:03:39.041Z,6.80
2018-10-02T07:04:39.045Z,6.77
2018-10-02T07:05:39.018Z,6.76
2018-10-02T07:06:39.048Z,6.81
2018-10-02T07:07:38.999Z,6.80
2018-10-02T07:08:39.057Z,6.81
2018-10-02T07:09:38.989Z,6.80
2018-10-02T07:10:38.968Z,6.80
2018-10-02T07:11:38.996Z,6.80
2018-10-02T07:12:39.006Z,6.89
2018-10-02T07:13:38.933Z,6.77
2018-10-02T07:14:38.934Z,6.77
2018-10-02T07:15:38.973Z,6.77
2018-10-02T07:16:38.903Z,6.79
2018-10-02T07:17:38.990Z,6.74
2018-10-02T07:18:38.884Z,6.77
2018-10-02T07:19:38.868Z,6.79
2018-10-02T07:20:38.986Z,6.79
2018-10-02T07:21:38.867Z,6.77
2018-10-02T07:22:38.834Z,6.84
2018-10-02T07:23:38.845Z,6.92
2018-10-02T07:24:38.829Z,6.88
2018-10-02T07:25:38.803Z,6.88
2018-10-02T07:26:38.914Z,6.87
2018-10-02T07:27:38.923Z,6.94
2018-10-02T07:28:38.771Z,6.88
2018-10-02T07:29:38.775Z,6.89
2018-10-02T07:30:38.877Z,6.94
2018-10-02T07:31:38.745Z,6.87
2018-10-02T07:32:38.830Z,6.89
2018-10-02T07:33:38.727Z,6.89
2018-10-02T07:34:38.704Z,6.88
2018-10-02T07:35:38.695Z,6.97
2018-10-02T07:36:38.741Z,6.88
2018-10-02T07:37:38.685Z,6.94
2018-10-02T07:38:38.784Z,6.99
2018-10-02T07:39:38.663Z,6.98
2018-10-02T07:40:38.643Z,7.03
2018-10-02T07:41:38.718Z,6.97
2018-10-02T07:42:38.663Z,7.03
2018-10-02T07:43:38.606Z,7.06
2018-10-02T07:44:38.721Z,6.99
2018-10-02T07:45:38.585Z,7.05
2018-10-02T07:46:38.575Z,7.03
2018-10-02T07:47:38.683Z,7.03
2018-10-02T07:48:38.553Z,6.99
2018-10-02T07:49:38.544Z,7.03
2018-10-02T07:50:38.647Z,7.03
2018-10-02T07:51:38.521Z,7.03
2018-10-02T07:52:38.512Z,6.99
2018-10-02T07:53:38.583Z,7.05
2018-10-02T07:54:38.488Z,7.12
2018-10-02T07:55:38.723Z,7.13
2018-10-02T07:56:38.552Z,7.05
2018-10-02T07:57:38.457Z,7.02
2018-10-02T07:58:38.446Z,7.12
2018-10-02T07:59:38.512Z,7.06
2018-10-02T08:00:38.424Z,7.17
2018-10-02T08:01:38.452Z,7.16
2018-10-02T08:02:38.450Z,7.09
2018-10-02T08:03:38.393Z,7.16
2018-10-02T08:04:38.437Z,7.12
2018-10-02T08:05:38.381Z,7.15
2018-10-02T08:06:38.359Z,7.13
2018-10-02T08:07:38.363Z,7.16
2018-10-02T08:08:38.476Z,7.24
2018-10-02T08:09:38.327Z,7.16
2018-10-02T08:10:38.318Z,7.25
2018-10-02T08:11:38.405Z,7.17
2018-10-02T08:12:38.294Z,7.17
2018-10-02T08:13:38.392Z,7.24
2018-10-02T08:14:38.343Z,7.17
2018-10-02T08:15:38.269Z,7.25
2018-10-02T08:16:38.251Z,7.25
2018-10-02T08:17:38.269Z,7.24
2018-10-02T08:18:38.230Z,7.25
2018-10-02T08:19:38.233Z,7.21
2018-10-02T08:20:38.215Z,7.27
2018-10-02T08:21:38.237Z,7.17
2018-10-02T08:22:38.189Z,7.25
2018-10-02T08:23:38.267Z,7.23
2018-10-02T08:24:38.165Z,7.17
2018-10-02T08:25:38.154Z,7.20
2018-10-02T08:26:38.231Z,7.23
2018-10-02T08:27:38.145Z,7.21
2018-10-02T08:28:38.144Z,7.17
2018-10-02T08:29:38.219Z,7.31
2018-10-02T08:30:38.113Z,7.16
2018-10-02T08:31:38.089Z,7.25
2018-10-02T08:32:38.097Z,7.20
2018-10-02T08:33:38.065Z,7.23
2018-10-02T08:34:38.056Z,7.24
2018-10-02T08:35:38.120Z,7.32
2018-10-02T08:36:38.167Z,7.35
2018-10-02T08:37:38.023Z,7.30
2018-10-02T08:38:38.088Z,7.30
2018-10-02T08:39:38.001Z,7.34
2018-10-02T08:40:37.990Z,7.34
2018-10-02T08:41:37.994Z,7.37
2018-10-02T08:42:37.969Z,7.45
2018-10-02T08:43:38.072Z,7.37
2018-10-02T08:44:37.973Z,7.32
2018-10-02T08:45:37.936Z,7.42
2018-10-02T08:46:37.938Z,7.40
2018-10-02T08:47:37.980Z,7.34
2018-10-02T08:48:37.904Z,7.37
2018-10-02T08:49:37.893Z,7.37
2018-10-02T08:50:37.992Z,7.37
2018-10-02T08:51:37.942Z,7.49
2018-10-02T08:52:37.860Z,7.48
2018-10-02T08:53:37.852Z,7.39
2018-10-02T08:54:37.856Z,7.49
2018-10-02T08:55:37.829Z,7.40
2018-10-02T08:56:37.832Z,7.53
2018-10-02T08:57:37.822Z,7.53
2018-10-02T08:58:37.795Z,7.50
2018-10-02T08:59:37.786Z,7.50
2018-10-02T09:00:37.839Z,7.55
2018-10-02T09:01:37.763Z,7.57
2018-10-02T09:02:37.774Z,7.55
2018-10-02T09:03:37.742Z,7.52
2018-10-02T09:04:37.732Z,7.60
2018-10-02T09:05:37.720Z,7.55
2018-10-02T09:06:37.803Z,7.55
2018-10-02T09:07:37.701Z,7.53
2018-10-02T09:08:37.703Z,7.61
2018-10-02T09:09:37.677Z,7.58
2018-10-02T09:10:37.669Z,7.52
2018-10-02T09:11:37.655Z,7.57
2018-10-02T09:12:37.744Z,7.67
2018-10-02T09:13:37.731Z,7.64
2018-10-02T09:14:37.622Z,7.67
2018-10-02T09:15:37.712Z,7.68
2018-10-02T09:16:37.739Z,7.57
2018-10-02T09:17:37.604Z,7.69
2018-10-02T09:18:37.709Z,7.55
2018-10-02T09:19:37.583Z,7.64
2018-10-02T09:20:37.630Z,7.60
2018-10-02T09:21:37.594Z,7.63
2018-10-02T09:22:37.548Z,7.67
2018-10-02T09:23:37.528Z,7.79
2018-10-02T09:24:37.554Z,7.67
2018-10-02T09:25:37.502Z,7.69
2018-10-02T09:26:37.491Z,7.71
2018-10-02T09:27:37.583Z,7.75
2018-10-02T09:28:37.523Z,7.64
2018-10-02T09:29:37.459Z,7.68
2018-10-02T09:30:37.460Z,7.67
2018-10-02T09:31:37.437Z,7.72
2018-10-02T09:32:37.427Z,7.79
2018-10-02T09:33:37.516Z,7.72
2018-10-02T09:34:37.404Z,7.87
2018-10-02T09:35:37.393Z,7.85
2018-10-02T09:36:37.462Z,7.80
2018-10-02T09:37:37.372Z,7.83
2018-10-02T09:38:37.374Z,7.85
2018-10-02T09:39:37.437Z,7.87
2018-10-02T09:40:37.379Z,7.85
2018-10-02T09:41:37.331Z,7.87
2018-10-02T09:42:37.369Z,7.86
2018-10-02T09:43:37.407Z,7.87
2018-10-02T09:44:37.295Z,7.90
2018-10-02T09:45:37.300Z,7.87
2018-10-02T09:46:37.287Z,7.86
2018-10-02T09:47:37.265Z,7.87
2018-10-02T09:48:37.287Z,7.86
2018-10-02T09:49:37.257Z,7.83
2018-10-02T09:50:37.306Z,7.85
2018-10-02T09:51:37.267Z,7.85
2018-10-02T09:52:37.221Z,7.89
2018-10-02T09:53:37.199Z,7.90
2018-10-02T09:54:37.206Z,7.90
2018-10-02T09:55:37.176Z,7.90
2018-10-02T09:56:37.202Z,7.89
2018-10-02T09:57:37.154Z,7.86
2018-10-02T09:58:37.260Z,7.87
2018-10-02T09:59:37.146Z,7.93
2018-10-02T10:00:37.144Z,7.89
2018-10-02T10:01:37.112Z,7.90
2018-10-02T10:02:37.160Z,7.95
2018-10-02T10:03:37.090Z,7.93
2018-10-02T10:04:37.100Z,7.97
2018-10-02T10:05:37.067Z,7.87
2018-10-02T10:06:37.057Z,7.97
2018-10-02T10:07:37.047Z,7.92
2018-10-02T10:08:37.036Z,7.93
2018-10-02T10:09:37.025Z,8.00
2018-10-02T10:10:37.082Z,7.95
2018-10-02T10:11:37.002Z,7.98
2018-10-02T10:12:36.993Z,7.92
2018-10-02T10:13:36.981Z,7.97
2018-10-02T10:14:36.971Z,7.98
2018-10-02T10:15:36.960Z,8.02
2018-10-02T10:16:37.053Z,8.04
2018-10-02T10:17:36.937Z,7.98
2018-10-02T10:18:36.929Z,8.07
2018-10-02T10:19:36.959Z,7.98
2018-10-02T10:20:36.906Z,8.02
2018-10-02T10:21:36.921Z,7.98
2018-10-02T10:22:36.995Z,8.00
2018-10-02T10:23:36.872Z,8.05
2018-10-02T10:24:36.862Z,8.04
2018-10-02T10:25:36.865Z,8.04
2018-10-02T10:26:36.919Z,8.07
2018-10-02T10:27:36.828Z,8.11
2018-10-02T10:28:37.715Z,8.07
2018-10-02T10:29:36.806Z,8.01
2018-10-02T10:30:36.817Z,8.05
2018-10-02T10:31:36.786Z,8.04
2018-10-02T10:32:36.775Z,8.16
2018-10-02T10:33:36.826Z,8.08
2018-10-02T10:34:36.836Z,8.08
2018-10-02T10:35:36.742Z,8.07
2018-10-02T10:36:36.754Z,8.10
2018-10-02T10:37:36.721Z,8.07
2018-10-02T10:38:36.710Z,8.05
2018-10-02T10:39:36.699Z,8.08
2018-10-02T10:40:36.766Z,8.07
2018-10-02T10:41:36.678Z,8.08
2018-10-02T10:42:36.681Z,8.08
2018-10-02T10:43:36.657Z,8.11
2018-10-02T10:44:36.646Z,8.12
2018-10-02T10:45:36.634Z,8.10
2018-10-02T10:46:36.689Z,8.18
2018-10-02T10:47:36.642Z,8.20
2018-10-02T10:48:36.601Z,8.20
2018-10-02T10:49:36.607Z,8.19
2018-10-02T10:50:36.599Z,8.20
2018-10-02T10:51:36.569Z,8.25
2018-10-02T10:52:36.644Z,8.20
2018-10-02T10:53:36.547Z,8.23
2018-10-02T10:54:36.539Z,8.28
2018-10-02T10:55:36.525Z,8.28
2018-10-02T10:56:36.595Z,8.23
2018-10-02T10:57:36.523Z,8.22
2018-10-02T10:58:36.523Z,8.18
2018-10-02T10:59:36.481Z,8.26
2018-10-02T11:00:36.471Z,8.25
2018-10-02T11:01:36.461Z,8.26
2018-10-02T11:02:36.449Z,8.28
2018-10-02T11:03:36.477Z,8.29
2018-10-02T11:04:36.437Z,8.23
2018-10-02T11:05:36.418Z,8.28
2018-10-02T11:06:36.407Z,8.30
2018-10-02T11:07:36.395Z,8.30
2018-10-02T11:08:36.385Z,8.30
2018-10-02T11:09:36.395Z,8.26
2018-10-02T11:10:36.365Z,8.28
2018-10-02T11:11:36.353Z,8.38
2018-10-02T11:12:36.345Z,8.36
2018-10-02T11:13:36.347Z,8.36
2018-10-02T11:14:36.323Z,8.30
2018-10-02T11:15:36.309Z,8.36
2018-10-02T11:16:36.313Z,8.23
2018-10-02T11:17:36.302Z,8.30
2018-10-02T11:18:36.275Z,8.37
2018-10-02T11:19:36.315Z,8.37
2018-10-02T11:20:36.267Z,8.29
2018-10-02T11:21:36.243Z,8.34
2018-10-02T11:22:36.245Z,8.37
2018-10-02T11:23:36.221Z,8.40
2018-10-02T11:24:36.223Z,8.38
2018-10-02T11:25:36.212Z,8.43
2018-10-02T11:26:36.187Z,8.40
2018-10-02T11:27:36.178Z,8.48
2018-10-02T11:28:36.166Z,8.38
2018-10-02T11:29:36.174Z,8.44
2018-10-02T11:30:36.144Z,8.47
2018-10-02T11:31:36.147Z,8.47
2018-10-02T11:32:36.122Z,8.45
2018-10-02T11:33:36.124Z,8.52
2018-10-02T11:34:36.101Z,8.50
2018-10-02T11:35:36.190Z,8.52
2018-10-02T11:36:36.076Z,8.53
2018-10-02T11:37:36.071Z,8.50
2018-10-02T11:38:36.100Z,8.50
2018-10-02T11:39:36.045Z,8.50
2018-10-02T11:40:36.049Z,8.47
2018-10-02T11:41:36.023Z,8.52
2018-10-02T11:42:36.024Z,8.48
2018-10-02T11:43:36.034Z,8.52
2018-10-02T11:44:36.029Z,8.61
2018-10-02T11:45:35.978Z,8.59
2018-10-02T11:46:35.969Z,8.55
2018-10-02T11:47:35.956Z,8.55
2018-10-02T11:48:35.947Z,8.53
2018-10-02T11:49:36.212Z,8.59
2018-10-02T11:50:35.923Z,8.56
2018-10-02T11:51:35.912Z,8.61
2018-10-02T11:52:35.899Z,8.55
2018-10-02T11:53:35.889Z,8.58
2018-10-02T11:54:35.895Z,8.70
2018-10-02T11:55:35.905Z,8.62
2018-10-02T11:56:35.856Z,8.66
2018-10-02T11:57:35.908Z,8.59
2018-10-02T11:58:35.835Z,8.62
2018-10-02T11:59:35.851Z,8.71
2018-10-02T12:00:35.905Z,8.77
2018-10-02T12:01:35.801Z,8.77
2018-10-02T12:02:35.808Z,8.71
2018-10-02T12:03:35.847Z,8.76
2018-10-02T12:04:35.767Z,8.63
2018-10-02T12:05:35.771Z,8.73
2018-10-02T12:06:35.754Z,8.71
2018-10-02T12:07:35.749Z,8.79
2018-10-02T12:08:35.722Z,8.70
2018-10-02T12:09:35.711Z,8.83
2018-10-02T12:10:35.700Z,8.79
2018-10-02T12:11:35.760Z,8.80
2018-10-02T12:12:35.691Z,8.89
2018-10-02T12:13:35.795Z,8.84
2018-10-02T12:14:35.695Z,8.77
2018-10-02T12:15:35.658Z,8.84
2018-10-02T12:16:35.633Z,8.87
2018-10-02T12:17:35.621Z,8.84
2018-10-02T12:18:35.610Z,8.77
2018-10-02T12:19:35.742Z,8.89
2018-10-02T12:20:35.601Z,8.94
2018-10-02T12:21:35.578Z,8.94
2018-10-02T12:22:35.568Z,8.91
2018-10-02T12:23:35.620Z,8.89
2018-10-02T12:24:35.544Z,8.94
2018-10-02T12:25:35.548Z,8.92
2018-10-02T12:26:35.522Z,8.98
2018-10-02T12:27:35.510Z,8.89
2018-10-02T12:28:35.500Z,9.01
2018-10-02T12:29:35.512Z,9.01
2018-10-02T12:30:35.478Z,8.98
2018-10-02T12:31:35.469Z,9.01
2018-10-02T12:32:35.455Z,8.98
2018-10-02T12:33:35.444Z,9.04
2018-10-02T12:34:35.433Z,9.08
2018-10-02T12:35:35.441Z,9.10
2018-10-02T12:36:35.410Z,9.13
2018-10-02T12:37:35.400Z,9.10
2018-10-02T12:38:35.450Z,9.17
2018-10-02T12:39:35.397Z,9.10
2018-10-02T12:40:35.369Z,9.08
2018-10-02T12:41:35.355Z,9.05
2018-10-02T12:42:35.347Z,9.05
2018-10-02T12:43:35.333Z,9.18
2018-10-02T12:44:35.342Z,9.24
2018-10-02T12:45:35.311Z,9.14
2018-10-02T12:46:35.298Z,9.24
2018-10-02T12:47:35.288Z,9.32
2018-10-02T12:48:35.277Z,9.33
2018-10-02T12:49:35.267Z,9.24
2018-10-02T12:50:35.268Z,9.28
2018-10-02T12:51:35.243Z,9.31
2018-10-02T12:52:35.354Z,9.31
2018-10-02T12:53:35.221Z,9.33
2018-10-02T12:54:35.209Z,9.39
2018-10-02T12:55:35.224Z,9.35
2018-10-02T12:56:35.187Z,9.40
2018-10-02T12:57:35.193Z,9.36
2018-10-02T12:58:35.191Z,9.35
2018-10-02T12:59:35.165Z,9.36
2018-10-02T13:00:35.169Z,9.38
2018-10-02T13:01:35.141Z,9.35
2018-10-02T13:02:35.141Z,9.39
2018-10-02T13:03:35.108Z,9.24
2018-10-02T13:04:35.097Z,9.38
2018-10-02T13:05:35.089Z,9.31
2018-10-02T13:06:35.075Z,9.36
2018-10-02T13:07:35.099Z,9.36
2018-10-02T13:08:35.054Z,9.39
2018-10-02T13:09:35.042Z,9.38
2018-10-02T13:10:35.031Z,9.38
2018-10-02T13:11:35.020Z,9.35
2018-10-02T13:12:35.009Z,9.42
2018-10-02T13:13:35.015Z,9.46
2018-10-02T13:14:34.986Z,9.43
2018-10-02T13:15:34.974Z,9.42
2018-10-02T13:16:35.015Z,9.46
2018-10-02T13:17:34.956Z,9.43
2018-10-02T13:18:34.956Z,9.42