createdAt,value
2022-10-16T00:01:08.327Z,-146.54
2022-10-16T00:03:36.262Z,-146.54
2022-10-16T00:06:03.964Z,-146.54
2022-10-16T00:08:31.624Z,-146.54
2022-10-16T00:11:03.434Z,-146.54
2022-10-16T00:13:31.663Z,-146.54
2022-10-16T00:16:02.353Z,-146.54
2022-10-16T00:18:30.255Z,-146.54
2022-10-16T00:20:58.186Z,-146.54
2022-10-16T00:23:25.829Z,-146.54
2022-10-16T00:25:58.047Z,-146.54
2022-10-16T00:28:25.535Z,-146.54
2022-10-16T00:30:53.384Z,-146.54
2022-10-16T00:33:22.432Z,-146.54
2022-10-16T00:35:51.070Z,-146.54
2022-10-16T00:38:18.876Z,-146.54
2022-10-16T00:40:46.566Z,-146.54
2022-10-16T00:43:16.421Z,-146.54
2022-10-16T00:45:44.171Z,-146.54
2022-10-16T00:48:16.148Z,-146.54
2022-10-16T00:50:45.179Z,-146.54
2022-10-16T00:53:14.116Z,-146.54
2022-10-16T00:55:42.651Z,-146.54
2022-10-16T00:58:10.545Z,-146.54
2022-10-16T01:00:38.647Z,-146.54
2022-10-16T01:03:25.282Z,-146.54
2022-10-16T01:06:08.946Z,-146.54
2022-10-16T01:08:42.830Z,-146.54
2022-10-16T01:11:18.441Z,-146.54
2022-10-16T01:13:53.375Z,-146.54
2022-10-16T01:16:28.127Z,-146.54
2022-10-16T01:18:59.809Z,-146.54
2022-10-16T01:21:30.488Z,-146.54
2022-10-16T01:24:04.159Z,-146.54
2022-10-16T01:26:42.763Z,-146.54
2022-10-16T01:29:15.840Z,-146.54
2022-10-16T01:31:46.502Z,-146.54
2022-10-16T01:34:19.058Z,-146.54
2022-10-16T01:36:50.021Z,-146.54
2022-10-16T01:39:22.019Z,-146.54
2022-10-16T01:41:54.521Z,-146.54
2022-10-16T01:44:26.768Z,-146.54
2022-10-16T01:46:54.353Z,-146.54
2022-10-16T01:49:22.979Z,-146.54
2022-10-16T01:51:53.164Z,-146.54
2022-10-16T01:54:21.848Z,-146.54
2022-10-16T01:56:50.641Z,-146.54
2022-10-16T01:59:21.466Z,-146.54
2022-10-16T02:01:54.096Z,-146.54
2022-10-16T02:04:24.229Z,-146.54
2022-10-16T02:06:52.178Z,-146.54
2022-10-16T02:09:19.804Z,-146.54
2022-10-16T02:11:47.707Z,-146.54
2022-10-16T02:14:15.326Z,-146.54
2022-10-16T02:16:44.595Z,-146.54
2022-10-16T02:19:14.616Z,-146.54
2022-10-16T02:21:46.263Z,-146.54
2022-10-16T02:24:18.073Z,-146.54
2022-10-16T02:26:51.300Z,-146.54
2022-10-16T02:29:20.299Z,-146.54
2022-10-16T02:31:51.980Z,-146.54
2022-10-16T02:34:23.140Z,-146.54
2022-10-16T02:36:51.585Z,-146.54
2022-10-16T02:39:20.280Z,-146.54
2022-10-16T02:41:48.134Z,-146.54
2022-10-16T02:44:15.790Z,-146.54
2022-10-16T02:46:43.467Z,-146.54
2022-10-16T02:49:11.108Z,-146.54
2022-10-16T02:51:40.127Z,-146.54
2022-10-16T02:54:07.746Z,-146.54
2022-10-16T15:54:30.750Z,22.12
2022-10-16T15:56:58.769Z,21.79
2022-10-16T15:59:26.696Z,21.42
2022-10-16T16:01:54.638Z,21.31
2022-10-16T16:07:10.448Z,21.10
2022-10-16T16:09:39.700Z,21.07
2022-10-16T16:12:07.648Z,21.10
2022-10-16T16:14:35.519Z,20.89
2022-10-16T16:17:32.304Z,20.82
2022-10-16T16:48:42.336Z,19.70
2022-10-16T16:51:35.755Z,19.71
2022-10-16T16:54:09.248Z,19.67
2022-10-16T16:56:37.609Z,19.65
2022-10-16T16:59:07.194Z,19.60
2022-10-16T17:09:32.773Z,19.20
2022-10-16T17:12:02.835Z,19.07
2022-10-16T17:14:33.108Z,19.02
2022-10-16T17:17:02.876Z,18.96
2022-10-16T17:19:30.863Z,18.84
2022-10-16T17:21:58.955Z,18.73
2022-10-16T17:24:26.960Z,18.50
2022-10-16T17:26:54.914Z,18.47
2022-10-16T17:29:25.636Z,18.41
2022-10-16T17:31:54.956Z,18.23
2022-10-16T17:34:22.714Z,18.12
2022-10-16T17:36:50.342Z,18.06
2022-10-16T17:39:19.011Z,18.03
2022-10-16T17:41:47.265Z,18.06
2022-10-16T17:44:19.902Z,17.99
2022-10-16T17:46:48.617Z,17.98
2022-10-16T17:49:18.035Z,17.96
2022-10-16T17:51:45.906Z,17.88
2022-10-16T17:54:15.156Z,17.94
2022-10-16T17:56:43.139Z,17.93
2022-10-16T17:59:11.935Z,17.95
2022-10-16T18:01:50.007Z,17.88
2022-10-16T18:04:19.170Z,17.84
2022-10-16T18:06:47.743Z,17.78
2022-10-16T18:09:18.077Z,17.75
2022-10-16T18:11:46.117Z,17.70
2022-10-16T18:14:14.873Z,17.71
2022-10-16T18:16:42.943Z,17.71
2022-10-16T18:19:11.293Z,17.65
2022-10-16T18:21:40.454Z,17.58
2022-10-16T18:24:08.337Z,17.49
2022-10-16T18:26:35.996Z,17.53
2022-10-16T18:29:04.995Z,17.63
2022-10-16T18:31:33.444Z,17.63
2022-10-16T18:34:01.779Z,17.62
2022-10-16T18:36:32.349Z,17.59
2022-10-16T18:39:03.295Z,17.58
2022-10-16T18:41:32.662Z,17.59
2022-10-16T18:44:00.372Z,17.59
2022-10-16T18:46:28.381Z,17.46
2022-10-16T18:48:57.323Z,17.41
2022-10-16T18:51:26.509Z,17.38
2022-10-16T18:53:56.157Z,17.28
2022-10-16T18:56:25.713Z,17.28
2022-10-16T18:58:54.320Z,17.28
2022-10-16T19:01:24.315Z,17.25
2022-10-16T19:03:55.529Z,17.11
2022-10-16T19:06:23.223Z,17.08
2022-10-16T19:08:50.997Z,17.06
2022-10-16T19:11:19.838Z,17.05
2022-10-16T19:13:49.341Z,16.95
2022-10-16T19:16:20.923Z,16.89
2022-10-16T19:18:49.473Z,16.85
2022-10-16T19:21:17.845Z,16.84
2022-10-16T19:23:45.962Z,16.83
2022-10-16T19:26:15.766Z,16.81
2022-10-16T19:28:44.229Z,16.80
2022-10-16T19:31:14.838Z,16.75
2022-10-16T19:33:42.811Z,16.70
2022-10-16T19:36:11.545Z,16.61
2022-10-16T19:38:39.337Z,16.53
2022-10-16T19:41:08.467Z,16.45
2022-10-16T19:43:36.225Z,16.30
2022-10-16T19:46:05.510Z,16.21
2022-10-16T19:48:34.648Z,16.18
2022-10-16T19:51:02.358Z,16.09
2022-10-16T19:53:30.260Z,16.02
2022-10-16T19:55:58.769Z,16.02
2022-10-16T19:58:26.950Z,15.98
2022-10-16T20:00:55.100Z,15.95
2022-10-16T20:03:23.214Z,15.87
2022-10-16T20:05:56.690Z,15.84
2022-10-16T20:08:25.179Z,15.85
2022-10-16T20:10:54.041Z,15.84
2022-10-16T20:13:23.269Z,15.89
2022-10-16T20:15:51.240Z,15.88
2022-10-16T20:18:19.016Z,15.85
2022-10-16T20:20:48.488Z,15.86
2022-10-16T20:23:17.692Z,15.89
2022-10-16T20:25:46.083Z,15.88
2022-10-16T20:28:16.009Z,15.92
2022-10-16T20:30:45.465Z,15.99
2022-10-16T20:33:13.834Z,15.92
2022-10-16T20:35:43.598Z,15.92
2022-10-16T20:38:12.044Z,15.93
2022-10-16T20:40:42.357Z,16.07
2022-10-16T20:43:12.728Z,16.03
2022-10-16T20:45:40.486Z,16.00
2022-10-16T20:48:08.639Z,15.98
2022-10-16T20:50:36.408Z,15.93
2022-10-16T20:53:04.138Z,15.92
2022-10-16T20:55:31.977Z,15.93
2022-10-16T20:58:01.005Z,15.92
2022-10-16T21:00:28.713Z,15.86
2022-10-16T21:02:57.276Z,15.81
2022-10-16T21:05:28.664Z,15.73
2022-10-16T21:07:56.419Z,15.68
2022-10-16T21:10:24.149Z,15.63
2022-10-16T21:12:54.165Z,15.60
2022-10-16T21:15:23.293Z,15.57
2022-10-16T21:17:51.079Z,15.52
2022-10-16T21:20:18.755Z,15.48
2022-10-16T21:22:46.393Z,15.45
2022-10-16T21:25:14.077Z,15.44
2022-10-16T21:27:42.168Z,15.42
2022-10-16T21:30:11.151Z,15.39
2022-10-16T21:32:40.362Z,15.38
2022-10-16T21:35:08.916Z,15.36
2022-10-16T21:37:36.558Z,15.32
2022-10-16T21:40:04.548Z,15.27
2022-10-16T21:42:32.170Z,15.17
2022-10-16T21:44:59.827Z,15.08
2022-10-16T21:47:27.996Z,15.04
2022-10-16T21:49:57.038Z,14.97
2022-10-16T21:52:24.907Z,14.89
2022-10-16T21:54:52.736Z,14.77
2022-10-16T21:57:20.399Z,14.67
2022-10-16T21:59:48.027Z,14.56
2022-10-16T22:02:15.633Z,14.49
2022-10-16T22:04:43.316Z,14.41
2022-10-16T22:07:12.299Z,14.31
2022-10-16T22:09:39.946Z,14.23
2022-10-16T22:12:07.566Z,14.21
2022-10-16T22:14:35.260Z,14.14
2022-10-16T22:17:02.898Z,14.07
2022-10-16T22:19:30.639Z,14.04
2022-10-16T22:22:00.409Z,14.02
2022-10-16T22:24:29.513Z,14.03
2022-10-16T22:26:57.182Z,13.90
2022-10-16T22:29:24.881Z,13.80
2022-10-16T22:31:53.237Z,13.77
2022-10-16T22:34:20.950Z,13.76
2022-10-16T22:36:49.737Z,13.75
2022-10-16T22:39:18.398Z,13.67
2022-10-16T22:41:47.389Z,13.65
2022-10-16T22:44:15.021Z,13.64
2022-10-16T22:46:42.886Z,13.61
2022-10-16T22:49:10.495Z,13.56
2022-10-16T22:51:38.186Z,13.48
2022-10-16T22:54:05.890Z,13.43
2022-10-16T22:56:33.540Z,13.41
2022-10-16T22:59:02.520Z,13.37
2022-10-16T23:01:32.529Z,13.33
2022-10-16T23:04:01.234Z,13.28
2022-10-16T23:06:29.573Z,13.24
2022-10-16T23:08:58.617Z,13.23
2022-10-16T23:11:27.483Z,13.22
2022-10-16T23:13:55.230Z,13.21
2022-10-16T23:16:24.717Z,13.18
2022-10-16T23:18:52.807Z,13.16
2022-10-16T23:21:22.741Z,13.14
2022-10-16T23:23:52.812Z,13.06
2022-10-16T23:26:22.291Z,13.00
2022-10-16T23:28:50.178Z,12.92
2022-10-16T23:31:18.802Z,12.90
2022-10-16T23:33:47.855Z,12.86
2022-10-16T23:36:16.941Z,12.79
2022-10-16T23:38:44.930Z,12.74
2022-10-16T23:41:13.142Z,12.58
2022-10-16T23:43:41.308Z,12.49
2022-10-16T23:46:10.471Z,12.46
2022-10-16T23:48:38.727Z,12.45
2022-10-16T23:51:08.956Z,12.43
2022-10-16T23:53:36.759Z,12.45
2022-10-16T23:56:05.182Z,12.40
2022-10-16T23:58:32.863Z,12.35
