createdAt,value
2024-04-14T00:00:37.847Z,15.2
2024-04-14T00:01:37.865Z,15.2
2024-04-14T00:02:37.817Z,15.2
2024-04-14T00:03:37.952Z,15.2
2024-04-14T00:04:38.077Z,15.2
2024-04-14T00:05:37.973Z,15.2
2024-04-14T00:06:37.857Z,15.2
2024-04-14T00:07:37.832Z,15.2
2024-04-14T00:08:37.824Z,15.2
2024-04-14T00:09:37.843Z,15.2
2024-04-14T00:10:37.826Z,15.2
2024-04-14T00:11:37.835Z,15.2
2024-04-14T00:12:37.883Z,15.2
2024-04-14T00:13:37.829Z,15.2
2024-04-14T00:14:37.874Z,15.2
2024-04-14T00:15:37.832Z,15.2
2024-04-14T00:16:37.864Z,15.2
2024-04-14T00:17:37.867Z,15.2
2024-04-14T00:18:37.995Z,15.2
2024-04-14T00:19:37.885Z,15.2
2024-04-14T00:20:37.854Z,15.2
2024-04-14T00:21:37.861Z,15.2
2024-04-14T00:22:37.870Z,15.2
2024-04-14T00:23:37.831Z,15.2
2024-04-14T00:24:37.962Z,15.2
2024-04-14T00:25:37.849Z,15.2
2024-04-14T00:26:37.816Z,15.2
2024-04-14T00:27:37.853Z,15.2
2024-04-14T00:28:37.840Z,15.2
2024-04-14T00:29:37.825Z,15.2
2024-04-14T00:30:37.909Z,15.2
2024-04-14T00:31:37.854Z,15.2
2024-04-14T00:32:37.907Z,15.2
2024-04-14T00:33:37.921Z,15.2
2024-04-14T00:34:37.841Z,15.2
2024-04-14T00:35:37.826Z,15.2
2024-04-14T00:36:37.862Z,15.2
2024-04-14T00:37:37.844Z,15.2
2024-04-14T00:38:37.829Z,15.2
2024-04-14T00:39:37.867Z,15.2
2024-04-14T00:40:37.821Z,15.2
2024-04-14T00:41:37.826Z,15.2
2024-04-14T00:42:37.925Z,15.2
2024-04-14T00:43:37.830Z,15.2
2024-04-14T00:44:37.840Z,15.2
2024-04-14T00:45:37.835Z,15.2
2024-04-14T00:46:37.850Z,15.2
2024-04-14T00:47:37.839Z,15.2
2024-04-14T00:48:37.970Z,15.2
2024-04-14T00:49:37.817Z,15.2
2024-04-14T00:50:37.819Z,15.2
2024-04-14T00:51:37.872Z,15.2
2024-04-14T00:52:37.843Z,15.2
2024-04-14T00:53:37.815Z,15.2
2024-04-14T00:54:37.939Z,15.2
2024-04-14T00:55:37.841Z,15.2
2024-04-14T00:56:37.827Z,15.2
2024-04-14T00:57:37.862Z,15.2
2024-04-14T00:58:37.822Z,15.2
2024-04-14T00:59:37.842Z,15.2
2024-04-14T01:00:38.002Z,15.2
2024-04-14T01:01:37.908Z,15.2
2024-04-14T01:02:37.840Z,15.2
2024-04-14T01:03:38.053Z,15.2
2024-04-14T01:04:37.960Z,15.2
2024-04-14T01:05:37.875Z,15.2
2024-04-14T01:06:37.864Z,15.2
2024-04-14T01:07:37.850Z,15.2
2024-04-14T01:08:37.835Z,15
2024-04-14T01:09:37.884Z,15
2024-04-14T01:10:37.902Z,15
2024-04-14T01:11:37.838Z,15
2024-04-14T01:12:37.864Z,15
2024-04-14T01:13:37.845Z,15
2024-04-14T01:14:37.858Z,15
2024-04-14T01:15:37.910Z,15
2024-04-14T01:16:38.041Z,15
2024-04-14T01:17:37.946Z,15
2024-04-14T01:18:37.929Z,15
2024-04-14T01:19:37.841Z,15
2024-04-14T01:20:37.852Z,15
2024-04-14T01:21:37.977Z,15
2024-04-14T01:22:37.952Z,15
2024-04-14T01:23:37.829Z,15
2024-04-14T01:24:37.874Z,14.9
2024-04-14T01:25:37.844Z,14.9
2024-04-14T01:26:37.843Z,14.9
2024-04-14T01:27:37.870Z,14.9
2024-04-14T01:28:37.871Z,14.9
2024-04-14T01:29:37.841Z,14.9
2024-04-14T01:30:37.878Z,14.9
2024-04-14T01:31:37.819Z,14.9
2024-04-14T01:32:37.901Z,14.9
2024-04-14T01:33:37.931Z,14.9
2024-04-14T01:34:37.862Z,14.9
2024-04-14T01:35:37.849Z,14.9
2024-04-14T01:36:37.896Z,14.9
2024-04-14T01:37:37.850Z,14.9
2024-04-14T01:38:37.842Z,14.9
2024-04-14T01:39:38.020Z,14.9
2024-04-14T01:40:37.924Z,14.9
2024-04-14T01:41:37.830Z,14.9
2024-04-14T01:42:37.913Z,14.9
2024-04-14T01:43:37.822Z,14.9
2024-04-14T01:44:37.828Z,14.9
2024-04-14T01:45:37.894Z,14.9
2024-04-14T01:46:37.934Z,14.9
2024-04-14T01:47:37.934Z,14.9
2024-04-14T01:48:37.993Z,14.9
2024-04-14T01:49:37.850Z,14.9
2024-04-14T01:50:37.829Z,14.9
2024-04-14T01:51:37.884Z,14.9
2024-04-14T01:52:37.847Z,14.9
2024-04-14T01:53:37.830Z,14.5
2024-04-14T01:54:37.896Z,14.5
2024-04-14T01:55:37.846Z,14.5
2024-04-14T01:56:37.847Z,14.5
2024-04-14T01:57:37.931Z,14.5
2024-04-14T01:58:37.881Z,14.5
2024-04-14T01:59:37.835Z,14.5
2024-04-14T02:00:38.101Z,14.5
2024-04-14T02:01:38.025Z,14.5
2024-04-14T02:02:37.971Z,14.5
2024-04-14T02:03:38.135Z,14.5
2024-04-14T02:04:37.960Z,14.5
2024-04-14T02:05:37.889Z,14.5
2024-04-14T02:06:37.957Z,14.5
2024-04-14T02:07:37.885Z,14.5
2024-04-14T02:08:37.928Z,14.5
2024-04-14T02:09:38.068Z,14.5
2024-04-14T02:10:37.957Z,14.5
2024-04-14T02:11:37.978Z,14.5
2024-04-14T02:12:38.015Z,14.5
2024-04-14T02:13:37.984Z,14.5
2024-04-14T02:14:38.036Z,14.5
2024-04-14T02:15:37.965Z,14.5
2024-04-14T02:16:38.013Z,14.5
2024-04-14T02:17:37.928Z,14.2
2024-04-14T02:18:38.055Z,14.2
2024-04-14T02:19:37.855Z,14.2
2024-04-14T02:20:37.868Z,14.2
2024-04-14T02:21:37.889Z,14.2
2024-04-14T02:22:37.900Z,14.2
2024-04-14T02:23:37.838Z,14.2
2024-04-14T02:24:37.860Z,14.2
2024-04-14T02:25:37.874Z,14
2024-04-14T02:26:37.868Z,14
2024-04-14T02:27:37.864Z,14
2024-04-14T02:28:37.883Z,14
2024-04-14T02:29:37.865Z,14
2024-04-14T02:30:37.863Z,14
2024-04-14T02:31:37.852Z,14
2024-04-14T02:32:37.955Z,14
2024-04-14T02:33:37.883Z,14
2024-04-14T02:34:37.892Z,14
2024-04-14T02:35:37.839Z,14
2024-04-14T02:36:37.948Z,14
2024-04-14T02:37:37.849Z,14
2024-04-14T02:38:37.901Z,14
2024-04-14T02:39:37.914Z,14
2024-04-14T02:40:37.888Z,14
2024-04-14T02:41:37.858Z,14
2024-04-14T02:42:37.909Z,14
2024-04-14T02:43:37.839Z,14
2024-04-14T02:44:37.894Z,14
2024-04-14T02:45:37.905Z,14
2024-04-14T02:46:37.852Z,14
2024-04-14T02:47:37.943Z,14
2024-04-14T02:48:38.044Z,14
2024-04-14T02:49:37.865Z,14
2024-04-14T02:50:37.876Z,14
2024-04-14T02:51:37.906Z,14
2024-04-14T02:52:37.929Z,14
2024-04-14T02:53:37.855Z,14
2024-04-14T02:54:38.008Z,14
2024-04-14T02:55:37.850Z,14
2024-04-14T02:56:37.861Z,14
2024-04-14T02:57:37.939Z,14
2024-04-14T02:58:37.856Z,14
2024-04-14T02:59:37.860Z,14
2024-04-14T03:00:37.914Z,14
2024-04-14T03:01:37.864Z,14
2024-04-14T03:02:37.856Z,14
2024-04-14T03:03:37.907Z,14
2024-04-14T03:04:37.873Z,14
2024-04-14T03:05:37.897Z,14
2024-04-14T03:06:37.917Z,14
2024-04-14T03:07:37.839Z,14
2024-04-14T03:08:37.838Z,14
2024-04-14T03:09:38.018Z,14
2024-04-14T03:10:37.877Z,14
2024-04-14T03:11:37.856Z,14
2024-04-14T03:12:37.856Z,14
2024-04-14T03:13:37.880Z,13.8
2024-04-14T03:14:37.856Z,13.8
2024-04-14T03:15:37.925Z,13.8
2024-04-14T03:16:37.898Z,13.8
2024-04-14T03:17:37.883Z,13.8
2024-04-14T03:18:37.873Z,13.8
2024-04-14T03:19:37.860Z,13.8
2024-04-14T03:20:37.854Z,13.8
2024-04-14T03:21:37.956Z,13.8
2024-04-14T03:22:37.864Z,13.8
2024-04-14T03:23:37.869Z,13.8
2024-04-14T03:24:37.896Z,13.8
2024-04-14T03:25:37.844Z,13.8
2024-04-14T03:26:37.901Z,13.8
2024-04-14T03:27:37.921Z,13.8
2024-04-14T03:28:37.870Z,13.8
2024-04-14T03:29:37.876Z,13.8
2024-04-14T03:30:37.991Z,13.8
2024-04-14T03:31:37.942Z,13.8
2024-04-14T03:32:37.866Z,13.8
2024-04-14T03:33:37.884Z,13.8
2024-04-14T03:34:37.844Z,13.7
2024-04-14T03:35:37.866Z,13.7
2024-04-14T03:36:37.921Z,13.7
2024-04-14T03:37:40.489Z,13.7
2024-04-14T03:38:37.861Z,13.7
2024-04-14T03:39:37.898Z,13.7
2024-04-14T03:40:37.891Z,13.7
2024-04-14T03:41:37.866Z,13.7
2024-04-14T03:42:37.881Z,13.7
2024-04-14T03:43:37.848Z,13.7
2024-04-14T03:44:37.852Z,13.7
2024-04-14T03:45:37.888Z,13.7
2024-04-14T03:46:37.856Z,13.7
2024-04-14T03:47:37.981Z,13.7
2024-04-14T03:48:38.037Z,13.7
2024-04-14T03:49:37.866Z,13.7
2024-04-14T03:50:37.919Z,13.7
2024-04-14T03:51:37.943Z,13.7
2024-04-14T03:52:37.881Z,13.7
2024-04-14T03:53:37.863Z,13.7
2024-04-14T03:54:37.852Z,13.7
2024-04-14T03:55:37.865Z,13.7
2024-04-14T03:56:37.869Z,13.7
2024-04-14T03:57:37.972Z,13.7
2024-04-14T03:58:37.872Z,13.7
2024-04-14T03:59:37.859Z,13.7
2024-04-14T04:00:37.973Z,13.7
2024-04-14T04:01:37.919Z,13.2
2024-04-14T04:02:37.923Z,13.2
2024-04-14T04:03:37.913Z,13.2
2024-04-14T04:04:37.891Z,13.2
2024-04-14T04:05:37.875Z,13.2
2024-04-14T04:06:37.914Z,13.2
2024-04-14T04:07:37.856Z,13.2
2024-04-14T04:08:37.855Z,13.2
2024-04-14T04:09:37.906Z,13.2
2024-04-14T04:10:37.919Z,13.2
2024-04-14T04:11:38.005Z,13.2
2024-04-14T04:12:37.865Z,13.2
2024-04-14T04:13:37.852Z,13.2
2024-04-14T04:14:37.858Z,13.2
2024-04-14T04:15:37.919Z,13.2
2024-04-14T04:16:37.851Z,13.2
2024-04-14T04:17:37.949Z,13.2
2024-04-14T04:18:38.042Z,13.2
2024-04-14T04:19:37.959Z,13.2
2024-04-14T04:20:37.872Z,13.2
2024-04-14T04:21:37.965Z,13.2
2024-04-14T04:22:37.937Z,13.2
2024-04-14T04:23:37.875Z,13.2
2024-04-14T04:24:37.873Z,13.2
2024-04-14T04:25:37.852Z,13.2
2024-04-14T04:26:37.858Z,13.2
2024-04-14T04:27:37.863Z,13.2
2024-04-14T04:28:37.848Z,13.2
2024-04-14T04:29:37.869Z,13.2
2024-04-14T04:30:38.038Z,13.2
2024-04-14T04:31:37.909Z,13.2
2024-04-14T04:32:40.040Z,13.2
2024-04-14T04:33:37.981Z,13.2
2024-04-14T04:34:37.873Z,13.2
2024-04-14T04:35:37.860Z,13.2
2024-04-14T04:36:37.932Z,13.2
2024-04-14T04:37:37.865Z,13.2
2024-04-14T04:38:37.862Z,13.2
2024-04-14T04:39:37.892Z,13.2
2024-04-14T04:40:37.871Z,13.2
2024-04-14T04:41:37.865Z,13.2
2024-04-14T04:42:37.935Z,13.2
2024-04-14T04:43:37.886Z,13.2
2024-04-14T04:44:37.880Z,13.2
2024-04-14T04:45:37.935Z,13.2
2024-04-14T04:46:37.877Z,13.2
2024-04-14T04:47:37.948Z,13.2
2024-04-14T04:48:38.019Z,13.2
2024-04-14T04:49:37.910Z,13.2
2024-04-14T04:50:37.905Z,13.2
2024-04-14T04:51:37.981Z,13.2
2024-04-14T04:52:37.883Z,13.2
2024-04-14T04:53:37.878Z,13.2
2024-04-14T04:54:37.965Z,13.2
2024-04-14T04:55:37.878Z,13.2
2024-04-14T04:56:37.874Z,13.2
2024-04-14T04:57:37.888Z,13.2
2024-04-14T04:58:37.870Z,13.2
2024-04-14T04:59:37.855Z,13.2
2024-04-14T05:00:37.962Z,13.2
2024-04-14T05:01:37.975Z,13.2
2024-04-14T05:02:37.930Z,13.2
2024-04-14T05:03:37.982Z,13.2
2024-04-14T05:04:37.876Z,13.2
2024-04-14T05:05:37.952Z,13.2
2024-04-14T05:06:37.927Z,13.2
2024-04-14T05:07:37.876Z,13.2
2024-04-14T05:08:37.888Z,13.2
2024-04-14T05:09:37.865Z,13.2
2024-04-14T05:10:37.884Z,13.2
2024-04-14T05:11:37.911Z,13.2
2024-04-14T05:12:37.901Z,13.2
2024-04-14T05:13:37.866Z,13.2
2024-04-14T05:14:37.868Z,13.2
2024-04-14T05:15:37.886Z,13.2
2024-04-14T05:16:37.865Z,13.2
2024-04-14T05:17:37.936Z,13.7
2024-04-14T05:18:38.204Z,13.7
2024-04-14T05:19:37.893Z,13.7
2024-04-14T05:20:37.858Z,13.7
2024-04-14T05:21:37.901Z,13.7
2024-04-14T05:22:37.868Z,13.7
2024-04-14T05:23:37.925Z,13.7
2024-04-14T05:24:37.949Z,13.7
2024-04-14T05:25:37.919Z,13.7
2024-04-14T05:26:37.869Z,13.7
2024-04-14T05:27:37.951Z,14.3
2024-04-14T05:28:37.888Z,14.3
2024-04-14T05:29:37.911Z,14.3
2024-04-14T05:30:37.942Z,14.3
2024-04-14T05:31:37.901Z,14.3
2024-04-14T05:32:40.480Z,14.3
2024-04-14T05:33:37.904Z,14.3
2024-04-14T05:34:37.871Z,14.8
2024-04-14T05:35:37.876Z,14.8
2024-04-14T05:36:37.893Z,14.8
2024-04-14T05:37:37.903Z,14.8
2024-04-14T05:38:37.860Z,14.8
2024-04-14T05:39:37.936Z,14.8
2024-04-14T05:40:37.882Z,14.8
2024-04-14T05:41:37.872Z,15.3
2024-04-14T05:42:37.906Z,15.3
2024-04-14T05:43:37.875Z,15.3
2024-04-14T05:44:37.882Z,15.3
2024-04-14T05:45:37.987Z,15.3
2024-04-14T05:46:37.872Z,15.3
2024-04-14T05:47:37.893Z,15.3
2024-04-14T05:48:37.954Z,15.9
2024-04-14T05:49:38.029Z,15.9
2024-04-14T05:50:37.878Z,15.9
2024-04-14T05:51:37.957Z,15.9
2024-04-14T05:52:37.883Z,15.9
2024-04-14T05:53:37.942Z,15.9
2024-04-14T05:54:37.883Z,15.9
2024-04-14T05:55:39.087Z,15.9
2024-04-14T05:56:37.875Z,15.9
2024-04-14T05:57:37.927Z,15.9
2024-04-14T05:58:37.892Z,16.4
2024-04-14T05:59:37.919Z,16.4
2024-04-14T06:00:38.079Z,16.4
2024-04-14T06:01:37.911Z,16.4
2024-04-14T06:02:37.963Z,16.4
2024-04-14T06:03:38.054Z,16.4
2024-04-14T06:04:37.984Z,16.4
2024-04-14T06:05:37.930Z,16.4
2024-04-14T06:06:37.887Z,16.4
2024-04-14T06:07:37.883Z,16.9
2024-04-14T06:08:37.858Z,16.9
2024-04-14T06:09:37.915Z,16.9
2024-04-14T06:10:37.866Z,16.9
2024-04-14T06:11:37.861Z,16.9
2024-04-14T06:12:37.914Z,16.9
2024-04-14T06:13:37.879Z,16.9
2024-04-14T06:14:37.876Z,16.9
2024-04-14T06:15:37.969Z,16.9
2024-04-14T06:16:37.942Z,17.4
2024-04-14T06:17:37.909Z,17.4
2024-04-14T06:18:37.924Z,17.4
2024-04-14T06:19:37.881Z,17.4
2024-04-14T06:20:37.873Z,17.4
2024-04-14T06:21:37.890Z,17.4
2024-04-14T06:22:37.921Z,17.4
2024-04-14T06:23:37.874Z,17.4
2024-04-14T06:24:37.918Z,17.4
2024-04-14T06:25:37.938Z,18
2024-04-14T06:26:37.943Z,18
2024-04-14T06:27:37.889Z,18
2024-04-14T06:28:37.921Z,18
2024-04-14T06:29:37.902Z,18
2024-04-14T06:30:37.958Z,18
2024-04-14T06:31:37.889Z,18
2024-04-14T06:32:37.984Z,18
2024-04-14T06:33:37.992Z,18
2024-04-14T06:34:37.902Z,18
2024-04-14T06:35:37.888Z,18
2024-04-14T06:36:37.923Z,18.5
2024-04-14T06:37:37.889Z,18.5
2024-04-14T06:38:37.933Z,18.5
2024-04-14T06:39:37.926Z,18.5
2024-04-14T06:40:37.880Z,18.5
2024-04-14T06:41:37.883Z,18.5
2024-04-14T06:42:37.950Z,18.5
2024-04-14T06:43:37.875Z,18.5
2024-04-14T06:44:37.902Z,18.5
2024-04-14T06:45:37.965Z,18.5
2024-04-14T06:46:37.879Z,19
2024-04-14T06:47:37.978Z,19
2024-04-14T06:48:37.999Z,19
2024-04-14T06:49:37.883Z,19
2024-04-14T06:50:37.885Z,19
2024-04-14T06:51:37.919Z,19
2024-04-14T06:52:37.887Z,19
2024-04-14T06:53:37.877Z,19
2024-04-14T06:54:37.947Z,19
2024-04-14T06:55:37.928Z,19
2024-04-14T06:56:37.894Z,19.5
2024-04-14T06:57:37.931Z,19.5
2024-04-14T06:58:37.933Z,19.5
2024-04-14T06:59:37.892Z,19.5
2024-04-14T07:00:39.087Z,19.5
2024-04-14T07:01:38.123Z,19.5
2024-04-14T07:02:37.966Z,19.5
2024-04-14T07:03:38.092Z,19.5
2024-04-14T07:04:38.044Z,19.5
2024-04-14T07:05:37.894Z,19.5
2024-04-14T07:06:37.946Z,19.5
2024-04-14T07:07:37.896Z,20
2024-04-14T07:08:37.879Z,20
2024-04-14T07:09:37.900Z,20
2024-04-14T07:10:37.911Z,20
2024-04-14T07:11:37.899Z,20
2024-04-14T07:12:37.971Z,20
2024-04-14T07:13:37.885Z,20
2024-04-14T07:14:37.915Z,20
2024-04-14T07:15:37.942Z,20
2024-04-14T07:16:37.906Z,20.6
2024-04-14T07:17:37.948Z,20.6
2024-04-14T07:18:38.051Z,20.6
2024-04-14T07:19:37.926Z,20.6
2024-04-14T07:20:37.901Z,20.6
2024-04-14T07:21:37.925Z,20.6
2024-04-14T07:22:37.893Z,20.6
2024-04-14T07:23:37.889Z,20.6
2024-04-14T07:24:37.969Z,20.6
2024-04-14T07:25:37.911Z,21.1
2024-04-14T07:26:37.884Z,21.1
2024-04-14T07:27:37.976Z,21.1
2024-04-14T07:28:37.905Z,21.1
2024-04-14T07:29:37.900Z,21.1
2024-04-14T07:30:37.954Z,21.1
2024-04-14T07:31:37.889Z,21.1
2024-04-14T07:32:38.024Z,21.1
2024-04-14T07:33:37.995Z,21.1
2024-04-14T07:34:37.923Z,21.6
2024-04-14T07:35:37.901Z,21.6
2024-04-14T07:36:37.965Z,21.6
2024-04-14T07:37:37.912Z,21.6
2024-04-14T07:38:37.895Z,21.6
2024-04-14T07:39:37.970Z,21.6
2024-04-14T07:40:37.908Z,21.6
2024-04-14T07:41:37.921Z,21.6
2024-04-14T07:42:37.954Z,22.1
2024-04-14T07:43:37.934Z,22.1
2024-04-14T07:44:37.897Z,22.1
2024-04-14T07:45:37.921Z,22.1
2024-04-14T07:46:37.907Z,22.1
2024-04-14T07:47:39.164Z,22.1
2024-04-14T07:48:38.030Z,22.1
2024-04-14T07:49:37.910Z,22.1
2024-04-14T07:50:37.916Z,22.1
2024-04-14T07:51:37.957Z,22.1
2024-04-14T07:52:37.909Z,22.1
2024-04-14T07:53:37.918Z,22.1
2024-04-14T07:54:39.079Z,22.1
2024-04-14T07:55:37.905Z,22.1
2024-04-14T07:56:37.908Z,22.1
2024-04-14T07:57:37.930Z,22.6
2024-04-14T07:58:37.914Z,22.7
2024-04-14T07:59:37.915Z,22.7
2024-04-14T08:00:37.966Z,22.7
2024-04-14T08:01:37.974Z,22.7
2024-04-14T08:02:37.907Z,22.7
2024-04-14T08:03:47.327Z,22.7
2024-04-14T08:04:38.090Z,22.7
2024-04-14T08:05:40.756Z,22.7
2024-04-14T08:06:37.996Z,22.7
2024-04-14T08:07:37.909Z,22.7
2024-04-14T08:08:37.955Z,22.7
2024-04-14T08:09:37.925Z,22.7
2024-04-14T08:10:37.916Z,22.7
2024-04-14T08:11:37.957Z,22.7
2024-04-14T08:12:38.173Z,22.7
2024-04-14T08:13:37.904Z,22.7
2024-04-14T08:14:37.962Z,22.7
2024-04-14T08:15:38.038Z,22.7
2024-04-14T08:16:37.921Z,22.7
2024-04-14T08:17:37.937Z,22.7
2024-04-14T08:18:37.955Z,22.7
2024-04-14T08:19:37.915Z,22.7
2024-04-14T08:20:37.944Z,22.7
2024-04-14T08:21:38.005Z,22.7
2024-04-14T08:22:37.952Z,22.7
2024-04-14T08:23:37.945Z,23.2
2024-04-14T08:24:37.945Z,23.2
2024-04-14T08:25:38.168Z,23.2
2024-04-14T08:26:37.957Z,23.2
2024-04-14T08:27:37.967Z,23.2
2024-04-14T08:28:37.919Z,23.2
2024-04-14T08:29:37.925Z,23.2
2024-04-14T08:30:37.933Z,23.2
2024-04-14T08:31:37.923Z,23.2
2024-04-14T08:32:37.939Z,23.2
2024-04-14T08:33:38.024Z,23.2
2024-04-14T08:34:38.006Z,23.2
2024-04-14T08:35:37.933Z,23.2
2024-04-14T08:36:37.983Z,23.2
2024-04-14T08:37:37.933Z,23.2
2024-04-14T08:38:37.930Z,23.2
2024-04-14T08:39:37.960Z,23.2
2024-04-14T08:40:37.928Z,23.7
2024-04-14T08:41:37.935Z,23.7
2024-04-14T08:42:37.952Z,23.7
2024-04-14T08:43:38.780Z,23.7
2024-04-14T08:44:37.973Z,23.7
2024-04-14T08:45:37.975Z,23.7
2024-04-14T08:46:37.982Z,23.7
2024-04-14T08:47:38.003Z,23.7
2024-04-14T08:48:37.978Z,23.7
2024-04-14T08:49:37.950Z,23.7
2024-04-14T08:50:37.982Z,23.7
2024-04-14T08:51:37.957Z,23.7
2024-04-14T08:52:37.930Z,23.7
2024-04-14T08:53:37.944Z,23.7
2024-04-14T08:54:37.979Z,23.7
2024-04-14T08:55:37.951Z,23.7
2024-04-14T08:56:37.970Z,23.7
2024-04-14T08:57:37.945Z,24.2
2024-04-14T08:58:37.951Z,24.2
2024-04-14T08:59:37.937Z,24.2
2024-04-14T09:00:37.996Z,24.2
2024-04-14T09:01:38.084Z,24.2
2024-04-14T09:02:37.976Z,24.2
2024-04-14T09:03:38.013Z,24.2
2024-04-14T09:04:37.980Z,24.2
2024-04-14T09:05:37.942Z,24.2
2024-04-14T09:06:38.010Z,24.2
2024-04-14T09:07:37.934Z,24.2
2024-04-14T09:08:37.990Z,24.2
2024-04-14T09:09:37.971Z,24.2
2024-04-14T09:10:37.983Z,24.2
2024-04-14T09:11:37.939Z,24.2
2024-04-14T09:12:38.047Z,24.2
2024-04-14T09:13:37.957Z,24.8
2024-04-14T09:14:38.012Z,24.8
2024-04-14T09:15:37.989Z,24.8
2024-04-14T09:16:38.139Z,24.8
2024-04-14T09:17:37.946Z,24.8
2024-04-14T09:18:38.013Z,24.8
2024-04-14T09:19:40.552Z,24.8
2024-04-14T09:20:37.961Z,24.8
2024-04-14T09:21:37.975Z,24.8
2024-04-14T09:22:37.996Z,24.8
2024-04-14T09:23:37.963Z,24.8
2024-04-14T09:24:37.966Z,24.8
2024-04-14T09:25:37.951Z,24.8
2024-04-14T09:26:37.946Z,24.8
2024-04-14T09:27:38.015Z,25.3
2024-04-14T09:28:38.000Z,25.3
2024-04-14T09:29:37.961Z,25.3
2024-04-14T09:30:37.989Z,25.3
2024-04-14T09:31:37.976Z,25.3
2024-04-14T09:32:38.007Z,25.3
2024-04-14T09:33:38.021Z,25.3
2024-04-14T09:34:37.953Z,25.3
2024-04-14T09:35:37.966Z,25.3
2024-04-14T09:36:38.165Z,25.3
2024-04-14T09:37:37.960Z,25.3
2024-04-14T09:38:37.970Z,25.3
2024-04-14T09:39:38.001Z,25.3
2024-04-14T09:40:37.960Z,25.3
2024-04-14T09:41:38.105Z,25.3
2024-04-14T09:42:37.994Z,25.3
2024-04-14T09:43:37.957Z,25.3
2024-04-14T09:44:38.004Z,25.3
2024-04-14T09:45:37.970Z,25.3
2024-04-14T09:46:37.981Z,25.3
2024-04-14T09:47:38.085Z,25.3
2024-04-14T09:48:37.970Z,25.3
2024-04-14T09:49:37.960Z,25.5
2024-04-14T09:50:37.969Z,25.5
2024-04-14T09:51:37.991Z,25.5
2024-04-14T09:52:37.965Z,25.5
2024-04-14T09:53:37.956Z,25.5
2024-04-14T09:54:38.027Z,25.5
2024-04-14T09:55:40.554Z,25.5
2024-04-14T09:56:37.988Z,25.5
2024-04-14T09:57:37.987Z,25.7
2024-04-14T09:58:37.969Z,25.7
2024-04-14T09:59:37.962Z,25.7
2024-04-14T10:00:38.048Z,25.7
2024-04-14T10:01:38.130Z,25.7
2024-04-14T10:02:38.006Z,25.7
2024-04-14T10:03:38.038Z,26.1
2024-04-14T10:04:38.059Z,26.1
2024-04-14T10:05:38.009Z,26.1
2024-04-14T10:06:38.007Z,26.1
2024-04-14T10:07:37.974Z,26.1
2024-04-14T10:08:38.005Z,26.1
2024-04-14T10:09:37.974Z,26.1
2024-04-14T10:10:37.971Z,26.1
2024-04-14T10:11:37.967Z,26.1
2024-04-14T10:12:37.998Z,26.1
2024-04-14T10:13:37.981Z,26.6
2024-04-14T10:14:37.965Z,26.6
2024-04-14T10:15:38.015Z,26.6
2024-04-14T10:16:38.134Z,26.6
2024-04-14T10:17:37.965Z,26.6
2024-04-14T10:18:38.018Z,26.6
2024-04-14T10:19:37.972Z,26.6
2024-04-14T10:20:37.985Z,26.6
2024-04-14T10:21:37.987Z,26.6
2024-04-14T10:22:37.967Z,26.6
2024-04-14T10:23:37.965Z,27.1
2024-04-14T10:24:37.995Z,27.1
2024-04-14T10:25:38.036Z,27.1
2024-04-14T10:26:38.001Z,27.1
2024-04-14T10:27:37.989Z,27.1
2024-04-14T10:28:37.973Z,27.1
2024-04-14T10:29:37.979Z,27.1
2024-04-14T10:30:38.005Z,27.1
2024-04-14T10:31:37.983Z,27.1
2024-04-14T10:32:38.007Z,27.1
2024-04-14T10:33:38.105Z,27.1
2024-04-14T10:34:38.032Z,27.1
2024-04-14T10:35:37.979Z,27.1
2024-04-14T10:36:38.044Z,27.1
2024-04-14T10:37:37.985Z,27.1
2024-04-14T10:38:37.990Z,27.6
2024-04-14T10:39:38.039Z,27.6
2024-04-14T10:40:38.013Z,27.6
2024-04-14T10:41:37.982Z,27.6
2024-04-14T10:42:38.003Z,27.6
2024-04-14T10:43:37.970Z,27.6
2024-04-14T10:44:37.985Z,27.6
2024-04-14T10:45:38.009Z,27.6
2024-04-14T10:46:38.056Z,27.6
2024-04-14T10:47:38.033Z,27.6
2024-04-14T10:48:38.001Z,27.6
2024-04-14T10:49:37.985Z,27.6
2024-04-14T10:50:37.980Z,27.6
2024-04-14T10:51:38.026Z,27.6
2024-04-14T10:52:37.987Z,27.6
2024-04-14T10:53:38.028Z,27.7
2024-04-14T10:54:38.003Z,27.7
2024-04-14T10:55:38.026Z,27.7
2024-04-14T10:56:38.027Z,27.7
2024-04-14T10:57:38.045Z,27.7
2024-04-14T10:58:37.999Z,27.7
2024-04-14T10:59:37.983Z,27.7
2024-04-14T11:00:38.059Z,27.7
2024-04-14T11:01:38.082Z,27.7
2024-04-14T11:02:38.022Z,27.7
2024-04-14T11:03:38.132Z,27.7
2024-04-14T11:04:38.263Z,27.7
2024-04-14T11:05:37.979Z,27.7
2024-04-14T11:06:38.033Z,27.7
2024-04-14T11:07:38.026Z,27.7
2024-04-14T11:08:37.991Z,27.7
2024-04-14T11:09:38.058Z,27.7
2024-04-14T11:10:38.074Z,27.7
2024-04-14T11:11:38.018Z,27.7
2024-04-14T11:12:38.118Z,27.7
2024-04-14T11:13:38.015Z,27.7
2024-04-14T11:14:38.034Z,27.7
2024-04-14T11:15:38.100Z,27.7
2024-04-14T11:16:38.086Z,27.7
2024-04-14T11:17:38.039Z,27.7
2024-04-14T11:18:38.060Z,27.7
2024-04-14T11:19:38.017Z,27.7
2024-04-14T11:20:38.004Z,27.7
2024-04-14T11:21:38.043Z,28.1
2024-04-14T11:22:37.994Z,28.1
2024-04-14T11:23:38.013Z,28.1
2024-04-14T11:24:38.031Z,28.1
2024-04-14T11:25:38.010Z,28.1
2024-04-14T11:26:38.036Z,28.1
2024-04-14T11:27:38.085Z,28.1
2024-04-14T11:28:38.012Z,28.1
2024-04-14T11:29:38.005Z,28.1
2024-04-14T11:30:38.024Z,28.1
2024-04-14T11:31:38.012Z,28.1
2024-04-14T11:32:38.066Z,28.1
2024-04-14T11:33:38.089Z,28.1
2024-04-14T11:34:38.101Z,28.1
2024-04-14T11:35:38.000Z,28.1
2024-04-14T11:36:38.047Z,28.1
2024-04-14T11:37:38.135Z,28.1
2024-04-14T11:38:37.996Z,28.4
2024-04-14T11:39:38.049Z,28.4
2024-04-14T11:40:38.016Z,28.4
2024-04-14T11:41:38.055Z,28.4
2024-04-14T11:42:38.027Z,28.4
2024-04-14T11:43:38.043Z,28.4
2024-04-14T11:44:38.013Z,28.6
2024-04-14T11:45:38.051Z,28.6
2024-04-14T11:46:38.058Z,28.6
2024-04-14T11:47:38.087Z,28.6
2024-04-14T11:48:38.029Z,28.6
2024-04-14T11:49:38.041Z,28.6
2024-04-14T11:50:38.021Z,28.6
2024-04-14T11:51:38.047Z,28.6
2024-04-14T11:52:38.023Z,28.6
2024-04-14T11:53:38.031Z,28.6
2024-04-14T11:54:38.066Z,28.6
2024-04-14T11:55:38.076Z,28.6
2024-04-14T11:56:38.024Z,28.6
2024-04-14T11:57:38.137Z,28.6
2024-04-14T11:58:38.011Z,28.6
2024-04-14T11:59:38.019Z,28.6
2024-04-14T12:00:38.122Z,28.6
2024-04-14T12:01:38.101Z,28.6
2024-04-14T12:02:38.060Z,28.6
2024-04-14T12:03:38.040Z,28.6
2024-04-14T12:04:38.104Z,28.6
2024-04-14T12:05:38.071Z,28.6
2024-04-14T12:06:38.052Z,28.6
2024-04-14T12:07:38.013Z,28.6
2024-04-14T12:08:38.034Z,28.6
2024-04-14T12:09:38.041Z,28.4
2024-04-14T12:10:38.034Z,28.4
2024-04-14T12:11:38.063Z,28.4
2024-04-14T12:12:38.054Z,28.4
2024-04-14T12:13:38.029Z,28.4
2024-04-14T12:14:38.033Z,28.4
2024-04-14T12:15:38.060Z,28.4
2024-04-14T12:16:38.098Z,28.4
2024-04-14T12:17:38.100Z,28.4
2024-04-14T12:18:38.160Z,28.4
2024-04-14T12:19:38.042Z,28.4
2024-04-14T12:20:38.053Z,28.4
2024-04-14T12:21:38.089Z,28.4
2024-04-14T12:22:38.122Z,28.4
2024-04-14T12:23:38.020Z,28.4
2024-04-14T12:24:38.095Z,28.4
2024-04-14T12:25:38.041Z,28.4
2024-04-14T12:26:38.049Z,28.1
2024-04-14T12:27:38.118Z,28.1
2024-04-14T12:28:38.030Z,28.1
2024-04-14T12:29:38.032Z,28.1
2024-04-14T12:30:43.669Z,28.1
2024-04-14T12:31:38.086Z,28.1
2024-04-14T12:32:38.074Z,28.1
2024-04-14T12:33:38.126Z,28.1
2024-04-14T12:34:38.042Z,28.1
2024-04-14T12:35:38.037Z,28.1
2024-04-14T12:36:38.027Z,28.1
2024-04-14T12:37:38.072Z,28.1
2024-04-14T12:38:38.029Z,28.1
2024-04-14T12:39:38.058Z,28.1
2024-04-14T12:40:38.032Z,28.1
2024-04-14T12:41:38.043Z,28.1
2024-04-14T12:42:38.044Z,28.1
2024-04-14T12:43:38.028Z,28.1
2024-04-14T12:44:38.024Z,28.1
2024-04-14T12:45:38.077Z,28.1
2024-04-14T12:46:38.058Z,28.1
2024-04-14T12:47:38.093Z,28.1
2024-04-14T12:48:38.034Z,28.1
2024-04-14T12:49:38.042Z,28.1
2024-04-14T12:50:44.244Z,28.1
2024-04-14T12:51:38.037Z,28.1
2024-04-14T12:52:38.023Z,28.1
2024-04-14T12:53:38.044Z,28.1
2024-04-14T12:54:38.076Z,28.1
2024-04-14T12:55:38.069Z,28.1
2024-04-14T12:56:38.034Z,28.1
2024-04-14T12:57:38.091Z,28.1
2024-04-14T12:58:38.052Z,28.1
2024-04-14T12:59:38.049Z,28.1
2024-04-14T13:00:38.069Z,28.1
2024-04-14T13:01:38.414Z,28.1
2024-04-14T13:02:38.090Z,28.1
2024-04-14T13:03:38.112Z,28.1
2024-04-14T13:04:38.072Z,28.1
2024-04-14T13:05:38.051Z,28.1
2024-04-14T13:06:38.072Z,28.1
2024-04-14T13:07:38.054Z,28.1
2024-04-14T13:08:38.061Z,28.1
2024-04-14T13:09:38.086Z,28.1
2024-04-14T13:10:38.106Z,28.1
2024-04-14T13:11:38.071Z,28.1
2024-04-14T13:12:38.071Z,28.1
2024-04-14T13:13:38.056Z,28.1
2024-04-14T13:14:38.046Z,28.1
2024-04-14T13:15:38.095Z,28.1
2024-04-14T13:16:38.182Z,28.1
2024-04-14T13:17:38.099Z,28.1
2024-04-14T13:18:38.086Z,28.1
2024-04-14T13:19:38.049Z,28.1
2024-04-14T13:20:38.084Z,28.1
2024-04-14T13:21:38.098Z,28.1
2024-04-14T13:22:38.107Z,28.1
2024-04-14T13:23:41.062Z,28.1
2024-04-14T13:24:38.099Z,28.1