createdAt,value
2018-08-04T00:01:55.862Z,27.62
2018-08-04T00:04:24.323Z,27.56
2018-08-04T00:06:52.784Z,27.59
2018-08-04T00:09:21.241Z,27.58
2018-08-04T00:11:49.732Z,27.57
2018-08-04T00:14:18.196Z,27.57
2018-08-04T00:16:46.671Z,27.57
2018-08-04T00:19:15.118Z,27.57
2018-08-04T00:21:43.681Z,26.96
2018-08-04T00:24:12.127Z,27.56
2018-08-04T00:26:40.590Z,27.57
2018-08-04T00:29:09.073Z,27.57
2018-08-04T00:31:37.532Z,27.56
2018-08-04T00:34:05.996Z,27.56
2018-08-04T00:36:34.500Z,27.57
2018-08-04T00:39:03.015Z,27.58
2018-08-04T00:41:31.464Z,27.58
2018-08-04T00:44:00.808Z,27.57
2018-08-04T00:46:29.269Z,27.56
2018-08-04T00:48:57.727Z,27.57
2018-08-04T00:51:26.193Z,27.57
2018-08-04T00:53:54.749Z,27.55
2018-08-04T00:56:23.216Z,27.56
2018-08-04T00:58:51.694Z,27.55
2018-08-04T01:01:20.141Z,27.55
2018-08-04T01:03:48.624Z,27.54
2018-08-04T01:06:17.090Z,27.54
2018-08-04T01:08:45.545Z,27.55
2018-08-04T01:11:14.003Z,27.50
2018-08-04T01:13:42.540Z,27.56
2018-08-04T01:16:10.996Z,27.56
2018-08-04T01:18:39.449Z,27.57
2018-08-04T01:21:08.040Z,27.51
2018-08-04T01:23:36.508Z,27.56
2018-08-04T01:26:05.024Z,27.56
2018-08-04T01:28:33.504Z,27.57
2018-08-04T01:31:01.991Z,27.57
2018-08-04T01:33:30.465Z,27.57
2018-08-04T01:35:58.963Z,27.57
2018-08-04T01:38:27.404Z,27.57
2018-08-04T01:40:55.924Z,27.57
2018-08-04T01:43:24.384Z,27.56
2018-08-04T01:45:52.856Z,27.55
2018-08-04T01:48:21.303Z,27.57
2018-08-04T01:50:49.776Z,27.57
2018-08-04T01:53:18.276Z,27.56
2018-08-04T01:55:46.761Z,27.57
2018-08-04T01:58:15.217Z,27.56
2018-08-04T02:00:43.671Z,27.55
2018-08-04T02:03:12.221Z,27.55
2018-08-04T02:05:40.684Z,27.55
2018-08-04T02:08:09.147Z,27.55
2018-08-04T02:10:37.595Z,27.55
2018-08-04T02:13:06.104Z,27.55
2018-08-04T02:15:34.736Z,27.54
2018-08-04T02:18:03.209Z,27.55
2018-08-04T02:20:31.670Z,27.55
2018-08-04T02:23:00.162Z,27.53
2018-08-04T02:25:28.624Z,27.53
2018-08-04T02:27:57.064Z,27.49
2018-08-04T02:30:25.600Z,27.55
2018-08-04T02:32:54.072Z,27.54
2018-08-04T02:35:22.520Z,27.48
2018-08-04T02:37:50.985Z,27.54
2018-08-04T02:40:19.436Z,27.54
2018-08-04T02:42:48.021Z,27.53
2018-08-04T02:45:16.496Z,27.54
2018-08-04T02:47:44.957Z,27.52
2018-08-04T02:50:13.408Z,27.53
2018-08-04T02:52:41.899Z,27.52
2018-08-04T02:55:10.371Z,27.52
2018-08-04T02:57:38.883Z,27.52
2018-08-04T03:00:07.412Z,27.53
2018-08-04T03:02:35.912Z,27.53
2018-08-04T03:05:04.363Z,27.52
2018-08-04T03:07:32.932Z,27.52
2018-08-04T03:10:01.416Z,27.52
2018-08-04T03:12:29.878Z,27.51
2018-08-04T03:14:58.371Z,27.52
2018-08-04T03:17:26.835Z,27.50
2018-08-04T03:19:55.287Z,27.50
2018-08-04T03:22:23.762Z,27.50
2018-08-04T03:24:52.256Z,27.52
2018-08-04T03:27:20.712Z,27.53
2018-08-04T03:29:49.181Z,27.53
2018-08-04T03:32:17.636Z,27.52
2018-08-04T03:34:46.103Z,27.53
2018-08-04T03:37:15.076Z,27.52
2018-08-04T03:39:43.607Z,27.54
2018-08-04T03:42:12.156Z,27.41
2018-08-04T03:44:40.648Z,27.52
2018-08-04T03:47:09.083Z,27.49
2018-08-04T03:49:37.538Z,27.52
2018-08-04T03:52:05.992Z,27.53
2018-08-04T03:54:34.443Z,27.53
2018-08-04T03:57:02.953Z,27.53
2018-08-04T03:59:31.457Z,27.52
2018-08-04T04:01:59.911Z,27.53
2018-08-04T04:04:28.412Z,27.52
2018-08-04T04:06:56.894Z,27.50
2018-08-04T04:09:25.352Z,27.51
2018-08-04T04:11:54.292Z,27.50
2018-08-04T04:14:22.743Z,27.49
2018-08-04T04:16:51.204Z,27.50
2018-08-04T04:19:19.704Z,27.50
2018-08-04T04:21:48.281Z,27.50
2018-08-04T04:24:16.732Z,27.50
2018-08-04T04:26:45.211Z,27.50
2018-08-04T04:29:13.664Z,27.52
2018-08-04T04:31:42.143Z,27.51
2018-08-04T04:34:10.596Z,27.50
2018-08-04T04:36:39.082Z,27.49
2018-08-04T04:39:09.727Z,27.49
2018-08-04T04:41:38.539Z,27.49
2018-08-04T04:44:07.004Z,27.49
2018-08-04T04:46:38.534Z,27.48
2018-08-04T04:49:08.576Z,27.50
2018-08-04T04:51:37.051Z,27.56
2018-08-04T04:54:05.852Z,27.50
2018-08-04T04:56:34.581Z,27.49
2018-08-04T04:59:03.043Z,27.55
2018-08-04T05:01:31.574Z,27.56
2018-08-04T05:04:00.053Z,27.56
2018-08-04T05:06:28.735Z,27.56
2018-08-04T05:08:57.348Z,27.44
2018-08-04T05:11:26.036Z,27.54
2018-08-04T05:13:54.716Z,27.55
2018-08-04T05:16:23.174Z,27.55
2018-08-04T05:18:51.628Z,27.55
2018-08-04T05:21:20.112Z,27.54
2018-08-04T05:23:48.576Z,27.48
2018-08-04T05:26:17.028Z,27.46
2018-08-04T05:28:45.512Z,27.45
2018-08-04T05:31:13.980Z,27.45
2018-08-04T05:33:42.439Z,27.45
2018-08-04T05:36:10.896Z,27.44
2018-08-04T05:38:39.348Z,27.45
2018-08-04T05:41:07.808Z,27.45
2018-08-04T05:43:36.334Z,27.46
2018-08-04T05:46:04.822Z,27.46
2018-08-04T05:48:33.309Z,27.45
2018-08-04T05:51:01.763Z,27.46
2018-08-04T05:53:30.231Z,27.45
2018-08-04T05:55:58.679Z,27.44
2018-08-04T05:58:27.164Z,27.44
2018-08-04T06:00:55.628Z,27.44
2018-08-04T06:03:24.154Z,27.45
2018-08-04T06:05:53.456Z,27.43
2018-08-04T06:08:21.915Z,27.42
2018-08-04T06:10:50.372Z,27.42
2018-08-04T06:13:18.831Z,27.42
2018-08-04T06:15:47.291Z,27.42
2018-08-04T06:18:15.760Z,27.42
2018-08-04T06:20:44.263Z,27.40
2018-08-04T06:23:12.716Z,27.42
2018-08-04T06:25:41.184Z,27.42
2018-08-04T06:28:09.659Z,27.40
2018-08-04T06:30:38.191Z,27.44
2018-08-04T06:33:06.600Z,27.43
2018-08-04T06:35:35.102Z,27.44
2018-08-04T06:38:03.561Z,27.45
2018-08-04T06:40:32.052Z,27.44
2018-08-04T06:43:00.624Z,27.43
2018-08-04T06:45:29.093Z,27.43
2018-08-04T06:47:57.696Z,27.44
2018-08-04T06:50:26.181Z,27.43
2018-08-04T06:52:54.724Z,27.43
2018-08-04T06:55:23.205Z,27.41
2018-08-04T06:57:51.684Z,27.40
2018-08-04T07:00:20.164Z,27.39
2018-08-04T07:02:48.628Z,27.39
2018-08-04T07:05:17.085Z,27.37
2018-08-04T07:07:46.053Z,27.37
2018-08-04T07:10:14.518Z,27.38
2018-08-04T07:12:42.992Z,27.37
2018-08-04T07:15:11.448Z,27.37
2018-08-04T07:17:39.903Z,27.37
2018-08-04T07:20:08.367Z,27.36
2018-08-04T07:22:37.039Z,27.37
2018-08-04T07:25:05.579Z,27.37
2018-08-04T07:27:34.035Z,27.36
2018-08-04T07:30:02.520Z,27.35
2018-08-04T07:32:31.007Z,27.35
2018-08-04T07:34:59.465Z,27.35
2018-08-04T07:37:27.916Z,27.35
2018-08-04T07:39:56.369Z,27.34
2018-08-04T07:42:24.815Z,27.34
2018-08-04T07:44:53.268Z,27.34
2018-08-04T07:47:22.172Z,27.33
2018-08-04T07:49:50.729Z,27.34
2018-08-04T07:52:19.224Z,27.34
2018-08-04T07:54:47.814Z,27.32
2018-08-04T07:57:16.273Z,27.41
2018-08-04T07:59:44.731Z,27.44
2018-08-04T08:02:13.173Z,27.45
2018-08-04T08:04:41.635Z,27.46
2018-08-04T08:07:10.097Z,27.47
2018-08-04T08:09:38.616Z,27.46
2018-08-04T08:12:07.073Z,27.46
2018-08-04T08:14:35.602Z,27.45
2018-08-04T08:17:04.066Z,27.46
2018-08-04T08:19:32.613Z,27.45
2018-08-04T08:22:01.032Z,27.45
2018-08-04T08:24:29.515Z,27.45
2018-08-04T08:26:57.981Z,27.45
2018-08-04T08:29:26.454Z,27.44
2018-08-04T08:31:54.914Z,27.44
2018-08-04T08:34:23.350Z,27.45
2018-08-04T08:36:51.804Z,27.45
2018-08-04T08:39:20.268Z,27.46
2018-08-04T08:41:48.753Z,27.46
2018-08-04T08:44:17.216Z,27.47
2018-08-04T08:46:45.688Z,27.49
2018-08-04T08:49:14.177Z,27.48
2018-08-04T08:51:42.623Z,27.46
2018-08-04T08:54:11.212Z,27.47
2018-08-04T08:56:39.551Z,27.47
2018-08-04T08:59:08.029Z,27.47
2018-08-04T09:01:36.489Z,27.47
2018-08-04T09:04:04.939Z,27.48
2018-08-04T09:06:33.412Z,27.48
2018-08-04T09:09:02.481Z,27.47
2018-08-04T09:11:30.976Z,27.47
2018-08-04T09:13:59.423Z,27.48
2018-08-04T09:16:27.921Z,27.48
2018-08-04T09:18:56.401Z,27.48
2018-08-04T09:21:24.863Z,27.47
2018-08-04T09:23:53.344Z,27.47
2018-08-04T09:26:21.815Z,27.49
2018-08-04T09:28:50.274Z,27.50
2018-08-04T09:31:18.744Z,27.53
2018-08-04T09:33:47.252Z,27.49
2018-08-04T09:36:15.728Z,27.49
2018-08-04T09:38:44.198Z,27.49
2018-08-04T09:41:12.693Z,27.27
2018-08-04T09:43:41.207Z,27.49
2018-08-04T09:46:09.678Z,27.50
2018-08-04T09:48:38.148Z,27.48
2018-08-04T09:51:06.911Z,27.49
2018-08-04T09:53:35.572Z,27.54
2018-08-04T09:56:04.068Z,27.51
2018-08-04T09:58:32.568Z,27.51
2018-08-04T10:01:06.297Z,27.52
2018-08-04T10:03:34.796Z,27.52
2018-08-04T10:06:03.251Z,27.52
2018-08-04T10:08:31.729Z,27.50
2018-08-04T10:11:00.201Z,27.52
2018-08-04T10:13:28.672Z,27.54
2018-08-04T10:15:57.183Z,27.51
2018-08-04T10:18:25.649Z,27.50
2018-08-04T10:20:54.153Z,27.52
2018-08-04T10:23:22.628Z,27.49
2018-08-04T10:25:51.100Z,27.48
2018-08-04T10:28:19.596Z,27.49
2018-08-04T10:30:48.068Z,27.49
2018-08-04T10:33:16.748Z,27.49
2018-08-04T10:35:45.225Z,27.49
2018-08-04T10:38:13.713Z,27.49
2018-08-04T10:40:42.177Z,27.49
2018-08-04T10:43:10.880Z,27.49
2018-08-04T10:45:39.588Z,27.49
2018-08-04T10:48:08.058Z,27.49
2018-08-04T10:50:36.521Z,27.48
2018-08-04T10:53:04.989Z,27.49
2018-08-04T10:55:33.464Z,27.49
2018-08-04T10:58:01.931Z,27.49
2018-08-04T11:00:30.580Z,27.48
2018-08-04T11:02:59.059Z,27.49
2018-08-04T11:05:27.549Z,27.50
2018-08-04T11:07:56.103Z,27.50
2018-08-04T11:10:24.602Z,27.50
2018-08-04T11:12:53.064Z,27.50
2018-08-04T11:15:21.538Z,27.49
2018-08-04T11:17:50.016Z,27.50
2018-08-04T11:20:18.480Z,27.49
2018-08-04T11:22:46.961Z,27.50
2018-08-04T11:25:15.444Z,27.52
2018-08-04T11:27:43.929Z,27.49
2018-08-04T11:30:12.397Z,27.52
2018-08-04T11:32:40.860Z,27.52
2018-08-04T11:35:09.376Z,27.52
2018-08-04T11:37:37.865Z,27.52
2018-08-04T11:40:06.410Z,27.52
2018-08-04T11:42:34.867Z,27.52
2018-08-04T11:45:03.324Z,27.52
2018-08-04T11:47:31.781Z,27.53
2018-08-04T11:50:00.240Z,27.53
2018-08-04T11:52:28.712Z,27.53
2018-08-04T11:54:57.203Z,27.53
2018-08-04T11:57:25.665Z,27.53
2018-08-04T11:59:54.139Z,27.53
2018-08-04T12:02:22.608Z,27.55
2018-08-04T12:04:51.063Z,27.54
2018-08-04T12:07:19.582Z,27.55
2018-08-04T12:09:48.052Z,27.54
2018-08-04T12:12:16.511Z,27.55
2018-08-04T12:14:44.985Z,27.56
2018-08-04T12:17:13.464Z,27.56
2018-08-04T12:19:41.929Z,27.56
2018-08-04T12:22:10.387Z,27.56
2018-08-04T12:24:38.876Z,27.52
2018-08-04T12:27:07.430Z,27.53
2018-08-04T12:29:35.898Z,27.56
2018-08-04T12:32:04.389Z,27.56
2018-08-04T12:34:32.858Z,27.56
2018-08-04T12:37:01.415Z,27.56
2018-08-04T12:39:29.885Z,27.57
2018-08-04T12:41:58.353Z,27.57
2018-08-04T12:44:26.812Z,27.56
2018-08-04T12:46:55.335Z,27.57
2018-08-04T12:49:23.840Z,27.57
2018-08-04T12:51:52.313Z,27.56
2018-08-04T12:54:20.831Z,27.57
2018-08-04T12:56:49.280Z,27.57
2018-08-04T12:59:17.750Z,27.57
2018-08-04T13:01:46.232Z,27.57
2018-08-04T13:04:14.716Z,27.57
2018-08-04T13:06:43.204Z,27.57
2018-08-04T13:09:12.076Z,27.57
2018-08-04T13:11:40.542Z,27.57
2018-08-04T13:14:09.013Z,27.55
2018-08-04T13:16:37.481Z,27.57
2018-08-04T13:19:06.169Z,27.56
2018-08-04T13:21:34.635Z,27.57
2018-08-04T13:24:03.116Z,27.58
2018-08-04T13:26:31.587Z,27.58
2018-08-04T13:29:00.072Z,27.57
2018-08-04T13:31:28.531Z,27.58
2018-08-04T13:33:56.996Z,27.58
2018-08-04T13:36:25.467Z,27.57
2018-08-04T13:38:53.944Z,27.58
2018-08-04T13:41:22.409Z,27.60
2018-08-04T13:43:50.876Z,27.57
2018-08-04T13:46:19.600Z,27.57
2018-08-04T13:48:48.106Z,27.57
2018-08-04T13:51:16.579Z,27.58
2018-08-04T13:53:45.062Z,27.57
2018-08-04T13:56:13.532Z,27.56
2018-08-04T13:58:42.035Z,27.58
2018-08-04T14:01:10.516Z,27.57
2018-08-04T14:03:38.988Z,27.57
2018-08-04T14:06:07.596Z,27.56
2018-08-04T14:08:36.420Z,27.56
2018-08-04T14:11:04.900Z,27.55
2018-08-04T14:13:33.364Z,27.56
2018-08-04T14:16:01.861Z,27.57
2018-08-04T14:18:30.426Z,27.56
2018-08-04T14:20:58.859Z,27.57
2018-08-04T14:23:27.353Z,27.56
2018-08-04T14:25:55.857Z,27.56
2018-08-04T14:28:24.416Z,27.56
2018-08-04T14:30:52.829Z,27.57
2018-08-04T14:33:21.307Z,27.58
2018-08-04T14:35:49.906Z,27.57
2018-08-04T14:38:18.384Z,27.57
2018-08-04T14:40:46.856Z,27.57
2018-08-04T14:43:15.333Z,27.58
2018-08-04T14:45:43.801Z,27.56
2018-08-04T14:48:12.288Z,27.57
2018-08-04T14:50:40.765Z,27.56
2018-08-04T14:53:09.401Z,27.56
2018-08-04T14:55:37.897Z,27.57
2018-08-04T14:58:06.357Z,27.57
2018-08-04T15:00:34.824Z,27.58
2018-08-04T15:03:03.296Z,27.58
2018-08-04T15:05:31.853Z,27.58
2018-08-04T15:08:00.375Z,27.59
2018-08-04T15:10:28.927Z,27.57
2018-08-04T15:12:57.464Z,27.59
2018-08-04T15:15:25.953Z,27.59
2018-08-04T15:17:54.429Z,27.56
2018-08-04T15:20:22.913Z,27.59
2018-08-04T15:22:51.512Z,27.57
2018-08-04T15:25:20.000Z,27.58
2018-08-04T15:27:48.572Z,27.58
2018-08-04T15:30:17.043Z,27.62
2018-08-04T15:32:45.542Z,27.64
2018-08-04T15:35:14.049Z,27.65
2018-08-04T15:37:42.548Z,27.61
2018-08-04T15:40:11.025Z,27.64
2018-08-04T15:42:39.535Z,27.65
2018-08-04T15:45:08.009Z,27.61
2018-08-04T15:47:36.553Z,27.60
2018-08-04T15:50:05.797Z,27.59
2018-08-04T15:52:34.449Z,27.64
2018-08-04T15:55:03.120Z,27.65
2018-08-04T15:57:31.621Z,27.65
2018-08-04T16:00:00.152Z,27.64
2018-08-04T16:02:28.623Z,27.63
2018-08-04T16:04:57.145Z,27.65
2018-08-04T16:07:25.639Z,27.65
2018-08-04T16:09:54.625Z,27.65
2018-08-04T16:12:23.112Z,27.66
2018-08-04T16:14:51.584Z,27.65
2018-08-04T16:17:20.064Z,27.65
2018-08-04T16:19:48.547Z,27.65
2018-08-04T16:22:17.032Z,27.65
2018-08-04T16:24:45.833Z,27.64
2018-08-04T16:27:14.327Z,27.64
2018-08-04T16:29:42.839Z,27.64
2018-08-04T16:32:11.324Z,27.65
2018-08-04T16:34:39.856Z,27.65
2018-08-04T16:37:08.327Z,27.66
2018-08-04T16:39:36.877Z,27.66
2018-08-04T16:42:05.521Z,27.66
2018-08-04T16:44:34.003Z,27.66
2018-08-04T16:47:02.524Z,27.66
2018-08-04T16:49:31.010Z,27.67
2018-08-04T16:51:59.493Z,27.66
2018-08-04T16:54:27.984Z,27.66
2018-08-04T16:56:56.463Z,27.66
2018-08-04T16:59:25.017Z,27.66
2018-08-04T17:01:53.501Z,27.65
2018-08-04T17:04:22.012Z,27.66
2018-08-04T17:06:50.509Z,27.66
2018-08-04T17:09:19.061Z,27.66
2018-08-04T17:11:47.524Z,27.66
2018-08-04T17:14:15.998Z,27.67
2018-08-04T17:16:44.498Z,27.67
2018-08-04T17:19:13.000Z,27.67
2018-08-04T17:21:41.497Z,27.68
2018-08-04T17:24:09.981Z,27.67
2018-08-04T17:26:38.483Z,27.67
2018-08-04T17:29:06.944Z,27.67
2018-08-04T17:31:35.409Z,27.66
2018-08-04T17:34:03.871Z,27.66
2018-08-04T17:36:32.353Z,27.67
2018-08-04T17:39:00.848Z,27.67
2018-08-04T17:41:29.324Z,27.67
2018-08-04T17:43:57.796Z,27.67
2018-08-04T17:46:26.265Z,27.66
2018-08-04T17:48:54.734Z,27.66
2018-08-04T17:51:23.200Z,27.55
2018-08-04T17:53:51.682Z,27.67
2018-08-04T17:56:20.188Z,27.65
2018-08-04T17:58:48.712Z,27.67
2018-08-04T18:01:17.188Z,27.67
2018-08-04T18:03:45.655Z,27.66
2018-08-04T18:06:14.119Z,27.67
2018-08-04T18:08:42.621Z,27.67
2018-08-04T18:11:11.093Z,27.67
2018-08-04T18:13:39.599Z,27.66
2018-08-04T18:16:08.084Z,27.66
2018-08-04T18:18:36.564Z,27.67
2018-08-04T18:21:05.064Z,27.67
2018-08-04T18:23:33.565Z,27.67
2018-08-04T18:26:02.046Z,27.65
2018-08-04T18:28:30.527Z,27.64
2018-08-04T18:30:59.049Z,27.65
2018-08-04T18:33:27.549Z,27.65
2018-08-04T18:35:56.041Z,27.65
2018-08-04T18:38:24.533Z,27.65
2018-08-04T18:40:53.004Z,27.66
2018-08-04T18:43:21.495Z,27.64
2018-08-04T18:45:49.973Z,27.64
2018-08-04T18:48:18.454Z,27.61
2018-08-04T18:50:46.931Z,27.64
2018-08-04T18:53:15.401Z,27.64
2018-08-04T18:55:43.925Z,27.65
2018-08-04T18:58:12.426Z,27.63
2018-08-04T19:00:40.903Z,27.64
2018-08-04T19:03:09.426Z,27.64
2018-08-04T19:05:37.887Z,27.65
2018-08-04T19:08:06.392Z,27.64
2018-08-04T19:10:34.946Z,27.64
2018-08-04T19:13:03.411Z,27.65
2018-08-04T19:15:31.888Z,27.62
2018-08-04T19:18:00.368Z,27.61
2018-08-04T19:20:28.864Z,27.60
2018-08-04T19:22:57.329Z,27.60
2018-08-04T19:25:25.815Z,27.47
2018-08-04T19:27:54.310Z,27.48
2018-08-04T19:30:22.774Z,27.59
2018-08-04T19:32:51.281Z,27.46
2018-08-04T19:35:19.755Z,27.59
2018-08-04T19:37:48.215Z,27.67
2018-08-04T19:40:16.750Z,27.73
2018-08-04T19:42:45.237Z,27.74
2018-08-04T19:45:13.716Z,27.65
2018-08-04T19:47:42.304Z,27.61
2018-08-04T19:50:10.822Z,27.60
2018-08-04T19:52:39.296Z,27.59
2018-08-04T19:55:07.789Z,27.57
2018-08-04T19:57:36.252Z,27.58
2018-08-04T20:00:05.467Z,27.58
2018-08-04T20:02:33.973Z,27.58
2018-08-04T20:05:02.504Z,27.59
2018-08-04T20:07:30.989Z,27.57
2018-08-04T20:09:59.533Z,27.57
2018-08-04T20:12:28.016Z,27.58
2018-08-04T20:14:56.492Z,27.58
2018-08-04T20:17:24.990Z,27.58
2018-08-04T20:19:53.455Z,27.57
2018-08-04T20:22:21.956Z,27.57
2018-08-04T20:24:50.440Z,27.56
2018-08-04T20:27:18.917Z,27.57
2018-08-04T20:29:47.412Z,27.57
2018-08-04T20:32:15.889Z,27.56
2018-08-04T20:34:44.439Z,27.57
2018-08-04T20:37:12.959Z,27.57
2018-08-04T20:39:41.453Z,27.56
2018-08-04T20:42:09.928Z,27.55
2018-08-04T20:44:38.470Z,27.55
2018-08-04T20:47:06.965Z,27.54
2018-08-04T20:49:35.439Z,27.56
2018-08-04T20:52:03.912Z,27.56
2018-08-04T20:54:32.385Z,27.58
2018-08-04T20:57:00.921Z,27.57
2018-08-04T20:59:29.392Z,27.59
2018-08-04T21:02:00.261Z,27.60
2018-08-04T21:04:29.841Z,27.59
2018-08-04T21:06:58.352Z,27.58
2018-08-04T21:09:26.832Z,27.58
2018-08-04T21:11:56.196Z,27.58
2018-08-04T21:14:25.778Z,27.59
2018-08-04T21:16:55.224Z,27.59
2018-08-04T21:19:24.455Z,27.58
2018-08-04T21:21:52.923Z,27.58
2018-08-04T21:24:22.697Z,27.60
2018-08-04T21:26:52.135Z,27.60
2018-08-04T21:29:20.996Z,27.59
2018-08-04T21:31:49.465Z,27.60
2018-08-04T21:34:17.931Z,27.63
2018-08-04T21:36:46.433Z,27.65
2018-08-04T21:39:16.147Z,27.65
2018-08-04T21:41:45.473Z,27.65
2018-08-04T21:44:14.374Z,27.65
2018-08-04T21:46:51.168Z,27.65
2018-08-04T21:49:20.161Z,27.65
2018-08-04T21:51:49.841Z,27.65
2018-08-04T21:54:19.920Z,27.65
2018-08-04T21:56:47.812Z,27.64
2018-08-04T21:59:16.267Z,27.64
2018-08-04T22:01:50.083Z,27.64
2018-08-04T22:04:18.480Z,27.64
2018-08-04T22:08:02.201Z,27.63
2018-08-04T22:10:30.681Z,27.65
2018-08-04T22:12:59.191Z,27.65
2018-08-04T22:15:27.691Z,27.63
2018-08-04T22:17:56.160Z,27.63
2018-08-04T22:20:25.238Z,27.63
2018-08-04T22:22:53.919Z,27.65
2018-08-04T22:25:25.781Z,27.64
2018-08-04T22:27:54.676Z,27.63
2018-08-04T22:30:23.556Z,27.64
2018-08-04T22:32:52.368Z,27.63
2018-08-04T22:35:21.183Z,27.63
2018-08-04T22:37:49.648Z,27.63
2018-08-04T22:40:18.994Z,27.65
2018-08-04T22:42:47.456Z,27.64
2018-08-04T22:46:13.979Z,27.63
2018-08-04T22:48:49.163Z,27.62
2018-08-04T22:51:22.979Z,27.60
2018-08-04T22:53:51.455Z,27.62
2018-08-04T22:56:19.952Z,27.63
2018-08-04T22:58:48.429Z,27.62
2018-08-04T23:01:16.904Z,27.63
2018-08-04T23:06:13.821Z,27.63
2018-08-04T23:08:42.275Z,27.63
2018-08-04T23:11:10.736Z,27.64
2018-08-04T23:13:39.236Z,27.58
2018-08-04T23:16:07.691Z,27.57
2018-08-04T23:18:36.159Z,27.57
2018-08-04T23:21:04.664Z,27.57
2018-08-04T23:23:33.128Z,27.57
2018-08-04T23:26:01.613Z,27.56
2018-08-04T23:28:30.109Z,27.56
2018-08-04T23:30:58.576Z,27.57
2018-08-04T23:33:27.040Z,27.56
2018-08-04T23:35:55.490Z,27.56
2018-08-04T23:38:23.949Z,27.57
2018-08-04T23:40:52.425Z,27.57
2018-08-04T23:43:20.967Z,27.56
2018-08-04T23:45:49.508Z,27.57
2018-08-04T23:48:17.964Z,27.58
2018-08-04T23:50:46.448Z,27.58
2018-08-04T23:53:14.913Z,27.57
2018-08-04T23:55:43.415Z,27.57
2018-08-04T23:58:11.889Z,27.56
