createdAt,value
2018-11-12T00:00:35.387Z,12.60
2018-11-12T00:01:40.393Z,12.60
2018-11-12T00:02:45.821Z,12.60
2018-11-12T00:03:50.078Z,12.60
2018-11-12T00:04:56.252Z,12.70
2018-11-12T00:06:00.537Z,12.70
2018-11-12T00:07:05.277Z,12.60
2018-11-12T00:08:09.661Z,12.60
2018-11-12T00:09:13.935Z,12.70
2018-11-12T00:10:18.289Z,12.70
2018-11-12T00:11:22.497Z,12.70
2018-11-12T00:12:26.788Z,12.70
2018-11-12T00:13:31.004Z,12.70
2018-11-12T00:14:36.010Z,12.70
2018-11-12T00:15:40.252Z,12.60
2018-11-12T00:16:44.964Z,12.60
2018-11-12T00:17:49.453Z,12.60
2018-11-12T00:18:53.666Z,12.60
2018-11-12T00:19:57.879Z,12.60
2018-11-12T00:21:02.194Z,12.60
2018-11-12T00:22:07.782Z,12.60
2018-11-12T00:23:12.803Z,12.60
2018-11-12T00:24:17.150Z,12.60
2018-11-12T00:25:21.345Z,12.50
2018-11-12T00:26:25.813Z,12.50
2018-11-12T00:27:30.771Z,12.50
2018-11-12T00:28:35.024Z,12.60
2018-11-12T00:29:42.918Z,12.50
2018-11-12T00:30:47.111Z,12.60
2018-11-12T00:31:51.567Z,12.50
2018-11-12T00:32:58.065Z,12.50
2018-11-12T00:34:03.364Z,12.50
2018-11-12T00:35:09.093Z,12.60
2018-11-12T00:36:13.354Z,12.60
2018-11-12T00:37:17.637Z,12.50
2018-11-12T00:38:22.855Z,12.60
2018-11-12T00:39:27.165Z,12.60
2018-11-12T00:40:31.935Z,12.60
2018-11-12T00:41:36.208Z,12.60
2018-11-12T00:42:41.219Z,12.60
2018-11-12T00:43:45.726Z,12.50
2018-11-12T00:44:50.421Z,12.50
2018-11-12T00:45:54.974Z,12.50
2018-11-12T00:46:59.208Z,12.50
2018-11-12T00:48:03.551Z,12.50
2018-11-12T00:49:08.249Z,12.50
2018-11-12T00:50:17.804Z,12.50
2018-11-12T00:51:25.046Z,12.50
2018-11-12T00:52:29.549Z,12.50
2018-11-12T00:53:33.811Z,12.50
2018-11-12T00:54:38.221Z,12.50
2018-11-12T00:55:42.623Z,12.50
2018-11-12T00:56:46.896Z,12.50
2018-11-12T00:57:51.227Z,12.50
2018-11-12T00:58:55.435Z,12.50
2018-11-12T00:59:59.638Z,12.60
2018-11-12T01:01:04.360Z,12.50
2018-11-12T01:02:14.253Z,12.50
2018-11-12T01:03:18.499Z,12.50
2018-11-12T01:04:23.219Z,12.50
2018-11-12T01:05:27.427Z,12.60
2018-11-12T01:06:31.981Z,12.60
2018-11-12T01:07:36.660Z,12.30
2018-11-12T01:08:41.106Z,12.50
2018-11-12T01:09:45.375Z,12.50
2018-11-12T01:10:49.868Z,12.50
2018-11-12T01:11:55.010Z,12.20
2018-11-12T01:12:59.902Z,12.40
2018-11-12T01:14:04.381Z,12.50
2018-11-12T01:15:11.103Z,12.50
2018-11-12T01:16:15.534Z,12.50
2018-11-12T01:17:20.052Z,12.50
2018-11-12T01:18:24.523Z,12.50
2018-11-12T01:19:28.753Z,12.50
2018-11-12T01:20:33.268Z,12.50
2018-11-12T01:21:37.512Z,12.50
2018-11-12T01:22:41.784Z,12.50
2018-11-12T01:23:45.947Z,12.50
2018-11-12T01:24:50.358Z,12.50
2018-11-12T01:25:54.750Z,12.50
2018-11-12T01:27:00.037Z,12.50
2018-11-12T01:28:04.262Z,12.50
2018-11-12T01:29:08.544Z,12.60
2018-11-12T01:30:15.258Z,12.50
2018-11-12T01:31:19.421Z,12.50
2018-11-12T01:32:23.811Z,12.50
2018-11-12T01:33:28.709Z,12.50
2018-11-12T01:34:33.357Z,12.50
2018-11-12T01:35:37.537Z,12.50
2018-11-12T01:36:41.697Z,12.50
2018-11-12T01:37:45.993Z,12.50
2018-11-12T01:38:50.250Z,12.50
2018-11-12T01:39:54.488Z,12.50
2018-11-12T01:40:58.741Z,12.50
2018-11-12T01:42:03.380Z,12.50
2018-11-12T01:43:08.851Z,12.50
2018-11-12T01:44:13.493Z,12.50
2018-11-12T01:45:20.164Z,12.60
2018-11-12T01:46:25.019Z,12.60
2018-11-12T01:47:29.220Z,12.60
2018-11-12T01:48:33.459Z,12.60
2018-11-12T01:49:37.657Z,12.50
2018-11-12T01:50:42.071Z,12.50
2018-11-12T01:51:46.304Z,12.40
2018-11-12T01:52:50.546Z,12.50
2018-11-12T01:53:54.743Z,12.50
2018-11-12T01:54:58.898Z,12.50
2018-11-12T01:56:03.296Z,12.50
2018-11-12T01:57:07.492Z,12.50
2018-11-12T01:58:11.727Z,12.50
2018-11-12T01:59:15.936Z,12.50
2018-11-12T02:00:21.939Z,12.50
2018-11-12T02:01:26.564Z,12.50
2018-11-12T02:02:57.315Z,12.50
2018-11-12T02:04:21.454Z,12.50
2018-11-12T02:05:37.701Z,12.50
2018-11-12T02:08:20.618Z,12.50
2018-11-12T02:09:52.779Z,12.50
2018-11-12T02:11:18.766Z,12.50
2018-11-12T02:12:26.335Z,12.50
2018-11-12T02:13:30.866Z,12.50
2018-11-12T02:14:35.506Z,12.40
2018-11-12T02:15:39.702Z,12.50
2018-11-12T02:16:43.896Z,12.50
2018-11-12T02:17:48.854Z,12.50
2018-11-12T02:18:53.590Z,12.50
2018-11-12T02:19:58.026Z,12.50
2018-11-12T02:21:02.727Z,12.50
2018-11-12T02:22:07.292Z,12.50
2018-11-12T02:23:11.485Z,12.50
2018-11-12T02:24:15.760Z,12.50
2018-11-12T02:25:20.723Z,12.50
2018-11-12T02:26:25.878Z,12.50
2018-11-12T02:27:42.024Z,12.50
2018-11-12T02:28:47.801Z,12.50
2018-11-12T02:29:52.549Z,12.50
2018-11-12T02:30:57.821Z,12.50
2018-11-12T02:32:02.077Z,12.50
2018-11-12T02:33:06.371Z,12.60
2018-11-12T02:34:10.996Z,12.60
2018-11-12T02:35:15.202Z,12.60
2018-11-12T02:36:21.198Z,12.60
2018-11-12T02:37:25.405Z,12.60
2018-11-12T02:38:29.887Z,12.60
2018-11-12T02:39:34.245Z,12.50
2018-11-12T02:40:39.231Z,12.50
2018-11-12T02:41:43.424Z,12.50
2018-11-12T02:42:47.669Z,12.20
2018-11-12T02:43:52.146Z,12.50
2018-11-12T02:44:56.352Z,12.50
2018-11-12T02:46:00.757Z,12.50
2018-11-12T02:47:05.785Z,12.50
2018-11-12T02:48:10.014Z,12.50
2018-11-12T02:49:14.235Z,12.50
2018-11-12T02:50:19.033Z,12.50
2018-11-12T02:51:23.537Z,12.50
2018-11-12T02:52:28.446Z,12.50
2018-11-12T02:53:32.888Z,12.50
2018-11-12T02:54:37.082Z,12.50
2018-11-12T02:55:41.702Z,12.50
2018-11-12T02:56:45.897Z,12.50
2018-11-12T02:57:50.310Z,12.50
2018-11-12T02:58:54.526Z,12.50
2018-11-12T02:59:58.951Z,12.50
2018-11-12T03:01:40.147Z,12.50
2018-11-12T03:02:44.812Z,12.50
2018-11-12T03:03:49.026Z,12.40
2018-11-12T03:04:53.636Z,12.50
2018-11-12T03:05:57.852Z,12.40
2018-11-12T03:07:02.136Z,12.40
2018-11-12T03:08:06.686Z,12.40
2018-11-12T03:09:12.739Z,12.40
2018-11-12T03:10:24.159Z,12.40
2018-11-12T03:11:28.396Z,12.40
2018-11-12T03:12:32.985Z,12.40
2018-11-12T03:13:37.377Z,12.40
2018-11-12T03:14:41.575Z,12.40
2018-11-12T03:15:45.823Z,12.40
2018-11-12T03:16:50.867Z,12.40
2018-11-12T03:17:55.403Z,12.50
2018-11-12T03:18:59.835Z,12.50
2018-11-12T03:20:04.533Z,12.40
2018-11-12T03:21:08.734Z,12.40
2018-11-12T03:22:13.421Z,12.40
2018-11-12T03:23:18.124Z,12.40
2018-11-12T03:24:22.623Z,12.40
2018-11-12T03:25:27.035Z,12.40
2018-11-12T03:26:31.303Z,12.40
2018-11-12T03:27:35.615Z,12.40
2018-11-12T03:28:40.268Z,12.40
2018-11-12T03:29:44.463Z,12.40
2018-11-12T03:30:48.683Z,12.40
2018-11-12T03:31:53.466Z,12.20
2018-11-12T03:32:57.730Z,12.40
2018-11-12T03:34:02.093Z,12.70
2018-11-12T03:35:07.247Z,12.30
2018-11-12T03:36:11.656Z,12.30
2018-11-12T03:37:15.936Z,12.30
2018-11-12T03:38:20.283Z,12.30
2018-11-12T03:39:24.722Z,12.30
2018-11-12T03:40:30.331Z,12.30
2018-11-12T03:41:34.756Z,12.40
2018-11-12T03:42:39.037Z,12.20
2018-11-12T03:43:43.259Z,12.30
2018-11-12T03:44:47.452Z,11.70
2018-11-12T03:45:52.091Z,12.30
2018-11-12T03:46:56.354Z,12.30
2018-11-12T03:48:02.100Z,12.30
2018-11-12T03:49:06.371Z,12.30
2018-11-12T03:50:13.183Z,12.20
2018-11-12T03:51:18.755Z,12.30
2018-11-12T03:52:23.313Z,12.40
2018-11-12T03:53:27.996Z,12.30
2018-11-12T03:54:32.204Z,12.20
2018-11-12T03:55:37.291Z,12.20
2018-11-12T03:56:42.718Z,12.20
2018-11-12T03:57:48.164Z,12.20
2018-11-12T03:58:52.364Z,12.40
2018-11-12T03:59:56.857Z,12.30
2018-11-12T04:01:01.128Z,12.30
2018-11-12T04:02:05.966Z,12.30
2018-11-12T04:03:10.203Z,12.30
2018-11-12T04:04:16.364Z,12.30
2018-11-12T04:05:20.629Z,12.40
2018-11-12T04:06:25.342Z,12.30
2018-11-12T04:07:29.567Z,12.30
2018-11-12T04:08:34.956Z,12.30
2018-11-12T04:09:39.328Z,12.20
2018-11-12T04:10:43.556Z,12.20
2018-11-12T04:11:48.056Z,12.30
2018-11-12T04:12:52.316Z,12.20
2018-11-12T04:13:56.888Z,12.20
2018-11-12T04:15:01.109Z,12.20
2018-11-12T04:16:05.801Z,12.20
2018-11-12T04:17:10.048Z,12.20
2018-11-12T04:18:14.252Z,12.40
2018-11-12T04:19:18.496Z,12.20
2018-11-12T04:20:24.094Z,12.20
2018-11-12T04:21:28.276Z,12.20
2018-11-12T04:22:32.472Z,12.20
2018-11-12T04:23:36.673Z,12.20
2018-11-12T04:24:40.908Z,12.20
2018-11-12T04:25:45.169Z,12.20
2018-11-12T04:26:49.756Z,12.20
2018-11-12T04:27:54.799Z,12.20
2018-11-12T04:28:59.296Z,12.20
2018-11-12T04:30:03.877Z,12.20
2018-11-12T04:31:08.268Z,12.20
2018-11-12T04:32:13.217Z,12.20
2018-11-12T04:33:17.421Z,12.20
2018-11-12T04:34:21.918Z,12.20
2018-11-12T04:35:26.163Z,12.20
2018-11-12T04:36:30.333Z,12.20
2018-11-12T04:37:34.636Z,12.20
2018-11-12T04:38:39.128Z,12.20
2018-11-12T04:39:43.365Z,12.20
2018-11-12T04:40:47.603Z,12.20
2018-11-12T04:41:52.160Z,12.20
2018-11-12T04:42:56.408Z,12.20
2018-11-12T04:44:00.626Z,12.20
2018-11-12T04:45:05.102Z,12.20
2018-11-12T04:46:09.282Z,12.20
2018-11-12T04:47:13.691Z,12.20
2018-11-12T04:48:17.892Z,12.20
2018-11-12T04:49:22.475Z,12.20
2018-11-12T04:50:27.862Z,12.20
2018-11-12T04:51:32.416Z,12.20
2018-11-12T04:52:37.639Z,12.20
2018-11-12T04:53:41.910Z,12.20
2018-11-12T04:54:48.257Z,12.20
2018-11-12T04:55:52.453Z,12.20
2018-11-12T04:56:56.695Z,12.20
2018-11-12T04:58:00.884Z,12.20
2018-11-12T04:59:05.292Z,12.20
2018-11-12T05:00:12.419Z,12.20
2018-11-12T05:01:17.228Z,12.20
2018-11-12T05:02:21.564Z,12.20
2018-11-12T05:03:25.815Z,12.20
2018-11-12T05:04:30.105Z,12.20
2018-11-12T05:05:34.340Z,12.20
2018-11-12T05:06:38.546Z,12.20
2018-11-12T05:07:43.280Z,12.20
2018-11-12T05:08:47.494Z,12.20
2018-11-12T05:09:51.730Z,12.20
2018-11-12T05:10:56.417Z,12.20
2018-11-12T05:12:00.770Z,12.20
2018-11-12T05:13:05.500Z,12.20
2018-11-12T05:14:10.242Z,12.20
2018-11-12T05:15:16.124Z,12.20
2018-11-12T05:16:20.421Z,12.20
2018-11-12T05:17:25.616Z,12.20
2018-11-12T05:18:29.787Z,12.20
2018-11-12T05:19:34.112Z,12.20
2018-11-12T05:20:38.463Z,12.20
2018-11-12T05:21:42.663Z,12.20
2018-11-12T05:22:46.885Z,12.20
2018-11-12T05:23:51.097Z,12.90
2018-11-12T05:24:55.353Z,12.20
2018-11-12T05:25:59.653Z,12.20
2018-11-12T05:27:03.931Z,12.20
2018-11-12T05:28:08.265Z,12.20
2018-11-12T05:29:12.950Z,12.20
2018-11-12T05:30:19.267Z,12.20
2018-11-12T05:31:23.471Z,12.20
2018-11-12T05:32:27.656Z,12.20
2018-11-12T05:33:31.820Z,12.40
2018-11-12T05:34:36.219Z,12.20
2018-11-12T05:35:40.521Z,12.20
2018-11-12T05:36:44.736Z,12.30
2018-11-12T05:37:49.001Z,12.00
2018-11-12T05:38:53.253Z,12.30
2018-11-12T05:39:57.448Z,12.30
2018-11-12T05:41:02.016Z,12.30
2018-11-12T05:42:06.554Z,12.20
2018-11-12T05:43:10.762Z,12.20
2018-11-12T05:44:14.954Z,12.20
2018-11-12T05:45:20.144Z,12.20
2018-11-12T05:46:25.863Z,12.20
2018-11-12T05:47:30.131Z,12.20
2018-11-12T05:48:34.364Z,12.30
2018-11-12T05:49:39.070Z,12.30
2018-11-12T05:50:45.573Z,12.20
2018-11-12T05:51:50.986Z,12.20
2018-11-12T05:52:57.959Z,12.20
2018-11-12T05:54:03.272Z,12.20
2018-11-12T05:55:09.447Z,12.20
2018-11-12T05:56:13.657Z,12.20
2018-11-12T05:57:17.929Z,12.20
2018-11-12T05:58:22.408Z,12.20
2018-11-12T05:59:26.763Z,12.20
2018-11-12T06:00:33.950Z,12.20
2018-11-12T06:01:38.247Z,12.20
2018-11-12T06:02:43.062Z,12.20
2018-11-12T06:03:49.639Z,12.20
2018-11-12T06:04:54.859Z,12.30
2018-11-12T06:05:59.512Z,12.20
2018-11-12T06:07:05.225Z,12.20
2018-11-12T06:08:09.717Z,12.20
2018-11-12T06:09:15.370Z,12.20
2018-11-12T06:10:20.826Z,12.20
2018-11-12T06:11:25.417Z,12.20
2018-11-12T06:12:29.852Z,12.20
2018-11-12T06:13:34.106Z,12.20
2018-11-12T06:14:38.455Z,12.10
2018-11-12T06:15:43.258Z,12.10
2018-11-12T06:16:48.413Z,12.20
2018-11-12T06:17:53.250Z,12.20
2018-11-12T06:18:57.546Z,12.20
2018-11-12T06:20:01.905Z,12.20
2018-11-12T06:21:06.925Z,12.20
2018-11-12T06:22:11.187Z,12.20
2018-11-12T06:23:15.869Z,12.10
2018-11-12T06:24:20.370Z,12.30
2018-11-12T06:25:25.873Z,12.30
2018-11-12T06:26:30.295Z,12.30
2018-11-12T06:27:34.747Z,12.30
2018-11-12T06:28:39.326Z,12.30
2018-11-12T06:29:43.592Z,12.30
2018-11-12T06:30:47.892Z,12.30
2018-11-12T06:31:52.201Z,12.30
2018-11-12T06:32:58.925Z,12.40
2018-11-12T06:34:03.548Z,12.30
2018-11-12T06:35:09.224Z,12.20
2018-11-12T06:36:13.561Z,12.20
2018-11-12T06:37:18.747Z,12.20
2018-11-12T06:38:23.179Z,12.20
2018-11-12T06:39:27.796Z,12.20
2018-11-12T06:40:32.669Z,12.20
2018-11-12T06:41:37.520Z,12.20
2018-11-12T06:42:41.958Z,12.10
2018-11-12T06:43:47.966Z,12.20
2018-11-12T06:44:56.167Z,12.20
2018-11-12T06:46:00.644Z,12.30
2018-11-12T06:47:05.715Z,12.30
2018-11-12T06:48:10.916Z,12.30
2018-11-12T06:49:15.427Z,12.30
2018-11-12T06:50:21.751Z,12.30
2018-11-12T06:51:26.477Z,12.50
2018-11-12T06:52:30.783Z,12.30
2018-11-12T06:53:35.373Z,12.30
2018-11-12T06:54:39.566Z,12.30
2018-11-12T06:55:44.720Z,12.30
2018-11-12T06:56:49.245Z,12.30
2018-11-12T06:57:54.609Z,12.30
2018-11-12T06:58:59.185Z,12.30
2018-11-12T07:00:04.551Z,12.30
2018-11-12T07:01:08.877Z,12.20
2018-11-12T07:02:13.551Z,12.30
2018-11-12T07:03:18.119Z,12.30
2018-11-12T07:04:22.788Z,12.30
2018-11-12T07:05:28.774Z,12.30
2018-11-12T07:06:34.653Z,12.40
2018-11-12T07:07:40.581Z,12.40
2018-11-12T07:08:45.193Z,12.40
2018-11-12T07:09:50.293Z,12.30
2018-11-12T07:10:59.402Z,12.40
2018-11-12T07:12:06.359Z,12.40
2018-11-12T07:13:11.495Z,12.50
2018-11-12T07:14:16.412Z,12.40
2018-11-12T07:15:22.030Z,12.40
2018-11-12T07:16:26.811Z,12.60
2018-11-12T07:17:31.436Z,12.40
2018-11-12T07:18:37.498Z,12.40
2018-11-12T07:19:53.107Z,12.50
2018-11-12T07:21:08.214Z,12.40
2018-11-12T07:22:14.879Z,12.40
2018-11-12T07:23:20.561Z,12.50
2018-11-12T07:24:26.106Z,12.40
2018-11-12T07:25:32.095Z,12.50
2018-11-12T07:26:36.835Z,12.40
2018-11-12T07:27:41.408Z,12.40
2018-11-12T07:28:46.241Z,12.40
2018-11-12T07:29:53.059Z,13.00
2018-11-12T07:30:58.007Z,12.40
2018-11-12T07:32:02.501Z,12.40
2018-11-12T07:33:08.643Z,12.20
2018-11-12T07:34:15.926Z,12.40
2018-11-12T07:35:20.768Z,12.40
2018-11-12T07:36:25.048Z,12.60
2018-11-12T07:37:29.477Z,12.30
2018-11-12T07:38:34.905Z,12.40
2018-11-12T07:39:39.427Z,12.30
2018-11-12T07:40:44.251Z,12.30
2018-11-12T07:41:49.671Z,12.40
2018-11-12T07:42:54.834Z,12.30
2018-11-12T07:43:59.107Z,12.30
2018-11-12T07:45:09.070Z,12.40
2018-11-12T07:48:21.591Z,11.80
2018-11-12T07:49:26.578Z,12.40
2018-11-12T07:50:31.685Z,12.40
2018-11-12T07:51:35.932Z,12.50
2018-11-12T07:52:41.208Z,12.50
2018-11-12T07:53:49.878Z,13.00
2018-11-12T07:54:56.046Z,12.60
2018-11-12T07:56:01.609Z,12.60
2018-11-12T07:57:06.921Z,12.60
2018-11-12T07:58:13.518Z,12.60
2018-11-12T07:59:19.338Z,12.60
2018-11-12T08:00:29.006Z,12.60
2018-11-12T08:01:37.561Z,12.50
2018-11-12T08:02:43.260Z,12.60
2018-11-12T08:03:49.856Z,12.70
2018-11-12T08:04:54.436Z,12.70
2018-11-12T08:05:59.151Z,12.80
2018-11-12T08:07:12.219Z,12.70
2018-11-12T08:08:37.309Z,12.80
2018-11-12T08:09:58.254Z,12.80
2018-11-12T08:11:13.246Z,12.80
2018-11-12T08:12:21.494Z,12.70
2018-11-12T08:13:32.420Z,12.80
2018-11-12T08:14:45.888Z,12.80
2018-11-12T08:15:55.985Z,12.90
2018-11-12T08:17:01.828Z,12.90
2018-11-12T08:18:06.730Z,12.80
2018-11-12T08:19:15.814Z,12.90
2018-11-12T08:20:26.110Z,12.90
2018-11-12T08:21:31.083Z,12.90
2018-11-12T08:22:35.311Z,12.90
2018-11-12T08:23:40.630Z,13.10
2018-11-12T08:24:45.185Z,13.00
2018-11-12T08:25:49.443Z,12.90
2018-11-12T08:26:54.004Z,13.00
2018-11-12T08:27:58.295Z,13.00
2018-11-12T08:29:02.714Z,12.80
2018-11-12T08:30:11.102Z,13.00
2018-11-12T08:31:15.364Z,13.60
2018-11-12T08:32:21.007Z,13.00
2018-11-12T08:33:25.719Z,13.00
2018-11-12T08:34:30.119Z,12.90
2018-11-12T08:35:34.728Z,13.00
2018-11-12T08:36:39.164Z,13.10
2018-11-12T08:37:45.457Z,13.10
2018-11-12T08:38:51.603Z,13.10
2018-11-12T08:39:57.187Z,13.10
2018-11-12T08:41:03.255Z,13.60
2018-11-12T08:42:07.594Z,13.10
2018-11-12T08:43:12.417Z,12.90
2018-11-12T08:44:17.237Z,13.10
2018-11-12T08:45:21.536Z,13.00
2018-11-12T08:46:25.883Z,13.00
2018-11-12T08:47:44.011Z,13.00
2018-11-12T08:48:49.377Z,13.00
2018-11-12T08:49:54.505Z,13.00
2018-11-12T08:51:00.435Z,13.00
2018-11-12T08:52:05.602Z,13.00
2018-11-12T08:53:09.986Z,13.00
2018-11-12T08:54:17.498Z,13.00
2018-11-12T08:55:26.219Z,13.20
2018-11-12T08:56:33.240Z,13.10
2018-11-12T08:57:37.530Z,13.00
2018-11-12T08:58:43.721Z,13.00
2018-11-12T08:59:48.076Z,13.10
2018-11-12T09:00:52.700Z,13.10
2018-11-12T09:01:57.063Z,13.10
2018-11-12T09:03:01.921Z,13.10
2018-11-12T09:04:06.738Z,13.10
2018-11-12T09:05:13.789Z,13.10
2018-11-12T09:06:18.745Z,13.30
2018-11-12T09:07:23.335Z,13.20
2018-11-12T09:08:28.335Z,13.20
2018-11-12T09:09:33.209Z,13.20
2018-11-12T09:10:37.779Z,13.20
2018-11-12T09:11:43.671Z,13.20
2018-11-12T09:12:48.599Z,13.20
2018-11-12T09:13:53.273Z,13.30
2018-11-12T09:14:59.399Z,13.30
2018-11-12T09:16:04.248Z,13.60
2018-11-12T09:17:09.366Z,13.20
2018-11-12T09:18:16.475Z,13.30
2018-11-12T09:19:23.821Z,13.30
2018-11-12T09:21:31.787Z,13.40
2018-11-12T09:22:36.377Z,13.30
2018-11-12T09:23:41.293Z,13.70
2018-11-12T09:24:45.649Z,13.40
2018-11-12T09:25:50.843Z,13.10
2018-11-12T09:26:55.510Z,13.40
2018-11-12T09:28:01.310Z,13.40
2018-11-12T09:29:06.198Z,13.40
2018-11-12T09:30:19.786Z,13.40
2018-11-12T09:31:26.209Z,13.50
2018-11-12T09:32:29.466Z,13.50
2018-11-12T09:33:34.093Z,13.50
2018-11-12T09:34:38.602Z,13.50
2018-11-12T09:35:43.185Z,13.80
2018-11-12T09:36:48.720Z,13.80
2018-11-12T09:37:54.742Z,13.60
2018-11-12T09:38:59.863Z,13.60
2018-11-12T09:40:04.246Z,13.60
2018-11-12T09:41:09.073Z,13.70
2018-11-12T09:42:13.573Z,13.70
2018-11-12T09:43:19.045Z,13.90
2018-11-12T09:44:24.958Z,13.80
2018-11-12T09:45:32.463Z,13.80
2018-11-12T09:46:37.679Z,13.90
2018-11-12T09:47:43.213Z,13.90
2018-11-12T09:48:47.883Z,14.00
2018-11-12T09:49:52.705Z,14.00
2018-11-12T09:50:57.290Z,14.00
2018-11-12T09:52:01.826Z,14.10
2018-11-12T09:53:06.778Z,14.20
2018-11-12T09:54:14.199Z,14.30
2018-11-12T09:55:19.180Z,14.30
2018-11-12T09:56:24.559Z,14.30
2018-11-12T09:57:29.197Z,14.30
2018-11-12T09:58:33.532Z,14.40
2018-11-12T09:59:38.797Z,14.40
2018-11-12T10:00:44.675Z,14.50
2018-11-12T10:01:49.511Z,14.60
2018-11-12T10:02:57.962Z,14.70
2018-11-12T10:04:12.733Z,14.70
2018-11-12T10:05:18.191Z,14.80
2018-11-12T10:06:23.206Z,14.80
2018-11-12T10:07:27.543Z,14.90
2018-11-12T10:08:35.337Z,15.00
2018-11-12T10:09:39.875Z,15.00
2018-11-12T10:10:49.670Z,15.10
2018-11-12T10:12:09.152Z,15.20
2018-11-12T10:13:20.711Z,15.20
2018-11-12T10:14:26.384Z,15.30
2018-11-12T10:15:33.679Z,15.40
2018-11-12T10:16:40.265Z,15.40
2018-11-12T10:17:47.849Z,15.50
2018-11-12T10:18:58.377Z,15.50
2018-11-12T10:20:07.547Z,15.60
2018-11-12T10:21:12.759Z,15.70
2018-11-12T10:22:17.718Z,15.70
2018-11-12T10:23:22.984Z,15.80
2018-11-12T10:24:27.348Z,15.90
2018-11-12T10:25:34.181Z,16.00
2018-11-12T10:26:39.659Z,15.80
2018-11-12T10:27:47.581Z,16.10
2018-11-12T10:28:51.978Z,16.10
2018-11-12T10:29:58.413Z,16.20
2018-11-12T10:31:03.402Z,16.20
2018-11-12T10:32:09.644Z,16.30
2018-11-12T10:33:14.199Z,16.30
2018-11-12T10:34:18.568Z,16.30
2018-11-12T10:35:23.757Z,16.40
2018-11-12T10:36:29.084Z,16.40
2018-11-12T10:37:37.187Z,16.40
2018-11-12T10:38:48.357Z,16.50
2018-11-12T10:39:57.458Z,16.50
2018-11-12T10:41:02.424Z,16.50
2018-11-12T10:42:15.693Z,16.60
2018-11-12T10:43:31.722Z,16.60
2018-11-12T10:44:44.874Z,16.60
2018-11-12T10:45:49.429Z,16.70
2018-11-12T10:47:08.259Z,16.60
2018-11-12T10:48:19.861Z,16.60
2018-11-12T10:49:26.024Z,16.70
2018-11-12T10:50:31.159Z,16.70
2018-11-12T10:51:35.769Z,16.70
2018-11-12T10:52:40.501Z,16.80
2018-11-12T10:53:56.222Z,16.90
2018-11-12T10:55:04.901Z,17.00
2018-11-12T10:56:10.761Z,17.00
2018-11-12T10:57:29.658Z,17.10
2018-11-12T10:58:36.270Z,17.10
2018-11-12T10:59:45.662Z,17.10
2018-11-12T11:01:06.558Z,17.30
2018-11-12T11:02:30.621Z,17.20
2018-11-12T11:06:05.467Z,17.30
2018-11-12T11:07:46.603Z,17.50
2018-11-12T11:08:52.843Z,17.50
2018-11-12T11:10:03.135Z,17.50
2018-11-12T11:11:17.443Z,17.50
2018-11-12T11:12:30.444Z,17.50
2018-11-12T11:13:36.953Z,17.60
2018-11-12T11:14:50.935Z,17.60
2018-11-12T11:16:08.998Z,17.60
2018-11-12T11:17:14.624Z,17.60
2018-11-12T11:18:19.887Z,17.70
2018-11-12T11:19:25.600Z,17.70
2018-11-12T11:20:30.521Z,17.70
2018-11-12T11:21:35.301Z,17.70
2018-11-12T11:22:41.331Z,17.70
2018-11-12T11:23:47.426Z,17.70
2018-11-12T11:24:53.677Z,17.70
2018-11-12T11:25:58.531Z,17.80
2018-11-12T11:27:03.921Z,17.80
2018-11-12T11:28:10.164Z,17.90
2018-11-12T11:29:16.559Z,17.80
2018-11-12T11:30:23.357Z,17.80
2018-11-12T11:31:29.108Z,17.80
2018-11-12T11:32:35.769Z,17.90
2018-11-12T11:33:42.071Z,18.00
2018-11-12T11:34:46.900Z,18.00
2018-11-12T11:35:51.894Z,18.10
2018-11-12T11:36:56.693Z,18.20
2018-11-12T11:38:01.096Z,18.30
2018-11-12T11:39:07.937Z,18.30
2018-11-12T11:40:16.645Z,18.30
2018-11-12T11:41:22.418Z,18.40
2018-11-12T11:42:29.186Z,18.50
2018-11-12T11:43:33.540Z,18.40
2018-11-12T11:44:38.283Z,18.50
2018-11-12T11:45:42.681Z,18.50
2018-11-12T11:46:49.117Z,18.50
2018-11-12T11:47:59.875Z,18.40
2018-11-12T11:49:06.249Z,17.60
2018-11-12T11:50:15.191Z,18.30
2018-11-12T11:51:20.890Z,18.30
2018-11-12T11:52:25.899Z,18.30
2018-11-12T11:53:30.896Z,18.30
2018-11-12T11:54:35.801Z,18.30
2018-11-12T11:55:45.000Z,18.60
2018-11-12T11:58:23.643Z,19.20
2018-11-12T11:59:31.527Z,19.80
2018-11-12T12:00:42.557Z,20.30
2018-11-12T12:01:47.481Z,20.70
2018-11-12T12:02:54.317Z,21.40
2018-11-12T12:04:00.515Z,22.00
2018-11-12T12:05:07.995Z,22.70
2018-11-12T12:06:13.997Z,23.00
2018-11-12T12:07:19.807Z,23.20
2018-11-12T12:08:24.134Z,23.50
2018-11-12T12:09:29.470Z,24.10
2018-11-12T12:10:40.697Z,24.60
2018-11-12T12:11:45.298Z,25.00
2018-11-12T12:12:54.246Z,24.80
2018-11-12T12:13:59.891Z,24.50
2018-11-12T12:15:15.703Z,24.80
2018-11-12T12:16:20.494Z,24.90
2018-11-12T12:17:27.452Z,25.10
2018-11-12T12:18:32.818Z,24.60
2018-11-12T12:19:40.982Z,24.00
2018-11-12T12:20:49.343Z,23.40
2018-11-12T12:21:55.868Z,23.00
2018-11-12T12:23:00.432Z,23.70
2018-11-12T12:24:05.404Z,23.80
2018-11-12T12:25:13.339Z,24.40
2018-11-12T12:26:22.359Z,24.40
2018-11-12T12:27:26.924Z,23.80
2018-11-12T12:28:31.478Z,23.40
2018-11-12T12:29:36.389Z,23.00
2018-11-12T12:30:41.637Z,22.60
2018-11-12T12:31:46.339Z,22.20
2018-11-12T12:32:53.699Z,21.90
2018-11-12T12:33:59.170Z,21.70
2018-11-12T12:35:07.103Z,21.30
2018-11-12T12:36:12.042Z,21.10
2018-11-12T12:37:17.025Z,20.90
2018-11-12T12:38:23.224Z,20.70
2018-11-12T12:39:28.675Z,20.60
2018-11-12T12:40:35.031Z,20.40
2018-11-12T12:41:42.632Z,20.30
2018-11-12T12:42:47.188Z,20.30
2018-11-12T12:43:53.025Z,20.20
2018-11-12T12:44:59.010Z,20.20
2018-11-12T12:46:04.377Z,20.20
2018-11-12T12:47:11.258Z,20.20
2018-11-12T12:48:15.522Z,20.10
2018-11-12T12:49:20.061Z,20.10
2018-11-12T12:50:27.830Z,20.10
2018-11-12T12:51:32.364Z,20.10
2018-11-12T12:52:38.257Z,20.00
2018-11-12T12:53:44.374Z,20.00
2018-11-12T12:54:48.870Z,20.00
2018-11-12T12:55:54.505Z,20.00
2018-11-12T12:56:58.988Z,20.00
2018-11-12T12:58:05.776Z,19.90
2018-11-12T12:59:10.349Z,19.60
2018-11-12T13:00:25.339Z,19.70
2018-11-12T13:01:31.554Z,19.70
2018-11-12T13:02:36.269Z,19.60
2018-11-12T13:04:09.216Z,19.50
2018-11-12T13:05:13.553Z,19.50
2018-11-12T13:06:20.410Z,19.40
2018-11-12T13:07:41.080Z,19.30
2018-11-12T13:08:49.239Z,19.30
2018-11-12T13:10:00.438Z,19.20
2018-11-12T13:11:53.599Z,19.20
2018-11-12T13:14:34.538Z,19.10
2018-11-12T13:16:31.853Z,19.00
2018-11-12T13:18:14.269Z,19.00
2018-11-12T13:19:28.404Z,18.90
2018-11-12T13:20:35.790Z,18.90
2018-11-12T13:21:46.627Z,19.20
2018-11-12T13:23:24.771Z,18.80
2018-11-12T13:24:30.160Z,18.70
2018-11-12T13:25:36.778Z,18.70
2018-11-12T13:26:43.670Z,18.70
2018-11-12T13:27:52.937Z,18.70
2018-11-12T13:28:59.560Z,18.60
2018-11-12T13:30:04.755Z,18.50
2018-11-12T13:31:10.133Z,18.40
2018-11-12T13:32:17.832Z,18.20
2018-11-12T13:33:24.231Z,17.80
2018-11-12T13:34:28.968Z,17.70
2018-11-12T13:35:34.697Z,17.50
2018-11-12T13:37:00.554Z,17.30
2018-11-12T13:38:07.729Z,17.20
2018-11-12T13:39:13.332Z,17.00
2018-11-12T13:40:31.141Z,16.80
2018-11-12T13:41:35.706Z,16.70
2018-11-12T13:42:43.489Z,16.60
2018-11-12T13:43:49.691Z,16.60
2018-11-12T13:44:54.750Z,16.50
2018-11-12T13:46:00.039Z,16.40
2018-11-12T13:47:05.136Z,16.30
2018-11-12T13:48:10.885Z,16.30
2018-11-12T13:49:17.620Z,16.30
2018-11-12T13:50:23.493Z,16.20
2018-11-12T13:51:29.512Z,16.10
2018-11-12T13:52:35.330Z,16.10
2018-11-12T13:53:43.345Z,16.10
2018-11-12T13:54:51.503Z,16.00
2018-11-12T13:55:56.280Z,16.00
2018-11-12T13:57:02.742Z,15.90
2018-11-12T13:58:07.428Z,15.80
2018-11-12T13:59:12.297Z,15.80
2018-11-12T14:00:26.582Z,15.80
2018-11-12T14:01:37.974Z,15.70
2018-11-12T14:02:44.106Z,15.60
2018-11-12T14:03:50.243Z,15.60
2018-11-12T14:04:55.833Z,15.60
2018-11-12T14:06:01.866Z,15.50
2018-11-12T14:07:08.822Z,15.50
2018-11-12T14:08:13.825Z,15.50
2018-11-12T14:09:37.369Z,15.50
2018-11-12T14:10:42.338Z,15.50
2018-11-12T14:11:46.639Z,15.40
2018-11-12T14:12:54.699Z,15.40
2018-11-12T14:14:00.001Z,15.30
2018-11-12T14:15:07.503Z,15.30
2018-11-12T14:16:13.819Z,15.30
2018-11-12T14:17:19.336Z,15.20
2018-11-12T14:18:24.384Z,15.20
2018-11-12T14:19:28.778Z,15.20
2018-11-12T14:20:34.545Z,15.10
2018-11-12T14:21:39.710Z,15.20
2018-11-12T14:22:44.883Z,15.10
2018-11-12T14:23:51.559Z,15.10