createdAt,value
2018-02-01T00:00:55.125Z,99673.25
2018-02-01T00:01:59.295Z,99673.25
2018-02-01T00:03:03.475Z,99672.02
2018-02-01T00:04:07.681Z,99678.75
2018-02-01T00:05:12.084Z,99672.84
2018-02-01T00:06:16.762Z,99671.58
2018-02-01T00:07:21.708Z,99677.50
2018-02-01T00:08:26.663Z,99673.70
2018-02-01T00:09:30.835Z,99666.13
2018-02-01T00:10:36.173Z,99664.88
2018-02-01T00:11:41.803Z,99664.05
2018-02-01T00:12:46.897Z,99666.60
2018-02-01T00:13:51.159Z,99660.72
2018-02-01T00:14:56.133Z,99663.24
2018-02-01T00:16:00.396Z,99661.61
2018-02-01T00:17:05.389Z,99655.30
2018-02-01T00:18:10.166Z,99666.66
2018-02-01T00:19:14.534Z,99660.73
2018-02-01T00:20:18.994Z,99655.69
2018-02-01T00:21:23.242Z,99659.91
2018-02-01T00:22:27.443Z,99658.66
2018-02-01T00:23:31.627Z,99656.11
2018-02-01T00:24:35.809Z,99655.70
2018-02-01T00:25:40.347Z,99653.60
2018-02-01T00:26:45.256Z,99652.34
2018-02-01T00:27:50.299Z,99648.55
2018-02-01T00:28:55.263Z,99649.36
2018-02-01T00:29:59.482Z,99651.06
2018-02-01T00:31:03.692Z,99646.83
2018-02-01T00:32:08.144Z,99652.31
2018-02-01T00:33:12.501Z,99650.19
2018-02-01T00:34:16.781Z,99657.81
2018-02-01T00:35:21.952Z,99656.58
2018-02-01T00:36:27.035Z,99653.61
2018-02-01T00:37:31.227Z,99649.83
2018-02-01T00:38:35.411Z,99646.91
2018-02-01T00:39:39.966Z,99650.27
2018-02-01T00:40:44.925Z,99648.57
2018-02-01T00:41:50.241Z,99652.36
2018-02-01T00:42:54.449Z,99646.08
2018-02-01T00:43:58.631Z,99643.11
2018-02-01T00:45:02.842Z,99648.56
2018-02-01T00:46:07.127Z,99651.09
2018-02-01T00:47:11.397Z,99654.48
2018-02-01T00:48:15.788Z,99650.26
2018-02-01T00:49:20.951Z,99645.20
2018-02-01T00:50:25.129Z,99646.08
2018-02-01T00:51:29.309Z,99641.43
2018-02-01T00:52:33.478Z,99642.30
2018-02-01T00:53:37.652Z,99638.09
2018-02-01T00:54:42.783Z,99644.84
2018-02-01T00:55:47.381Z,99644.02
2018-02-01T00:56:51.591Z,99644.02
2018-02-01T00:57:55.801Z,99644.42
2018-02-01T00:58:59.976Z,99646.12
2018-02-01T01:00:05.123Z,99653.31
2018-02-01T01:01:10.487Z,99649.52
2018-02-01T01:02:14.790Z,99653.70
2018-02-01T01:03:19.088Z,99652.88
2018-02-01T01:04:24.029Z,99653.27
2018-02-01T01:05:28.270Z,99658.36
2018-02-01T01:06:32.516Z,99659.63
2018-02-01T01:07:36.696Z,99657.09
2018-02-01T01:08:41.468Z,99652.45
2018-02-01T01:09:46.007Z,99652.45
2018-02-01T01:10:50.361Z,99657.12
2018-02-01T01:11:54.805Z,99652.50
2018-02-01T01:12:59.781Z,99649.98
2018-02-01T01:14:04.001Z,99652.52
2018-02-01T01:15:08.226Z,99654.20
2018-02-01T01:16:13.810Z,99652.52
2018-02-01T01:17:18.789Z,99647.03
2018-02-01T01:18:22.987Z,99649.16
2018-02-01T01:19:27.181Z,99652.08
2018-02-01T01:20:31.361Z,99644.51
2018-02-01T01:21:36.352Z,99641.59
2018-02-01T01:22:40.941Z,99643.67
2018-02-01T01:23:45.234Z,99640.30
2018-02-01T01:24:49.454Z,99638.20
2018-02-01T01:25:53.642Z,99637.78
2018-02-01T01:26:58.644Z,99639.88
2018-02-01T01:28:02.819Z,99631.48
2018-02-01T01:29:06.991Z,99633.14
2018-02-01T01:30:12.277Z,99632.74
2018-02-01T01:31:16.626Z,99637.38
2018-02-01T01:32:21.284Z,99636.13
2018-02-01T01:33:25.496Z,99638.27
2018-02-01T01:34:29.730Z,99634.05
2018-02-01T01:35:33.917Z,99635.31
2018-02-01T01:36:38.189Z,99631.52
2018-02-01T01:37:43.426Z,99630.70
2018-02-01T01:38:48.525Z,99630.70
2018-02-01T01:39:52.908Z,99622.72
2018-02-01T01:40:57.120Z,99629.00
2018-02-01T01:42:01.331Z,99629.86
2018-02-01T01:43:05.542Z,99629.87
2018-02-01T01:44:09.847Z,99634.91
2018-02-01T01:45:14.713Z,99635.75
2018-02-01T01:46:18.994Z,99628.16
2018-02-01T01:47:23.251Z,99627.72
2018-02-01T01:48:27.428Z,99628.58
2018-02-01T01:49:31.622Z,99631.92
2018-02-01T01:50:35.814Z,99626.01
2018-02-01T01:51:41.064Z,99623.03
2018-02-01T01:52:45.425Z,99630.16
2018-02-01T01:53:49.693Z,99628.91
2018-02-01T01:54:53.871Z,99626.37
2018-02-01T01:55:58.058Z,99621.74
2018-02-01T01:57:02.271Z,99627.64
2018-02-01T01:58:06.487Z,99630.17
2018-02-01T01:59:11.275Z,99631.86
2018-02-01T02:00:15.771Z,99623.90
2018-02-01T02:01:20.196Z,99623.03
2018-02-01T02:02:24.500Z,99612.94
2018-02-01T02:03:29.460Z,99616.72
2018-02-01T02:04:33.648Z,99619.23
2018-02-01T02:05:37.819Z,99615.86
2018-02-01T02:06:43.059Z,99614.19
2018-02-01T02:07:47.356Z,99618.41
2018-02-01T02:08:51.693Z,99606.61
2018-02-01T02:09:56.696Z,99616.31
2018-02-01T02:11:00.871Z,99612.47
2018-02-01T02:12:05.071Z,99610.37
2018-02-01T02:13:09.585Z,99613.73
2018-02-01T02:14:14.526Z,99615.80
2018-02-01T02:15:18.931Z,99620.41
2018-02-01T02:16:23.219Z,99610.77
2018-02-01T02:17:28.165Z,99612.43
2018-02-01T02:18:32.382Z,99610.30
2018-02-01T02:19:36.662Z,99613.26
2018-02-01T02:20:41.145Z,99614.08
2018-02-01T02:21:46.586Z,99603.97
2018-02-01T02:22:50.966Z,99601.45
2018-02-01T02:23:55.252Z,99606.92
2018-02-01T02:25:00.221Z,99604.80
2018-02-01T02:26:04.411Z,99597.65
2018-02-01T02:27:08.609Z,99604.81
2018-02-01T02:28:13.027Z,99606.94
2018-02-01T02:29:17.359Z,99602.28
2018-02-01T02:30:21.593Z,99603.16
2018-02-01T02:31:25.788Z,99600.21
2018-02-01T02:32:30.016Z,99603.18
2018-02-01T02:33:34.196Z,99608.66
2018-02-01T02:34:38.621Z,99599.38
2018-02-01T02:35:43.130Z,99600.20
2018-02-01T02:36:48.074Z,99598.53
2018-02-01T02:37:52.260Z,99599.81
2018-02-01T02:38:57.283Z,99596.86
2018-02-01T02:40:02.291Z,99601.52
2018-02-01T02:41:06.486Z,99600.22
2018-02-01T02:42:10.863Z,99605.30
2018-02-01T02:43:15.088Z,99603.61
2018-02-01T02:44:19.296Z,99609.10
2018-02-01T02:45:24.460Z,99603.23
2018-02-01T02:46:28.662Z,99601.55
2018-02-01T02:47:33.015Z,99597.33
2018-02-01T02:48:37.998Z,99599.45
2018-02-01T02:49:42.307Z,99592.27
2018-02-01T02:50:46.690Z,99601.52
2018-02-01T02:51:51.826Z,99596.86
2018-02-01T02:52:55.998Z,99595.57
2018-02-01T02:54:00.222Z,99603.95
2018-02-01T02:55:05.177Z,99600.56
2018-02-01T02:56:10.309Z,99595.94
2018-02-01T02:57:14.772Z,99599.25
2018-02-01T02:58:20.089Z,99604.30
2018-02-01T02:59:24.259Z,99598.81
2018-02-01T03:00:28.432Z,99599.20
2018-02-01T03:01:32.750Z,99592.89
2018-02-01T03:02:38.430Z,99592.50
2018-02-01T03:03:44.082Z,99595.45
2018-02-01T03:04:48.932Z,99589.61
2018-02-01T03:05:53.116Z,99589.61
2018-02-01T03:06:57.431Z,99592.98
2018-02-01T03:08:01.634Z,99593.80
2018-02-01T03:09:05.824Z,99592.15
2018-02-01T03:10:12.017Z,99597.17
2018-02-01T03:11:18.477Z,99592.52
2018-02-01T03:12:22.718Z,99595.02
2018-02-01T03:13:26.901Z,99587.02
2018-02-01T03:14:31.102Z,99597.94
2018-02-01T03:15:35.305Z,99600.45
2018-02-01T03:16:39.954Z,99602.52
2018-02-01T03:17:44.412Z,99599.61
2018-02-01T03:18:49.889Z,99608.02
2018-02-01T03:19:54.118Z,99594.56
2018-02-01T03:20:58.396Z,99596.66
2018-02-01T03:22:03.423Z,99588.68
2018-02-01T03:23:08.383Z,99590.76
2018-02-01T03:24:13.538Z,99590.30
2018-02-01T03:25:17.731Z,99590.30
2018-02-01T03:26:22.129Z,99590.69
2018-02-01T03:27:26.343Z,99593.59
2018-02-01T03:28:30.511Z,99595.30
2018-02-01T03:29:34.812Z,99595.73
2018-02-01T03:30:39.005Z,99593.62
2018-02-01T03:31:44.112Z,99599.52
2018-02-01T03:32:49.020Z,99597.43
2018-02-01T03:33:53.321Z,99595.30
2018-02-01T03:34:58.259Z,99591.11
2018-02-01T03:36:03.208Z,99597.84
2018-02-01T03:37:07.418Z,99594.93
2018-02-01T03:38:12.231Z,99595.36
2018-02-01T03:39:16.512Z,99597.09
2018-02-01T03:40:20.730Z,99595.39
2018-02-01T03:41:24.925Z,99596.68
2018-02-01T03:42:29.103Z,99597.12
2018-02-01T03:43:33.315Z,99587.45
2018-02-01T03:44:37.477Z,99589.59
2018-02-01T03:45:43.428Z,99592.52
2018-02-01T03:46:48.366Z,99590.00
2018-02-01T03:47:52.686Z,99593.80
2018-02-01T03:48:56.903Z,99584.13
2018-02-01T03:50:01.104Z,99588.36
2018-02-01T03:51:06.043Z,99595.94
2018-02-01T03:52:10.344Z,99584.14
2018-02-01T03:53:15.287Z,99589.61
2018-02-01T03:54:19.506Z,99590.42
2018-02-01T03:55:23.793Z,99591.23
2018-02-01T03:56:28.042Z,99595.41
2018-02-01T03:57:32.234Z,99589.09
2018-02-01T03:58:36.461Z,99590.76
2018-02-01T03:59:42.063Z,99594.14
2018-02-01T04:00:46.456Z,99592.48
2018-02-01T04:01:51.385Z,99594.15
2018-02-01T04:02:55.565Z,99586.98
2018-02-01T04:03:59.760Z,99595.00
2018-02-01T04:05:03.947Z,99592.03
2018-02-01T04:06:08.154Z,99587.34
2018-02-01T04:07:13.392Z,99584.80
2018-02-01T04:08:17.909Z,99581.81
2018-02-01T04:09:22.297Z,99586.00
2018-02-01T04:10:26.490Z,99592.30
2018-02-01T04:11:30.680Z,99587.68
2018-02-01T04:12:34.966Z,99586.42
2018-02-01T04:13:40.171Z,99590.59
2018-02-01T04:14:44.919Z,99589.33
2018-02-01T04:15:49.187Z,99587.67
2018-02-01T04:16:53.362Z,99585.52
2018-02-01T04:17:57.594Z,99580.47
2018-02-01T04:19:01.790Z,99588.48
2018-02-01T04:20:06.010Z,99588.87
2018-02-01T04:21:11.117Z,99581.74
2018-02-01T04:22:15.846Z,99582.17
2018-02-01T04:23:20.206Z,99587.25
2018-02-01T04:24:24.419Z,99581.35
2018-02-01T04:25:28.583Z,99585.97
2018-02-01T04:26:32.786Z,99588.50
2018-02-01T04:27:36.980Z,99588.95
2018-02-01T04:28:41.693Z,99588.06
2018-02-01T04:29:46.295Z,99585.54
2018-02-01T04:30:51.004Z,99582.17
2018-02-01T04:31:55.184Z,99585.14
2018-02-01T04:32:59.404Z,99581.74
2018-02-01T04:34:03.628Z,99585.12
2018-02-01T04:35:07.809Z,99585.13
2018-02-01T04:36:12.139Z,99586.81
2018-02-01T04:37:17.063Z,99588.50
2018-02-01T04:38:22.060Z,99585.53
2018-02-01T04:39:26.267Z,99584.26
2018-02-01T04:40:30.464Z,99588.48
2018-02-01T04:41:35.459Z,99585.12
2018-02-01T04:42:39.937Z,99585.52
2018-02-01T04:43:44.513Z,99583.44
2018-02-01T04:44:48.814Z,99585.14
2018-02-01T04:45:53.792Z,99583.91
2018-02-01T04:46:57.987Z,99585.62
2018-02-01T04:48:02.944Z,99586.44
2018-02-01T04:49:07.182Z,99583.92
2018-02-01T04:50:11.761Z,99586.05
2018-02-01T04:51:16.409Z,99583.09
2018-02-01T04:52:20.676Z,99585.19
2018-02-01T04:53:25.667Z,99586.44
2018-02-01T04:54:30.256Z,99591.94
2018-02-01T04:55:34.439Z,99580.57
2018-02-01T04:56:38.650Z,99581.00
2018-02-01T04:57:43.154Z,99588.23
2018-02-01T04:58:47.509Z,99586.08
2018-02-01T04:59:52.133Z,99588.59
2018-02-01T05:00:56.350Z,99592.41
2018-02-01T05:02:00.608Z,99591.59
2018-02-01T05:03:05.584Z,99598.34
2018-02-01T05:04:10.401Z,99600.88
2018-02-01T05:05:14.873Z,99596.66
2018-02-01T05:06:20.260Z,99597.11
2018-02-01T05:07:24.530Z,99597.91
2018-02-01T05:08:29.533Z,99601.72
2018-02-01T05:09:33.738Z,99595.00
2018-02-01T05:10:37.970Z,99597.09
2018-02-01T05:11:42.327Z,99596.27
2018-02-01T05:12:46.684Z,99600.53
2018-02-01T05:13:50.914Z,99593.40
2018-02-01T05:14:55.896Z,99598.45
2018-02-01T05:16:00.115Z,99596.73
2018-02-01T05:17:04.315Z,99592.52
2018-02-01T05:18:08.954Z,99593.80
2018-02-01T05:19:13.994Z,99596.74
2018-02-01T05:20:19.048Z,99597.19
2018-02-01T05:21:23.219Z,99595.94
2018-02-01T05:22:27.438Z,99598.02
2018-02-01T05:23:32.022Z,99595.50
2018-02-01T05:24:36.238Z,99597.19
2018-02-01T05:25:40.748Z,99596.77
2018-02-01T05:26:45.289Z,99590.95
2018-02-01T05:27:49.629Z,99593.89
2018-02-01T05:28:54.189Z,99591.80
2018-02-01T05:29:59.177Z,99596.01
2018-02-01T05:31:03.360Z,99592.62
2018-02-01T05:32:07.593Z,99591.80
2018-02-01T05:33:12.261Z,99588.84
2018-02-01T05:34:17.607Z,99581.69
2018-02-01T05:35:22.179Z,99589.70
2018-02-01T05:36:26.388Z,99584.67
2018-02-01T05:37:30.588Z,99582.13
2018-02-01T05:38:34.804Z,99586.76
2018-02-01T05:39:39.675Z,99581.70
2018-02-01T05:40:46.006Z,99573.30
2018-02-01T05:41:50.356Z,99572.49
2018-02-01T05:42:54.575Z,99576.66
2018-02-01T05:43:58.753Z,99579.19
2018-02-01T05:45:03.803Z,99580.06
2018-02-01T05:46:07.970Z,99576.66
2018-02-01T05:47:12.964Z,99579.24
2018-02-01T05:48:17.666Z,99578.80
2018-02-01T05:49:22.058Z,99577.55
2018-02-01T05:50:27.417Z,99580.08
2018-02-01T05:51:31.630Z,99585.11
2018-02-01T05:52:35.837Z,99577.48
2018-02-01T05:53:40.989Z,99586.30
2018-02-01T05:54:46.388Z,99585.86
2018-02-01T05:55:51.478Z,99586.28
2018-02-01T05:56:55.734Z,99589.64
2018-02-01T05:58:00.719Z,99588.36
2018-02-01T05:59:04.906Z,99590.05
2018-02-01T06:00:09.155Z,99594.66
2018-02-01T06:01:13.561Z,99593.41
2018-02-01T06:02:18.348Z,99591.27
2018-02-01T06:03:22.541Z,99587.09
2018-02-01T06:04:27.497Z,99587.53
2018-02-01T06:05:31.700Z,99588.36
2018-02-01T06:06:36.000Z,99585.84
2018-02-01T06:07:42.298Z,99589.65
2018-02-01T06:08:47.030Z,99584.19
2018-02-01T06:09:51.688Z,99585.75
2018-02-01T06:10:56.637Z,99582.41
2018-02-01T06:12:00.835Z,99584.95
2018-02-01T06:13:05.823Z,99591.72
2018-02-01T06:14:10.231Z,99587.97
2018-02-01T06:15:14.676Z,99590.08
2018-02-01T06:16:20.273Z,99595.13
2018-02-01T06:17:24.491Z,99594.30
2018-02-01T06:18:28.736Z,99588.00
2018-02-01T06:19:32.917Z,99597.23
2018-02-01T06:20:37.155Z,99593.05
2018-02-01T06:21:43.028Z,99594.31
2018-02-01T06:22:48.021Z,99591.41
2018-02-01T06:23:52.431Z,99596.47
2018-02-01T06:24:56.613Z,99590.55
2018-02-01T06:26:00.860Z,99589.34
2018-02-01T06:27:05.028Z,99596.05
2018-02-01T06:28:09.371Z,99589.72
2018-02-01T06:29:14.461Z,99588.03
2018-02-01T06:30:19.855Z,99584.67
2018-02-01T06:31:24.091Z,99586.75
2018-02-01T06:32:29.104Z,99591.80
2018-02-01T06:33:33.299Z,99585.49
2018-02-01T06:34:37.553Z,99593.06
2018-02-01T06:35:42.648Z,99590.55
2018-02-01T06:36:47.884Z,99588.03
2018-02-01T06:37:52.124Z,99585.12
2018-02-01T06:38:57.075Z,99591.87
2018-02-01T06:40:01.291Z,99585.13
2018-02-01T06:41:05.493Z,99581.73
2018-02-01T06:42:09.748Z,99585.95
2018-02-01T06:43:15.574Z,99591.06
2018-02-01T06:44:21.346Z,99588.92
2018-02-01T06:45:25.520Z,99581.36
2018-02-01T06:46:29.760Z,99586.03
2018-02-01T06:47:33.969Z,99586.86
2018-02-01T06:48:38.269Z,99582.68
2018-02-01T06:49:42.749Z,99591.08
2018-02-01T06:50:47.136Z,99591.91
2018-02-01T06:51:51.433Z,99601.19
2018-02-01T06:52:55.716Z,99596.97
2018-02-01T06:53:59.958Z,99598.27
2018-02-01T06:55:04.208Z,99601.20
2018-02-01T06:56:09.821Z,99599.55
2018-02-01T06:57:14.393Z,99599.12
2018-02-01T06:58:19.061Z,99598.30
2018-02-01T06:59:23.264Z,99598.29
2018-02-01T07:00:27.480Z,99603.74
2018-02-01T07:01:31.668Z,99604.17
2018-02-01T07:02:35.864Z,99601.64
2018-02-01T07:03:40.290Z,99608.39
2018-02-01T07:04:45.587Z,99602.08
2018-02-01T07:05:50.606Z,99607.96
2018-02-01T07:06:54.776Z,99605.44
2018-02-01T07:07:58.957Z,99606.31
2018-02-01T07:09:03.145Z,99602.91
2018-02-01T07:10:08.125Z,99605.00
2018-02-01T07:11:12.439Z,99601.64
2018-02-01T07:12:18.207Z,99602.88
2018-02-01T07:13:23.915Z,99603.28
2018-02-01T07:14:28.097Z,99602.02
2018-02-01T07:15:33.472Z,99603.69
2018-02-01T07:16:37.691Z,99601.98
2018-02-01T07:17:42.031Z,99604.52
2018-02-01T07:18:46.306Z,99604.89
2018-02-01T07:19:50.527Z,99606.97
2018-02-01T07:20:54.747Z,99613.28
2018-02-01T07:21:58.972Z,99598.99
2018-02-01T07:23:03.180Z,99604.87
2018-02-01T07:24:07.379Z,99603.59
2018-02-01T07:25:11.858Z,99609.02
2018-02-01T07:26:16.199Z,99606.05
2018-02-01T07:27:20.528Z,99603.07
2018-02-01T07:28:24.735Z,99606.03
2018-02-01T07:29:28.940Z,99610.28
2018-02-01T07:30:33.135Z,99608.58
2018-02-01T07:31:37.380Z,99605.22
2018-02-01T07:32:42.353Z,99614.47
2018-02-01T07:33:46.610Z,99612.36
2018-02-01T07:34:50.848Z,99601.43
2018-02-01T07:35:55.826Z,99606.03
2018-02-01T07:37:00.084Z,99608.11
2018-02-01T07:38:04.277Z,99610.64
2018-02-01T07:39:08.476Z,99614.41
2018-02-01T07:40:13.228Z,99617.78
2018-02-01T07:41:17.448Z,99621.59
2018-02-01T07:42:22.411Z,99624.09
2018-02-01T07:43:26.599Z,99625.79
2018-02-01T07:44:31.583Z,99619.92
2018-02-01T07:45:36.076Z,99619.48
2018-02-01T07:46:41.607Z,99617.39
2018-02-01T07:47:46.708Z,99621.56
2018-02-01T07:48:50.924Z,99626.63
2018-02-01T07:49:55.911Z,99622.00
2018-02-01T07:51:00.076Z,99626.19
2018-02-01T07:52:04.271Z,99623.66
2018-02-01T07:53:09.614Z,99627.04
2018-02-01T07:54:14.435Z,99626.17
2018-02-01T07:55:19.451Z,99625.34
2018-02-01T07:56:23.652Z,99626.17
2018-02-01T07:57:27.851Z,99626.59
2018-02-01T07:58:32.052Z,99628.69
2018-02-01T07:59:36.224Z,99629.06
2018-02-01T08:00:41.823Z,99628.22
2018-02-01T08:01:46.547Z,99632.84
2018-02-01T08:02:51.574Z,99630.75
2018-02-01T08:03:55.837Z,99632.02
2018-02-01T08:05:00.052Z,99626.95
2018-02-01T08:06:04.288Z,99628.21
2018-02-01T08:07:08.548Z,99630.69
2018-02-01T08:08:13.258Z,99633.22
2018-02-01T08:09:17.544Z,99631.56
2018-02-01T08:10:21.921Z,99626.89
2018-02-01T08:11:26.115Z,99632.75
2018-02-01T08:12:30.321Z,99629.85
2018-02-01T08:13:35.279Z,99635.72
2018-02-01T08:14:39.726Z,99624.34
2018-02-01T08:15:44.140Z,99628.58
2018-02-01T08:16:48.545Z,99623.05
2018-02-01T08:17:52.756Z,99627.69
2018-02-01T08:18:56.923Z,99627.30
2018-02-01T08:20:01.880Z,99628.95
2018-02-01T08:21:06.068Z,99631.47
2018-02-01T08:22:11.107Z,99631.03
2018-02-01T08:23:15.431Z,99633.56
2018-02-01T08:24:19.690Z,99635.64
2018-02-01T08:25:23.916Z,99637.31
2018-02-01T08:26:28.861Z,99639.85
2018-02-01T08:27:33.055Z,99636.05
2018-02-01T08:28:38.044Z,99636.91
2018-02-01T08:29:43.208Z,99630.57
2018-02-01T08:30:48.013Z,99632.27
2018-02-01T08:31:52.276Z,99625.92
2018-02-01T08:32:56.448Z,99631.36
2018-02-01T08:34:00.660Z,99626.31
2018-02-01T08:35:04.964Z,99622.96
2018-02-01T08:36:11.572Z,99626.31
2018-02-01T08:37:15.904Z,99625.05
2018-02-01T08:38:20.191Z,99628.01
2018-02-01T08:39:25.152Z,99628.81
2018-02-01T08:40:29.385Z,99622.48
2018-02-01T08:41:33.642Z,99627.55
2018-02-01T08:42:37.817Z,99628.75
2018-02-01T08:43:42.487Z,99622.42
2018-02-01T08:44:47.603Z,99626.20
2018-02-01T08:45:51.895Z,99626.17
2018-02-01T08:46:56.068Z,99629.51
2018-02-01T08:48:00.237Z,99625.70
2018-02-01T08:49:04.494Z,99626.95
2018-02-01T08:50:08.759Z,99624.36
2018-02-01T08:51:13.091Z,99623.42
2018-02-01T08:52:17.481Z,99623.41
2018-02-01T08:53:22.421Z,99622.95
2018-02-01T08:54:26.662Z,99621.70
2018-02-01T08:55:30.895Z,99625.11
2018-02-01T08:56:35.079Z,99627.17
2018-02-01T08:57:39.314Z,99622.92
2018-02-01T08:58:43.572Z,99625.82
2018-02-01T08:59:48.594Z,99628.67
2018-02-01T09:00:53.631Z,99636.26
2018-02-01T09:01:58.564Z,99633.67
2018-02-01T09:03:03.493Z,99631.59
2018-02-01T09:04:08.431Z,99634.08
2018-02-01T09:05:13.525Z,99634.89
2018-02-01T09:06:17.776Z,99636.59
2018-02-01T09:07:21.959Z,99637.42
2018-02-01T09:08:26.163Z,99644.98
2018-02-01T09:09:31.119Z,99639.92
2018-02-01T09:10:35.310Z,99634.87
2018-02-01T09:11:40.441Z,99642.11
2018-02-01T09:12:44.728Z,99627.76
2018-02-01T09:13:48.986Z,99636.24
2018-02-01T09:14:54.124Z,99637.97
2018-02-01T09:15:58.345Z,99639.20
2018-02-01T09:17:02.559Z,99633.75
2018-02-01T09:18:06.754Z,99640.11
2018-02-01T09:19:11.147Z,99638.00
2018-02-01T09:20:16.045Z,99634.59
2018-02-01T09:21:20.274Z,99631.67
2018-02-01T09:22:25.239Z,99635.06
2018-02-01T09:23:29.456Z,99635.47
2018-02-01T09:24:33.691Z,99631.21
2018-02-01T09:25:37.861Z,99633.27
2018-02-01T09:26:42.261Z,99631.55
2018-02-01T09:27:46.756Z,99641.66
2018-02-01T09:28:51.907Z,99630.30
2018-02-01T09:29:56.858Z,99639.98
2018-02-01T09:31:01.076Z,99635.34
2018-02-01T09:32:05.289Z,99632.83
2018-02-01T09:33:09.518Z,99631.09
2018-02-01T09:34:13.977Z,99636.53
2018-02-01T09:35:19.160Z,99636.52
2018-02-01T09:36:23.699Z,99641.55
2018-02-01T09:37:27.896Z,99644.45
2018-02-01T09:38:32.109Z,99644.84
2018-02-01T09:39:36.312Z,99639.30
2018-02-01T09:40:41.204Z,99645.92
2018-02-01T09:41:45.531Z,99643.34
2018-02-01T09:42:49.848Z,99643.30
2018-02-01T09:43:54.025Z,99648.69
2018-02-01T09:44:58.992Z,99641.88
2018-02-01T09:46:03.297Z,99650.28
2018-02-01T09:47:07.520Z,99640.63
2018-02-01T09:48:12.119Z,99649.53
2018-02-01T09:49:16.471Z,99645.69
2018-02-01T09:50:21.596Z,99640.23
2018-02-01T09:51:25.791Z,99643.64
2018-02-01T09:52:29.963Z,99644.48
2018-02-01T09:53:34.158Z,99642.42
2018-02-01T09:54:39.042Z,99645.83
2018-02-01T09:55:44.397Z,99647.03
2018-02-01T09:56:48.633Z,99650.36
2018-02-01T09:57:52.847Z,99652.52
2018-02-01T09:58:57.015Z,99653.89
2018-02-01T10:00:01.208Z,99650.95
2018-02-01T10:01:05.456Z,99653.09
2018-02-01T10:02:10.249Z,99655.19
2018-02-01T10:03:14.505Z,99649.69
2018-02-01T10:04:18.762Z,99656.44
2018-02-01T10:05:23.077Z,99659.91
2018-02-01T10:06:28.211Z,99658.34
2018-02-01T10:07:32.485Z,99659.70
2018-02-01T10:08:36.674Z,99659.72
2018-02-01T10:09:42.378Z,99657.99
2018-02-01T10:10:48.475Z,99663.10
2018-02-01T10:11:52.723Z,99658.58
2018-02-01T10:12:56.944Z,99659.09
2018-02-01T10:14:01.919Z,99663.76
2018-02-01T10:15:06.088Z,99658.00
2018-02-01T10:16:10.693Z,99666.78
2018-02-01T10:17:15.810Z,99664.69
2018-02-01T10:18:20.969Z,99666.78
2018-02-01T10:19:25.172Z,99665.47
2018-02-01T10:20:30.123Z,99666.27
2018-02-01T10:21:34.322Z,99665.00
2018-02-01T10:22:38.676Z,99668.81
2018-02-01T10:23:43.024Z,99657.82
2018-02-01T10:24:47.482Z,99657.45
2018-02-01T10:25:51.692Z,99665.52
2018-02-01T10:26:55.880Z,99667.58
2018-02-01T10:28:00.930Z,99654.47
2018-02-01T10:29:05.107Z,99665.87
2018-02-01T10:30:09.943Z,99667.99
2018-02-01T10:31:14.340Z,99666.27
2018-02-01T10:32:18.885Z,99672.61
2018-02-01T10:33:23.193Z,99662.48
2018-02-01T10:34:27.428Z,99675.12
2018-02-01T10:35:31.642Z,99675.14
2018-02-01T10:36:35.872Z,99675.08
2018-02-01T10:37:40.192Z,99681.83
2018-02-01T10:38:45.008Z,99679.73
2018-02-01T10:39:49.610Z,99696.98
2018-02-01T10:40:53.803Z,99688.11
2018-02-01T10:41:57.981Z,99681.75
2018-02-01T10:43:02.183Z,99676.67
2018-02-01T10:44:06.379Z,99673.69
2018-02-01T10:45:11.429Z,99671.57
2018-02-01T10:46:16.567Z,99675.75
2018-02-01T10:47:21.544Z,99669.53
2018-02-01T10:48:25.767Z,99671.22
2018-02-01T10:49:29.973Z,99673.77
2018-02-01T10:50:34.582Z,99676.64
2018-02-01T10:51:38.785Z,99670.73
2018-02-01T10:52:43.344Z,99674.10
2018-02-01T10:53:47.770Z,99675.37
2018-02-01T10:54:52.096Z,99674.49
2018-02-01T10:55:56.311Z,99683.33
2018-02-01T10:57:01.300Z,99676.56
2018-02-01T10:58:05.523Z,99676.55
2018-02-01T10:59:09.997Z,99675.69
2018-02-01T11:00:14.399Z,99673.16
2018-02-01T11:01:19.549Z,99683.18
2018-02-01T11:02:23.723Z,99671.36
2018-02-01T11:03:28.656Z,99674.75
2018-02-01T11:04:33.611Z,99675.95
2018-02-01T11:05:37.812Z,99674.29
2018-02-01T11:06:42.024Z,99672.50
2018-02-01T11:07:46.859Z,99669.56
2018-02-01T11:08:51.731Z,99674.55
2018-02-01T11:09:55.951Z,99676.67
2018-02-01T11:11:00.137Z,99675.82
2018-02-01T11:12:04.309Z,99675.82
2018-02-01T11:13:08.493Z,99674.55
2018-02-01T11:14:12.802Z,99679.61
2018-02-01T11:15:18.018Z,99671.09
2018-02-01T11:16:22.468Z,99674.03
2018-02-01T11:17:27.455Z,99671.42
2018-02-01T11:18:31.659Z,99669.31
2018-02-01T11:19:35.904Z,99675.16
2018-02-01T11:20:40.187Z,99671.00
2018-02-01T11:21:44.653Z,99676.45
2018-02-01T11:22:49.090Z,99667.09
2018-02-01T11:23:53.269Z,99672.16
2018-02-01T11:24:58.324Z,99667.95
2018-02-01T11:26:02.559Z,99669.55
2018-02-01T11:27:06.744Z,99666.14
2018-02-01T11:28:11.015Z,99673.72
2018-02-01T11:29:16.191Z,99673.27
2018-02-01T11:30:20.414Z,99665.23
2018-02-01T11:31:24.602Z,99672.80
2018-02-01T11:32:29.539Z,99663.11
2018-02-01T11:33:33.730Z,99666.03
2018-02-01T11:34:38.689Z,99671.92
2018-02-01T11:35:44.007Z,99674.91
2018-02-01T11:36:49.256Z,99674.06
2018-02-01T11:37:53.464Z,99669.83
2018-02-01T11:38:57.641Z,99667.72
2018-02-01T11:40:01.839Z,99661.42
2018-02-01T11:41:06.069Z,99662.24
2018-02-01T11:42:10.427Z,99665.11
2018-02-01T11:43:14.839Z,99667.64
2018-02-01T11:44:19.188Z,99669.30
2018-02-01T11:45:23.387Z,99670.52
2018-02-01T11:46:27.611Z,99664.57
2018-02-01T11:47:31.814Z,99671.82
2018-02-01T11:48:36.016Z,99668.41
2018-02-01T11:49:41.070Z,99664.97
2018-02-01T11:50:45.735Z,99667.46
2018-02-01T11:51:49.953Z,99672.52
2018-02-01T11:52:54.150Z,99669.22
2018-02-01T11:53:58.352Z,99659.52
2018-02-01T11:55:03.285Z,99659.95
2018-02-01T11:56:07.508Z,99658.61
2018-02-01T11:57:11.827Z,99658.12
2018-02-01T11:58:16.124Z,99654.66
2018-02-01T11:59:20.361Z,99648.27
2018-02-01T12:00:24.571Z,99655.04
2018-02-01T12:01:28.752Z,99650.39
2018-02-01T12:02:32.956Z,99650.04
2018-02-01T12:03:37.972Z,99647.45
2018-02-01T12:04:43.512Z,99654.14
2018-02-01T12:05:48.660Z,99647.80
2018-02-01T12:06:53.672Z,99650.30
2018-02-01T12:07:57.877Z,99648.18
2018-02-01T12:09:02.106Z,99648.24
2018-02-01T12:10:07.049Z,99641.45
2018-02-01T12:11:12.167Z,99642.70
2018-02-01T12:12:16.407Z,99646.95
2018-02-01T12:13:20.680Z,99646.53
2018-02-01T12:14:25.652Z,99644.04
2018-02-01T12:15:29.881Z,99641.02
2018-02-01T12:16:34.083Z,99648.27
2018-02-01T12:17:38.269Z,99646.58
2018-02-01T12:18:43.125Z,99643.58
2018-02-01T12:19:47.406Z,99642.75
2018-02-01T12:20:52.181Z,99643.55
2018-02-01T12:21:56.385Z,99634.52
2018-02-01T12:23:00.561Z,99639.56
2018-02-01T12:24:04.808Z,99637.03
2018-02-01T12:25:09.757Z,99644.52
2018-02-01T12:26:14.719Z,99648.27
2018-02-01T12:27:19.269Z,99635.09
2018-02-01T12:28:24.247Z,99640.95
2018-02-01T12:29:29.199Z,99644.61
2018-02-01T12:30:33.405Z,99642.59
2018-02-01T12:31:37.600Z,99642.03
2018-02-01T12:32:42.560Z,99646.16
2018-02-01T12:33:46.862Z,99640.34
2018-02-01T12:34:51.883Z,99641.23
2018-02-01T12:35:56.079Z,99643.73
2018-02-01T12:37:01.039Z,99648.34
2018-02-01T12:38:05.236Z,99643.78