createdAt,value
2023-01-03T00:01:15.274Z,53.50
2023-01-03T00:03:42.751Z,53.66
2023-01-03T00:06:20.183Z,54.94
2023-01-03T00:08:47.620Z,54.70
2023-01-03T00:11:15.612Z,54.40
2023-01-03T00:13:43.157Z,55.19
2023-01-03T00:16:17.552Z,54.13
2023-01-03T00:18:45.305Z,53.65
2023-01-03T00:21:12.858Z,54.24
2023-01-03T00:23:40.010Z,54.56
2023-01-03T00:26:10.952Z,55.21
2023-01-03T00:28:38.430Z,56.29
2023-01-03T00:31:08.997Z,56.04
2023-01-03T00:33:37.707Z,58.32
2023-01-03T00:36:06.057Z,59.25
2023-01-03T00:38:33.641Z,59.30
2023-01-03T00:41:08.991Z,58.33
2023-01-03T00:43:36.637Z,57.97
2023-01-03T00:46:04.252Z,57.97
2023-01-03T00:48:31.669Z,57.82
2023-01-03T00:51:04.767Z,58.30
2023-01-03T00:53:31.933Z,59.93
2023-01-03T00:56:18.639Z,59.13
2023-01-03T00:58:46.089Z,59.06
2023-01-03T01:01:18.182Z,57.69
2023-01-03T01:03:46.823Z,57.57
2023-01-03T01:06:25.081Z,56.91
2023-01-03T01:08:53.401Z,57.15
2023-01-03T01:11:20.901Z,58.23
2023-01-03T01:13:48.400Z,57.93
2023-01-03T01:16:17.149Z,57.23
2023-01-03T01:18:45.579Z,57.54
2023-01-03T01:21:19.291Z,57.28
2023-01-03T01:23:46.940Z,57.22
2023-01-03T01:26:14.870Z,57.08
2023-01-03T01:28:42.032Z,57.23
2023-01-03T01:31:09.924Z,56.79
2023-01-03T01:33:37.324Z,56.50
2023-01-03T01:36:08.034Z,56.03
2023-01-03T01:38:35.566Z,56.95
2023-01-03T01:41:02.999Z,56.41
2023-01-03T01:43:49.025Z,56.39
2023-01-03T01:46:21.421Z,55.92
2023-01-03T01:48:49.908Z,55.95
2023-01-03T01:51:17.392Z,56.62
2023-01-03T01:53:44.549Z,56.65
2023-01-03T01:56:21.612Z,57.40
2023-01-03T01:58:50.580Z,57.55
2023-01-03T02:01:18.080Z,57.29
2023-01-03T02:03:47.046Z,57.05
2023-01-03T02:06:15.105Z,56.79
2023-01-03T02:08:42.257Z,57.04
2023-01-03T02:11:13.197Z,56.86
2023-01-03T02:13:46.906Z,58.26
2023-01-03T02:16:29.190Z,57.19
2023-01-03T02:19:15.340Z,57.89
2023-01-03T02:21:45.199Z,58.97
2023-01-03T02:24:23.925Z,58.33
2023-01-03T02:26:57.527Z,58.81
2023-01-03T02:29:43.755Z,57.61
2023-01-03T02:32:10.874Z,57.64
2023-01-03T02:34:49.681Z,59.24
2023-01-03T02:37:19.712Z,58.50
2023-01-03T02:39:47.953Z,61.40
2023-01-03T02:42:51.251Z,60.29
2023-01-03T02:45:20.293Z,61.33
2023-01-03T02:47:52.618Z,61.26
2023-01-03T02:50:20.928Z,62.93
2023-01-03T02:52:48.112Z,60.90
2023-01-03T02:55:16.880Z,61.68
2023-01-03T02:57:52.042Z,61.50
2023-01-03T03:00:22.943Z,61.89
2023-01-03T03:02:52.374Z,60.68
2023-01-03T03:05:30.950Z,61.24
2023-01-03T03:07:59.379Z,61.54
2023-01-03T03:10:45.207Z,60.06
2023-01-03T03:13:16.238Z,61.62
2023-01-03T03:15:48.735Z,59.97
2023-01-03T03:18:17.313Z,59.95
2023-01-03T03:21:02.921Z,58.70
2023-01-03T03:23:50.247Z,58.19
2023-01-03T03:26:18.787Z,58.15
2023-01-03T03:28:47.262Z,58.02
2023-01-03T03:31:15.641Z,57.14
2023-01-03T03:33:47.434Z,56.90
2023-01-03T03:36:18.039Z,58.16
2023-01-03T03:38:46.000Z,58.34
2023-01-03T03:41:31.803Z,57.80
2023-01-03T03:44:27.313Z,56.84
2023-01-03T03:46:56.081Z,56.88
2023-01-03T03:49:39.734Z,57.73
2023-01-03T03:52:08.508Z,57.04
2023-01-03T03:54:36.629Z,56.97
2023-01-03T03:57:09.234Z,57.61
2023-01-03T03:59:36.721Z,57.44
2023-01-03T04:02:05.380Z,57.53
2023-01-03T04:04:35.154Z,57.48
2023-01-03T04:07:02.434Z,57.65
2023-01-03T04:09:29.640Z,58.00
2023-01-03T04:11:57.107Z,59.04
2023-01-03T04:14:24.338Z,58.08
2023-01-03T04:16:51.581Z,58.16
2023-01-03T04:19:19.099Z,57.77
2023-01-03T04:21:46.293Z,57.71
2023-01-03T04:24:13.472Z,57.11
2023-01-03T04:26:40.973Z,58.06
2023-01-03T04:29:08.136Z,57.17
2023-01-03T04:31:35.443Z,58.65
2023-01-03T04:34:03.058Z,58.08
2023-01-03T04:36:30.337Z,58.99
2023-01-03T04:38:57.552Z,61.07
2023-01-03T04:41:25.019Z,61.01
2023-01-03T04:44:02.438Z,60.65
2023-01-03T04:46:33.594Z,63.96
2023-01-03T04:49:00.919Z,62.29
2023-01-03T04:51:28.182Z,61.09
2023-01-03T04:53:55.667Z,61.79
2023-01-03T04:56:41.013Z,60.86
2023-01-03T04:59:08.493Z,61.61
2023-01-03T05:01:35.877Z,61.74
2023-01-03T05:04:03.556Z,62.43
2023-01-03T05:06:31.159Z,63.32
2023-01-03T05:08:58.323Z,62.53
2023-01-03T05:11:25.560Z,60.25
2023-01-03T05:13:53.000Z,60.55
2023-01-03T05:16:20.302Z,59.51
2023-01-03T05:18:49.294Z,60.18
2023-01-03T05:21:36.915Z,59.54
2023-01-03T05:24:23.043Z,59.45
2023-01-03T05:26:50.454Z,58.71
2023-01-03T05:29:19.353Z,59.22
2023-01-03T05:31:46.839Z,59.37
2023-01-03T05:34:14.294Z,59.77
2023-01-03T05:36:41.552Z,61.49
2023-01-03T05:39:08.815Z,61.38
2023-01-03T05:41:55.316Z,60.18
2023-01-03T05:44:22.767Z,61.59
2023-01-03T05:46:50.172Z,60.48
2023-01-03T05:49:17.407Z,60.40
2023-01-03T05:51:44.580Z,60.84
2023-01-03T05:54:15.707Z,59.96
2023-01-03T05:56:43.045Z,60.70
2023-01-03T05:59:10.737Z,60.52
2023-01-03T06:01:38.272Z,61.07
2023-01-03T06:04:05.829Z,60.72
2023-01-03T06:06:33.050Z,61.27
2023-01-03T06:09:00.456Z,60.26
2023-01-03T06:11:27.873Z,58.86
2023-01-03T06:13:55.129Z,58.48
2023-01-03T06:16:40.957Z,58.33
2023-01-03T06:19:08.526Z,58.31
2023-01-03T06:21:35.976Z,58.90
2023-01-03T06:24:03.234Z,58.85
2023-01-03T06:26:30.731Z,57.69
2023-01-03T06:28:57.973Z,58.07
2023-01-03T06:31:25.271Z,58.54
2023-01-03T06:33:52.837Z,57.96
2023-01-03T06:36:20.942Z,58.17
2023-01-03T06:38:48.234Z,58.38
2023-01-03T06:41:15.888Z,58.70
2023-01-03T06:43:43.267Z,59.09
2023-01-03T06:46:29.676Z,59.89
2023-01-03T06:49:16.732Z,60.25
2023-01-03T06:52:02.654Z,60.22
2023-01-03T06:54:31.782Z,60.26
2023-01-03T06:56:59.121Z,60.82
2023-01-03T06:59:26.302Z,60.27
2023-01-03T07:01:54.028Z,60.53
2023-01-03T07:04:21.714Z,59.23
2023-01-03T07:06:49.373Z,60.78
2023-01-03T07:09:17.016Z,61.68
2023-01-03T07:11:44.327Z,60.69
2023-01-03T07:14:11.901Z,61.10
2023-01-03T07:16:40.484Z,60.47
2023-01-03T07:19:09.381Z,60.83
2023-01-03T07:21:36.631Z,61.05
2023-01-03T07:24:04.728Z,62.25
2023-01-03T07:26:33.482Z,62.05
2023-01-03T07:29:01.517Z,61.54
2023-01-03T07:31:29.289Z,61.32
2023-01-03T07:33:56.541Z,60.99
2023-01-03T07:36:23.734Z,59.24
2023-01-03T07:38:51.229Z,57.76
2023-01-03T07:41:18.425Z,56.72
2023-01-03T07:43:46.457Z,56.01
2023-01-03T07:46:21.889Z,56.68
2023-01-03T07:48:50.009Z,55.93
2023-01-03T07:51:19.115Z,56.13
2023-01-03T07:53:46.701Z,57.02
2023-01-03T07:56:14.868Z,56.90
2023-01-03T07:58:42.956Z,57.43
2023-01-03T08:01:11.302Z,57.62
2023-01-03T08:03:39.241Z,58.38
2023-01-03T08:06:07.335Z,58.57
2023-01-03T08:08:34.698Z,58.00
2023-01-03T08:11:21.462Z,57.31
2023-01-03T08:13:48.807Z,57.88
2023-01-03T08:16:17.727Z,58.49
2023-01-03T08:18:45.262Z,58.47
2023-01-03T08:21:13.238Z,59.38
2023-01-03T08:23:40.959Z,58.56
2023-01-03T08:26:08.224Z,59.48
2023-01-03T08:28:35.580Z,58.65
2023-01-03T08:31:04.178Z,60.13
2023-01-03T08:33:33.745Z,60.05
2023-01-03T08:36:01.669Z,60.31
2023-01-03T08:38:29.840Z,61.82
2023-01-03T08:40:57.204Z,60.52
2023-01-03T08:43:24.357Z,59.93
2023-01-03T08:45:51.826Z,60.06
2023-01-03T08:48:19.613Z,61.75
2023-01-03T08:50:46.862Z,62.64
2023-01-03T08:53:14.336Z,61.67
2023-01-03T08:55:41.566Z,61.29
2023-01-03T08:58:11.801Z,61.27
2023-01-03T09:00:39.802Z,60.58
2023-01-03T09:03:07.286Z,60.15
2023-01-03T09:05:34.772Z,60.45
2023-01-03T09:08:02.209Z,60.91
2023-01-03T09:10:29.426Z,60.66
2023-01-03T09:15:23.854Z,60.36
2023-01-03T09:17:51.469Z,61.25
2023-01-03T09:20:18.879Z,60.12
2023-01-03T09:22:48.017Z,59.66
2023-01-03T09:25:15.771Z,59.02
2023-01-03T09:27:47.797Z,59.99
2023-01-03T09:30:15.432Z,60.49
2023-01-03T09:32:42.961Z,59.22
2023-01-03T09:35:11.087Z,59.10
2023-01-03T09:37:39.850Z,58.12
2023-01-03T09:40:10.529Z,58.11
2023-01-03T09:42:56.461Z,58.42
2023-01-03T09:45:28.609Z,57.77
2023-01-03T09:47:55.765Z,58.18
2023-01-03T09:50:35.025Z,57.19
2023-01-03T09:53:43.226Z,56.58
2023-01-03T09:56:29.571Z,55.70
2023-01-03T09:59:19.621Z,54.24
2023-01-03T10:02:24.560Z,54.32
2023-01-03T10:04:58.358Z,53.39
2023-01-03T10:07:28.635Z,53.71
2023-01-03T10:10:15.050Z,52.43
2023-01-03T10:12:45.674Z,51.59
2023-01-03T10:15:35.446Z,50.77
2023-01-03T10:18:02.563Z,52.93
2023-01-03T10:20:36.032Z,52.84
2023-01-03T10:23:04.239Z,52.49
2023-01-03T10:25:31.674Z,52.77
2023-01-03T10:28:03.172Z,56.66
2023-01-03T10:30:30.301Z,55.94
2023-01-03T10:33:04.021Z,54.27
2023-01-03T10:35:31.932Z,54.31
2023-01-03T10:37:59.441Z,55.86
2023-01-03T10:40:35.683Z,55.69
2023-01-03T10:43:10.451Z,54.22
2023-01-03T10:45:49.973Z,55.61
2023-01-03T10:48:17.503Z,56.13
2023-01-03T10:50:44.764Z,55.73
2023-01-03T10:53:11.921Z,55.41
2023-01-03T10:55:52.663Z,54.11
2023-01-03T10:58:32.234Z,54.55
2023-01-03T11:01:11.378Z,55.62
2023-01-03T11:03:51.097Z,54.75
2023-01-03T11:06:18.961Z,55.22
2023-01-03T11:08:47.027Z,55.78
2023-01-03T11:11:33.501Z,53.49
2023-01-03T11:14:30.701Z,55.49
2023-01-03T11:16:59.271Z,55.47
2023-01-03T11:19:28.604Z,53.64
2023-01-03T11:22:16.097Z,53.90
2023-01-03T11:24:43.510Z,53.95
2023-01-03T11:27:20.676Z,52.43
2023-01-03T11:30:08.489Z,51.86
2023-01-03T11:32:46.711Z,53.65
2023-01-03T11:35:36.111Z,52.89
2023-01-03T11:38:03.225Z,52.64
2023-01-03T11:40:49.563Z,53.91
2023-01-03T11:43:16.670Z,53.73
2023-01-03T11:45:50.123Z,53.16
2023-01-03T11:48:23.190Z,52.38
2023-01-03T11:50:53.166Z,52.50
2023-01-03T11:53:24.413Z,53.54
2023-01-03T11:56:00.939Z,53.55
2023-01-03T11:58:28.090Z,53.42
2023-01-03T12:01:00.552Z,53.05
2023-01-03T12:03:51.950Z,55.30
2023-01-03T12:06:28.960Z,55.23
2023-01-03T12:08:56.720Z,54.17
2023-01-03T12:11:29.953Z,54.05
2023-01-03T12:14:00.153Z,56.36
2023-01-03T12:16:34.532Z,56.74
2023-01-03T12:19:08.559Z,56.51
2023-01-03T12:21:40.960Z,57.32
2023-01-03T12:24:19.487Z,57.11
2023-01-03T12:26:49.539Z,55.27
2023-01-03T12:29:37.349Z,54.80
2023-01-03T12:32:08.977Z,55.64
2023-01-03T12:35:01.015Z,55.78
2023-01-03T12:37:30.063Z,56.25
2023-01-03T12:40:01.241Z,55.89
2023-01-03T12:42:38.281Z,56.12
2023-01-03T12:45:15.013Z,55.02
2023-01-03T12:47:43.053Z,55.77
2023-01-03T12:50:11.347Z,56.60
2023-01-03T12:52:38.561Z,55.97
2023-01-03T12:55:08.565Z,56.88
2023-01-03T12:57:45.659Z,57.67
2023-01-03T13:00:19.967Z,58.14
2023-01-03T13:02:51.198Z,55.92
2023-01-03T13:05:20.001Z,57.52
2023-01-03T13:07:52.838Z,58.59
2023-01-03T13:10:20.456Z,57.21
2023-01-03T13:12:49.624Z,58.26
2023-01-03T13:15:35.381Z,57.32
2023-01-03T13:18:29.855Z,57.17
2023-01-03T13:20:57.220Z,56.66
2023-01-03T13:23:32.263Z,55.71
2023-01-03T13:26:05.724Z,56.36
2023-01-03T13:28:34.136Z,55.33
2023-01-03T13:31:14.458Z,56.40
2023-01-03T13:33:42.891Z,57.89
2023-01-03T13:36:10.940Z,55.79
2023-01-03T13:38:39.069Z,56.50
2023-01-03T13:41:18.553Z,54.94
2023-01-03T13:43:48.597Z,55.93
2023-01-03T13:46:22.313Z,55.63
2023-01-03T13:48:56.663Z,55.25
2023-01-03T13:51:27.017Z,55.98
2023-01-03T13:54:01.702Z,55.77
2023-01-03T13:56:35.221Z,54.87
2023-01-03T13:59:07.970Z,55.36
2023-01-03T14:01:47.772Z,55.06
2023-01-03T14:04:15.388Z,54.96
2023-01-03T14:07:01.853Z,56.16
2023-01-03T14:09:38.811Z,55.61
2023-01-03T14:12:12.114Z,54.61
2023-01-03T14:14:40.118Z,56.28
2023-01-03T14:17:17.712Z,56.42
2023-01-03T14:19:50.960Z,55.60
2023-01-03T14:22:34.834Z,55.18
2023-01-03T14:25:02.437Z,56.74
2023-01-03T14:27:36.253Z,57.76
2023-01-03T14:30:03.974Z,58.29
2023-01-03T14:32:35.125Z,57.94
2023-01-03T14:35:03.595Z,56.79
2023-01-03T14:37:33.263Z,57.84
2023-01-03T14:40:01.563Z,57.11
2023-01-03T14:42:28.837Z,57.53
2023-01-03T14:45:00.320Z,57.58
2023-01-03T14:47:40.409Z,58.51
2023-01-03T14:50:11.191Z,58.18
2023-01-03T14:52:39.789Z,58.99
2023-01-03T14:55:15.629Z,58.33
2023-01-03T14:57:43.914Z,57.55
2023-01-03T15:00:23.140Z,57.83
2023-01-03T15:02:53.062Z,57.49
2023-01-03T15:05:23.587Z,57.43
2023-01-03T15:07:50.832Z,57.07
2023-01-03T15:10:21.759Z,58.44
2023-01-03T15:12:49.700Z,57.11
2023-01-03T15:15:22.033Z,58.95
2023-01-03T15:17:50.573Z,57.53
2023-01-03T15:20:18.740Z,57.17
2023-01-03T15:22:46.285Z,57.11
2023-01-03T15:25:20.881Z,57.22
2023-01-03T15:27:49.015Z,57.32
2023-01-03T15:30:23.404Z,56.77
2023-01-03T15:32:50.757Z,58.29
2023-01-03T15:35:38.542Z,56.99
2023-01-03T15:38:06.961Z,57.80
2023-01-03T15:40:34.496Z,58.17
2023-01-03T15:43:21.687Z,56.65
2023-01-03T15:46:09.516Z,58.00
2023-01-03T15:48:36.839Z,56.88
2023-01-03T15:51:05.019Z,57.32
2023-01-03T15:53:41.208Z,58.58
2023-01-03T15:56:19.769Z,59.68
2023-01-03T15:58:50.779Z,57.15
2023-01-03T16:01:18.877Z,58.19
2023-01-03T16:03:46.892Z,59.67
2023-01-03T16:06:14.155Z,59.13
2023-01-03T16:08:42.639Z,58.17
2023-01-03T16:11:15.565Z,58.21
2023-01-03T16:13:45.991Z,58.74
2023-01-03T16:16:13.586Z,59.47
2023-01-03T16:18:42.133Z,59.47
2023-01-03T16:21:09.385Z,58.90
2023-01-03T16:23:36.961Z,59.70
2023-01-03T16:26:04.318Z,59.18
2023-01-03T16:28:31.576Z,59.71
2023-01-03T16:31:01.531Z,58.87
2023-01-03T16:33:35.304Z,59.10
2023-01-03T16:36:03.560Z,58.84
2023-01-03T16:38:31.295Z,58.94
2023-01-03T16:40:58.916Z,58.28
2023-01-03T16:43:26.724Z,56.88
2023-01-03T16:45:54.221Z,57.54
2023-01-03T16:48:22.200Z,56.89
2023-01-03T16:50:50.940Z,57.62
2023-01-03T16:53:23.024Z,56.62
2023-01-03T16:55:54.514Z,55.63
2023-01-03T16:58:23.961Z,56.07
2023-01-03T17:00:51.797Z,56.07
2023-01-03T17:03:19.382Z,56.79
2023-01-03T17:05:46.847Z,57.21
2023-01-03T17:08:20.151Z,56.19
2023-01-03T17:10:47.822Z,55.96
2023-01-03T17:13:28.804Z,55.91
2023-01-03T17:15:56.960Z,56.90
2023-01-03T17:18:31.547Z,59.12
2023-01-03T17:21:00.202Z,57.91
2023-01-03T17:23:28.384Z,58.20
2023-01-03T17:25:55.869Z,57.30
2023-01-03T17:28:23.106Z,57.44
2023-01-03T17:30:54.405Z,56.39
2023-01-03T17:33:21.626Z,56.07
2023-01-03T17:35:48.938Z,55.94
2023-01-03T17:38:32.102Z,55.71
2023-01-03T17:40:59.323Z,55.51
2023-01-03T17:43:27.689Z,55.75
2023-01-03T17:46:20.623Z,55.88
2023-01-03T17:49:09.696Z,57.60
2023-01-03T17:51:36.925Z,56.86
2023-01-03T17:54:04.456Z,56.42
2023-01-03T17:56:31.661Z,57.16
2023-01-03T17:58:58.895Z,56.63
2023-01-03T18:01:26.399Z,55.85
2023-01-03T18:03:54.255Z,56.28
2023-01-03T18:06:22.720Z,55.95
2023-01-03T18:08:50.067Z,55.44
2023-01-03T18:11:18.681Z,55.28
2023-01-03T18:13:46.580Z,55.50
2023-01-03T18:16:15.863Z,55.13
2023-01-03T18:18:43.529Z,55.46
2023-01-03T18:21:22.380Z,55.90
2023-01-03T18:23:54.390Z,55.29
2023-01-03T18:26:21.752Z,55.85
2023-01-03T18:28:49.111Z,55.44
2023-01-03T18:31:17.782Z,56.59
2023-01-03T18:33:45.113Z,56.96
2023-01-03T18:36:16.976Z,57.72
2023-01-03T18:38:44.565Z,57.22
2023-01-03T18:41:17.129Z,57.38
2023-01-03T18:43:44.637Z,56.76
2023-01-03T18:46:15.613Z,57.01
2023-01-03T18:48:42.905Z,56.53
2023-01-03T18:51:13.796Z,57.50
2023-01-03T18:53:41.488Z,56.83
2023-01-03T18:56:31.988Z,56.24
2023-01-03T18:59:07.073Z,56.60
2023-01-03T19:01:34.510Z,56.55
2023-01-03T19:04:02.222Z,56.65
2023-01-03T19:06:33.658Z,57.25
2023-01-03T19:09:03.019Z,56.32
2023-01-03T19:11:34.183Z,56.45
2023-01-03T19:14:03.176Z,56.43
2023-01-03T19:16:31.396Z,56.30
2023-01-03T19:18:59.025Z,56.74
2023-01-03T19:21:29.625Z,56.72
2023-01-03T19:24:01.071Z,56.57
2023-01-03T19:26:30.241Z,57.04
2023-01-03T19:28:58.235Z,56.71
2023-01-03T19:31:26.156Z,56.79
2023-01-03T19:33:53.804Z,56.85
2023-01-03T19:36:22.050Z,57.93
2023-01-03T19:38:49.926Z,57.46
2023-01-03T19:41:21.455Z,57.27
2023-01-03T19:43:48.833Z,57.39
2023-01-03T19:46:16.840Z,57.00
2023-01-03T19:48:44.904Z,57.50
2023-01-03T19:51:12.234Z,57.75
2023-01-03T19:53:39.787Z,57.00
2023-01-03T19:56:15.050Z,56.77
2023-01-03T19:58:42.516Z,57.63
2023-01-03T20:01:13.084Z,57.68
2023-01-03T20:03:42.757Z,58.96
2023-01-03T20:06:11.423Z,59.19
2023-01-03T20:08:38.736Z,59.32
2023-01-03T20:11:06.368Z,58.68
2023-01-03T20:13:34.013Z,57.74
2023-01-03T20:16:02.237Z,57.59
2023-01-03T20:18:30.799Z,57.62
2023-01-03T20:21:04.405Z,58.10
2023-01-03T20:23:34.063Z,57.87
2023-01-03T20:26:01.372Z,58.74
2023-01-03T20:28:31.518Z,58.24
2023-01-03T20:30:59.797Z,59.92
2023-01-03T20:33:27.664Z,58.37
2023-01-03T20:36:10.171Z,58.04
2023-01-03T20:38:41.540Z,58.20
2023-01-03T20:41:08.921Z,57.43
2023-01-03T20:43:36.777Z,56.74
2023-01-03T20:46:04.500Z,57.85
2023-01-03T20:48:31.835Z,57.20
2023-01-03T20:50:58.990Z,56.99
2023-01-03T20:53:26.937Z,56.99
2023-01-03T20:55:54.399Z,57.25
2023-01-03T20:58:25.219Z,56.75
2023-01-03T21:00:59.879Z,57.47
2023-01-03T21:03:29.045Z,57.48
2023-01-03T21:05:56.784Z,57.66
2023-01-03T21:08:42.385Z,57.92
2023-01-03T21:11:09.936Z,57.39
2023-01-03T21:13:37.221Z,57.93
2023-01-03T21:16:31.056Z,57.22
2023-01-03T21:19:02.836Z,57.44
2023-01-03T21:21:30.939Z,58.04
2023-01-03T21:23:59.382Z,57.50
2023-01-03T21:26:26.883Z,57.93
2023-01-03T21:28:54.237Z,57.89
2023-01-03T21:31:22.492Z,58.04
2023-01-03T21:33:50.059Z,57.72
2023-01-03T21:36:23.353Z,57.10
2023-01-03T21:38:51.187Z,57.22
2023-01-03T21:41:19.441Z,57.65
2023-01-03T21:43:46.658Z,57.15
2023-01-03T21:46:18.106Z,57.25
2023-01-03T21:48:45.582Z,57.08
2023-01-03T21:51:13.542Z,56.66
2023-01-03T21:53:41.501Z,56.80
2023-01-03T21:56:17.058Z,55.97
2023-01-03T21:58:44.685Z,55.68
2023-01-03T22:01:13.111Z,55.53
2023-01-03T22:03:59.633Z,55.50
2023-01-03T22:06:26.929Z,55.23
2023-01-03T22:08:54.353Z,55.14
2023-01-03T22:11:21.599Z,55.64
2023-01-03T22:13:49.402Z,55.35
2023-01-03T22:16:16.914Z,55.46
2023-01-03T22:18:44.217Z,55.53
2023-01-03T22:21:11.927Z,56.10
2023-01-03T22:23:39.707Z,55.51
2023-01-03T22:26:06.998Z,55.49
2023-01-03T22:28:41.054Z,55.16
2023-01-03T22:31:13.161Z,55.18
2023-01-03T22:33:40.521Z,55.73
2023-01-03T22:36:08.441Z,55.97
2023-01-03T22:38:36.305Z,56.36
2023-01-03T22:41:13.713Z,56.05
2023-01-03T22:43:41.543Z,56.08
2023-01-03T22:46:09.575Z,56.59
2023-01-03T22:48:36.929Z,56.13
2023-01-03T22:51:04.949Z,56.13
2023-01-03T22:53:35.769Z,55.58
2023-01-03T22:56:10.735Z,55.43
2023-01-03T22:58:38.196Z,54.88
2023-01-03T23:01:16.127Z,55.07
2023-01-03T23:03:44.150Z,54.76
2023-01-03T23:06:18.458Z,54.70
2023-01-03T23:08:50.281Z,54.27
2023-01-03T23:11:36.797Z,53.40
2023-01-03T23:14:06.132Z,54.02
2023-01-03T23:16:33.375Z,53.07
2023-01-03T23:19:04.167Z,53.71
2023-01-03T23:21:31.808Z,54.06
2023-01-03T23:23:59.066Z,53.42
2023-01-03T23:26:26.276Z,52.81
2023-01-03T23:28:54.132Z,52.37
2023-01-03T23:31:21.472Z,52.21
2023-01-03T23:33:49.060Z,53.49
2023-01-03T23:36:16.875Z,52.78
2023-01-03T23:38:44.116Z,52.67
2023-01-03T23:41:11.315Z,52.67
2023-01-03T23:43:38.748Z,52.30
2023-01-03T23:46:06.249Z,52.31
2023-01-03T23:48:33.536Z,54.45
2023-01-03T23:51:01.697Z,53.18
2023-01-03T23:53:28.903Z,52.34
2023-01-03T23:55:56.141Z,53.13
2023-01-03T23:58:23.835Z,53.23
