createdAt,value
2019-05-20T00:00:17.073Z,99882.13
2019-05-20T00:02:46.499Z,99883.50
2019-05-20T00:05:15.903Z,99883.16
2019-05-20T00:07:46.415Z,99879.77
2019-05-20T00:10:15.951Z,99879.50
2019-05-20T00:12:45.375Z,99874.04
2019-05-20T00:15:14.727Z,99870.32
2019-05-20T00:17:44.142Z,99870.54
2019-05-20T00:20:13.693Z,99875.61
2019-05-20T00:22:43.086Z,99877.23
2019-05-20T00:25:12.746Z,99873.99
2019-05-20T00:27:42.148Z,99883.48
2019-05-20T00:30:12.051Z,99877.19
2019-05-20T00:32:42.432Z,99883.70
2019-05-20T00:35:12.098Z,99878.76
2019-05-20T00:37:41.467Z,99883.83
2019-05-20T00:40:11.467Z,99881.55
2019-05-20T00:42:41.035Z,99876.82
2019-05-20T00:45:11.154Z,99879.50
2019-05-20T00:47:40.519Z,99882.60
2019-05-20T00:50:10.630Z,99883.83
2019-05-20T00:52:40.024Z,99882.08
2019-05-20T00:55:18.216Z,99882.08
2019-05-20T00:57:47.605Z,99882.03
2019-05-20T01:00:17.129Z,99880.23
2019-05-20T01:02:56.593Z,99879.84
2019-05-20T01:05:17.942Z,99885.49
2019-05-20T01:07:47.318Z,99881.94
2019-05-20T01:10:17.720Z,99886.28
2019-05-20T01:12:47.116Z,99880.98
2019-05-20T01:15:16.936Z,99877.03
2019-05-20T01:17:46.294Z,99877.48
2019-05-20T01:20:15.937Z,99880.92
2019-05-20T01:22:45.677Z,99887.50
2019-05-20T01:25:15.038Z,99889.13
2019-05-20T01:27:44.397Z,99887.41
2019-05-20T01:30:14.613Z,99885.27
2019-05-20T01:32:44.001Z,99881.42
2019-05-20T01:35:15.170Z,99886.28
2019-05-20T01:37:44.577Z,99879.19
2019-05-20T01:40:15.213Z,99881.31
2019-05-20T01:42:44.569Z,99883.42
2019-05-20T01:45:14.916Z,99883.03
2019-05-20T01:47:44.465Z,99883.55
2019-05-20T01:50:14.902Z,99889.20
2019-05-20T01:52:44.289Z,99881.31
2019-05-20T01:55:13.737Z,99884.78
2019-05-20T01:57:43.082Z,99893.94
2019-05-20T02:00:12.804Z,99898.09
2019-05-20T02:02:42.226Z,99901.45
2019-05-20T02:05:11.653Z,99889.55
2019-05-20T02:07:41.024Z,99888.23
2019-05-20T02:10:12.021Z,99898.69
2019-05-20T02:12:41.371Z,99896.45
2019-05-20T02:15:28.961Z,99900.30
2019-05-20T02:17:58.296Z,99899.77
2019-05-20T02:20:27.676Z,99896.17
2019-05-20T02:23:15.736Z,99896.52
2019-05-20T02:25:47.110Z,99885.91
2019-05-20T02:28:16.581Z,99884.50
2019-05-20T02:30:45.960Z,99883.48
2019-05-20T02:33:15.345Z,99881.25
2019-05-20T02:35:44.825Z,99886.52
2019-05-20T02:38:14.170Z,99884.30
2019-05-20T02:40:43.599Z,99882.56
2019-05-20T02:43:13.323Z,99884.36
2019-05-20T02:45:42.700Z,99886.45
2019-05-20T02:48:12.256Z,99881.20
2019-05-20T02:50:41.610Z,99881.20
2019-05-20T02:53:11.002Z,99880.47
2019-05-20T02:55:40.376Z,99883.09
2019-05-20T02:58:09.743Z,99884.41
2019-05-20T03:00:39.084Z,99886.20
2019-05-20T03:03:09.560Z,99887.83
2019-05-20T03:05:38.936Z,99890.15
2019-05-20T03:08:08.330Z,99895.32
2019-05-20T03:10:37.712Z,99904.13
2019-05-20T03:13:07.094Z,99905.05
2019-05-20T03:15:36.483Z,99905.84
2019-05-20T03:18:05.848Z,99901.89
2019-05-20T03:20:35.214Z,99904.52
2019-05-20T03:23:04.673Z,99904.22
2019-05-20T03:25:34.077Z,99906.45
2019-05-20T03:28:03.453Z,99905.58
2019-05-20T03:30:32.854Z,99916.54
2019-05-20T03:33:02.241Z,99912.16
2019-05-20T03:35:31.621Z,99915.17
2019-05-20T03:38:00.988Z,99919.52
2019-05-20T03:40:30.362Z,99919.12
2019-05-20T03:42:59.748Z,99917.41
2019-05-20T03:45:29.154Z,99916.48
2019-05-20T03:47:58.543Z,99917.75
2019-05-20T03:50:27.900Z,99915.52
2019-05-20T03:52:57.277Z,99918.20
2019-05-20T03:55:30.886Z,99925.16
2019-05-20T03:58:00.248Z,99926.48
2019-05-20T04:00:44.389Z,99931.34
2019-05-20T04:03:14.370Z,99927.40
2019-05-20T04:05:45.285Z,99929.98
2019-05-20T04:08:15.699Z,99921.61
2019-05-20T04:10:45.078Z,99920.69
2019-05-20T04:13:14.478Z,99924.14
2019-05-20T04:15:44.901Z,99919.27
2019-05-20T04:18:14.353Z,99924.92
2019-05-20T04:20:44.995Z,99920.06
2019-05-20T04:23:14.373Z,99914.80
2019-05-20T04:25:43.718Z,99920.50
2019-05-20T04:28:13.111Z,99921.38
2019-05-20T04:30:42.484Z,99930.58
2019-05-20T04:33:11.894Z,99931.37
2019-05-20T04:35:41.258Z,99936.58
2019-05-20T04:38:10.656Z,99936.89
2019-05-20T04:40:40.665Z,99928.80
2019-05-20T04:43:10.043Z,99934.85
2019-05-20T04:45:39.448Z,99937.24
2019-05-20T04:48:08.820Z,99933.16
2019-05-20T04:50:38.179Z,99932.13
2019-05-20T04:53:07.553Z,99935.46
2019-05-20T04:55:36.932Z,99935.80
2019-05-20T04:58:06.330Z,99931.72
2019-05-20T05:00:50.514Z,99934.69
2019-05-20T05:03:20.119Z,99945.80
2019-05-20T05:05:50.404Z,99942.92
2019-05-20T05:08:20.817Z,99942.84
2019-05-20T05:10:50.536Z,99947.91
2019-05-20T05:13:20.446Z,99952.11
2019-05-20T05:15:49.979Z,99953.76
2019-05-20T05:18:19.506Z,99949.75
2019-05-20T05:20:48.940Z,99950.54
2019-05-20T05:23:18.670Z,99948.44
2019-05-20T05:25:48.110Z,99949.03
2019-05-20T05:28:19.403Z,99952.05
2019-05-20T05:30:50.092Z,99946.73
2019-05-20T05:33:19.453Z,99950.59
2019-05-20T05:35:53.422Z,99947.37
2019-05-20T05:38:19.966Z,99952.05
2019-05-20T05:40:49.349Z,99951.31
2019-05-20T05:43:18.728Z,99953.61
2019-05-20T05:45:48.147Z,99951.05
2019-05-20T05:48:17.456Z,99949.48
2019-05-20T05:50:46.838Z,99943.67
2019-05-20T05:53:16.237Z,99946.25
2019-05-20T05:55:45.615Z,99949.66
2019-05-20T05:58:14.999Z,99947.09
2019-05-20T06:00:44.388Z,99953.95
2019-05-20T06:03:13.775Z,99951.70
2019-05-20T06:05:43.149Z,99953.66
2019-05-20T06:08:12.513Z,99965.84
2019-05-20T06:10:41.901Z,99959.16
2019-05-20T06:13:11.247Z,99967.99
2019-05-20T06:15:40.629Z,99962.67
2019-05-20T06:18:10.010Z,99962.91
2019-05-20T06:20:39.344Z,99959.29
2019-05-20T06:23:08.710Z,99964.50
2019-05-20T06:25:38.170Z,99957.38
2019-05-20T06:28:07.512Z,99966.06
2019-05-20T06:30:39.853Z,99974.02
2019-05-20T06:33:09.227Z,99976.59
2019-05-20T06:35:38.776Z,99974.69
2019-05-20T06:38:09.786Z,99973.27
2019-05-20T06:40:39.223Z,99976.84
2019-05-20T06:43:08.609Z,99980.14
2019-05-20T06:45:38.018Z,99982.56
2019-05-20T06:48:07.434Z,99975.79
2019-05-20T06:50:36.813Z,99975.75
2019-05-20T06:53:06.180Z,99967.80
2019-05-20T06:55:35.563Z,99972.55
2019-05-20T06:58:05.159Z,99970.02
2019-05-20T07:00:39.079Z,99967.22
2019-05-20T07:03:08.590Z,99980.67
2019-05-20T07:05:37.966Z,99980.83
2019-05-20T07:08:07.333Z,99978.70
2019-05-20T07:10:36.686Z,99981.02
2019-05-20T07:13:06.077Z,99987.06
2019-05-20T07:15:35.451Z,99991.51
2019-05-20T07:18:04.977Z,99993.66
2019-05-20T07:20:34.358Z,100004.38
2019-05-20T07:23:03.769Z,100007.28
2019-05-20T07:25:33.179Z,100009.92
2019-05-20T07:28:02.529Z,100014.75
2019-05-20T07:30:32.171Z,100011.34
2019-05-20T07:33:01.548Z,100017.16
2019-05-20T07:35:31.464Z,100020.78
2019-05-20T07:38:01.019Z,100014.25
2019-05-20T07:40:31.979Z,100007.27
2019-05-20T07:43:02.054Z,100011.55
2019-05-20T07:45:34.781Z,100009.30
2019-05-20T07:48:05.421Z,100008.05
2019-05-20T07:50:37.617Z,100016.05
2019-05-20T07:53:08.718Z,100016.70
2019-05-20T07:55:41.154Z,100016.70
2019-05-20T07:58:12.763Z,100015.93
2019-05-20T08:00:42.593Z,100009.82
2019-05-20T08:03:12.019Z,100011.52
2019-05-20T08:05:41.551Z,100018.62
2019-05-20T08:08:10.930Z,100019.94
2019-05-20T08:10:40.305Z,100015.58
2019-05-20T08:13:09.836Z,100011.95
2019-05-20T08:15:39.222Z,100013.59
2019-05-20T08:18:08.586Z,100026.24
2019-05-20T08:20:37.986Z,100023.84
2019-05-20T08:23:07.355Z,100023.18
2019-05-20T08:25:36.747Z,100023.95
2019-05-20T08:28:06.200Z,100021.41
2019-05-20T08:30:37.610Z,100032.67
2019-05-20T08:33:07.713Z,100033.93
2019-05-20T08:35:37.107Z,100038.72
2019-05-20T08:38:06.629Z,100048.89
2019-05-20T08:40:36.007Z,100049.97
2019-05-20T08:43:05.395Z,100048.92
2019-05-20T08:45:34.743Z,100047.70
2019-05-20T08:48:04.569Z,100046.61
2019-05-20T08:50:33.926Z,100046.61
2019-05-20T08:53:03.320Z,100050.03
2019-05-20T08:55:32.702Z,100048.70
2019-05-20T08:58:02.126Z,100053.39
2019-05-20T09:00:31.453Z,100052.99
2019-05-20T09:03:00.823Z,100056.89
2019-05-20T09:05:30.282Z,100058.98
2019-05-20T09:08:03.515Z,100060.84
2019-05-20T09:10:30.733Z,100053.77
2019-05-20T09:13:00.115Z,100064.56
2019-05-20T09:15:29.631Z,100070.77
2019-05-20T09:17:59.060Z,100068.09
2019-05-20T09:20:28.399Z,100065.08
2019-05-20T09:22:57.788Z,100055.95
2019-05-20T09:25:31.643Z,100056.44
2019-05-20T09:28:01.542Z,100063.87
2019-05-20T09:30:30.925Z,100060.30
2019-05-20T09:33:00.301Z,100064.11
2019-05-20T09:35:29.903Z,100067.16
2019-05-20T09:37:59.337Z,100055.35
2019-05-20T09:40:34.548Z,100052.59
2019-05-20T09:43:03.990Z,100060.67
2019-05-20T09:45:33.364Z,100058.18
2019-05-20T09:48:03.092Z,100062.94
2019-05-20T09:50:32.565Z,100063.00
2019-05-20T09:53:06.590Z,100059.83
2019-05-20T09:55:33.304Z,100063.42
2019-05-20T09:58:03.381Z,100064.23
2019-05-20T10:00:33.217Z,100061.16
2019-05-20T10:03:02.973Z,100066.70
2019-05-20T10:05:32.633Z,100069.90
2019-05-20T10:08:03.114Z,100068.64
2019-05-20T10:10:32.535Z,100075.81
2019-05-20T10:13:01.976Z,100067.82
2019-05-20T10:15:31.366Z,100072.64
2019-05-20T10:18:00.723Z,100073.30
2019-05-20T10:20:30.143Z,100073.67
2019-05-20T10:22:59.534Z,100067.59
2019-05-20T10:25:28.883Z,100073.42
2019-05-20T10:27:58.276Z,100074.59
2019-05-20T10:30:28.446Z,100069.02
2019-05-20T10:32:57.833Z,100067.60
2019-05-20T10:35:27.181Z,100061.37
2019-05-20T10:37:56.574Z,100060.08
2019-05-20T10:40:25.925Z,100057.63
2019-05-20T10:42:55.308Z,100060.16
2019-05-20T10:45:24.674Z,100063.75
2019-05-20T10:47:54.070Z,100063.05
2019-05-20T10:50:23.433Z,100069.89
2019-05-20T10:52:52.819Z,100073.36
2019-05-20T10:55:22.279Z,100079.92
2019-05-20T10:57:51.665Z,100077.28
2019-05-20T11:00:21.490Z,100079.62
2019-05-20T11:02:50.851Z,100083.38
2019-05-20T11:05:20.241Z,100079.34
2019-05-20T11:07:49.791Z,100084.02
2019-05-20T11:10:19.649Z,100086.66
2019-05-20T11:12:48.974Z,100086.21
2019-05-20T11:15:18.446Z,100089.57
2019-05-20T11:17:47.823Z,100089.45
2019-05-20T11:20:18.041Z,100096.57
2019-05-20T11:22:47.449Z,100100.20
2019-05-20T11:25:17.159Z,100098.27
2019-05-20T11:27:46.549Z,100104.92
2019-05-20T11:30:16.652Z,100098.87
2019-05-20T11:32:46.032Z,100104.55
2019-05-20T11:35:16.548Z,100108.45
2019-05-20T11:37:46.928Z,100115.58
2019-05-20T11:40:16.713Z,100109.07
2019-05-20T11:42:46.092Z,100107.52
2019-05-20T11:45:17.227Z,100108.73
2019-05-20T11:47:46.600Z,100111.38
2019-05-20T11:50:17.726Z,100109.37
2019-05-20T11:52:47.115Z,100107.00
2019-05-20T11:55:17.164Z,100105.58
2019-05-20T11:57:46.560Z,100109.78
2019-05-20T12:00:17.445Z,100109.09
2019-05-20T12:02:46.813Z,100110.48
2019-05-20T12:05:16.531Z,100118.30
2019-05-20T12:07:45.911Z,100118.16
2019-05-20T12:10:15.627Z,100116.38
2019-05-20T12:12:46.196Z,100119.44
2019-05-20T12:15:17.561Z,100120.64
2019-05-20T12:17:46.919Z,100114.94
2019-05-20T12:20:17.022Z,100116.81
2019-05-20T12:22:46.414Z,100115.42
2019-05-20T12:25:15.943Z,100116.31
2019-05-20T12:27:45.301Z,100122.72
2019-05-20T12:30:15.755Z,100115.80
2019-05-20T12:32:45.119Z,100119.20
2019-05-20T12:35:14.738Z,100112.13
2019-05-20T12:37:45.814Z,100113.20
2019-05-20T12:40:16.073Z,100111.47
2019-05-20T12:42:45.441Z,100111.52
2019-05-20T12:45:14.928Z,100108.67
2019-05-20T12:47:44.318Z,100116.36
2019-05-20T12:50:14.510Z,100112.09
2019-05-20T12:52:43.871Z,100114.78
2019-05-20T12:55:13.979Z,100114.03
2019-05-20T12:57:43.333Z,100117.80
2019-05-20T13:00:14.358Z,100114.39
2019-05-20T13:02:43.747Z,100118.05
2019-05-20T13:05:13.774Z,100110.35
2019-05-20T13:07:43.728Z,100118.84
2019-05-20T13:10:29.106Z,100113.17
2019-05-20T13:12:45.646Z,100109.59
2019-05-20T13:15:15.670Z,100108.13
2019-05-20T13:17:45.615Z,100106.98
2019-05-20T13:20:15.333Z,100110.16
2019-05-20T13:22:44.711Z,100110.08
2019-05-20T13:25:14.464Z,100110.16
2019-05-20T13:27:43.849Z,100116.00
2019-05-20T13:30:13.957Z,100112.97
2019-05-20T13:32:43.321Z,100121.53
2019-05-20T13:35:13.540Z,100119.23
2019-05-20T13:37:42.903Z,100118.53
2019-05-20T13:40:13.664Z,100115.21
2019-05-20T13:42:43.017Z,100116.61
2019-05-20T13:45:12.831Z,100117.30
2019-05-20T13:47:42.280Z,100111.17
2019-05-20T13:50:11.907Z,100114.98
2019-05-20T13:52:41.299Z,100111.22
2019-05-20T13:55:11.466Z,100117.14
2019-05-20T13:57:40.907Z,100104.44
2019-05-20T14:00:10.828Z,100103.92
2019-05-20T14:02:40.198Z,100101.17
2019-05-20T14:05:10.418Z,100106.14
2019-05-20T14:07:39.833Z,100102.08
2019-05-20T14:10:10.551Z,100103.36
2019-05-20T14:12:39.928Z,100100.95
2019-05-20T14:15:09.854Z,100105.23
2019-05-20T14:17:39.212Z,100104.16
2019-05-20T14:20:08.944Z,100110.81
2019-05-20T14:22:38.319Z,100110.42
2019-05-20T14:25:08.731Z,100107.58
2019-05-20T14:27:38.137Z,100107.40
2019-05-20T14:30:09.674Z,100118.09
2019-05-20T14:32:39.048Z,100123.06
2019-05-20T14:35:08.609Z,100115.83
2019-05-20T14:37:38.006Z,100120.42
2019-05-20T14:40:08.012Z,100120.66
2019-05-20T14:42:37.396Z,100120.84
2019-05-20T14:45:07.591Z,100122.95
2019-05-20T14:47:36.971Z,100114.73
2019-05-20T14:50:08.486Z,100115.74
2019-05-20T14:52:38.056Z,100119.88
2019-05-20T14:55:08.724Z,100119.80
2019-05-20T14:57:38.166Z,100116.53
2019-05-20T15:00:08.478Z,100118.80
2019-05-20T15:02:37.899Z,100115.77
2019-05-20T15:05:08.364Z,100112.42
2019-05-20T15:07:37.827Z,100120.59
2019-05-20T15:10:09.327Z,100115.64
2019-05-20T15:12:39.758Z,100117.97
2019-05-20T15:15:09.710Z,100115.48
2019-05-20T15:17:39.082Z,100116.81
2019-05-20T15:20:10.160Z,100117.20
2019-05-20T15:22:39.658Z,100121.45
2019-05-20T15:25:09.775Z,100122.25
2019-05-20T15:27:39.296Z,100126.59
2019-05-20T15:30:09.215Z,100126.22
2019-05-20T15:32:38.684Z,100128.99
2019-05-20T15:35:08.620Z,100127.38
2019-05-20T15:37:37.989Z,100134.61
2019-05-20T15:40:07.725Z,100138.32
2019-05-20T15:42:37.100Z,100136.33
2019-05-20T15:45:09.941Z,100135.94
2019-05-20T15:47:39.426Z,100130.66
2019-05-20T15:50:10.354Z,100126.69
2019-05-20T15:52:40.202Z,100124.67
2019-05-20T15:55:09.556Z,100126.38
2019-05-20T15:57:38.934Z,100120.98
2019-05-20T16:00:09.697Z,100123.24
2019-05-20T16:02:39.251Z,100120.31
2019-05-20T16:05:09.360Z,100123.58
2019-05-20T16:07:38.763Z,100125.45
2019-05-20T16:10:09.550Z,100126.83
2019-05-20T16:12:38.936Z,100123.87
2019-05-20T16:15:08.944Z,100118.94
2019-05-20T16:17:38.328Z,100122.06
2019-05-20T16:20:08.514Z,100120.27
2019-05-20T16:22:37.879Z,100123.39
2019-05-20T16:25:07.878Z,100114.98
2019-05-20T16:27:37.445Z,100110.17
2019-05-20T16:30:10.252Z,100110.88
2019-05-20T16:32:39.722Z,100103.98
2019-05-20T16:35:09.302Z,100103.59
2019-05-20T16:37:39.162Z,100110.12
2019-05-20T16:40:09.813Z,100107.47
2019-05-20T16:42:39.502Z,100103.29
2019-05-20T16:45:11.836Z,100105.78
2019-05-20T16:47:40.900Z,100116.20
2019-05-20T16:50:10.724Z,100120.39
2019-05-20T16:52:40.097Z,100119.06
2019-05-20T16:55:09.537Z,100114.98
2019-05-20T16:57:39.188Z,100124.33
2019-05-20T17:00:29.823Z,100124.00
2019-05-20T17:02:42.901Z,100118.07
2019-05-20T17:05:13.546Z,100122.36
2019-05-20T17:07:42.922Z,100112.50
2019-05-20T17:10:12.549Z,100113.17
2019-05-20T17:12:41.926Z,100116.42
2019-05-20T17:15:11.661Z,100117.12
2019-05-20T17:17:41.036Z,100110.75
2019-05-20T17:20:10.855Z,100118.05
2019-05-20T17:22:40.226Z,100124.87
2019-05-20T17:25:09.974Z,100128.66
2019-05-20T17:27:39.332Z,100121.34
2019-05-20T17:30:09.832Z,100121.41
2019-05-20T17:32:39.271Z,100124.14
2019-05-20T17:35:09.162Z,100121.56
2019-05-20T17:37:38.631Z,100125.29
2019-05-20T17:40:10.347Z,100129.25
2019-05-20T17:42:39.798Z,100125.29
2019-05-20T17:45:09.990Z,100135.91
2019-05-20T17:47:39.506Z,100143.05
2019-05-20T17:50:09.505Z,100142.66
2019-05-20T17:52:39.946Z,100134.35
2019-05-20T17:55:09.477Z,100133.58
2019-05-20T17:57:38.974Z,100147.81
2019-05-20T18:00:11.641Z,100144.94
2019-05-20T18:02:41.164Z,100158.19
2019-05-20T18:05:10.541Z,100155.64
2019-05-20T18:07:39.914Z,100157.95
2019-05-20T18:10:10.192Z,100155.91
2019-05-20T18:12:39.575Z,100147.55
2019-05-20T18:15:09.331Z,100152.11
2019-05-20T18:17:38.697Z,100146.05
2019-05-20T18:20:08.308Z,100156.21
2019-05-20T18:22:37.666Z,100153.63
2019-05-20T18:25:08.100Z,100153.75
2019-05-20T18:27:38.449Z,100158.36
2019-05-20T18:30:09.228Z,100170.38
2019-05-20T18:32:38.853Z,100174.87
2019-05-20T18:35:08.876Z,100180.29
2019-05-20T18:37:38.250Z,100186.06
2019-05-20T18:40:13.849Z,100192.36
2019-05-20T18:42:39.964Z,100185.42
2019-05-20T18:45:10.930Z,100191.23
2019-05-20T18:47:40.366Z,100189.58
2019-05-20T18:50:10.194Z,100190.52
2019-05-20T18:52:39.555Z,100190.56
2019-05-20T18:55:09.075Z,100185.83
2019-05-20T18:57:38.447Z,100192.56
2019-05-20T19:00:10.210Z,100194.47
2019-05-20T19:02:40.544Z,100193.69
2019-05-20T19:05:10.626Z,100195.06
2019-05-20T19:07:40.128Z,100193.01
2019-05-20T19:10:11.088Z,100196.13
2019-05-20T19:12:40.453Z,100195.25
2019-05-20T19:15:10.626Z,100196.18
2019-05-20T19:17:40.151Z,100187.97
2019-05-20T19:20:09.741Z,100192.36
2019-05-20T19:22:39.106Z,100193.43
2019-05-20T19:25:08.559Z,100199.28
2019-05-20T19:27:37.936Z,100196.26
2019-05-20T19:30:08.150Z,100196.40
2019-05-20T19:32:37.621Z,100195.58
2019-05-20T19:35:08.888Z,100196.64
2019-05-20T19:37:38.459Z,100195.86
2019-05-20T19:40:09.007Z,100199.02
2019-05-20T19:42:40.257Z,100197.70
2019-05-20T19:45:10.376Z,100190.72
2019-05-20T19:47:39.752Z,100200.53
2019-05-20T19:50:09.646Z,100197.61
2019-05-20T19:52:39.085Z,100199.94
2019-05-20T19:55:08.551Z,100208.37
2019-05-20T19:57:37.900Z,100213.63
2019-05-20T20:00:08.405Z,100218.51
2019-05-20T20:02:37.876Z,100219.09
2019-05-20T20:05:10.543Z,100223.04
2019-05-20T20:07:40.195Z,100216.06
2019-05-20T20:10:11.057Z,100222.70
2019-05-20T20:12:40.448Z,100218.88
2019-05-20T20:15:15.625Z,100216.77
2019-05-20T20:17:44.987Z,100218.19
2019-05-20T20:20:14.563Z,100214.38
2019-05-20T20:22:43.967Z,100220.66
2019-05-20T20:25:13.345Z,100222.20
2019-05-20T20:27:42.974Z,100230.37
2019-05-20T20:30:12.426Z,100236.66
2019-05-20T20:32:41.822Z,100234.94
2019-05-20T20:35:11.376Z,100233.31
2019-05-20T20:37:40.749Z,100217.61
2019-05-20T20:40:10.587Z,100220.24
2019-05-20T20:42:39.970Z,100223.00
2019-05-20T20:45:09.799Z,100220.37
2019-05-20T20:47:42.145Z,100224.37
2019-05-20T20:50:11.094Z,100223.05
2019-05-20T20:52:40.747Z,100214.71
2019-05-20T20:55:10.464Z,100216.42
2019-05-20T20:57:39.834Z,100219.58
2019-05-20T21:00:11.322Z,100227.61
2019-05-20T21:02:52.979Z,100234.41
2019-05-20T21:05:12.575Z,100240.20
2019-05-20T21:07:41.939Z,100246.38
2019-05-20T21:10:11.841Z,100245.63
2019-05-20T21:12:41.251Z,100249.23
2019-05-20T21:15:10.951Z,100253.75
2019-05-20T21:17:40.354Z,100247.77
2019-05-20T21:20:10.189Z,100247.81
2019-05-20T21:22:39.556Z,100250.56
2019-05-20T21:25:09.177Z,100256.35
2019-05-20T21:27:38.545Z,100255.08
2019-05-20T21:30:09.719Z,100261.78
2019-05-20T21:32:39.090Z,100258.00
2019-05-20T21:35:08.642Z,100259.04
2019-05-20T21:37:38.300Z,100257.37
2019-05-20T21:40:08.141Z,100253.55
2019-05-20T21:42:37.514Z,100257.37
2019-05-20T21:45:08.522Z,100253.34
2019-05-20T21:47:38.747Z,100251.94
2019-05-20T21:50:08.534Z,100254.89
2019-05-20T21:52:37.906Z,100251.78
2019-05-20T21:55:07.441Z,100253.09
2019-05-20T21:57:36.845Z,100252.62
2019-05-20T22:00:08.054Z,100254.80
2019-05-20T22:02:39.213Z,100247.36
2019-05-20T22:05:09.031Z,100241.70
2019-05-20T22:07:38.584Z,100234.33
2019-05-20T22:10:09.059Z,100233.92
2019-05-20T22:12:38.419Z,100234.38
2019-05-20T22:15:08.405Z,100232.66
2019-05-20T22:17:37.763Z,100239.31
2019-05-20T22:20:07.398Z,100243.30
2019-05-20T22:22:54.574Z,100242.03
2019-05-20T22:25:23.963Z,100244.83
2019-05-20T22:27:53.330Z,100243.48
2019-05-20T22:30:22.697Z,100251.29
2019-05-20T22:32:52.062Z,100248.06
2019-05-20T22:35:21.470Z,100244.29
2019-05-20T22:37:51.426Z,100239.70
2019-05-20T22:40:20.793Z,100245.16
2019-05-20T22:42:50.198Z,100239.98
2019-05-20T22:45:19.581Z,100246.23
2019-05-20T22:47:48.951Z,100247.18
2019-05-20T22:50:18.337Z,100242.48
2019-05-20T22:52:47.723Z,100240.41
2019-05-20T22:55:17.079Z,100240.48
2019-05-20T22:57:46.462Z,100243.98
2019-05-20T23:00:16.152Z,100240.63
2019-05-20T23:02:45.534Z,100238.09
2019-05-20T23:05:15.133Z,100242.10
2019-05-20T23:07:44.522Z,100237.80
2019-05-20T23:10:14.185Z,100247.51
2019-05-20T23:12:43.546Z,100245.83
2019-05-20T23:15:13.580Z,100248.09
2019-05-20T23:17:42.955Z,100257.80
2019-05-20T23:20:12.683Z,100252.26
2019-05-20T23:22:42.073Z,100259.78
2019-05-20T23:25:12.081Z,100254.74
2019-05-20T23:27:41.456Z,100257.44
2019-05-20T23:30:11.269Z,100255.00
2019-05-20T23:32:40.688Z,100257.70
2019-05-20T23:35:10.311Z,100263.45
2019-05-20T23:37:39.682Z,100267.54
2019-05-20T23:40:10.684Z,100268.59
2019-05-20T23:42:40.082Z,100271.47
2019-05-20T23:45:10.987Z,100275.10
2019-05-20T23:47:40.424Z,100277.87
2019-05-20T23:50:09.804Z,100277.97
2019-05-20T23:52:39.207Z,100280.63
2019-05-20T23:55:09.140Z,100274.94
2019-05-20T23:57:38.531Z,100274.06
