createdAt,value
2022-11-14T00:01:20.711Z,22.90
2022-11-14T00:04:06.288Z,22.30
2022-11-14T00:06:51.636Z,21.63
2022-11-14T00:09:38.644Z,23.83
2022-11-14T00:12:24.259Z,20.47
2022-11-14T00:15:10.707Z,20.07
2022-11-14T00:17:56.114Z,21.77
2022-11-14T00:20:41.577Z,21.77
2022-11-14T00:23:26.820Z,20.10
2022-11-14T00:26:12.154Z,20.03
2022-11-14T00:28:57.715Z,22.13
2022-11-14T00:31:43.410Z,21.07
2022-11-14T00:34:28.602Z,23.60
2022-11-14T00:37:13.798Z,20.50
2022-11-14T00:39:59.206Z,22.50
2022-11-14T00:42:44.869Z,22.00
2022-11-14T00:45:30.643Z,23.33
2022-11-14T00:48:16.691Z,23.10
2022-11-14T00:51:02.167Z,22.10
2022-11-14T00:53:47.446Z,21.90
2022-11-14T00:56:32.699Z,23.87
2022-11-14T00:59:17.815Z,23.13
2022-11-14T01:02:03.162Z,22.40
2022-11-14T01:04:48.675Z,24.53
2022-11-14T01:07:34.042Z,24.27
2022-11-14T01:10:19.624Z,25.73
2022-11-14T01:13:05.303Z,22.37
2022-11-14T01:15:50.872Z,21.50
2022-11-14T01:18:37.515Z,21.47
2022-11-14T01:21:23.128Z,28.33
2022-11-14T01:24:08.458Z,27.53
2022-11-14T01:26:56.299Z,28.20
2022-11-14T01:29:41.696Z,26.80
2022-11-14T01:32:27.664Z,27.73
2022-11-14T01:35:13.123Z,29.50
2022-11-14T01:37:58.507Z,31.70
2022-11-14T01:40:47.022Z,33.13
2022-11-14T01:43:38.393Z,33.67
2022-11-14T01:46:35.603Z,34.60
2022-11-14T01:49:26.938Z,35.83
2022-11-14T01:52:17.062Z,36.97
2022-11-14T01:55:07.397Z,36.10
2022-11-14T01:57:53.069Z,36.53
2022-11-14T02:00:38.303Z,37.53
2022-11-14T02:03:23.686Z,36.57
2022-11-14T02:06:14.036Z,39.20
2022-11-14T02:09:04.299Z,38.70
2022-11-14T02:11:51.268Z,35.53
2022-11-14T02:14:37.994Z,37.20
2022-11-14T02:17:30.057Z,34.67
2022-11-14T02:20:28.585Z,39.90
2022-11-14T02:23:14.896Z,38.50
2022-11-14T02:26:00.267Z,41.60
2022-11-14T02:28:46.706Z,42.47
2022-11-14T02:31:32.066Z,39.80
2022-11-14T02:34:20.051Z,41.23
2022-11-14T02:37:06.475Z,38.27
2022-11-14T02:39:52.035Z,42.03
2022-11-14T02:42:37.709Z,43.80
2022-11-14T02:45:23.341Z,42.47
2022-11-14T02:48:08.657Z,39.40
2022-11-14T02:50:53.871Z,38.50
2022-11-14T02:53:39.187Z,45.30
2022-11-14T02:56:24.579Z,44.80
2022-11-14T02:59:10.265Z,42.70
2022-11-14T03:01:56.000Z,41.63
2022-11-14T03:04:41.648Z,43.83
2022-11-14T03:07:27.106Z,43.23
2022-11-14T03:10:13.966Z,43.00
2022-11-14T03:12:59.748Z,42.17
2022-11-14T03:15:45.216Z,43.93
2022-11-14T03:18:30.676Z,45.30
2022-11-14T03:21:20.051Z,43.10
2022-11-14T03:24:05.731Z,44.70
2022-11-14T03:26:51.000Z,44.00
2022-11-14T03:29:36.240Z,43.73
2022-11-14T03:32:21.637Z,44.13
2022-11-14T03:35:07.839Z,44.10
2022-11-14T03:37:56.382Z,45.03
2022-11-14T03:40:42.490Z,45.20
2022-11-14T03:43:33.517Z,42.17
2022-11-14T03:46:18.858Z,47.60
2022-11-14T03:49:05.271Z,47.40
2022-11-14T03:51:50.856Z,45.30
2022-11-14T03:54:36.543Z,47.10
2022-11-14T03:57:21.872Z,45.33
2022-11-14T04:00:08.158Z,42.43
2022-11-14T04:02:57.922Z,43.07
2022-11-14T04:05:46.451Z,45.50
2022-11-14T04:08:32.803Z,44.33
2022-11-14T04:11:19.537Z,43.00
2022-11-14T04:14:05.055Z,43.77
2022-11-14T04:16:50.309Z,45.20
2022-11-14T04:19:35.720Z,45.00
2022-11-14T04:22:21.177Z,48.17
2022-11-14T04:25:08.667Z,46.40
2022-11-14T04:27:53.987Z,44.27
2022-11-14T04:30:39.427Z,44.97
2022-11-14T04:33:24.720Z,46.00
2022-11-14T04:36:10.317Z,45.33
2022-11-14T04:38:55.586Z,45.67
2022-11-14T04:41:40.958Z,43.90
2022-11-14T04:44:26.175Z,43.77
2022-11-14T04:47:11.595Z,43.70
2022-11-14T04:49:56.859Z,46.90
2022-11-14T04:52:42.135Z,46.30
2022-11-14T04:55:27.503Z,45.67
2022-11-14T04:58:12.747Z,47.53
2022-11-14T05:00:58.276Z,44.87
2022-11-14T05:03:43.991Z,44.20
2022-11-14T05:06:29.395Z,48.23
2022-11-14T05:09:14.667Z,45.67
2022-11-14T05:12:00.029Z,44.33
2022-11-14T05:14:45.447Z,44.47
2022-11-14T05:17:30.747Z,43.97
2022-11-14T05:20:16.299Z,46.23
2022-11-14T05:23:01.935Z,46.60
2022-11-14T05:25:47.394Z,44.17
2022-11-14T05:28:33.229Z,46.97
2022-11-14T05:31:18.744Z,45.57
2022-11-14T05:34:04.044Z,47.53
2022-11-14T05:36:49.588Z,43.40
2022-11-14T05:39:34.790Z,46.00
2022-11-14T05:42:20.050Z,48.53
2022-11-14T05:45:05.935Z,44.17
2022-11-14T05:47:54.169Z,43.50
2022-11-14T05:50:39.891Z,44.70
2022-11-14T05:53:26.575Z,47.30
2022-11-14T05:56:13.232Z,46.67
2022-11-14T05:58:58.933Z,46.73
2022-11-14T06:01:44.146Z,47.10
2022-11-14T06:04:29.498Z,46.07
2022-11-14T06:07:19.742Z,46.80
2022-11-14T06:10:05.859Z,47.57
2022-11-14T06:12:51.592Z,46.57
2022-11-14T06:15:36.971Z,48.03
2022-11-14T06:18:22.203Z,44.77
2022-11-14T06:21:12.470Z,47.03
2022-11-14T06:23:58.122Z,47.33
2022-11-14T06:26:43.400Z,47.43
2022-11-14T06:29:34.259Z,43.17
2022-11-14T06:32:21.448Z,45.40
2022-11-14T06:35:08.403Z,46.77
2022-11-14T06:37:54.252Z,44.77
2022-11-14T06:40:39.911Z,45.30
2022-11-14T06:43:25.157Z,46.50
2022-11-14T06:46:13.533Z,47.43
2022-11-14T06:48:58.822Z,44.10
2022-11-14T06:51:44.185Z,44.50
2022-11-14T06:54:29.649Z,45.10
2022-11-14T06:57:14.777Z,42.97
2022-11-14T07:00:00.516Z,46.50
2022-11-14T07:02:47.275Z,45.70
2022-11-14T07:05:32.719Z,44.97
2022-11-14T07:08:21.038Z,43.20
2022-11-14T07:11:22.646Z,44.50
2022-11-14T07:14:09.234Z,43.87
2022-11-14T07:16:54.805Z,42.77
2022-11-14T07:19:39.923Z,45.00
2022-11-14T07:22:25.156Z,45.60
2022-11-14T07:25:10.513Z,44.03
2022-11-14T07:27:58.268Z,43.60
2022-11-14T07:30:43.666Z,44.47
2022-11-14T07:33:31.217Z,39.40
2022-11-14T07:36:18.806Z,42.10
2022-11-14T07:39:04.099Z,43.47
2022-11-14T07:41:49.413Z,39.70
2022-11-14T07:44:34.633Z,42.80
2022-11-14T07:47:20.032Z,42.07
2022-11-14T07:50:05.452Z,43.10
2022-11-14T07:52:52.513Z,44.93
2022-11-14T07:55:39.115Z,43.97
2022-11-14T07:58:24.666Z,44.97
2022-11-14T08:01:12.337Z,40.93
2022-11-14T08:03:57.870Z,43.57
2022-11-14T08:06:43.205Z,40.93
2022-11-14T08:09:28.933Z,43.60
2022-11-14T08:12:14.088Z,43.40
2022-11-14T08:14:59.482Z,42.63
2022-11-14T08:17:44.835Z,43.80
2022-11-14T08:20:30.181Z,47.90
2022-11-14T08:23:15.730Z,44.60
2022-11-14T08:26:01.023Z,45.80
2022-11-14T08:28:46.449Z,45.10
2022-11-14T08:31:31.751Z,44.63
2022-11-14T08:34:17.249Z,45.27
2022-11-14T08:37:03.583Z,44.87
2022-11-14T08:39:48.767Z,47.00
2022-11-14T08:42:34.062Z,43.47
2022-11-14T08:45:19.428Z,45.10
2022-11-14T08:48:05.836Z,42.83
2022-11-14T08:50:51.277Z,42.70
2022-11-14T08:53:36.561Z,45.10
2022-11-14T08:56:21.880Z,44.70
2022-11-14T08:59:07.077Z,48.07
2022-11-14T09:01:52.355Z,45.73
2022-11-14T09:04:38.054Z,45.07
2022-11-14T09:07:23.914Z,44.20
2022-11-14T09:10:09.900Z,44.93
2022-11-14T09:12:59.479Z,42.43
2022-11-14T09:15:45.224Z,42.90
2022-11-14T09:18:31.775Z,43.93
2022-11-14T09:21:17.749Z,44.57
2022-11-14T09:24:03.013Z,45.40
2022-11-14T09:26:55.205Z,42.57
2022-11-14T09:29:42.599Z,45.53
2022-11-14T09:32:27.980Z,45.93
2022-11-14T09:35:13.234Z,46.87
2022-11-14T09:38:07.508Z,42.13
2022-11-14T09:41:26.810Z,42.60
2022-11-14T09:44:39.040Z,41.97
2022-11-14T09:47:40.319Z,44.53
2022-11-14T09:50:31.485Z,43.40
2022-11-14T09:53:31.479Z,42.73
2022-11-14T09:56:24.826Z,41.57
2022-11-14T09:59:14.444Z,44.07
2022-11-14T10:02:44.168Z,40.60
2022-11-14T10:06:08.548Z,41.30
2022-11-14T10:09:32.800Z,41.87
2022-11-14T10:12:28.216Z,42.50
2022-11-14T10:15:46.651Z,42.33
2022-11-14T10:19:10.532Z,41.53
2022-11-14T10:22:43.182Z,43.13
2022-11-14T10:26:09.890Z,40.57
2022-11-14T10:29:06.664Z,41.30
2022-11-14T10:32:28.295Z,42.53
2022-11-14T10:35:49.622Z,40.57
2022-11-14T10:38:45.302Z,42.77
2022-11-14T10:44:44.961Z,41.50
2022-11-14T10:47:40.484Z,43.43
2022-11-14T10:50:51.947Z,40.33
2022-11-14T10:53:53.237Z,40.20
2022-11-14T10:56:55.364Z,43.53
2022-11-14T10:59:40.883Z,41.77
2022-11-14T11:02:26.205Z,42.20
2022-11-14T11:05:18.089Z,44.37
2022-11-14T11:08:43.295Z,42.20
2022-11-14T11:11:29.677Z,41.03
2022-11-14T11:14:19.654Z,41.27
2022-11-14T11:17:11.670Z,41.23
2022-11-14T11:20:27.742Z,39.50
2022-11-14T11:23:22.646Z,40.63
2022-11-14T11:26:19.652Z,40.43
2022-11-14T11:29:18.139Z,40.87
2022-11-14T11:32:04.088Z,43.40
2022-11-14T11:34:51.342Z,41.10
2022-11-14T11:37:44.194Z,41.33
2022-11-14T11:40:30.743Z,42.30
2022-11-14T11:43:39.582Z,44.37
2022-11-14T11:46:48.033Z,44.13
2022-11-14T11:49:53.733Z,42.43
2022-11-14T11:53:08.156Z,42.37
2022-11-14T11:56:00.156Z,43.47
2022-11-14T11:58:51.758Z,42.80
2022-11-14T12:01:37.280Z,41.87
2022-11-14T12:04:22.614Z,41.07
2022-11-14T12:08:00.177Z,39.80
2022-11-14T12:10:45.887Z,42.00
2022-11-14T12:13:55.744Z,40.23
2022-11-14T12:17:15.700Z,40.57
2022-11-14T12:20:14.449Z,41.40
2022-11-14T12:23:58.345Z,41.80
2022-11-14T12:27:26.114Z,42.83
2022-11-14T12:30:18.447Z,42.13
2022-11-14T12:33:12.444Z,40.00
2022-11-14T12:36:01.688Z,42.07
2022-11-14T12:38:54.222Z,43.20
2022-11-14T12:41:40.758Z,44.47
2022-11-14T12:44:29.538Z,41.50
2022-11-14T12:47:25.108Z,41.93
2022-11-14T12:50:40.723Z,40.40
2022-11-14T12:53:37.953Z,41.33
2022-11-14T12:56:54.022Z,38.70
2022-11-14T12:59:50.373Z,42.70
2022-11-14T13:02:57.173Z,41.87
2022-11-14T13:05:57.401Z,43.17
2022-11-14T13:09:25.175Z,42.60
2022-11-14T13:12:52.055Z,42.77
2022-11-14T13:16:06.025Z,43.67
2022-11-14T13:19:35.274Z,42.20
2022-11-14T13:22:40.717Z,45.13
2022-11-14T13:25:26.392Z,42.90
2022-11-14T13:28:50.828Z,41.30
2022-11-14T13:31:36.192Z,43.97
2022-11-14T13:34:45.147Z,46.20
2022-11-14T13:38:15.089Z,43.07
2022-11-14T13:41:46.561Z,43.87
2022-11-14T13:45:17.388Z,41.90
2022-11-14T13:48:25.787Z,45.13
2022-11-14T13:51:41.827Z,40.50
2022-11-14T13:54:21.806Z,43.93
2022-11-14T13:57:26.225Z,41.70
2022-11-14T14:00:20.851Z,41.63
2022-11-14T14:03:52.719Z,42.93
2022-11-14T14:07:16.015Z,40.90
2022-11-14T14:10:25.879Z,44.67
2022-11-14T14:13:40.309Z,41.30
2022-11-14T14:16:39.315Z,42.47
2022-11-14T14:19:52.275Z,41.90
2022-11-14T14:23:27.703Z,39.27
2022-11-14T14:27:02.401Z,44.60
2022-11-14T14:30:04.202Z,40.57
2022-11-14T14:33:08.089Z,37.67
2022-11-14T14:35:54.477Z,41.03
2022-11-14T14:38:39.716Z,39.73
2022-11-14T14:41:31.148Z,37.37
2022-11-14T14:44:31.930Z,40.27
2022-11-14T14:47:33.918Z,39.77
2022-11-14T14:50:26.964Z,39.10
2022-11-14T14:53:26.933Z,41.33
2022-11-14T14:56:27.149Z,42.57
2022-11-14T14:59:22.096Z,39.27
2022-11-14T15:02:17.274Z,40.83
2022-11-14T15:05:03.676Z,39.57
2022-11-14T15:07:51.157Z,40.90
2022-11-14T15:10:37.116Z,40.40
2022-11-14T15:13:24.564Z,41.47
2022-11-14T15:16:10.847Z,40.37
2022-11-14T15:18:58.296Z,39.47
2022-11-14T15:21:44.171Z,40.43
2022-11-14T15:24:29.887Z,40.30
2022-11-14T15:27:18.522Z,47.03
2022-11-14T15:30:08.147Z,40.77
2022-11-14T15:32:59.931Z,37.07
2022-11-14T15:35:45.508Z,38.47
2022-11-14T15:38:43.890Z,39.50
2022-11-14T15:41:34.063Z,39.13
2022-11-14T15:44:33.547Z,41.10
2022-11-14T15:47:32.923Z,39.00
2022-11-14T15:50:18.371Z,39.20
2022-11-14T15:53:20.350Z,37.60
2022-11-14T15:56:05.808Z,39.37
2022-11-14T15:58:51.347Z,40.43
2022-11-14T16:01:37.417Z,39.13
2022-11-14T16:04:30.407Z,39.50
2022-11-14T16:07:18.012Z,39.70
2022-11-14T16:10:03.608Z,43.50
2022-11-14T16:12:52.623Z,37.93
2022-11-14T16:15:38.555Z,37.40
2022-11-14T16:18:23.786Z,40.13
2022-11-14T16:21:16.409Z,34.10
2022-11-14T16:24:01.972Z,38.50
2022-11-14T16:26:47.983Z,36.67
2022-11-14T16:29:33.366Z,33.77
2022-11-14T16:32:18.766Z,33.87
2022-11-14T16:35:04.041Z,36.20
2022-11-14T16:37:50.023Z,35.70
2022-11-14T16:40:35.486Z,34.60
2022-11-14T16:43:21.459Z,35.80
2022-11-14T16:46:07.310Z,35.07
2022-11-14T16:48:52.633Z,34.93
2022-11-14T16:51:48.949Z,37.27
2022-11-14T16:54:35.114Z,40.90
2022-11-14T16:57:20.454Z,41.50
2022-11-14T17:00:09.655Z,39.63
2022-11-14T17:02:55.790Z,40.40
2022-11-14T17:05:45.973Z,36.90
2022-11-14T17:08:31.412Z,39.93
2022-11-14T17:11:16.521Z,39.33
2022-11-14T17:14:01.977Z,38.30
2022-11-14T17:16:47.331Z,39.40
2022-11-14T17:19:32.583Z,39.50
2022-11-14T17:22:19.860Z,38.93
2022-11-14T17:25:05.815Z,40.80
2022-11-14T17:27:51.519Z,44.63
2022-11-14T17:30:43.543Z,41.10
2022-11-14T17:33:29.270Z,42.90
2022-11-14T17:36:15.219Z,40.70
2022-11-14T17:39:00.624Z,41.20
2022-11-14T17:41:46.486Z,39.50
2022-11-14T17:44:31.772Z,38.30
2022-11-14T17:47:17.385Z,38.13
2022-11-14T17:50:02.681Z,36.30
2022-11-14T17:52:47.972Z,40.57
2022-11-14T17:55:33.196Z,40.77
2022-11-14T17:58:18.562Z,41.50
2022-11-14T18:01:15.113Z,43.97
2022-11-14T18:04:05.504Z,43.27
2022-11-14T18:06:52.855Z,40.90
2022-11-14T18:09:39.001Z,42.60
2022-11-14T18:12:24.489Z,40.50
2022-11-14T18:15:11.218Z,42.53
2022-11-14T18:17:56.607Z,40.27
2022-11-14T18:20:41.888Z,38.77
2022-11-14T18:23:27.289Z,39.40
2022-11-14T18:26:15.442Z,40.93
2022-11-14T18:29:02.281Z,37.87
2022-11-14T18:31:48.340Z,39.07
2022-11-14T18:34:36.932Z,37.87
2022-11-14T18:37:23.130Z,39.37
2022-11-14T18:40:16.220Z,38.33
2022-11-14T18:43:02.319Z,39.27
2022-11-14T18:45:47.649Z,40.80
2022-11-14T18:48:33.614Z,44.43
2022-11-14T18:51:23.050Z,43.70
2022-11-14T18:54:14.144Z,40.00
2022-11-14T18:57:00.315Z,43.07
2022-11-14T18:59:45.729Z,41.80
2022-11-14T19:02:31.184Z,42.23
2022-11-14T19:05:17.273Z,41.80
2022-11-14T19:08:03.276Z,42.57
2022-11-14T19:10:48.724Z,38.77
2022-11-14T19:13:34.384Z,40.90
2022-11-14T19:16:20.065Z,37.10
2022-11-14T19:19:06.778Z,41.77
2022-11-14T19:21:52.227Z,40.30
2022-11-14T19:24:38.402Z,45.30
2022-11-14T19:27:23.670Z,39.07
2022-11-14T19:30:09.717Z,39.30
2022-11-14T19:32:54.996Z,41.23
2022-11-14T19:35:40.346Z,44.37
2022-11-14T19:38:25.726Z,42.60
2022-11-14T19:41:21.774Z,37.70
2022-11-14T19:44:07.263Z,42.03
2022-11-14T19:46:52.714Z,45.73
2022-11-14T19:49:38.180Z,42.90
2022-11-14T19:52:23.748Z,46.60
2022-11-14T19:55:09.442Z,45.67
2022-11-14T19:57:54.983Z,41.00
2022-11-14T20:00:40.328Z,42.17
2022-11-14T20:03:25.518Z,46.43
2022-11-14T20:06:34.200Z,47.27
2022-11-14T20:09:19.802Z,45.33
2022-11-14T20:12:05.246Z,44.73
2022-11-14T20:14:50.552Z,42.20
2022-11-14T20:17:35.772Z,46.10
2022-11-14T20:20:21.106Z,42.53
2022-11-14T20:23:06.768Z,47.37
2022-11-14T20:25:52.919Z,48.63
2022-11-14T20:28:39.723Z,46.03
2022-11-14T20:31:28.508Z,48.53
2022-11-14T20:34:13.936Z,48.63
2022-11-14T20:37:14.397Z,46.50
2022-11-14T20:39:59.611Z,48.53
2022-11-14T20:42:49.002Z,50.30
2022-11-14T20:45:34.216Z,46.10
2022-11-14T20:48:19.560Z,50.40
2022-11-14T20:51:25.847Z,43.17
2022-11-14T20:54:11.076Z,44.93
2022-11-14T20:56:56.616Z,48.60
2022-11-14T20:59:42.007Z,46.20
2022-11-14T21:02:27.224Z,46.87
2022-11-14T21:05:12.757Z,47.50
2022-11-14T21:07:57.956Z,43.23
2022-11-14T21:10:49.679Z,41.00
2022-11-14T21:13:58.658Z,49.33
2022-11-14T21:16:44.445Z,43.60
2022-11-14T21:19:29.781Z,49.50
2022-11-14T21:22:15.159Z,49.23
2022-11-14T21:25:01.832Z,49.10
2022-11-14T21:27:47.299Z,44.83
2022-11-14T21:30:34.411Z,44.40
2022-11-14T21:33:19.869Z,41.57
2022-11-14T21:36:23.029Z,43.13
2022-11-14T21:39:14.842Z,43.37
2022-11-14T21:42:00.449Z,42.53
2022-11-14T21:44:45.764Z,43.63
2022-11-14T21:47:31.005Z,45.87
2022-11-14T21:50:16.661Z,43.43
2022-11-14T21:53:02.700Z,45.20
2022-11-14T21:55:48.264Z,43.93
2022-11-14T21:58:33.942Z,46.00
2022-11-14T22:01:40.808Z,46.90
2022-11-14T22:04:26.416Z,44.47
2022-11-14T22:07:11.966Z,45.07
2022-11-14T22:09:57.612Z,45.23
2022-11-14T22:12:42.968Z,42.87
2022-11-14T22:15:28.376Z,41.87
2022-11-14T22:18:13.599Z,44.33
2022-11-14T22:21:01.991Z,46.90
2022-11-14T22:23:47.273Z,46.27
2022-11-14T22:26:35.284Z,47.63
2022-11-14T22:29:20.695Z,43.20
2022-11-14T22:32:05.980Z,43.90
2022-11-14T22:34:51.277Z,45.40
2022-11-14T22:37:36.637Z,43.23
2022-11-14T22:40:22.491Z,43.33
2022-11-14T22:43:08.003Z,46.20
2022-11-14T22:45:53.846Z,47.60
2022-11-14T22:48:39.671Z,47.33
2022-11-14T22:51:27.013Z,46.23
2022-11-14T22:54:13.233Z,48.10
2022-11-14T22:56:58.577Z,43.53
2022-11-14T22:59:44.020Z,44.50
2022-11-14T23:02:29.282Z,44.00
2022-11-14T23:05:14.572Z,44.23
2022-11-14T23:07:59.842Z,47.73
2022-11-14T23:10:46.827Z,44.17
2022-11-14T23:13:37.995Z,43.80
2022-11-14T23:16:26.419Z,45.27
2022-11-14T23:19:11.663Z,46.33
2022-11-14T23:21:57.032Z,43.83
2022-11-14T23:24:42.321Z,46.03
2022-11-14T23:27:27.659Z,45.53
2022-11-14T23:30:14.212Z,44.00
2022-11-14T23:32:59.406Z,42.70
2022-11-14T23:35:44.597Z,46.70
2022-11-14T23:38:32.955Z,41.97
2022-11-14T23:41:25.429Z,42.10
2022-11-14T23:44:11.102Z,43.00
2022-11-14T23:46:56.368Z,42.33
2022-11-14T23:49:41.700Z,39.80
2022-11-14T23:52:27.103Z,40.43
2022-11-14T23:55:12.470Z,39.50
2022-11-14T23:57:57.777Z,41.90
