createdAt,value
2019-04-01T00:01:53.898Z,10.30
2019-04-01T00:04:25.476Z,5.40
2019-04-01T00:06:55.431Z,6.53
2019-04-01T00:09:25.357Z,10.57
2019-04-01T00:11:56.986Z,7.23
2019-04-01T00:14:26.946Z,10.43
2019-04-01T00:16:57.259Z,9.40
2019-04-01T00:19:27.173Z,7.77
2019-04-01T00:21:57.343Z,9.07
2019-04-01T00:24:27.245Z,8.37
2019-04-01T00:26:57.249Z,9.43
2019-04-01T00:29:27.181Z,6.67
2019-04-01T00:31:57.293Z,7.23
2019-04-01T00:34:27.562Z,7.77
2019-04-01T00:36:57.388Z,7.90
2019-04-01T00:39:27.655Z,8.47
2019-04-01T00:42:04.971Z,8.67
2019-04-01T00:44:34.844Z,6.70
2019-04-01T00:47:04.661Z,5.43
2019-04-01T00:49:35.070Z,11.33
2019-04-01T00:52:05.334Z,7.67
2019-04-01T00:54:35.222Z,9.40
2019-04-01T00:57:06.262Z,6.53
2019-04-01T00:59:36.082Z,8.23
2019-04-01T01:02:05.919Z,9.27
2019-04-01T01:04:36.198Z,7.03
2019-04-01T01:07:06.519Z,7.80
2019-04-01T01:09:36.558Z,8.57
2019-04-01T01:12:06.599Z,6.03
2019-04-01T01:14:36.668Z,10.40
2019-04-01T01:17:08.539Z,5.87
2019-04-01T01:19:38.385Z,7.77
2019-04-01T01:22:08.457Z,6.87
2019-04-01T01:24:38.974Z,9.40
2019-04-01T01:27:09.035Z,9.73
2019-04-01T01:29:39.152Z,9.63
2019-04-01T01:32:09.264Z,9.77
2019-04-01T01:34:39.078Z,6.77
2019-04-01T01:37:09.289Z,8.27
2019-04-01T01:39:39.600Z,8.70
2019-04-01T01:42:09.740Z,9.37
2019-04-01T01:44:39.771Z,7.10
2019-04-01T01:47:09.799Z,8.57
2019-04-01T01:49:39.754Z,6.50
2019-04-01T01:52:09.713Z,5.40
2019-04-01T01:54:39.726Z,6.03
2019-04-01T01:57:09.961Z,7.17
2019-04-01T01:59:40.159Z,9.47
2019-04-01T02:02:10.021Z,8.50
2019-04-01T02:04:40.368Z,7.90
2019-04-01T02:07:10.384Z,9.13
2019-04-01T02:09:40.302Z,7.53
2019-04-01T02:12:10.566Z,8.70
2019-04-01T02:14:40.425Z,10.90
2019-04-01T02:17:11.350Z,8.77
2019-04-01T02:19:42.127Z,9.93
2019-04-01T02:22:11.995Z,5.33
2019-04-01T02:24:42.188Z,9.80
2019-04-01T02:27:12.320Z,10.17
2019-04-01T02:29:42.207Z,8.67
2019-04-01T02:32:15.067Z,10.23
2019-04-01T02:34:45.314Z,8.23
2019-04-01T02:37:15.222Z,5.73
2019-04-01T02:39:45.138Z,5.90
2019-04-01T02:42:15.092Z,7.57
2019-04-01T02:44:45.399Z,10.07
2019-04-01T02:47:15.248Z,8.03
2019-04-01T02:49:45.156Z,7.97
2019-04-01T02:52:15.050Z,9.10
2019-04-01T02:54:45.124Z,10.27
2019-04-01T02:57:15.078Z,11.20
2019-04-01T02:59:44.969Z,8.30
2019-04-01T03:02:14.894Z,8.70
2019-04-01T03:04:45.077Z,8.83
2019-04-01T03:07:15.387Z,8.67
2019-04-01T03:09:45.325Z,7.07
2019-04-01T03:12:15.722Z,8.63
2019-04-01T03:14:45.885Z,11.10
2019-04-01T03:17:15.807Z,8.17
2019-04-01T03:19:46.072Z,9.20
2019-04-01T03:22:16.066Z,8.53
2019-04-01T03:24:46.623Z,6.83
2019-04-01T03:27:17.478Z,7.50
2019-04-01T03:29:47.754Z,7.90
2019-04-01T03:32:17.662Z,7.83
2019-04-01T03:34:48.197Z,6.90
2019-04-01T03:37:18.212Z,6.90
2019-04-01T03:39:48.096Z,7.20
2019-04-01T03:42:18.305Z,8.27
2019-04-01T03:44:48.264Z,10.10
2019-04-01T03:47:18.352Z,6.83
2019-04-01T03:49:48.266Z,9.60
2019-04-01T03:52:19.100Z,9.37
2019-04-01T03:54:49.042Z,9.03
2019-04-01T03:57:19.126Z,8.47
2019-04-01T03:59:49.513Z,7.83
2019-04-01T04:02:19.487Z,9.93
2019-04-01T04:04:49.313Z,6.87
2019-04-01T04:07:20.080Z,8.83
2019-04-01T04:09:49.941Z,6.13
2019-04-01T04:12:20.147Z,10.17
2019-04-01T04:14:51.382Z,8.20
2019-04-01T04:17:21.981Z,7.33
2019-04-01T04:19:51.993Z,8.00
2019-04-01T04:22:21.984Z,6.93
2019-04-01T04:24:52.215Z,9.13
2019-04-01T04:27:22.266Z,6.90
2019-04-01T04:29:53.294Z,10.07
2019-04-01T04:32:23.212Z,8.20
2019-04-01T04:34:56.865Z,6.10
2019-04-01T04:37:25.236Z,8.23
2019-04-01T04:39:55.565Z,10.53
2019-04-01T04:42:25.683Z,9.27
2019-04-01T04:44:56.766Z,8.53
2019-04-01T04:47:26.568Z,9.27
2019-04-01T04:49:56.472Z,8.20
2019-04-01T04:52:26.647Z,7.00
2019-04-01T04:54:56.668Z,8.10
2019-04-01T04:57:26.936Z,11.53
2019-04-01T04:59:56.815Z,10.90
2019-04-01T05:02:27.976Z,6.83
2019-04-01T05:04:58.121Z,8.97
2019-04-01T05:07:31.298Z,8.60
2019-04-01T05:09:59.987Z,9.83
2019-04-01T05:12:30.023Z,7.00
2019-04-01T05:15:00.000Z,11.87
2019-04-01T05:17:30.193Z,6.00
2019-04-01T05:20:00.237Z,8.10
2019-04-01T05:22:30.478Z,7.17
2019-04-01T05:25:02.209Z,8.23
2019-04-01T05:27:34.853Z,6.33
2019-04-01T05:30:06.490Z,7.17
2019-04-01T05:32:38.061Z,9.00
2019-04-01T05:35:08.124Z,6.63
2019-04-01T05:37:38.729Z,6.37
2019-04-01T05:40:09.922Z,6.37
2019-04-01T05:42:41.398Z,8.60
2019-04-01T05:45:11.418Z,4.60
2019-04-01T05:47:45.395Z,6.70
2019-04-01T05:50:15.492Z,5.70
2019-04-01T05:52:45.721Z,5.77
2019-04-01T05:55:15.641Z,7.47
2019-04-01T05:57:45.959Z,3.47
2019-04-01T06:00:22.327Z,6.13
2019-04-01T06:02:53.026Z,4.90
2019-04-01T06:05:23.734Z,6.30
2019-04-01T06:07:53.857Z,5.37
2019-04-01T06:10:23.810Z,5.47
2019-04-01T06:12:53.710Z,4.57
2019-04-01T06:15:23.698Z,5.50
2019-04-01T06:17:54.257Z,5.10
2019-04-01T06:20:24.705Z,5.67
2019-04-01T06:22:55.183Z,6.63
2019-04-01T06:25:25.161Z,7.77
2019-04-01T06:27:55.500Z,4.87
2019-04-01T06:30:25.514Z,9.93
2019-04-01T06:32:55.628Z,5.37
2019-04-01T06:35:25.646Z,5.17
2019-04-01T06:37:56.469Z,5.80
2019-04-01T06:40:26.947Z,5.13
2019-04-01T06:42:57.385Z,6.07
2019-04-01T06:45:27.731Z,3.87
2019-04-01T06:47:57.764Z,3.67
2019-04-01T06:50:27.847Z,8.37
2019-04-01T06:52:58.280Z,4.93
2019-04-01T06:55:28.635Z,4.90
2019-04-01T06:57:59.079Z,4.70
2019-04-01T07:00:30.485Z,5.77
2019-04-01T07:03:00.575Z,4.63
2019-04-01T07:05:30.661Z,8.50
2019-04-01T07:08:00.717Z,6.30
2019-04-01T07:10:31.144Z,6.17
2019-04-01T07:13:01.260Z,4.63
2019-04-01T07:15:31.490Z,3.63
2019-04-01T07:18:01.505Z,5.63
2019-04-01T07:20:32.832Z,4.77
2019-04-01T07:23:03.523Z,5.03
2019-04-01T07:25:35.410Z,7.67
2019-04-01T07:28:05.504Z,4.00
2019-04-01T07:30:47.583Z,5.23
2019-04-01T07:33:17.532Z,5.50
2019-04-01T07:35:47.617Z,5.67
2019-04-01T07:38:17.692Z,7.90
2019-04-01T07:40:47.683Z,5.90
2019-04-01T07:43:17.648Z,5.90
2019-04-01T07:45:47.571Z,4.53
2019-04-01T07:48:17.542Z,6.53
2019-04-01T07:50:47.575Z,6.20
2019-04-01T07:53:17.970Z,5.13
2019-04-01T07:55:48.100Z,5.60
2019-04-01T07:58:18.245Z,5.23
2019-04-01T08:00:49.969Z,3.50
2019-04-01T08:03:20.165Z,4.83
2019-04-01T08:05:50.283Z,5.80
2019-04-01T08:08:20.436Z,5.07
2019-04-01T08:10:50.552Z,6.67
2019-04-01T08:13:20.921Z,5.25
2019-04-01T08:15:50.848Z,6.00
2019-04-01T08:18:21.024Z,3.92
2019-04-01T08:20:52.029Z,5.55
2019-04-01T08:23:22.199Z,4.10
2019-04-01T08:25:52.212Z,5.05
2019-04-01T08:28:23.997Z,4.77
2019-04-01T08:30:54.461Z,4.47
2019-04-01T08:33:24.497Z,5.53
2019-04-01T08:35:54.599Z,5.60
2019-04-01T08:38:24.931Z,5.92
2019-04-01T08:40:55.645Z,3.67
2019-04-01T08:43:26.118Z,5.37
2019-04-01T08:45:57.091Z,5.70
2019-04-01T08:48:27.137Z,6.22
2019-04-01T08:50:57.706Z,4.72
2019-04-01T08:53:29.102Z,7.45
2019-04-01T08:56:00.856Z,5.62
2019-04-01T08:58:31.465Z,4.42
2019-04-01T09:01:02.387Z,7.23
2019-04-01T09:03:32.416Z,6.03
2019-04-01T09:06:02.917Z,5.12
2019-04-01T09:08:35.219Z,3.95
2019-04-01T09:11:05.636Z,6.42
2019-04-01T09:13:36.968Z,4.97
2019-04-01T09:16:07.162Z,4.95
2019-04-01T09:18:37.082Z,4.85
2019-04-01T09:21:07.671Z,6.53
2019-04-01T09:23:37.774Z,5.37
2019-04-01T09:26:07.862Z,5.10
2019-04-01T09:28:37.814Z,6.42
2019-04-01T09:31:08.649Z,6.33
2019-04-01T09:33:38.708Z,7.15
2019-04-01T09:36:10.372Z,6.45
2019-04-01T09:38:40.768Z,10.60
2019-04-01T09:41:13.275Z,5.23
2019-04-01T09:43:43.461Z,7.57
2019-04-01T09:46:13.311Z,9.00
2019-04-01T09:48:43.288Z,5.62
2019-04-01T09:51:13.321Z,5.00
2019-04-01T09:53:43.438Z,8.73
2019-04-01T09:56:13.773Z,4.85
2019-04-01T09:58:44.032Z,6.87
2019-04-01T10:01:14.137Z,7.67
2019-04-01T10:03:44.676Z,6.95
2019-04-01T10:06:14.926Z,6.62
2019-04-01T10:08:45.391Z,6.20
2019-04-01T10:11:15.357Z,8.23
2019-04-01T10:13:45.755Z,6.20
2019-04-01T10:16:15.752Z,5.15
2019-04-01T10:18:46.140Z,8.90
2019-04-01T10:21:16.341Z,8.88
2019-04-01T10:23:46.763Z,5.40
2019-04-01T10:26:16.930Z,6.95
2019-04-01T10:28:48.893Z,6.65
2019-04-01T10:31:19.158Z,7.33
2019-04-01T10:33:49.315Z,8.98
2019-04-01T10:36:19.492Z,6.97
2019-04-01T10:38:49.761Z,9.05
2019-04-01T10:41:19.708Z,8.63
2019-04-01T10:43:49.662Z,7.30
2019-04-01T10:46:19.592Z,8.95
2019-04-01T10:48:49.959Z,8.58
2019-04-01T10:51:20.474Z,7.10
2019-04-01T10:53:50.492Z,8.58
2019-04-01T10:56:20.486Z,8.65
2019-04-01T10:58:50.634Z,9.35
2019-04-01T11:01:21.066Z,9.17
2019-04-01T11:03:51.592Z,11.07
2019-04-01T11:06:21.537Z,9.77
2019-04-01T11:08:51.556Z,10.00
2019-04-01T11:11:22.286Z,8.80
2019-04-01T11:13:53.907Z,12.07
2019-04-01T11:16:24.319Z,9.93
2019-04-01T11:18:57.836Z,8.10
2019-04-01T11:21:26.409Z,9.30
2019-04-01T11:23:56.662Z,9.37
2019-04-01T11:26:27.182Z,8.57
2019-04-01T11:28:57.965Z,11.90
2019-04-01T11:31:28.181Z,10.97
2019-04-01T11:33:58.346Z,11.40
2019-04-01T11:36:28.545Z,10.33
2019-04-01T11:38:58.983Z,9.87
2019-04-01T11:41:29.144Z,8.30
2019-04-01T11:43:59.211Z,12.50
2019-04-01T11:46:29.814Z,9.53
2019-04-01T11:48:59.949Z,10.63
2019-04-01T11:51:33.549Z,10.17
2019-04-01T11:54:02.158Z,13.33
2019-04-01T11:56:32.706Z,10.53
2019-04-01T11:59:02.740Z,12.40
2019-04-01T12:01:32.762Z,10.87
2019-04-01T12:04:03.028Z,11.77
2019-04-01T12:06:33.033Z,14.40
2019-04-01T12:09:04.681Z,12.70
2019-04-01T12:11:34.960Z,12.60
2019-04-01T12:14:05.517Z,15.70
2019-04-01T12:16:35.798Z,10.20
2019-04-01T12:19:06.196Z,13.30
2019-04-01T12:21:37.669Z,13.93
2019-04-01T12:24:08.667Z,13.33
2019-04-01T12:26:39.650Z,17.40
2019-04-01T12:29:12.048Z,14.47
2019-04-01T12:31:42.151Z,12.90
2019-04-01T12:34:12.299Z,12.50
2019-04-01T12:36:42.499Z,14.03
2019-04-01T12:39:12.586Z,14.07
2019-04-01T12:41:43.052Z,11.87
2019-04-01T12:44:13.801Z,13.30
2019-04-01T12:46:43.854Z,12.40
2019-04-01T12:49:14.108Z,16.67
2019-04-01T12:51:44.138Z,15.57
2019-04-01T12:54:15.283Z,14.97
2019-04-01T12:56:45.409Z,18.33
2019-04-01T12:59:15.729Z,14.50
2019-04-01T13:01:46.397Z,14.37
2019-04-01T13:04:16.999Z,15.23
2019-04-01T13:06:47.735Z,13.43
2019-04-01T13:09:17.896Z,11.83
2019-04-01T13:11:48.775Z,15.07
2019-04-01T13:14:19.806Z,14.40
2019-04-01T13:16:49.729Z,15.13
2019-04-01T13:19:19.696Z,13.43
2019-04-01T13:21:49.987Z,14.73
2019-04-01T13:24:20.653Z,15.00
2019-04-01T13:26:51.180Z,15.60
2019-04-01T13:29:21.133Z,14.30
2019-04-01T13:31:51.615Z,14.57
2019-04-01T13:34:21.939Z,13.77
2019-04-01T13:36:51.870Z,15.47
2019-04-01T13:39:22.029Z,11.47
2019-04-01T13:41:52.105Z,16.37
2019-04-01T13:44:35.659Z,13.63
2019-04-01T13:46:55.980Z,13.33
2019-04-01T13:49:25.734Z,9.53
2019-04-01T13:51:55.761Z,12.53
2019-04-01T13:54:25.645Z,13.07
2019-04-01T13:56:55.792Z,16.90
2019-04-01T13:59:25.704Z,15.30
2019-04-01T14:01:56.312Z,12.83
2019-04-01T14:04:27.732Z,14.13
2019-04-01T14:06:58.118Z,13.97
2019-04-01T14:09:30.873Z,15.93
2019-04-01T14:12:01.076Z,13.30
2019-04-01T14:14:31.529Z,14.27
2019-04-01T14:17:01.624Z,13.43
2019-04-01T14:19:31.698Z,12.67
2019-04-01T14:22:03.291Z,13.07
2019-04-01T14:24:33.498Z,14.27
2019-04-01T14:27:03.946Z,14.47
2019-04-01T14:29:33.978Z,14.37
2019-04-01T14:32:04.556Z,13.63
2019-04-01T14:34:35.638Z,12.60
2019-04-01T14:37:07.105Z,14.57
2019-04-01T14:39:37.550Z,14.40
2019-04-01T14:42:08.499Z,11.77
2019-04-01T14:44:38.761Z,13.73
2019-04-01T14:47:09.252Z,13.67
2019-04-01T14:49:40.445Z,12.93
2019-04-01T14:52:12.340Z,17.53
2019-04-01T14:54:42.392Z,12.83
2019-04-01T14:57:12.945Z,16.03
2019-04-01T14:59:43.015Z,17.37
2019-04-01T15:02:13.075Z,14.93
2019-04-01T15:04:43.175Z,15.13
2019-04-01T15:07:14.050Z,11.97
2019-04-01T15:09:46.471Z,13.40
2019-04-01T15:12:16.624Z,12.27
2019-04-01T15:14:46.704Z,15.43
2019-04-01T15:17:17.511Z,13.87
2019-04-01T15:19:48.676Z,13.70
2019-04-01T15:22:22.852Z,13.87
2019-04-01T15:24:56.572Z,13.97
2019-04-01T15:27:26.833Z,13.80
2019-04-01T15:29:57.410Z,11.67
2019-04-01T15:32:28.178Z,13.50
2019-04-01T15:34:58.186Z,13.20
2019-04-01T15:37:28.105Z,15.57
2019-04-01T15:39:58.178Z,12.77
2019-04-01T15:42:28.477Z,13.00
2019-04-01T15:44:59.368Z,14.20
2019-04-01T15:47:29.459Z,12.63
2019-04-01T15:49:59.880Z,12.70
2019-04-01T15:52:30.095Z,14.73
2019-04-01T15:55:00.149Z,12.37
2019-04-01T15:57:30.064Z,10.53
2019-04-01T16:00:00.221Z,13.17
2019-04-01T16:02:30.452Z,11.63
2019-04-01T16:05:02.132Z,12.60
2019-04-01T16:07:32.648Z,13.57
2019-04-01T16:10:02.566Z,10.83
2019-04-01T16:12:32.583Z,12.73
2019-04-01T16:15:05.625Z,12.80
2019-04-01T16:17:35.767Z,13.27
2019-04-01T16:20:07.343Z,12.57
2019-04-01T16:22:37.510Z,13.13
2019-04-01T16:25:08.226Z,15.70
2019-04-01T16:27:38.344Z,13.80
2019-04-01T16:30:09.084Z,13.90
2019-04-01T16:32:39.435Z,11.97
2019-04-01T16:35:09.533Z,12.37
2019-04-01T16:37:39.456Z,12.47
2019-04-01T16:40:12.597Z,11.97
2019-04-01T16:42:44.271Z,10.87
2019-04-01T16:45:14.488Z,13.10
2019-04-01T16:47:44.533Z,11.40
2019-04-01T16:50:15.087Z,11.13
2019-04-01T16:52:45.571Z,11.53
2019-04-01T16:55:18.225Z,11.67
2019-04-01T16:57:49.309Z,12.27
2019-04-01T17:00:20.749Z,10.70
2019-04-01T17:02:51.832Z,11.50
2019-04-01T17:05:28.285Z,9.87
2019-04-01T17:07:58.680Z,13.17
2019-04-01T17:10:28.755Z,13.20
2019-04-01T17:13:01.459Z,11.10
2019-04-01T17:15:30.762Z,13.60
2019-04-01T17:18:01.318Z,12.93
2019-04-01T17:20:31.292Z,14.77
2019-04-01T17:23:02.072Z,11.73
2019-04-01T17:25:32.531Z,11.93
2019-04-01T17:28:02.510Z,11.30
2019-04-01T17:30:32.492Z,9.87
2019-04-01T17:33:08.093Z,11.97
2019-04-01T17:35:36.288Z,11.03
2019-04-01T17:38:07.295Z,11.37
2019-04-01T17:40:37.789Z,11.67
2019-04-01T17:43:09.486Z,10.87
2019-04-01T17:45:41.036Z,14.80
2019-04-01T17:48:11.599Z,17.20
2019-04-01T17:50:41.623Z,12.80
2019-04-01T17:53:13.567Z,10.80
2019-04-01T17:55:45.496Z,10.93
2019-04-01T17:58:15.885Z,11.27
2019-04-01T18:00:52.011Z,14.10
2019-04-01T18:03:22.983Z,13.43
2019-04-01T18:05:56.376Z,16.33
2019-04-01T18:08:26.627Z,15.00
2019-04-01T18:10:57.395Z,11.07
2019-04-01T18:13:28.229Z,11.93
2019-04-01T18:15:58.215Z,9.50
2019-04-01T18:18:28.441Z,12.67
2019-04-01T18:20:58.374Z,14.67
2019-04-01T18:23:28.473Z,10.00
2019-04-01T18:25:58.566Z,10.60
2019-04-01T18:28:29.145Z,11.33
2019-04-01T18:30:59.125Z,12.83
2019-04-01T18:33:30.037Z,12.83
2019-04-01T18:36:00.661Z,9.93
2019-04-01T18:38:30.635Z,14.37
2019-04-01T18:41:00.677Z,16.87
2019-04-01T18:43:30.747Z,21.23
2019-04-01T18:46:00.731Z,11.27
2019-04-01T18:48:30.891Z,12.40
2019-04-01T18:51:01.102Z,11.70
2019-04-01T18:53:31.079Z,12.03
2019-04-01T18:56:00.996Z,9.10
2019-04-01T18:58:31.456Z,12.07
2019-04-01T19:01:04.275Z,11.87
2019-04-01T19:03:33.277Z,12.77
2019-04-01T19:06:03.456Z,12.37
2019-04-01T19:08:33.687Z,14.00
2019-04-01T19:11:05.286Z,10.97
2019-04-01T19:13:35.436Z,9.57
2019-04-01T19:16:07.180Z,10.90
2019-04-01T19:18:39.517Z,12.97
2019-04-01T19:21:11.459Z,10.87
2019-04-01T19:23:41.787Z,8.67
2019-04-01T19:26:11.816Z,9.37
2019-04-01T19:28:41.781Z,12.27
2019-04-01T19:31:12.643Z,10.93
2019-04-01T19:33:42.600Z,10.43
2019-04-01T19:36:12.575Z,12.80
2019-04-01T19:38:42.524Z,10.87
2019-04-01T19:41:12.659Z,12.87
2019-04-01T19:43:42.758Z,10.43
2019-04-01T19:46:12.610Z,10.93
2019-04-01T19:48:43.751Z,11.80
2019-04-01T19:51:13.675Z,8.97
2019-04-01T19:53:43.761Z,14.80
2019-04-01T19:56:13.642Z,12.20
2019-04-01T19:58:43.686Z,10.53
2019-04-01T20:01:13.641Z,12.10
2019-04-01T20:03:43.994Z,12.20
2019-04-01T20:06:14.226Z,10.50
2019-04-01T20:08:44.141Z,11.13
2019-04-01T20:11:15.150Z,10.70
2019-04-01T20:13:45.425Z,11.27
2019-04-01T20:16:15.728Z,11.73
2019-04-01T20:18:45.618Z,21.57
2019-04-01T20:21:15.586Z,12.97
2019-04-01T20:23:45.530Z,11.53
2019-04-01T20:26:15.386Z,10.30
2019-04-01T20:28:45.429Z,9.40
2019-04-01T20:31:15.457Z,10.27
2019-04-01T20:33:45.462Z,11.30
2019-04-01T20:36:27.626Z,12.63
2019-04-01T20:38:47.223Z,11.03
2019-04-01T20:41:17.440Z,12.43
2019-04-01T20:43:49.960Z,14.53
2019-04-01T20:46:19.483Z,12.57
2019-04-01T20:48:49.754Z,10.47
2019-04-01T20:51:19.959Z,12.60
2019-04-01T20:53:51.332Z,9.57
2019-04-01T20:56:21.615Z,10.93
2019-04-01T20:58:51.584Z,11.77
2019-04-01T21:01:21.616Z,10.23
2019-04-01T21:03:51.419Z,13.87
2019-04-01T21:06:22.078Z,12.20
2019-04-01T21:08:53.116Z,10.27
2019-04-01T21:11:23.102Z,11.23
2019-04-01T21:13:53.464Z,13.40
2019-04-01T21:16:23.311Z,11.90
2019-04-01T21:18:53.175Z,12.90
2019-04-01T21:21:24.220Z,10.83
2019-04-01T21:23:54.157Z,12.53
2019-04-01T21:26:24.153Z,11.23
2019-04-01T21:28:54.432Z,12.70
2019-04-01T21:31:24.614Z,12.03
2019-04-01T21:33:54.461Z,12.53
2019-04-01T21:36:24.365Z,12.17
2019-04-01T21:38:54.541Z,13.57
2019-04-01T21:41:25.450Z,13.40
2019-04-01T21:43:55.968Z,11.53
2019-04-01T21:46:25.884Z,11.60
2019-04-01T21:48:55.924Z,13.40
2019-04-01T21:51:25.763Z,13.37
2019-04-01T21:53:56.029Z,13.63
2019-04-01T21:56:25.885Z,12.83
2019-04-01T21:58:57.231Z,14.90
2019-04-01T22:01:27.172Z,18.70
2019-04-01T22:03:57.155Z,12.77
2019-04-01T22:06:27.576Z,13.30
2019-04-01T22:08:57.595Z,12.37
2019-04-01T22:11:27.675Z,10.10
2019-04-01T22:13:58.058Z,14.67
2019-04-01T22:16:27.993Z,14.10
2019-04-01T22:18:57.965Z,12.00
2019-04-01T22:21:27.989Z,12.23
2019-04-01T22:23:58.174Z,14.20
2019-04-01T22:26:28.088Z,13.63
2019-04-01T22:28:58.352Z,14.10
2019-04-01T22:31:28.321Z,13.03
2019-04-01T22:33:58.305Z,12.07
2019-04-01T22:36:31.136Z,10.60
2019-04-01T22:39:07.343Z,17.10
2019-04-01T22:41:37.276Z,10.20
2019-04-01T22:44:07.506Z,15.10
2019-04-01T22:46:37.469Z,17.13
2019-04-01T22:49:07.383Z,14.20
2019-04-01T22:51:38.630Z,12.63
2019-04-01T22:54:08.569Z,14.87
2019-04-01T22:56:38.416Z,12.53
2019-04-01T22:59:08.837Z,11.63
2019-04-01T23:01:39.106Z,14.60
2019-04-01T23:04:09.427Z,11.00
2019-04-01T23:06:39.516Z,13.83
2019-04-01T23:09:09.448Z,14.63
2019-04-01T23:11:39.959Z,15.17
2019-04-01T23:14:10.031Z,13.00
2019-04-01T23:16:41.203Z,12.57
2019-04-01T23:19:11.688Z,13.67
2019-04-01T23:21:41.991Z,12.03
2019-04-01T23:24:12.025Z,14.57
2019-04-01T23:26:42.349Z,13.30
2019-04-01T23:29:12.298Z,14.73
2019-04-01T23:31:42.235Z,17.13
2019-04-01T23:34:13.230Z,12.13
2019-04-01T23:36:44.076Z,13.50
2019-04-01T23:39:13.925Z,15.20
2019-04-01T23:41:44.638Z,15.43
2019-04-01T23:44:14.570Z,15.13
2019-04-01T23:46:44.417Z,11.80
2019-04-01T23:49:14.577Z,15.20
2019-04-01T23:51:44.534Z,13.23
2019-04-01T23:54:14.459Z,15.33
2019-04-01T23:56:44.362Z,14.53
2019-04-01T23:59:14.442Z,14.10
