createdAt,value
2017-04-10T00:00:02.963Z,10.99
2017-04-10T00:15:02.806Z,10.9
2017-04-10T00:30:02.162Z,10.78
2017-04-10T00:45:02.860Z,10.72
2017-04-10T01:00:02.869Z,10.63
2017-04-10T01:15:02.268Z,10.36
2017-04-10T01:30:03.224Z,10.46
2017-04-10T01:45:02.500Z,10.82
2017-04-10T02:00:02.718Z,10.95
2017-04-10T02:15:02.213Z,10.89
2017-04-10T02:30:02.417Z,10.67
2017-04-10T02:45:02.775Z,10.34
2017-04-10T03:00:03.331Z,9.92
2017-04-10T03:15:02.689Z,9.52
2017-04-10T03:30:02.339Z,9.35
2017-04-10T03:45:03.079Z,9.11
2017-04-10T04:00:03.266Z,8.93
2017-04-10T04:15:02.222Z,8.78
2017-04-10T04:30:03.333Z,8.74
2017-04-10T04:45:02.700Z,8.96
2017-04-10T05:00:02.740Z,9.23
2017-04-10T05:15:02.893Z,9.54
2017-04-10T05:30:02.964Z,10.12
2017-04-10T05:45:02.818Z,10.92
2017-04-10T06:00:02.515Z,11.82
2017-04-10T06:15:02.968Z,12.61
2017-04-10T06:30:02.934Z,13.5
2017-04-10T06:45:02.950Z,14
2017-04-10T07:00:02.635Z,13.95
2017-04-10T07:15:02.900Z,13.83
2017-04-10T07:30:02.830Z,13.8
2017-04-10T07:45:02.392Z,13.51
2017-04-10T08:00:02.974Z,13.12
2017-04-10T08:15:02.317Z,12.8
2017-04-10T08:30:02.481Z,12.66
2017-04-10T08:45:03.249Z,12.88
2017-04-10T09:00:02.665Z,13.36
2017-04-10T09:15:02.882Z,13.24
2017-04-10T09:30:03.129Z,12.81
2017-04-10T09:45:02.862Z,12.81
2017-04-10T10:00:03.232Z,12.19
2017-04-10T10:15:03.062Z,11.74
2017-04-10T10:30:02.218Z,11.36
2017-04-10T10:45:02.699Z,11.56
2017-04-10T11:00:02.299Z,11.04
2017-04-10T11:15:03.345Z,10.86
2017-04-10T11:30:02.266Z,11.23
2017-04-10T11:45:02.780Z,11.52
2017-04-10T12:00:02.614Z,11.32
2017-04-10T12:15:02.685Z,11.3
2017-04-10T12:30:02.581Z,11.94
2017-04-10T12:45:02.491Z,11.19
2017-04-10T13:00:02.482Z,11.28
2017-04-10T13:15:03.021Z,10.7
2017-04-10T13:30:03.207Z,11.1
2017-04-10T13:45:02.875Z,10.64
2017-04-10T14:00:03.333Z,10.83
2017-04-10T14:15:03.010Z,10.86
2017-04-10T14:30:02.951Z,12.06
2017-04-10T14:45:02.697Z,11.61
2017-04-10T15:00:02.666Z,11.41
2017-04-10T15:15:02.341Z,11.1
2017-04-10T15:30:03.138Z,11.28
2017-04-10T15:45:03.113Z,11.31
2017-04-10T16:00:02.213Z,11.13
2017-04-10T16:15:02.475Z,10.93
2017-04-10T16:30:02.903Z,10.58
2017-04-10T16:45:02.732Z,10.42
2017-04-10T17:00:02.885Z,10.23
2017-04-10T17:15:03.305Z,10.14
2017-04-10T17:30:02.906Z,10.01
2017-04-10T17:45:02.885Z,9.85
2017-04-10T18:00:03.031Z,9.59
2017-04-10T18:15:03.064Z,9.38
2017-04-10T18:30:02.780Z,9.18
2017-04-10T18:45:02.980Z,8.94
2017-04-10T19:00:02.705Z,9.01
2017-04-10T19:15:02.379Z,8.88
2017-04-10T19:30:02.939Z,8.63
2017-04-10T19:45:04.097Z,8.39
2017-04-10T20:00:02.448Z,8.15
2017-04-10T20:15:02.380Z,7.89
2017-04-10T20:30:02.180Z,7.77
2017-04-10T20:45:03.264Z,7.69
2017-04-10T21:00:03.001Z,7.7
2017-04-10T21:15:02.380Z,7.69
2017-04-10T21:30:03.121Z,7.6
2017-04-10T21:45:02.626Z,7.42
2017-04-10T22:00:02.499Z,7.18
2017-04-10T22:15:02.661Z,6.89
2017-04-10T22:30:02.956Z,6.65
2017-04-10T22:45:02.561Z,6.45
2017-04-10T23:00:02.185Z,6.36
2017-04-10T23:15:03.082Z,6.26
2017-04-10T23:30:02.369Z,5.98
2017-04-10T23:45:02.739Z,5.77
