createdAt,value
2019-03-26T00:00:50.477Z,1014.28
2019-03-26T00:01:50.464Z,1014.26
2019-03-26T00:02:50.451Z,1014.27
2019-03-26T00:03:50.440Z,1014.32
2019-03-26T00:04:50.426Z,1014.34
2019-03-26T00:05:50.415Z,1014.34
2019-03-26T00:06:50.402Z,1014.33
2019-03-26T00:07:50.391Z,1014.29
2019-03-26T00:08:50.381Z,1014.34
2019-03-26T00:09:50.366Z,1014.28
2019-03-26T00:10:50.353Z,1014.32
2019-03-26T00:11:50.341Z,1014.29
2019-03-26T00:12:50.328Z,1014.33
2019-03-26T00:13:50.319Z,1014.30
2019-03-26T00:14:50.305Z,1014.31
2019-03-26T00:15:50.293Z,1014.30
2019-03-26T00:16:50.280Z,1014.32
2019-03-26T00:17:50.269Z,1014.30
2019-03-26T00:18:50.257Z,1014.32
2019-03-26T00:19:50.249Z,1014.30
2019-03-26T00:20:50.234Z,1014.30
2019-03-26T00:21:50.221Z,1014.29
2019-03-26T00:22:50.208Z,1014.30
2019-03-26T00:23:50.196Z,1014.28
2019-03-26T00:24:50.189Z,1014.27
2019-03-26T00:25:50.172Z,1014.25
2019-03-26T00:26:50.159Z,1014.29
2019-03-26T00:27:50.147Z,1014.28
2019-03-26T00:28:50.133Z,1014.30
2019-03-26T00:29:50.122Z,1014.30
2019-03-26T00:30:50.110Z,1014.33
2019-03-26T00:31:50.098Z,1014.31
2019-03-26T00:32:50.086Z,1014.31
2019-03-26T00:33:50.080Z,1014.32
2019-03-26T00:34:50.060Z,1014.31
2019-03-26T00:35:50.051Z,1014.34
2019-03-26T00:36:50.036Z,1014.33
2019-03-26T00:37:50.024Z,1014.28
2019-03-26T00:38:50.102Z,1014.31
2019-03-26T00:39:50.001Z,1014.31
2019-03-26T00:40:49.989Z,1014.29
2019-03-26T00:41:49.976Z,1014.31
2019-03-26T00:42:49.965Z,1014.29
2019-03-26T00:43:49.953Z,1014.34
2019-03-26T00:44:49.939Z,1014.35
2019-03-26T00:45:49.927Z,1014.31
2019-03-26T00:46:49.920Z,1014.30
2019-03-26T00:47:49.904Z,1014.30
2019-03-26T00:48:49.891Z,1014.31
2019-03-26T00:49:49.879Z,1014.31
2019-03-26T00:50:49.868Z,1014.31
2019-03-26T00:51:49.855Z,1014.32
2019-03-26T00:52:49.846Z,1014.33
2019-03-26T00:53:49.831Z,1014.32
2019-03-26T00:54:49.822Z,1014.34
2019-03-26T00:55:49.810Z,1014.34
2019-03-26T00:56:49.795Z,1014.35
2019-03-26T00:57:49.784Z,1014.31
2019-03-26T00:58:49.771Z,1014.32
2019-03-26T00:59:49.760Z,1014.33
2019-03-26T01:00:49.835Z,1014.34
2019-03-26T01:01:49.735Z,1014.35
2019-03-26T01:02:49.725Z,1014.37
2019-03-26T01:03:49.713Z,1014.34
2019-03-26T01:04:49.700Z,1014.35
2019-03-26T01:05:49.688Z,1014.37
2019-03-26T01:06:49.677Z,1014.34
2019-03-26T01:07:49.665Z,1014.32
2019-03-26T01:08:49.652Z,1014.37
2019-03-26T01:09:49.652Z,1014.33
2019-03-26T01:10:49.629Z,1014.30
2019-03-26T01:11:49.618Z,1014.28
2019-03-26T01:12:49.605Z,1014.27
2019-03-26T01:13:49.594Z,1014.30
2019-03-26T01:14:49.584Z,1014.30
2019-03-26T01:15:49.570Z,1014.29
2019-03-26T01:16:49.561Z,1014.31
2019-03-26T01:17:49.552Z,1014.30
2019-03-26T01:18:49.534Z,1014.30
2019-03-26T01:19:49.522Z,1014.31
2019-03-26T01:20:49.510Z,1014.31
2019-03-26T01:21:49.501Z,1014.28
2019-03-26T01:22:49.486Z,1014.26
2019-03-26T01:23:49.474Z,1014.27
2019-03-26T01:24:49.461Z,1014.26
2019-03-26T01:25:49.450Z,1014.24
2019-03-26T01:26:49.442Z,1014.23
2019-03-26T01:27:49.426Z,1014.26
2019-03-26T01:28:49.415Z,1014.22
2019-03-26T01:29:49.402Z,1014.26
2019-03-26T01:30:49.392Z,1014.27
2019-03-26T01:31:49.378Z,1014.27
2019-03-26T01:32:49.365Z,1014.26
2019-03-26T01:33:49.353Z,1014.29
2019-03-26T01:34:49.342Z,1014.29
2019-03-26T01:35:49.331Z,1014.32
2019-03-26T01:36:49.318Z,1014.26
2019-03-26T01:37:49.305Z,1014.31
2019-03-26T01:38:49.298Z,1014.33
2019-03-26T01:39:49.283Z,1014.36
2019-03-26T01:40:49.269Z,1014.35
2019-03-26T01:41:49.260Z,1014.39
2019-03-26T01:42:49.246Z,1014.37
2019-03-26T01:43:49.235Z,1014.39
2019-03-26T01:44:49.222Z,1014.36
2019-03-26T01:45:49.213Z,1014.34
2019-03-26T01:46:49.199Z,1014.34
2019-03-26T01:47:49.187Z,1014.32
2019-03-26T01:48:49.176Z,1014.32
2019-03-26T01:49:49.163Z,1014.32
2019-03-26T01:50:49.155Z,1014.30
2019-03-26T01:51:49.142Z,1014.27
2019-03-26T01:52:49.128Z,1014.30
2019-03-26T01:53:49.117Z,1014.26
2019-03-26T01:54:49.105Z,1014.26
2019-03-26T01:55:49.093Z,1014.24
2019-03-26T01:56:49.083Z,1014.22
2019-03-26T01:57:49.120Z,1014.23
2019-03-26T01:58:49.058Z,1014.20
2019-03-26T01:59:49.046Z,1014.25
2019-03-26T02:00:49.034Z,1014.24
2019-03-26T02:01:49.022Z,1014.25
2019-03-26T02:02:49.011Z,1014.25
2019-03-26T02:03:49.000Z,1014.25
2019-03-26T02:04:59.349Z,1014.24
2019-03-26T02:05:48.975Z,1014.24
2019-03-26T02:06:48.965Z,1014.27
2019-03-26T02:07:48.953Z,1014.27
2019-03-26T02:08:48.939Z,1014.24
2019-03-26T02:09:48.929Z,1014.25
2019-03-26T02:10:48.918Z,1014.26
2019-03-26T02:11:48.905Z,1014.26
2019-03-26T02:12:48.915Z,1014.21
2019-03-26T02:13:48.880Z,1014.24
2019-03-26T02:14:48.868Z,1014.21
2019-03-26T02:15:48.857Z,1014.23
2019-03-26T02:16:48.844Z,1014.24
2019-03-26T02:17:48.832Z,1014.28
2019-03-26T02:18:48.821Z,1014.26
2019-03-26T02:19:48.810Z,1014.25
2019-03-26T02:20:48.797Z,1014.26
2019-03-26T02:21:48.785Z,1014.22
2019-03-26T02:22:48.774Z,1014.23
2019-03-26T02:23:48.765Z,1014.22
2019-03-26T02:24:48.754Z,1014.23
2019-03-26T02:25:48.738Z,1014.22
2019-03-26T02:26:48.726Z,1014.24
2019-03-26T02:27:48.714Z,1014.23
2019-03-26T02:28:48.707Z,1014.26
2019-03-26T02:29:48.689Z,1014.24
2019-03-26T02:30:48.678Z,1014.30
2019-03-26T02:31:48.678Z,1014.28
2019-03-26T02:32:48.655Z,1014.30
2019-03-26T02:33:48.642Z,1014.29
2019-03-26T02:34:48.631Z,1014.29
2019-03-26T02:35:48.619Z,1014.32
2019-03-26T02:36:48.610Z,1014.33
2019-03-26T02:37:48.595Z,1014.34
2019-03-26T02:38:48.583Z,1014.37
2019-03-26T02:39:48.578Z,1014.40
2019-03-26T02:40:48.558Z,1014.35
2019-03-26T02:41:48.549Z,1014.35
2019-03-26T02:42:48.540Z,1014.34
2019-03-26T02:43:48.524Z,1014.34
2019-03-26T02:44:48.511Z,1014.36
2019-03-26T02:45:48.510Z,1014.31
2019-03-26T02:46:48.489Z,1014.32
2019-03-26T02:47:48.485Z,1014.28
2019-03-26T02:48:48.465Z,1014.28
2019-03-26T02:49:48.456Z,1014.30
2019-03-26T02:50:48.443Z,1014.27
2019-03-26T02:51:48.431Z,1014.24
2019-03-26T02:52:48.423Z,1014.23
2019-03-26T02:53:48.432Z,1014.27
2019-03-26T02:54:48.397Z,1014.30
2019-03-26T02:55:48.399Z,1014.28
2019-03-26T02:56:48.371Z,1014.29
2019-03-26T02:57:48.361Z,1014.28
2019-03-26T02:58:48.398Z,1014.27
2019-03-26T02:59:48.335Z,1014.24
2019-03-26T03:00:48.323Z,1014.30
2019-03-26T03:01:48.316Z,1014.34
2019-03-26T03:02:48.299Z,1014.30
2019-03-26T03:03:48.288Z,1014.29
2019-03-26T03:04:48.276Z,1014.32
2019-03-26T03:05:48.264Z,1014.28
2019-03-26T03:06:48.252Z,1014.32
2019-03-26T03:07:48.250Z,1014.37
2019-03-26T03:08:48.237Z,1014.43
2019-03-26T03:09:48.216Z,1014.43
2019-03-26T03:10:48.204Z,1014.46
2019-03-26T03:11:48.289Z,1014.45
2019-03-26T03:12:48.180Z,1014.47
2019-03-26T03:13:48.190Z,1014.49
2019-03-26T03:14:48.167Z,1014.47
2019-03-26T03:15:48.145Z,1014.42
2019-03-26T03:16:48.135Z,1014.42
2019-03-26T03:17:48.125Z,1014.44
2019-03-26T03:18:48.109Z,1014.46
2019-03-26T03:19:48.101Z,1014.47
2019-03-26T03:20:48.083Z,1014.48
2019-03-26T03:21:48.072Z,1014.50
2019-03-26T03:22:48.062Z,1014.51
2019-03-26T03:23:48.049Z,1014.47
2019-03-26T03:24:48.036Z,1014.53
2019-03-26T03:25:48.026Z,1014.51
2019-03-26T03:26:48.011Z,1014.46
2019-03-26T03:27:48.000Z,1014.54
2019-03-26T03:28:47.990Z,1014.56
2019-03-26T03:29:48.025Z,1014.58
2019-03-26T03:30:47.966Z,1014.60
2019-03-26T03:31:47.952Z,1014.61
2019-03-26T03:32:47.938Z,1014.57
2019-03-26T03:33:47.929Z,1014.51
2019-03-26T03:34:47.918Z,1014.55
2019-03-26T03:35:52.529Z,1014.55
2019-03-26T03:36:47.890Z,1014.53
2019-03-26T03:37:47.886Z,1014.54
2019-03-26T03:38:47.867Z,1014.57
2019-03-26T03:39:48.305Z,1014.50
2019-03-26T03:40:47.846Z,1014.55
2019-03-26T03:41:47.837Z,1014.58
2019-03-26T03:42:47.818Z,1014.58
2019-03-26T03:43:47.817Z,1014.56
2019-03-26T03:44:47.798Z,1014.58
2019-03-26T03:45:47.799Z,1014.62
2019-03-26T03:46:47.773Z,1014.64
2019-03-26T03:47:47.757Z,1014.64
2019-03-26T03:48:47.746Z,1014.60
2019-03-26T03:49:47.734Z,1014.60
2019-03-26T03:50:47.722Z,1014.59
2019-03-26T03:51:47.710Z,1014.58
2019-03-26T03:52:47.697Z,1014.54
2019-03-26T03:53:47.684Z,1014.58
2019-03-26T03:54:47.678Z,1014.54
2019-03-26T03:55:47.662Z,1014.55
2019-03-26T03:56:47.654Z,1014.51
2019-03-26T03:57:47.640Z,1014.53
2019-03-26T03:58:47.630Z,1014.55
2019-03-26T03:59:47.612Z,1014.57
2019-03-26T04:00:47.601Z,1014.51
2019-03-26T04:01:47.588Z,1014.49
2019-03-26T04:02:47.578Z,1014.49
2019-03-26T04:03:47.567Z,1014.51
2019-03-26T04:04:47.553Z,1014.55
2019-03-26T04:05:47.542Z,1014.54
2019-03-26T04:06:47.532Z,1014.54
2019-03-26T04:07:47.517Z,1014.51
2019-03-26T04:08:47.562Z,1014.48
2019-03-26T04:09:47.492Z,1014.49
2019-03-26T04:10:47.481Z,1014.57
2019-03-26T04:11:47.470Z,1014.53
2019-03-26T04:12:47.464Z,1014.55
2019-03-26T04:13:47.444Z,1014.51
2019-03-26T04:14:47.436Z,1014.54
2019-03-26T04:15:47.422Z,1014.50
2019-03-26T04:16:47.413Z,1014.50
2019-03-26T04:17:47.396Z,1014.51
2019-03-26T04:18:47.397Z,1014.49
2019-03-26T04:19:47.373Z,1014.48
2019-03-26T04:20:47.364Z,1014.51
2019-03-26T04:21:47.350Z,1014.52
2019-03-26T04:22:47.335Z,1014.49
2019-03-26T04:23:47.333Z,1014.49
2019-03-26T04:24:47.311Z,1014.49
2019-03-26T04:25:47.301Z,1014.49
2019-03-26T04:26:47.301Z,1014.46
2019-03-26T04:27:47.291Z,1014.50
2019-03-26T04:28:47.279Z,1014.49
2019-03-26T04:29:47.256Z,1014.50
2019-03-26T04:30:47.243Z,1014.49
2019-03-26T04:31:47.229Z,1014.47
2019-03-26T04:32:47.222Z,1014.48
2019-03-26T04:33:47.202Z,1014.46
2019-03-26T04:34:47.189Z,1014.47
2019-03-26T04:35:47.178Z,1014.48
2019-03-26T04:36:47.169Z,1014.51
2019-03-26T04:37:47.154Z,1014.56
2019-03-26T04:38:47.141Z,1014.58
2019-03-26T04:39:47.130Z,1014.60
2019-03-26T04:40:47.117Z,1014.59
2019-03-26T04:41:47.114Z,1014.57
2019-03-26T04:42:47.109Z,1014.61
2019-03-26T04:43:47.086Z,1014.60
2019-03-26T04:44:47.069Z,1014.70
2019-03-26T04:45:47.056Z,1014.69
2019-03-26T04:46:47.044Z,1014.68
2019-03-26T04:47:47.032Z,1014.68
2019-03-26T04:48:47.019Z,1014.63
2019-03-26T04:49:47.007Z,1014.62
2019-03-26T04:50:46.994Z,1014.60
2019-03-26T04:51:46.981Z,1014.59
2019-03-26T04:52:46.968Z,1014.60
2019-03-26T04:53:46.957Z,1014.60
2019-03-26T04:54:46.947Z,1014.61
2019-03-26T04:55:46.931Z,1014.60
2019-03-26T04:56:46.918Z,1014.62
2019-03-26T04:57:46.906Z,1014.59
2019-03-26T04:58:46.893Z,1014.65
2019-03-26T04:59:46.883Z,1014.65
2019-03-26T05:00:46.867Z,1014.67
2019-03-26T05:01:46.855Z,1014.67
2019-03-26T05:02:46.843Z,1014.69
2019-03-26T05:03:46.833Z,1014.70
2019-03-26T05:04:46.817Z,1014.67
2019-03-26T05:05:46.805Z,1014.67
2019-03-26T05:06:46.791Z,1014.67
2019-03-26T05:07:46.779Z,1014.71
2019-03-26T05:08:46.766Z,1014.67
2019-03-26T05:09:46.754Z,1014.71
2019-03-26T05:10:49.141Z,1014.70
2019-03-26T05:11:46.730Z,1014.70
2019-03-26T05:12:46.716Z,1014.62
2019-03-26T05:13:46.703Z,1014.57
2019-03-26T05:14:46.694Z,1014.62
2019-03-26T05:15:46.678Z,1014.62
2019-03-26T05:16:46.666Z,1014.61
2019-03-26T05:17:46.653Z,1014.61
2019-03-26T05:18:46.641Z,1014.66
2019-03-26T05:19:46.629Z,1014.63
2019-03-26T05:20:46.617Z,1014.65
2019-03-26T05:21:46.603Z,1014.65
2019-03-26T05:22:46.591Z,1014.70
2019-03-26T05:23:46.578Z,1014.69
2019-03-26T05:24:46.565Z,1014.71
2019-03-26T05:25:46.553Z,1014.69
2019-03-26T05:26:46.541Z,1014.67
2019-03-26T05:27:46.531Z,1014.69
2019-03-26T05:28:46.516Z,1014.66
2019-03-26T05:29:46.503Z,1014.66
2019-03-26T05:30:46.493Z,1014.62
2019-03-26T05:31:46.480Z,1014.58
2019-03-26T05:32:46.466Z,1014.57
2019-03-26T05:33:46.454Z,1014.58
2019-03-26T05:34:46.443Z,1014.61
2019-03-26T05:35:46.435Z,1014.58
2019-03-26T05:36:51.512Z,1014.59
2019-03-26T05:37:46.407Z,1014.62
2019-03-26T05:38:46.404Z,1014.61
2019-03-26T05:39:46.381Z,1014.61
2019-03-26T05:40:46.368Z,1014.61
2019-03-26T05:41:46.357Z,1014.64
2019-03-26T05:42:46.346Z,1014.63
2019-03-26T05:43:46.332Z,1014.65
2019-03-26T05:44:46.318Z,1014.63
2019-03-26T05:45:46.307Z,1014.64
2019-03-26T05:46:46.295Z,1014.57
2019-03-26T05:47:46.282Z,1014.59
2019-03-26T05:48:46.270Z,1014.57
2019-03-26T05:49:46.258Z,1014.62
2019-03-26T05:50:46.246Z,1014.62
2019-03-26T05:51:46.234Z,1014.70
2019-03-26T05:52:46.220Z,1014.78
2019-03-26T05:53:46.209Z,1014.81
2019-03-26T05:54:46.197Z,1014.84
2019-03-26T05:55:46.186Z,1014.84
2019-03-26T05:56:46.172Z,1014.83
2019-03-26T05:57:46.160Z,1014.83
2019-03-26T05:58:46.204Z,1014.80
2019-03-26T05:59:46.138Z,1014.75
2019-03-26T06:00:46.124Z,1014.77
2019-03-26T06:01:46.111Z,1014.79
2019-03-26T06:02:46.099Z,1014.82
2019-03-26T06:03:46.087Z,1014.80
2019-03-26T06:04:46.081Z,1014.81
2019-03-26T06:05:46.061Z,1014.76
2019-03-26T06:06:46.051Z,1014.81
2019-03-26T06:07:46.037Z,1014.78
2019-03-26T06:08:46.028Z,1014.84
2019-03-26T06:09:46.013Z,1014.88
2019-03-26T06:10:46.001Z,1014.93
2019-03-26T06:11:45.989Z,1014.88
2019-03-26T06:12:45.976Z,1014.83
2019-03-26T06:13:45.964Z,1014.80
2019-03-26T06:14:45.952Z,1014.75
2019-03-26T06:15:45.940Z,1014.76
2019-03-26T06:16:45.928Z,1014.79
2019-03-26T06:17:45.916Z,1014.78
2019-03-26T06:18:45.905Z,1014.74
2019-03-26T06:19:45.892Z,1014.77
2019-03-26T06:20:45.879Z,1014.73
2019-03-26T06:21:45.868Z,1014.79
2019-03-26T06:22:45.855Z,1014.81
2019-03-26T06:23:45.844Z,1014.85
2019-03-26T06:24:45.831Z,1014.85
2019-03-26T06:25:45.831Z,1014.87
2019-03-26T06:26:45.807Z,1014.89
2019-03-26T06:27:45.795Z,1014.92
2019-03-26T06:28:45.782Z,1014.92
2019-03-26T06:29:45.773Z,1014.95
2019-03-26T06:30:45.759Z,1014.96
2019-03-26T06:31:45.747Z,1014.96
2019-03-26T06:32:45.735Z,1014.99
2019-03-26T06:33:45.722Z,1014.98
2019-03-26T06:34:45.712Z,1014.96
2019-03-26T06:35:45.699Z,1014.96
2019-03-26T06:36:45.685Z,1015.01
2019-03-26T06:37:45.674Z,1015.05
2019-03-26T06:38:45.684Z,1015.03
2019-03-26T06:39:45.650Z,1015.04
2019-03-26T06:40:45.637Z,1015.04
2019-03-26T06:41:45.626Z,1015.08
2019-03-26T06:42:45.616Z,1015.09
2019-03-26T06:43:45.602Z,1015.13
2019-03-26T06:44:45.590Z,1015.14
2019-03-26T06:45:45.583Z,1015.20
2019-03-26T06:46:45.566Z,1015.17
2019-03-26T06:47:45.555Z,1015.19
2019-03-26T06:48:45.542Z,1015.22
2019-03-26T06:49:45.530Z,1015.22
2019-03-26T06:50:45.519Z,1015.23
2019-03-26T06:51:45.507Z,1015.22
2019-03-26T06:52:45.495Z,1015.27
2019-03-26T06:53:45.483Z,1015.26
2019-03-26T06:54:45.471Z,1015.33
2019-03-26T06:55:45.460Z,1015.39
2019-03-26T06:56:45.452Z,1015.41
2019-03-26T06:57:45.436Z,1015.44
2019-03-26T06:58:45.425Z,1015.47
2019-03-26T06:59:45.413Z,1015.50
2019-03-26T07:00:45.404Z,1015.49
2019-03-26T07:01:45.390Z,1015.52
2019-03-26T07:02:45.378Z,1015.50
2019-03-26T07:03:45.369Z,1015.51
2019-03-26T07:04:45.354Z,1015.52
2019-03-26T07:05:45.343Z,1015.50
2019-03-26T07:06:45.334Z,1015.50
2019-03-26T07:07:45.320Z,1015.54
2019-03-26T07:08:45.308Z,1015.53
2019-03-26T07:09:45.299Z,1015.55
2019-03-26T07:10:45.285Z,1015.58
2019-03-26T07:11:45.281Z,1015.56
2019-03-26T07:12:45.265Z,1015.53
2019-03-26T07:13:45.252Z,1015.50
2019-03-26T07:14:45.238Z,1015.52
2019-03-26T07:15:45.227Z,1015.55
2019-03-26T07:16:45.215Z,1015.53
2019-03-26T07:17:45.217Z,1015.54
2019-03-26T07:18:45.191Z,1015.53
2019-03-26T07:19:45.180Z,1015.54
2019-03-26T07:20:45.169Z,1015.51
2019-03-26T07:21:49.911Z,1015.52
2019-03-26T07:22:45.146Z,1015.52
2019-03-26T07:23:45.135Z,1015.56
2019-03-26T07:24:45.123Z,1015.59
2019-03-26T07:25:45.111Z,1015.58
2019-03-26T07:26:45.100Z,1015.56
2019-03-26T07:27:45.091Z,1015.52
2019-03-26T07:28:45.077Z,1015.60
2019-03-26T07:29:45.066Z,1015.62
2019-03-26T07:30:45.059Z,1015.60
2019-03-26T07:31:45.044Z,1015.62
2019-03-26T07:32:45.032Z,1015.61
2019-03-26T07:33:45.024Z,1015.63
2019-03-26T07:34:45.011Z,1015.59
2019-03-26T07:35:45.001Z,1015.59
2019-03-26T07:36:44.998Z,1015.59
2019-03-26T07:37:45.893Z,1015.61
2019-03-26T07:38:44.968Z,1015.60
2019-03-26T07:39:44.959Z,1015.65
2019-03-26T07:40:44.947Z,1015.65
2019-03-26T07:41:44.934Z,1015.65
2019-03-26T07:42:44.921Z,1015.63
2019-03-26T07:43:44.910Z,1015.60
2019-03-26T07:44:45.492Z,1015.68
2019-03-26T07:45:44.889Z,1015.65
2019-03-26T07:46:44.876Z,1015.68
2019-03-26T07:47:44.863Z,1015.74
2019-03-26T07:48:44.852Z,1015.75
2019-03-26T07:49:44.840Z,1015.74
2019-03-26T07:50:44.828Z,1015.77
2019-03-26T07:51:44.817Z,1015.73
2019-03-26T07:52:44.804Z,1015.76
2019-03-26T07:53:44.795Z,1015.73
2019-03-26T07:54:44.781Z,1015.73
2019-03-26T07:55:44.770Z,1015.80
2019-03-26T07:56:44.758Z,1015.78
2019-03-26T07:57:44.746Z,1015.77
2019-03-26T07:58:44.784Z,1015.77
2019-03-26T07:59:44.722Z,1015.78
2019-03-26T08:00:44.712Z,1015.76
2019-03-26T08:01:44.699Z,1015.74
2019-03-26T08:02:44.687Z,1015.69
2019-03-26T08:03:44.677Z,1015.68
2019-03-26T08:04:44.664Z,1015.71
2019-03-26T08:05:44.652Z,1015.74
2019-03-26T08:06:44.642Z,1015.75
2019-03-26T08:07:57.534Z,1015.78
2019-03-26T08:08:44.619Z,1015.82
2019-03-26T08:09:44.609Z,1015.82
2019-03-26T08:10:44.601Z,1015.85
2019-03-26T08:11:44.586Z,1015.83
2019-03-26T08:12:44.576Z,1015.81
2019-03-26T08:13:44.581Z,1015.85
2019-03-26T08:14:44.553Z,1015.82
2019-03-26T08:15:44.560Z,1015.82
2019-03-26T08:16:44.531Z,1015.80
2019-03-26T08:17:45.443Z,1015.76
2019-03-26T08:18:44.511Z,1015.77
2019-03-26T08:19:44.501Z,1015.74
2019-03-26T08:20:44.489Z,1015.71
2019-03-26T08:21:44.479Z,1015.76
2019-03-26T08:22:44.471Z,1015.74
2019-03-26T08:23:44.459Z,1015.71
2019-03-26T08:24:44.448Z,1015.67
2019-03-26T08:25:44.441Z,1015.69
2019-03-26T08:26:44.474Z,1015.69
2019-03-26T08:27:44.422Z,1015.67
2019-03-26T08:28:44.412Z,1015.68
2019-03-26T08:29:44.405Z,1015.70
2019-03-26T08:30:44.398Z,1015.68
2019-03-26T08:31:44.393Z,1015.70
2019-03-26T08:32:44.404Z,1015.73
2019-03-26T08:33:44.381Z,1015.69
2019-03-26T08:34:46.747Z,1015.71
2019-03-26T08:35:44.370Z,1015.73
2019-03-26T08:36:44.364Z,1015.71
2019-03-26T08:37:44.360Z,1015.72
2019-03-26T08:38:44.354Z,1015.76
2019-03-26T08:39:44.356Z,1015.75
2019-03-26T08:40:44.342Z,1015.76
2019-03-26T08:41:44.337Z,1015.77
2019-03-26T08:42:44.336Z,1015.79
2019-03-26T08:43:44.331Z,1015.80
2019-03-26T08:44:44.325Z,1015.78
2019-03-26T08:45:44.317Z,1015.76
2019-03-26T08:46:46.312Z,1015.79
2019-03-26T08:47:44.310Z,1015.79
2019-03-26T08:48:44.306Z,1015.75
2019-03-26T08:49:44.303Z,1015.75
2019-03-26T08:50:44.301Z,1015.75
2019-03-26T08:51:44.299Z,1015.74
2019-03-26T08:52:44.305Z,1015.77
2019-03-26T08:53:44.294Z,1015.77
2019-03-26T08:54:44.287Z,1015.75
2019-03-26T08:55:44.284Z,1015.72
2019-03-26T08:56:44.279Z,1015.72
2019-03-26T08:57:44.281Z,1015.78
2019-03-26T08:58:44.271Z,1015.81
2019-03-26T08:59:44.267Z,1015.77
2019-03-26T09:00:44.260Z,1015.81
2019-03-26T09:01:44.258Z,1015.77
2019-03-26T09:02:44.250Z,1015.79
2019-03-26T09:03:44.251Z,1015.77
2019-03-26T09:04:44.244Z,1015.75
2019-03-26T09:05:44.237Z,1015.67
2019-03-26T09:06:44.233Z,1015.69
2019-03-26T09:07:44.230Z,1015.71
2019-03-26T09:08:44.233Z,1015.66
2019-03-26T09:09:44.222Z,1015.68
2019-03-26T09:10:51.663Z,1015.67
2019-03-26T09:11:44.216Z,1015.63
2019-03-26T09:12:44.211Z,1015.61
2019-03-26T09:13:44.206Z,1015.63
2019-03-26T09:14:44.206Z,1015.62
2019-03-26T09:15:44.200Z,1015.67
2019-03-26T09:16:44.195Z,1015.65
2019-03-26T09:17:44.837Z,1015.65
2019-03-26T09:18:44.188Z,1015.67
2019-03-26T09:19:44.183Z,1015.70
2019-03-26T09:20:44.177Z,1015.77
2019-03-26T09:21:44.173Z,1015.72
2019-03-26T09:22:44.167Z,1015.72
2019-03-26T09:23:44.165Z,1015.75
2019-03-26T09:24:44.171Z,1015.69
2019-03-26T09:25:44.149Z,1015.75
2019-03-26T09:26:44.141Z,1015.71
2019-03-26T09:27:44.135Z,1015.75
2019-03-26T09:28:44.128Z,1015.71
2019-03-26T09:29:44.120Z,1015.72
2019-03-26T09:30:44.113Z,1015.73
2019-03-26T09:31:44.164Z,1015.74
2019-03-26T09:32:44.099Z,1015.76
2019-03-26T09:33:44.090Z,1015.71
2019-03-26T09:34:44.083Z,1015.68
2019-03-26T09:35:44.075Z,1015.70
2019-03-26T09:36:44.068Z,1015.67
2019-03-26T09:37:44.058Z,1015.69
2019-03-26T09:38:44.050Z,1015.69
2019-03-26T09:39:44.042Z,1015.73
2019-03-26T09:40:44.033Z,1015.70
2019-03-26T09:41:44.024Z,1015.71
2019-03-26T09:42:44.017Z,1015.70
2019-03-26T09:43:44.007Z,1015.74
2019-03-26T09:44:43.997Z,1015.80
2019-03-26T09:45:43.991Z,1015.78
2019-03-26T09:46:43.980Z,1015.78
2019-03-26T09:47:43.972Z,1015.85
2019-03-26T09:48:43.962Z,1015.82
2019-03-26T09:49:43.955Z,1015.85
2019-03-26T09:50:43.945Z,1015.88
2019-03-26T09:51:43.937Z,1015.83
2019-03-26T09:52:43.928Z,1015.85
2019-03-26T09:53:43.919Z,1015.84
2019-03-26T09:54:43.912Z,1015.84
2019-03-26T09:55:43.905Z,1015.81
2019-03-26T09:56:43.893Z,1015.88
2019-03-26T09:57:43.884Z,1015.89
2019-03-26T09:58:43.876Z,1015.93
2019-03-26T09:59:43.866Z,1015.93
2019-03-26T10:00:43.927Z,1015.97
2019-03-26T10:01:43.848Z,1015.95
2019-03-26T10:02:43.838Z,1016.00
2019-03-26T10:03:43.829Z,1016.00
2019-03-26T10:04:43.821Z,1016.00
2019-03-26T10:05:43.810Z,1016.03
2019-03-26T10:06:43.802Z,1016.03
2019-03-26T10:07:43.795Z,1016.07
2019-03-26T10:08:52.360Z,1016.06
2019-03-26T10:09:43.773Z,1016.02
2019-03-26T10:10:43.766Z,1016.04
2019-03-26T10:11:43.760Z,1015.96
2019-03-26T10:12:43.752Z,1015.97
2019-03-26T10:13:43.735Z,1015.92
2019-03-26T10:14:43.727Z,1015.97
2019-03-26T10:15:43.718Z,1016.03
2019-03-26T10:16:43.709Z,1016.01
2019-03-26T10:17:43.700Z,1015.99
2019-03-26T10:18:43.690Z,1015.95
2019-03-26T10:19:43.684Z,1016.00
2019-03-26T10:20:43.672Z,1015.97
2019-03-26T10:21:43.700Z,1015.91
2019-03-26T10:22:43.656Z,1015.93
2019-03-26T10:23:43.644Z,1015.87
2019-03-26T10:24:43.634Z,1015.86
2019-03-26T10:25:43.625Z,1015.88
2019-03-26T10:26:43.615Z,1015.86
2019-03-26T10:27:43.606Z,1015.82
2019-03-26T10:28:43.599Z,1015.85
2019-03-26T10:29:43.586Z,1015.78
2019-03-26T10:30:43.577Z,1015.80
2019-03-26T10:31:43.568Z,1015.77
2019-03-26T10:32:43.558Z,1015.77
2019-03-26T10:33:43.550Z,1015.75
2019-03-26T10:34:43.540Z,1015.75
2019-03-26T10:35:43.531Z,1015.76
2019-03-26T10:36:43.539Z,1015.80
2019-03-26T10:37:43.513Z,1015.73
2019-03-26T10:38:43.505Z,1015.74
2019-03-26T10:39:43.494Z,1015.75
2019-03-26T10:40:43.485Z,1015.73
2019-03-26T10:41:43.477Z,1015.81
2019-03-26T10:42:43.468Z,1015.73
2019-03-26T10:43:43.460Z,1015.77
2019-03-26T10:44:43.451Z,1015.76
2019-03-26T10:45:43.442Z,1015.73
2019-03-26T10:46:44.696Z,1015.76
2019-03-26T10:47:43.427Z,1015.79
2019-03-26T10:48:43.416Z,1015.80
2019-03-26T10:49:43.411Z,1015.80
2019-03-26T10:50:43.400Z,1015.83
2019-03-26T10:51:43.394Z,1015.81
2019-03-26T10:52:43.382Z,1015.79
2019-03-26T10:53:43.375Z,1015.81
2019-03-26T10:54:43.365Z,1015.79
2019-03-26T10:55:43.357Z,1015.75
2019-03-26T10:56:43.348Z,1015.77
2019-03-26T10:57:43.340Z,1015.80
2019-03-26T10:58:43.333Z,1015.76
2019-03-26T10:59:43.322Z,1015.73
2019-03-26T11:00:43.312Z,1015.74
2019-03-26T11:01:43.304Z,1015.72
2019-03-26T11:02:43.295Z,1015.74
2019-03-26T11:03:43.286Z,1015.74
2019-03-26T11:04:43.277Z,1015.74
2019-03-26T11:05:43.271Z,1015.71
2019-03-26T11:06:43.260Z,1015.75
2019-03-26T11:07:43.253Z,1015.72
2019-03-26T11:08:45.160Z,1015.77
2019-03-26T11:09:43.235Z,1015.75
2019-03-26T11:10:43.224Z,1015.78
2019-03-26T11:11:43.214Z,1015.76
2019-03-26T11:12:43.203Z,1015.81
2019-03-26T11:13:43.194Z,1015.75
2019-03-26T11:14:43.185Z,1015.72
2019-03-26T11:15:43.176Z,1015.78
2019-03-26T11:16:43.165Z,1015.73
2019-03-26T11:17:43.156Z,1015.73
2019-03-26T11:18:43.147Z,1015.74
2019-03-26T11:19:46.178Z,1015.77
2019-03-26T11:20:43.125Z,1015.76
2019-03-26T11:21:43.116Z,1015.79
2019-03-26T11:22:43.106Z,1015.73
2019-03-26T11:23:43.103Z,1015.73
2019-03-26T11:24:43.085Z,1015.71
2019-03-26T11:25:43.075Z,1015.69
2019-03-26T11:26:43.066Z,1015.68
2019-03-26T11:27:43.062Z,1015.68
2019-03-26T11:28:43.044Z,1015.72
2019-03-26T11:29:43.084Z,1015.73
2019-03-26T11:30:43.025Z,1015.67
2019-03-26T11:31:43.065Z,1015.66
2019-03-26T11:32:43.006Z,1015.66
2019-03-26T11:33:42.994Z,1015.63
2019-03-26T11:34:42.985Z,1015.63
2019-03-26T11:35:42.975Z,1015.65
2019-03-26T11:36:42.964Z,1015.66
2019-03-26T11:37:42.955Z,1015.64
2019-03-26T11:38:42.946Z,1015.61
2019-03-26T11:39:42.936Z,1015.62
2019-03-26T11:40:42.928Z,1015.64
2019-03-26T11:41:42.918Z,1015.61
2019-03-26T11:42:42.909Z,1015.57
2019-03-26T11:43:42.901Z,1015.57
2019-03-26T11:44:42.893Z,1015.52
2019-03-26T11:45:42.885Z,1015.56
2019-03-26T11:46:42.874Z,1015.53
2019-03-26T11:47:42.865Z,1015.53
2019-03-26T11:48:42.860Z,1015.55
2019-03-26T11:49:42.847Z,1015.52
2019-03-26T11:50:42.839Z,1015.49
2019-03-26T11:51:42.834Z,1015.51
2019-03-26T11:52:42.821Z,1015.48
2019-03-26T11:53:42.813Z,1015.48
2019-03-26T11:54:42.805Z,1015.50
2019-03-26T11:55:42.799Z,1015.46
2019-03-26T11:56:42.788Z,1015.51
2019-03-26T11:57:42.781Z,1015.51
2019-03-26T11:58:42.775Z,1015.47
2019-03-26T11:59:42.766Z,1015.47
2019-03-26T12:00:42.754Z,1015.46
2019-03-26T12:01:42.747Z,1015.43
2019-03-26T12:02:42.739Z,1015.40
2019-03-26T12:03:42.762Z,1015.44
2019-03-26T12:04:42.724Z,1015.45
2019-03-26T12:05:42.714Z,1015.46