createdAt,value
2023-02-06T00:01:37.421Z,100.00
2023-02-06T00:04:06.028Z,100.00
2023-02-06T00:06:34.278Z,100.00
2023-02-06T00:09:05.016Z,100.00
2023-02-06T00:11:33.517Z,100.00
2023-02-06T00:14:02.090Z,100.00
2023-02-06T00:16:32.633Z,100.00
2023-02-06T00:19:01.264Z,100.00
2023-02-06T00:21:31.081Z,100.00
2023-02-06T00:24:01.297Z,100.00
2023-02-06T00:26:32.191Z,100.00
2023-02-06T00:29:00.354Z,100.00
2023-02-06T00:31:28.581Z,100.00
2023-02-06T00:33:56.874Z,100.00
2023-02-06T00:36:25.125Z,100.00
2023-02-06T00:38:53.487Z,100.00
2023-02-06T00:41:21.802Z,100.00
2023-02-06T00:43:54.237Z,100.00
2023-02-06T00:46:25.324Z,100.00
2023-02-06T00:48:53.568Z,100.00
2023-02-06T00:51:21.778Z,100.00
2023-02-06T00:53:51.214Z,100.00
2023-02-06T00:56:20.786Z,100.00
2023-02-06T00:58:49.124Z,100.00
2023-02-06T01:01:18.912Z,100.00
2023-02-06T01:03:47.138Z,100.00
2023-02-06T01:06:15.302Z,100.00
2023-02-06T01:08:43.844Z,100.00
2023-02-06T01:11:13.537Z,100.00
2023-02-06T01:13:42.618Z,100.00
2023-02-06T01:16:11.961Z,100.00
2023-02-06T01:18:42.505Z,100.00
2023-02-06T01:21:11.516Z,100.00
2023-02-06T01:23:40.580Z,100.00
2023-02-06T01:26:09.830Z,100.00
2023-02-06T01:28:38.357Z,100.00
2023-02-06T01:31:11.848Z,100.00
2023-02-06T01:33:42.189Z,100.00
2023-02-06T01:36:11.057Z,100.00
2023-02-06T01:38:39.554Z,100.00
2023-02-06T01:41:09.079Z,100.00
2023-02-06T01:43:39.563Z,100.00
2023-02-06T01:46:09.570Z,100.00
2023-02-06T01:48:43.013Z,100.00
2023-02-06T01:51:16.168Z,100.00
2023-02-06T01:53:47.537Z,100.00
2023-02-06T01:56:19.430Z,100.00
2023-02-06T01:58:52.615Z,100.00
2023-02-06T02:01:21.964Z,100.00
2023-02-06T02:03:57.219Z,100.00
2023-02-06T02:06:27.587Z,100.00
2023-02-06T02:08:58.478Z,100.00
2023-02-06T02:11:31.326Z,100.00
2023-02-06T02:14:01.579Z,100.00
2023-02-06T02:16:46.885Z,100.00
2023-02-06T02:19:53.372Z,100.00
2023-02-06T02:22:48.043Z,100.00
2023-02-06T02:25:42.271Z,100.00
2023-02-06T02:28:58.526Z,100.00
2023-02-06T02:31:59.990Z,100.00
2023-02-06T02:34:46.454Z,100.00
2023-02-06T02:37:29.657Z,100.00
2023-02-06T02:40:06.121Z,100.00
2023-02-06T02:42:44.754Z,100.00
2023-02-06T02:45:20.139Z,100.00
2023-02-06T02:47:57.192Z,100.00
2023-02-06T02:50:29.478Z,100.00
2023-02-06T02:52:59.263Z,100.00
2023-02-06T02:55:27.547Z,100.00
2023-02-06T02:58:06.884Z,100.00
2023-02-06T03:00:40.994Z,100.00
2023-02-06T03:03:11.581Z,100.00
2023-02-06T03:05:46.275Z,100.00
2023-02-06T03:08:23.116Z,100.00
2023-02-06T03:11:00.187Z,100.00
2023-02-06T03:13:35.495Z,100.00
2023-02-06T03:16:08.918Z,100.00
2023-02-06T03:18:42.628Z,100.00
2023-02-06T03:21:16.289Z,100.00
2023-02-06T03:23:48.417Z,100.00
2023-02-06T03:26:21.811Z,100.00
2023-02-06T03:28:54.026Z,100.00
2023-02-06T03:31:28.229Z,100.00
2023-02-06T03:34:02.247Z,100.00
2023-02-06T03:36:31.801Z,100.00
2023-02-06T03:39:00.176Z,100.00
2023-02-06T03:41:32.909Z,100.00
2023-02-06T03:44:04.066Z,100.00
2023-02-06T03:46:35.200Z,100.00
2023-02-06T03:49:07.477Z,100.00
2023-02-06T03:51:42.456Z,100.00
2023-02-06T03:54:14.096Z,100.00
2023-02-06T03:56:49.381Z,100.00
2023-02-06T03:59:17.607Z,100.00
2023-02-06T04:01:48.800Z,100.00
2023-02-06T04:04:17.410Z,100.00
2023-02-06T04:06:47.056Z,100.00
2023-02-06T04:09:15.210Z,100.00
2023-02-06T04:11:43.349Z,100.00
2023-02-06T04:14:11.494Z,100.00
2023-02-06T04:16:39.853Z,100.00
2023-02-06T04:19:08.321Z,100.00
2023-02-06T04:21:36.549Z,100.00
2023-02-06T04:24:06.571Z,100.00
2023-02-06T04:26:34.715Z,99.90
2023-02-06T04:29:02.902Z,100.00
2023-02-06T04:31:31.122Z,99.87
2023-02-06T04:33:59.620Z,99.25
2023-02-06T04:36:27.909Z,98.90
2023-02-06T04:38:56.049Z,98.62
2023-02-06T04:41:25.537Z,98.25
2023-02-06T04:43:53.702Z,98.48
2023-02-06T04:46:22.123Z,97.93
2023-02-06T04:48:50.319Z,97.80
2023-02-06T04:51:18.869Z,97.82
2023-02-06T04:53:47.140Z,97.57
2023-02-06T04:56:15.625Z,97.28
2023-02-06T04:58:45.305Z,97.49
2023-02-06T05:01:16.729Z,97.17
2023-02-06T05:03:44.960Z,97.38
2023-02-06T05:06:13.639Z,97.06
2023-02-06T05:08:42.072Z,96.95
2023-02-06T05:11:11.419Z,96.96
2023-02-06T05:13:39.637Z,96.71
2023-02-06T05:16:10.410Z,96.63
2023-02-06T05:18:39.026Z,96.39
2023-02-06T05:21:07.853Z,96.12
2023-02-06T05:23:36.134Z,96.16
2023-02-06T05:26:05.072Z,96.16
2023-02-06T05:28:34.329Z,96.35
2023-02-06T05:31:03.813Z,95.96
2023-02-06T05:33:33.538Z,96.21
2023-02-06T05:36:06.440Z,95.92
2023-02-06T05:38:34.953Z,95.67
2023-02-06T05:41:03.433Z,95.49
2023-02-06T05:43:31.971Z,95.48
2023-02-06T05:46:00.306Z,95.89
2023-02-06T05:48:30.603Z,96.17
2023-02-06T05:51:00.114Z,96.29
2023-02-06T05:53:28.302Z,96.03
2023-02-06T05:55:57.272Z,95.83
2023-02-06T05:58:25.722Z,95.74
2023-02-06T06:00:54.304Z,95.62
2023-02-06T06:03:22.594Z,95.60
2023-02-06T06:05:50.967Z,95.80
2023-02-06T06:08:20.582Z,95.54
2023-02-06T06:10:51.441Z,95.85
2023-02-06T06:13:19.903Z,95.44
2023-02-06T06:15:51.316Z,95.17
2023-02-06T06:18:20.118Z,95.06
2023-02-06T06:20:49.063Z,95.13
2023-02-06T06:23:17.508Z,95.02
2023-02-06T06:25:48.742Z,95.45
2023-02-06T06:28:17.396Z,95.23
2023-02-06T06:30:45.639Z,95.24
2023-02-06T06:33:16.380Z,95.53
2023-02-06T06:35:44.911Z,95.35
2023-02-06T06:38:13.066Z,95.00
2023-02-06T06:40:42.224Z,95.09
2023-02-06T06:43:11.713Z,94.99
2023-02-06T06:45:39.992Z,94.63
2023-02-06T06:48:08.212Z,94.93
2023-02-06T06:50:36.472Z,95.25
2023-02-06T06:53:04.707Z,95.23
2023-02-06T06:55:32.913Z,95.24
2023-02-06T06:58:01.076Z,95.04
2023-02-06T07:00:30.729Z,95.07
2023-02-06T07:02:58.984Z,95.04
2023-02-06T07:05:27.197Z,95.43
2023-02-06T07:07:55.372Z,95.91
2023-02-06T07:10:23.588Z,96.25
2023-02-06T07:12:53.483Z,96.95
2023-02-06T07:15:21.786Z,96.96
2023-02-06T07:17:51.319Z,97.17
2023-02-06T07:20:19.854Z,97.31
2023-02-06T07:22:50.233Z,97.71
2023-02-06T07:25:20.340Z,98.40
2023-02-06T07:27:48.802Z,98.24
2023-02-06T07:30:17.140Z,98.91
2023-02-06T07:32:45.495Z,98.95
2023-02-06T07:35:15.838Z,99.34
2023-02-06T07:37:44.018Z,99.55
2023-02-06T07:40:13.533Z,99.81
2023-02-06T07:42:41.660Z,100.00
2023-02-06T07:45:18.142Z,100.00
2023-02-06T07:47:46.343Z,100.00
2023-02-06T07:50:17.111Z,100.00
2023-02-06T07:52:45.268Z,100.00
2023-02-06T07:55:13.738Z,100.00
2023-02-06T07:57:42.547Z,100.00
2023-02-06T08:00:11.933Z,100.00
2023-02-06T08:02:43.135Z,100.00
2023-02-06T08:05:11.343Z,100.00
2023-02-06T08:07:40.838Z,100.00
2023-02-06T08:10:09.780Z,100.00
2023-02-06T08:12:37.919Z,100.00
2023-02-06T08:15:06.650Z,100.00
2023-02-06T08:17:35.167Z,100.00
2023-02-06T08:20:03.344Z,100.00
2023-02-06T08:22:31.512Z,100.00
2023-02-06T08:25:01.010Z,100.00
2023-02-06T08:27:29.510Z,100.00
2023-02-06T08:29:59.357Z,100.00
2023-02-06T08:32:27.584Z,99.92
2023-02-06T08:34:55.835Z,100.00
2023-02-06T08:37:24.363Z,99.99
2023-02-06T08:39:52.720Z,99.91
2023-02-06T08:42:22.535Z,100.00
2023-02-06T08:44:52.318Z,100.00
2023-02-06T08:47:21.088Z,100.00
2023-02-06T08:49:50.521Z,100.00
2023-02-06T08:52:18.916Z,100.00
2023-02-06T08:54:47.092Z,100.00
2023-02-06T08:57:15.249Z,100.00
2023-02-06T08:59:44.648Z,100.00
2023-02-06T09:02:12.764Z,100.00
2023-02-06T09:04:42.635Z,100.00
2023-02-06T09:07:10.830Z,100.00
2023-02-06T09:09:39.110Z,100.00
2023-02-06T09:12:07.503Z,100.00
2023-02-06T09:14:35.774Z,100.00
2023-02-06T09:17:05.294Z,100.00
2023-02-06T09:19:33.562Z,100.00
2023-02-06T09:22:01.687Z,100.00
2023-02-06T09:24:32.174Z,100.00
2023-02-06T09:27:01.104Z,100.00
2023-02-06T09:29:32.261Z,100.00
2023-02-06T09:32:01.425Z,100.00
2023-02-06T09:34:31.131Z,100.00
2023-02-06T09:37:02.330Z,100.00
2023-02-06T09:39:31.300Z,100.00
2023-02-06T09:42:06.310Z,100.00
2023-02-06T09:44:37.881Z,100.00
2023-02-06T09:47:19.543Z,100.00
2023-02-06T09:49:52.331Z,100.00
2023-02-06T09:52:33.580Z,100.00
2023-02-06T09:55:10.903Z,100.00
2023-02-06T09:57:46.199Z,100.00
2023-02-06T10:00:31.864Z,100.00
2023-02-06T10:03:17.160Z,100.00
2023-02-06T10:05:57.645Z,100.00
2023-02-06T10:08:33.205Z,100.00
2023-02-06T10:11:08.677Z,100.00
2023-02-06T10:13:44.026Z,100.00
2023-02-06T10:16:29.048Z,100.00
2023-02-06T10:19:02.388Z,100.00
2023-02-06T10:21:37.928Z,100.00
2023-02-06T10:24:16.042Z,100.00
2023-02-06T10:26:44.302Z,100.00
2023-02-06T10:29:17.531Z,100.00
2023-02-06T10:31:56.529Z,100.00
2023-02-06T10:34:45.447Z,100.00
2023-02-06T10:37:29.547Z,100.00
2023-02-06T10:40:13.889Z,100.00
2023-02-06T10:42:51.167Z,100.00
2023-02-06T10:45:35.473Z,100.00
2023-02-06T10:48:11.664Z,100.00
2023-02-06T10:50:44.359Z,100.00
2023-02-06T10:53:18.968Z,100.00
2023-02-06T10:55:52.389Z,100.00
2023-02-06T10:58:24.866Z,100.00
2023-02-06T11:00:54.405Z,100.00
2023-02-06T11:03:27.517Z,100.00
2023-02-06T11:05:56.496Z,100.00
2023-02-06T11:08:29.584Z,100.00
2023-02-06T11:10:57.887Z,100.00
2023-02-06T11:13:28.891Z,100.00
2023-02-06T11:16:03.506Z,100.00
2023-02-06T11:18:35.688Z,100.00
2023-02-06T11:21:04.638Z,100.00
2023-02-06T11:23:35.023Z,100.00
2023-02-06T11:26:13.937Z,100.00
2023-02-06T11:28:52.376Z,100.00
2023-02-06T11:31:22.365Z,100.00
2023-02-06T11:33:53.474Z,100.00
2023-02-06T11:36:26.880Z,100.00
2023-02-06T11:38:59.992Z,100.00
2023-02-06T11:41:29.407Z,100.00
2023-02-06T11:44:02.707Z,100.00
2023-02-06T11:46:32.764Z,100.00
2023-02-06T11:49:09.220Z,100.00
2023-02-06T11:51:51.531Z,100.00
2023-02-06T11:54:23.749Z,100.00
2023-02-06T11:57:04.256Z,100.00
2023-02-06T11:59:34.892Z,100.00
2023-02-06T12:02:22.334Z,100.00
2023-02-06T12:04:51.212Z,99.34
2023-02-06T12:07:25.679Z,99.26
2023-02-06T12:09:55.169Z,99.08
2023-02-06T12:12:27.555Z,98.61
2023-02-06T12:14:59.528Z,98.04
2023-02-06T12:17:36.781Z,98.31
2023-02-06T12:20:08.993Z,98.42
2023-02-06T12:22:41.310Z,98.27
2023-02-06T12:25:25.264Z,98.30
2023-02-06T12:27:56.466Z,97.95
2023-02-06T12:30:32.804Z,97.79
2023-02-06T12:33:07.797Z,97.28
2023-02-06T12:35:43.923Z,97.52
2023-02-06T12:38:20.383Z,97.26
2023-02-06T12:41:01.354Z,97.35
2023-02-06T12:43:33.768Z,97.01
2023-02-06T12:46:08.671Z,97.25
2023-02-06T12:48:42.234Z,97.38
2023-02-06T12:51:18.952Z,97.47
2023-02-06T12:53:51.340Z,97.35
2023-02-06T12:56:28.862Z,97.29
2023-02-06T12:59:15.579Z,97.33
2023-02-06T13:01:53.845Z,97.43
2023-02-06T13:04:26.261Z,97.31
2023-02-06T13:06:57.466Z,97.29
2023-02-06T13:09:29.009Z,97.35
2023-02-06T13:12:12.930Z,97.27
2023-02-06T13:14:48.164Z,97.07
2023-02-06T13:17:20.497Z,97.22
2023-02-06T13:20:04.414Z,96.68
2023-02-06T13:22:44.800Z,96.95
2023-02-06T13:25:55.618Z,96.61
2023-02-06T13:28:59.351Z,96.51
2023-02-06T13:31:31.364Z,96.05
2023-02-06T13:34:03.430Z,95.78
2023-02-06T13:36:49.447Z,95.66
2023-02-06T13:39:31.411Z,95.66
2023-02-06T13:42:23.563Z,95.17
2023-02-06T13:44:53.802Z,95.20
2023-02-06T13:47:50.617Z,95.39
2023-02-06T13:50:32.721Z,95.29
2023-02-06T13:53:22.079Z,94.55
2023-02-06T13:56:05.986Z,93.95
2023-02-06T13:58:47.567Z,93.66
2023-02-06T14:01:21.225Z,93.53
2023-02-06T14:03:51.461Z,93.46
2023-02-06T14:06:45.620Z,93.33
2023-02-06T14:09:53.348Z,92.46
2023-02-06T14:12:39.298Z,92.51
2023-02-06T14:15:26.464Z,92.14
2023-02-06T14:18:26.992Z,91.71
2023-02-06T14:21:04.974Z,91.74
2023-02-06T14:23:46.289Z,91.29
2023-02-06T14:26:29.790Z,91.03
2023-02-06T14:29:04.537Z,90.76
2023-02-06T14:31:52.441Z,90.84
2023-02-06T14:34:31.216Z,90.62
2023-02-06T14:37:15.210Z,90.38
2023-02-06T14:39:45.755Z,90.10
2023-02-06T14:42:19.530Z,89.96
2023-02-06T14:44:53.903Z,89.58
2023-02-06T14:47:25.526Z,89.32
2023-02-06T14:49:57.499Z,89.18
2023-02-06T14:52:30.229Z,89.10
2023-02-06T14:54:58.547Z,88.73
2023-02-06T14:57:28.642Z,88.29
2023-02-06T14:59:59.927Z,88.31
2023-02-06T15:02:31.493Z,88.31
2023-02-06T15:05:03.363Z,88.44
2023-02-06T15:07:34.130Z,87.99
2023-02-06T15:10:08.210Z,88.12
2023-02-06T15:12:52.309Z,87.73
2023-02-06T15:15:23.103Z,87.76
2023-02-06T15:18:02.689Z,88.20
2023-02-06T15:20:37.140Z,87.94
2023-02-06T15:23:17.673Z,87.83
2023-02-06T15:25:59.729Z,88.56
2023-02-06T15:28:30.061Z,88.65
2023-02-06T15:31:00.923Z,88.75
2023-02-06T15:33:31.160Z,88.61
2023-02-06T15:36:03.266Z,88.48
2023-02-06T15:38:34.036Z,88.29
2023-02-06T15:41:05.867Z,88.45
2023-02-06T15:43:34.786Z,89.01
2023-02-06T15:46:05.401Z,90.02
2023-02-06T15:48:37.237Z,91.07
2023-02-06T15:51:19.833Z,91.86
2023-02-06T15:53:49.557Z,92.37
2023-02-06T15:56:23.881Z,92.77
2023-02-06T15:58:58.658Z,93.49
2023-02-06T16:01:28.698Z,94.14
2023-02-06T16:04:02.023Z,94.36
2023-02-06T16:06:31.824Z,94.66
2023-02-06T16:09:02.902Z,95.21
2023-02-06T16:11:50.691Z,95.46
2023-02-06T16:14:27.248Z,95.06
2023-02-06T16:17:01.106Z,95.39
2023-02-06T16:19:41.549Z,96.32
2023-02-06T16:22:26.463Z,96.52
2023-02-06T16:25:12.612Z,96.42
2023-02-06T16:27:44.943Z,95.80
2023-02-06T16:30:24.439Z,95.43
2023-02-06T16:32:55.315Z,95.30
2023-02-06T16:35:25.251Z,95.19
2023-02-06T16:37:55.523Z,95.14
2023-02-06T16:40:26.254Z,95.76
2023-02-06T16:42:54.684Z,96.72
2023-02-06T16:45:25.532Z,96.49
2023-02-06T16:47:54.547Z,96.52
2023-02-06T16:50:23.482Z,96.49
2023-02-06T16:52:54.609Z,96.22
2023-02-06T16:55:25.993Z,96.18
2023-02-06T16:57:57.092Z,96.18
2023-02-06T17:00:29.438Z,96.22
2023-02-06T17:02:58.976Z,96.21
2023-02-06T17:05:29.378Z,96.57
2023-02-06T17:07:57.705Z,97.38
2023-02-06T17:10:27.534Z,97.18
2023-02-06T17:12:55.700Z,97.14
2023-02-06T17:15:23.867Z,97.59
2023-02-06T17:17:54.461Z,98.17
2023-02-06T17:20:34.535Z,98.07
2023-02-06T17:23:02.788Z,97.44
2023-02-06T17:25:32.523Z,97.09
2023-02-06T17:28:01.223Z,96.94
2023-02-06T17:30:29.475Z,97.12
2023-02-06T17:32:57.663Z,97.22
2023-02-06T17:35:26.760Z,98.97
2023-02-06T17:37:55.595Z,99.79
2023-02-06T17:40:26.505Z,100.00
2023-02-06T17:42:57.285Z,99.55
2023-02-06T17:45:25.996Z,99.25
2023-02-06T17:47:54.695Z,99.08
2023-02-06T17:50:25.706Z,99.21
2023-02-06T17:52:55.784Z,99.74
2023-02-06T17:55:25.066Z,99.89
2023-02-06T17:57:54.373Z,99.67
2023-02-06T18:00:25.597Z,99.49
2023-02-06T18:02:55.487Z,99.31
2023-02-06T18:05:24.208Z,99.49
2023-02-06T18:07:52.559Z,99.16
2023-02-06T18:10:23.087Z,99.13
2023-02-06T18:12:51.677Z,98.85
2023-02-06T18:15:20.137Z,99.07
2023-02-06T18:17:49.886Z,99.17
2023-02-06T18:20:18.528Z,99.38
2023-02-06T18:22:47.356Z,99.46
2023-02-06T18:25:16.503Z,99.69
2023-02-06T18:27:45.970Z,99.69
2023-02-06T18:30:15.727Z,99.70
2023-02-06T18:32:44.349Z,99.26
2023-02-06T18:35:16.393Z,99.39
2023-02-06T18:37:44.933Z,99.24
2023-02-06T18:40:13.979Z,99.18
2023-02-06T18:42:54.904Z,99.03
2023-02-06T18:45:25.501Z,98.98
2023-02-06T18:47:53.962Z,99.26
2023-02-06T18:50:24.066Z,99.21
2023-02-06T18:52:52.894Z,99.18
2023-02-06T18:55:21.451Z,99.17
2023-02-06T18:57:49.997Z,98.91
2023-02-06T19:00:20.569Z,98.68
2023-02-06T19:02:49.470Z,98.64
2023-02-06T19:05:18.229Z,98.88
2023-02-06T19:07:51.519Z,98.61
2023-02-06T19:10:25.789Z,98.93
2023-02-06T19:12:54.009Z,99.10
2023-02-06T19:15:22.459Z,98.79
2023-02-06T19:17:50.690Z,98.97
2023-02-06T19:20:19.497Z,98.62
2023-02-06T19:22:48.056Z,98.58
2023-02-06T19:25:19.195Z,98.91
2023-02-06T19:27:47.531Z,98.92
2023-02-06T19:30:16.310Z,99.08
2023-02-06T19:32:44.696Z,99.21
2023-02-06T19:35:13.054Z,99.41
2023-02-06T19:37:41.345Z,99.10
2023-02-06T19:40:10.528Z,99.33
2023-02-06T19:42:41.310Z,99.44
2023-02-06T19:45:09.864Z,99.12
2023-02-06T19:47:38.435Z,99.26
2023-02-06T19:50:07.429Z,99.34
2023-02-06T19:52:35.615Z,99.84
2023-02-06T19:55:04.338Z,100.00
2023-02-06T19:57:32.622Z,99.92
2023-02-06T20:00:02.213Z,99.52
2023-02-06T20:02:33.492Z,99.18
2023-02-06T20:05:02.812Z,99.00
2023-02-06T20:07:31.855Z,98.90
2023-02-06T20:10:00.106Z,98.97
2023-02-06T20:12:28.489Z,98.72
2023-02-06T20:14:56.663Z,98.59
2023-02-06T20:17:26.970Z,98.47
2023-02-06T20:19:55.220Z,98.03
2023-02-06T20:22:23.597Z,98.78
2023-02-06T20:24:51.759Z,99.00
2023-02-06T20:27:19.971Z,98.99
2023-02-06T20:29:48.257Z,99.03
2023-02-06T20:32:19.423Z,98.84
2023-02-06T20:34:49.038Z,98.78
2023-02-06T20:37:17.748Z,98.74
2023-02-06T20:39:49.183Z,98.65
2023-02-06T20:42:19.501Z,98.67
2023-02-06T20:44:49.467Z,99.23
2023-02-06T20:47:17.835Z,99.24
2023-02-06T20:49:46.228Z,98.89
2023-02-06T20:52:15.812Z,98.83
2023-02-06T20:54:44.600Z,98.62
2023-02-06T20:57:13.092Z,98.05
2023-02-06T20:59:41.728Z,97.96
2023-02-06T21:02:10.929Z,98.08
2023-02-06T21:04:39.214Z,98.11
2023-02-06T21:07:07.489Z,98.23
2023-02-06T21:09:37.183Z,98.00
2023-02-06T21:12:05.910Z,97.72
2023-02-06T21:14:34.183Z,97.36
2023-02-06T21:17:02.642Z,97.81
2023-02-06T21:19:30.823Z,97.85
2023-02-06T21:21:59.009Z,97.85
2023-02-06T21:24:28.148Z,97.70
2023-02-06T21:26:57.757Z,97.58
2023-02-06T21:29:26.356Z,97.61
2023-02-06T21:32:11.010Z,97.99
2023-02-06T21:34:40.855Z,97.72
2023-02-06T21:37:09.479Z,97.77
2023-02-06T21:39:38.857Z,98.20
2023-02-06T21:42:09.518Z,98.13
2023-02-06T21:44:38.722Z,98.06
2023-02-06T21:47:09.756Z,97.85
2023-02-06T21:49:38.356Z,97.73
2023-02-06T21:52:06.632Z,97.62
2023-02-06T21:54:34.892Z,97.50
2023-02-06T21:57:03.069Z,97.39
2023-02-06T21:59:34.025Z,97.51
2023-02-06T22:02:02.860Z,97.71
2023-02-06T22:04:31.263Z,97.67
2023-02-06T22:06:59.882Z,97.89
2023-02-06T22:09:28.049Z,97.86
2023-02-06T22:11:56.734Z,97.82
2023-02-06T22:14:24.909Z,97.76
2023-02-06T22:16:54.480Z,97.52
2023-02-06T22:19:22.669Z,97.47
2023-02-06T22:21:50.959Z,97.35
2023-02-06T22:24:19.218Z,97.42
2023-02-06T22:26:47.571Z,97.43
2023-02-06T22:29:17.851Z,97.60
2023-02-06T22:31:48.518Z,97.64
2023-02-06T22:34:20.596Z,97.49
2023-02-06T22:36:51.007Z,97.48
2023-02-06T22:39:19.616Z,97.38
2023-02-06T22:41:48.120Z,97.36
2023-02-06T22:44:17.324Z,97.38
2023-02-06T22:46:47.276Z,97.57
2023-02-06T22:49:15.821Z,97.28
2023-02-06T22:51:46.472Z,97.27
2023-02-06T22:54:15.459Z,97.38
2023-02-06T22:56:44.185Z,97.42
2023-02-06T22:59:14.988Z,97.26
2023-02-06T23:01:45.541Z,97.13
2023-02-06T23:04:16.618Z,97.22
2023-02-06T23:06:47.388Z,97.06
2023-02-06T23:09:18.242Z,96.99
2023-02-06T23:11:46.801Z,96.95
2023-02-06T23:14:16.439Z,96.98
2023-02-06T23:16:45.617Z,96.87
2023-02-06T23:19:15.692Z,96.66
2023-02-06T23:21:47.233Z,96.62
2023-02-06T23:24:17.459Z,96.62
2023-02-06T23:26:48.437Z,96.54
2023-02-06T23:29:18.680Z,96.98
2023-02-06T23:31:48.199Z,96.49
2023-02-06T23:34:17.730Z,96.58
2023-02-06T23:36:47.839Z,96.65
2023-02-06T23:39:16.101Z,96.90
2023-02-06T23:41:44.334Z,97.08
2023-02-06T23:44:12.799Z,97.12
2023-02-06T23:46:41.618Z,97.20
2023-02-06T23:49:10.269Z,97.16
2023-02-06T23:51:39.140Z,97.09
2023-02-06T23:54:09.942Z,97.07
2023-02-06T23:56:38.404Z,97.18
2023-02-06T23:59:06.987Z,97.27
